createdAt,value
2023-05-10T00:22:50.397Z,15.13
2023-05-10T00:52:50.405Z,14.25
2023-05-10T01:22:50.425Z,14.06
2023-05-10T01:52:50.427Z,13.44
2023-05-10T02:22:50.436Z,13.44
2023-05-10T02:52:50.435Z,13.44
2023-05-10T03:22:50.435Z,13.06
2023-05-10T03:52:51.014Z,13
2023-05-10T04:22:50.457Z,13.13
2023-05-10T04:52:50.440Z,12.88
2023-05-10T05:22:50.443Z,12.56
2023-05-10T05:52:50.442Z,12.94
2023-05-10T06:22:50.501Z,13.06
2023-05-10T06:52:51.764Z,13.44
2023-05-10T07:22:50.484Z,14.19
2023-05-10T07:52:50.475Z,14.75
2023-05-10T08:22:51.932Z,14.38
2023-05-10T08:52:50.508Z,14.88
2023-05-10T09:22:50.537Z,13.31
2023-05-10T09:52:50.528Z,16.56
2023-05-10T10:22:50.536Z,15.81
2023-05-10T10:52:50.571Z,16.63
2023-05-10T11:22:50.521Z,17
2023-05-10T11:52:50.543Z,16.38
2023-05-10T12:22:50.524Z,17.94
2023-05-10T12:52:50.548Z,17.5
2023-05-10T13:22:51.741Z,17.38
2023-05-10T13:52:50.554Z,15.56
2023-05-10T14:22:50.538Z,17.19
2023-05-10T14:52:50.543Z,13.63
2023-05-10T15:22:50.567Z,11.81
2023-05-10T15:52:50.574Z,11.88
2023-05-10T16:22:50.577Z,12.13
2023-05-10T16:52:50.577Z,12.31
2023-05-10T17:22:50.609Z,12.63
2023-05-10T17:52:50.594Z,11.63
2023-05-10T18:22:50.722Z,11.81
2023-05-10T18:52:50.605Z,12.25
2023-05-10T19:25:52.246Z,12.31
2023-05-10T19:55:52.179Z,12.38
2023-05-10T20:25:52.169Z,12.31
2023-05-10T20:55:52.201Z,12.5
2023-05-10T21:25:52.191Z,12.38
2023-05-10T21:55:52.207Z,12.25
2023-05-10T22:25:52.215Z,12.19
2023-05-10T22:55:52.203Z,12.31
2023-05-10T23:25:52.228Z,12.31
2023-05-10T23:55:52.239Z,12.13
