createdAt,value
2018-06-16T00:00:28.941Z,88.89
2018-06-16T00:01:28.675Z,88.79
2018-06-16T00:02:28.925Z,88.6
2018-06-16T00:03:28.933Z,88.51
2018-06-16T00:04:28.686Z,87.93
2018-06-16T00:05:28.755Z,87.93
2018-06-16T00:06:29.071Z,87.93
2018-06-16T00:07:28.934Z,88.41
2018-06-16T00:08:28.926Z,88.79
2018-06-16T00:09:28.938Z,88.79
2018-06-16T00:10:28.930Z,88.98
2018-06-16T00:11:30.287Z,88.84
2018-06-16T00:12:28.951Z,89.61
2018-06-16T00:13:28.926Z,89.9
2018-06-16T00:14:28.681Z,89.8
2018-06-16T00:15:28.960Z,89.61
2018-06-16T00:16:28.683Z,89.32
2018-06-16T00:17:28.672Z,89.42
2018-06-16T00:18:28.941Z,89.51
2018-06-16T00:19:28.932Z,89.71
2018-06-16T00:20:28.924Z,89.8
2018-06-16T00:21:28.923Z,90
2018-06-16T00:22:28.990Z,90.47
2018-06-16T00:23:28.931Z,90.86
2018-06-16T00:24:28.941Z,90.67
2018-06-16T00:25:28.674Z,90.95
2018-06-16T00:26:28.672Z,90.57
2018-06-16T00:27:28.673Z,90.86
2018-06-16T00:28:28.938Z,91.39
2018-06-16T00:29:28.926Z,91.39
2018-06-16T00:30:28.672Z,91.67
2018-06-16T00:31:28.684Z,91.77
2018-06-16T00:32:28.671Z,91.86
2018-06-16T00:33:28.929Z,92.54
2018-06-16T00:34:28.927Z,92.92
2018-06-16T00:35:28.921Z,93.3
2018-06-16T00:36:28.928Z,93.88
2018-06-16T00:37:28.926Z,94.35
2018-06-16T00:38:28.946Z,94.17
2018-06-16T00:39:28.942Z,94.26
2018-06-16T00:40:28.679Z,94.26
2018-06-16T00:41:28.987Z,95.12
2018-06-16T00:42:28.676Z,94.64
2018-06-16T00:43:28.669Z,95.12
2018-06-16T00:44:28.670Z,94.93
2018-06-16T00:45:28.921Z,95.41
2018-06-16T00:46:28.921Z,94.93
2018-06-16T00:47:28.920Z,95.89
2018-06-16T00:48:28.922Z,95.31
2018-06-16T00:49:28.669Z,95.79
2018-06-16T00:50:28.922Z,96.56
2018-06-16T00:51:28.667Z,96.47
2018-06-16T00:52:28.921Z,95.6
2018-06-16T00:53:28.685Z,96.27
2018-06-16T00:54:28.920Z,96.37
2018-06-16T00:55:28.927Z,96.27
2018-06-16T00:56:28.917Z,95.6
2018-06-16T00:57:28.921Z,95.89
2018-06-16T00:58:28.923Z,96.08
2018-06-16T00:59:28.672Z,96.18
2018-06-16T01:00:28.927Z,96.56
2018-06-16T01:01:28.714Z,96.84
2018-06-16T01:02:28.914Z,96.47
2018-06-16T01:03:28.916Z,97.04
2018-06-16T01:04:28.916Z,96.7
2018-06-16T01:05:28.670Z,96.84
2018-06-16T01:06:28.920Z,97.18
2018-06-16T01:07:28.670Z,97.56
2018-06-16T01:08:28.665Z,97.8
2018-06-16T01:09:28.693Z,97.33
2018-06-16T01:10:28.953Z,96.75
2018-06-16T01:11:28.657Z,96.94
2018-06-16T01:12:28.665Z,96.84
2018-06-16T01:13:28.664Z,97.04
2018-06-16T01:14:28.660Z,97.14
2018-06-16T01:15:28.926Z,96.75
2018-06-16T01:16:28.663Z,96.75
2018-06-16T01:17:28.915Z,96.56
2018-06-16T01:18:28.913Z,96.18
2018-06-16T01:19:28.938Z,95.98
2018-06-16T01:20:28.663Z,95.03
2018-06-16T01:21:28.917Z,95.89
2018-06-16T01:22:28.910Z,95.89
2018-06-16T01:23:28.659Z,95.79
2018-06-16T01:24:28.917Z,95.79
2018-06-16T01:25:28.911Z,96.08
2018-06-16T01:26:28.657Z,96.08
2018-06-16T01:27:28.915Z,96.56
2018-06-16T01:28:28.656Z,96.37
2018-06-16T01:29:28.696Z,96.47
2018-06-16T01:30:28.917Z,96.37
2018-06-16T01:31:28.909Z,97.33
2018-06-16T01:32:28.661Z,96.47
2018-06-16T01:33:28.907Z,96.66
2018-06-16T01:34:28.911Z,96.75
2018-06-16T01:35:28.919Z,97.14
2018-06-16T01:36:28.671Z,96.66
2018-06-16T01:37:28.652Z,97.04
2018-06-16T01:38:28.917Z,97.14
2018-06-16T01:39:28.654Z,97.23
2018-06-16T01:40:28.905Z,97.04
2018-06-16T01:41:28.915Z,96.66
2018-06-16T01:42:31.374Z,96.56
2018-06-16T01:43:28.667Z,96.84
2018-06-16T01:44:28.648Z,97.04
2018-06-16T01:45:28.645Z,96.66
2018-06-16T01:46:28.905Z,96.75
2018-06-16T01:47:28.900Z,96.94
2018-06-16T01:48:28.655Z,96.84
2018-06-16T01:49:28.902Z,97.04
2018-06-16T01:50:29.165Z,97.04
2018-06-16T01:51:28.891Z,96.94
2018-06-16T01:52:28.899Z,96.47
2018-06-16T01:53:28.655Z,96.66
2018-06-16T01:54:28.898Z,97.14
2018-06-16T01:55:28.645Z,97.42
2018-06-16T01:56:28.902Z,97.33
2018-06-16T01:57:28.649Z,97.23
2018-06-16T01:58:28.895Z,97.23
2018-06-16T01:59:28.899Z,97.23
2018-06-16T02:00:28.644Z,97.8
2018-06-16T02:01:28.637Z,96.94
2018-06-16T02:02:28.637Z,96.84
2018-06-16T02:03:28.640Z,97.42
2018-06-16T02:04:28.659Z,97.38
2018-06-16T02:05:28.892Z,97.9
2018-06-16T02:06:28.637Z,98
2018-06-16T02:07:28.639Z,97.61
2018-06-16T02:08:28.635Z,98.1
2018-06-16T02:09:28.635Z,97.66
2018-06-16T02:10:28.890Z,98.52
2018-06-16T02:11:28.629Z,98.62
2018-06-16T02:12:28.651Z,98.62
2018-06-16T02:13:28.899Z,99.19
2018-06-16T02:14:28.631Z,98.81
2018-06-16T02:15:28.887Z,99.19
2018-06-16T02:16:28.891Z,99.87
2018-06-16T02:17:28.627Z,99.99
2018-06-16T02:18:28.627Z,99.99
2018-06-16T02:19:28.896Z,99.99
2018-06-16T02:20:28.897Z,99.99
2018-06-16T02:21:28.874Z,99.58
2018-06-16T02:22:28.877Z,99.99
2018-06-16T02:23:28.879Z,99.99
2018-06-16T02:24:28.626Z,99.99
2018-06-16T02:25:28.625Z,99.99
2018-06-16T02:26:28.882Z,99.99
2018-06-16T02:27:28.898Z,99.99
2018-06-16T02:28:28.631Z,99.99
2018-06-16T02:29:28.871Z,99.99
2018-06-16T02:30:28.885Z,99.99
2018-06-16T02:31:28.881Z,99.96
2018-06-16T02:32:28.641Z,99.99
2018-06-16T02:33:28.875Z,99.99
2018-06-16T02:34:28.881Z,99.87
2018-06-16T02:35:28.652Z,99.99
2018-06-16T02:36:28.864Z,99.99
2018-06-16T02:37:28.886Z,99.99
2018-06-16T02:38:28.878Z,99.99
2018-06-16T02:39:28.871Z,99.99
2018-06-16T02:40:28.868Z,99.99
2018-06-16T02:41:28.877Z,99.99
2018-06-16T02:42:28.877Z,99.99
2018-06-16T02:43:28.861Z,99.99
2018-06-16T02:44:28.879Z,99.99
2018-06-16T02:45:28.860Z,99.99
2018-06-16T02:46:28.605Z,99.99
2018-06-16T02:47:28.861Z,99.99
2018-06-16T02:48:28.602Z,99.99
2018-06-16T02:49:28.860Z,99.99
2018-06-16T02:50:28.764Z,99.99
2018-06-16T02:51:28.877Z,99.99
2018-06-16T02:52:28.877Z,99.99
2018-06-16T02:53:28.604Z,99.99
2018-06-16T02:54:28.616Z,99.99
2018-06-16T02:55:28.612Z,99.99
2018-06-16T02:56:28.851Z,99.99
2018-06-16T02:57:28.622Z,99.99
2018-06-16T02:58:28.593Z,99.99
2018-06-16T02:59:28.599Z,99.99
2018-06-16T03:00:28.593Z,99.99
2018-06-16T03:01:28.589Z,99.99
2018-06-16T03:02:28.586Z,99.99
2018-06-16T03:03:28.587Z,99.99
2018-06-16T03:04:28.847Z,99.99
2018-06-16T03:05:28.841Z,99.99
2018-06-16T03:06:28.844Z,99.99
2018-06-16T03:07:28.835Z,99.99
2018-06-16T03:08:28.830Z,99.99
2018-06-16T03:09:28.840Z,99.99
2018-06-16T03:10:28.830Z,99.99
2018-06-16T03:11:28.843Z,99.99
2018-06-16T03:12:28.579Z,99.99
2018-06-16T03:13:28.575Z,99.99
2018-06-16T03:14:28.574Z,99.99
2018-06-16T03:15:28.826Z,99.99
2018-06-16T03:16:28.837Z,99.99
2018-06-16T03:17:28.829Z,99.99
2018-06-16T03:18:28.828Z,99.99
2018-06-16T03:19:28.570Z,99.99
2018-06-16T03:20:28.574Z,99.99
2018-06-16T03:21:28.574Z,99.99
2018-06-16T03:22:28.825Z,99.99
2018-06-16T03:23:29.043Z,99.99
2018-06-16T03:24:28.560Z,99.99
2018-06-16T03:25:28.812Z,99.99
2018-06-16T03:26:28.560Z,99.99
2018-06-16T03:27:28.816Z,99.99
2018-06-16T03:28:28.563Z,99.99
2018-06-16T03:29:28.558Z,99.99
2018-06-16T03:30:28.582Z,99.99
2018-06-16T03:31:28.828Z,99.99
2018-06-16T03:32:28.553Z,99.99
2018-06-16T03:33:28.809Z,99.99
2018-06-16T03:34:28.549Z,99.99
2018-06-16T03:35:28.801Z,99.99
2018-06-16T03:36:29.028Z,99.99
2018-06-16T03:37:28.821Z,99.99
2018-06-16T03:38:28.560Z,99.99
2018-06-16T03:39:28.553Z,99.99
2018-06-16T03:40:28.812Z,99.99
2018-06-16T03:41:28.800Z,99.99
2018-06-16T03:42:28.798Z,99.99
2018-06-16T03:43:28.801Z,99.99
2018-06-16T03:44:28.546Z,99.99
2018-06-16T03:45:28.802Z,99.99
2018-06-16T03:46:28.798Z,99.99
2018-06-16T03:47:28.797Z,99.99
2018-06-16T03:48:28.547Z,99.99
2018-06-16T03:49:28.789Z,99.99
2018-06-16T03:50:28.847Z,99.99
2018-06-16T03:51:28.791Z,99.99
2018-06-16T03:52:28.536Z,99.99
2018-06-16T03:53:28.786Z,99.99
2018-06-16T03:54:28.551Z,99.99
2018-06-16T03:55:28.795Z,99.99
2018-06-16T03:56:28.533Z,99.19
2018-06-16T03:57:28.790Z,97.71
2018-06-16T03:58:28.790Z,97.14
2018-06-16T03:59:28.531Z,95.22
2018-06-16T04:00:28.799Z,94.64
2018-06-16T04:01:28.789Z,92.68
2018-06-16T04:02:28.791Z,91.72
2018-06-16T04:03:28.785Z,90.33
2018-06-16T04:04:28.787Z,89.37
2018-06-16T04:05:28.812Z,88.6
2018-06-16T04:06:28.536Z,87.59
2018-06-16T04:07:28.791Z,86.72
2018-06-16T04:08:28.785Z,86.25
2018-06-16T04:09:28.559Z,85.86
2018-06-16T04:10:28.540Z,85.14
2018-06-16T04:11:28.795Z,85.04
2018-06-16T04:12:28.557Z,84.47
2018-06-16T04:13:28.796Z,83.89
2018-06-16T04:14:28.543Z,83.41
2018-06-16T04:15:28.803Z,83.31
2018-06-16T04:16:28.797Z,83.54
2018-06-16T04:17:28.808Z,82.45
2018-06-16T04:18:28.826Z,82.3
2018-06-16T04:19:28.559Z,82.1
2018-06-16T04:20:28.565Z,80.86
2018-06-16T04:21:28.557Z,80.32
2018-06-16T04:22:28.815Z,79.75
2018-06-16T04:23:28.579Z,79.65
2018-06-16T04:24:28.563Z,79.46
2018-06-16T04:25:28.847Z,79.46
2018-06-16T04:26:28.837Z,79.65
2018-06-16T04:27:28.841Z,78.69
2018-06-16T04:28:28.839Z,78.59
2018-06-16T04:29:28.838Z,77.63
2018-06-16T04:30:28.851Z,77.09
2018-06-16T04:31:28.850Z,76.61
2018-06-16T04:32:28.847Z,76.04
2018-06-16T04:33:28.589Z,75.56
2018-06-16T04:34:28.858Z,75.94
2018-06-16T04:35:28.862Z,75.56
2018-06-16T04:36:28.608Z,75.56
2018-06-16T04:37:28.606Z,76.14
2018-06-16T04:38:28.617Z,76.81
2018-06-16T04:39:28.615Z,77.38
2018-06-16T04:40:28.864Z,77.86
2018-06-16T04:41:28.869Z,78.21
2018-06-16T04:42:28.617Z,77.73
2018-06-16T04:43:29.122Z,78.02
2018-06-16T04:44:28.622Z,77.58
2018-06-16T04:45:28.989Z,77.53
2018-06-16T04:46:28.633Z,77.19
2018-06-16T04:47:28.633Z,77.38
2018-06-16T04:48:28.907Z,76.71
2018-06-16T04:49:28.910Z,77.19
2018-06-16T04:50:29.224Z,76.81
2018-06-16T04:51:28.918Z,75.94
2018-06-16T04:52:28.914Z,74.63
2018-06-16T04:53:28.908Z,74.25
2018-06-16T04:54:28.666Z,73.67
2018-06-16T04:55:28.911Z,73.03
2018-06-16T04:56:28.666Z,71.88
2018-06-16T04:57:28.929Z,72.07
2018-06-16T04:58:28.668Z,73.19
2018-06-16T04:59:28.928Z,74.05
2018-06-16T05:00:28.951Z,75.56
2018-06-16T05:01:28.679Z,76.71
2018-06-16T05:02:28.954Z,77.73
2018-06-16T05:03:28.940Z,78.11
2018-06-16T05:04:28.941Z,78.98
2018-06-16T05:05:28.963Z,79.42
2018-06-16T05:06:28.949Z,79.8
2018-06-16T05:07:28.955Z,80.66
2018-06-16T05:08:28.757Z,81.43
2018-06-16T05:09:28.957Z,81.87
2018-06-16T05:10:28.706Z,81.92
2018-06-16T05:11:28.967Z,79.46
2018-06-16T05:12:29.005Z,76.67
2018-06-16T05:13:28.965Z,75.27
2018-06-16T05:14:28.971Z,73.67
2018-06-16T05:15:28.740Z,71.4
2018-06-16T05:16:29.042Z,70.56
2018-06-16T05:17:28.985Z,69.41
2018-06-16T05:18:28.744Z,68.1
2018-06-16T05:19:28.983Z,68
2018-06-16T05:20:28.997Z,67.36
2018-06-16T05:21:29.004Z,66.78
2018-06-16T05:22:28.999Z,65.81
2018-06-16T05:23:28.746Z,65.37
2018-06-16T05:24:29.023Z,64.4
2018-06-16T05:25:29.015Z,63.76
2018-06-16T05:26:28.760Z,62.99
2018-06-16T05:27:29.022Z,62.25
2018-06-16T05:28:29.026Z,61.38
2018-06-16T05:29:28.781Z,61.22
2018-06-16T05:30:28.784Z,61.02
2018-06-16T05:31:29.037Z,60.93
2018-06-16T05:32:28.791Z,60.64
2018-06-16T05:33:29.068Z,59.67
2018-06-16T05:34:29.055Z,59.12
2018-06-16T05:35:29.070Z,58.45
2018-06-16T05:36:29.069Z,57.99
2018-06-16T05:37:29.069Z,57.79
2018-06-16T05:38:28.848Z,57.51
2018-06-16T05:39:29.085Z,56.93
2018-06-16T05:40:29.093Z,56.45
2018-06-16T05:41:28.841Z,55.7
2018-06-16T05:42:29.109Z,55.63
2018-06-16T05:43:28.869Z,55.51
2018-06-16T05:44:29.118Z,55.7
2018-06-16T05:45:29.117Z,55.43
2018-06-16T05:46:29.123Z,55.24
2018-06-16T05:47:29.137Z,54.95
2018-06-16T05:48:29.142Z,54.75
2018-06-16T05:49:28.893Z,54.27
2018-06-16T05:50:28.911Z,54.37
2018-06-16T05:51:29.160Z,55.07
2018-06-16T05:52:29.164Z,54.75
2018-06-16T05:53:28.929Z,54.85
2018-06-16T05:54:28.949Z,54.57
2018-06-16T05:55:29.181Z,54.75
2018-06-16T05:56:28.937Z,54.21
2018-06-16T05:57:29.223Z,53.63
2018-06-16T05:58:29.208Z,53.91
2018-06-16T05:59:29.205Z,53.72
2018-06-16T06:00:29.328Z,54.11
2018-06-16T06:01:29.226Z,53.26
2018-06-16T06:02:29.235Z,53.36
2018-06-16T06:03:28.982Z,52.58
2018-06-16T06:04:29.240Z,52.03
2018-06-16T06:05:28.997Z,51.93
2018-06-16T06:06:29.002Z,52.61
2018-06-16T06:07:29.257Z,51.16
2018-06-16T06:08:29.268Z,51.84
2018-06-16T06:09:29.283Z,50.99
2018-06-16T06:10:29.579Z,51.37
2018-06-16T06:11:29.031Z,51.09
2018-06-16T06:12:29.045Z,51.09
2018-06-16T06:13:29.321Z,51.09
2018-06-16T06:14:29.311Z,50.79
2018-06-16T06:15:29.327Z,50.89
2018-06-16T06:16:29.073Z,50.79
2018-06-16T06:17:29.326Z,50.89
2018-06-16T06:18:29.332Z,50.21
2018-06-16T06:19:29.095Z,50.14
2018-06-16T06:20:29.103Z,49.17
2018-06-16T06:21:29.361Z,47.83
2018-06-16T06:22:29.377Z,47.18
2018-06-16T06:23:29.366Z,45.94
2018-06-16T06:24:29.379Z,45.77
2018-06-16T06:25:29.387Z,45.48
2018-06-16T06:26:29.153Z,47.59
2018-06-16T06:27:29.396Z,46.89
2018-06-16T06:28:29.152Z,47.08
2018-06-16T06:29:29.411Z,47.18
2018-06-16T06:30:29.415Z,47.18
2018-06-16T06:31:29.422Z,47.28
2018-06-16T06:32:29.179Z,47.08
2018-06-16T06:33:29.194Z,46.31
2018-06-16T06:34:29.474Z,46.23
2018-06-16T06:35:29.199Z,45.75
2018-06-16T06:36:29.461Z,45.84
2018-06-16T06:37:29.473Z,46.42
2018-06-16T06:38:29.492Z,45.87
2018-06-16T06:39:29.490Z,44.92
2018-06-16T06:40:29.494Z,44.92
2018-06-16T06:41:29.502Z,44.14
2018-06-16T06:42:29.521Z,43.75
2018-06-16T06:43:29.659Z,44.06
2018-06-16T06:44:29.534Z,43.87
2018-06-16T06:45:29.532Z,43.38
2018-06-16T06:46:29.288Z,43.48
2018-06-16T06:47:29.556Z,43.38
2018-06-16T06:48:29.558Z,42.9
2018-06-16T06:49:29.562Z,42.72
2018-06-16T06:50:29.320Z,41.85
2018-06-16T06:51:29.576Z,42.63
2018-06-16T06:52:29.587Z,42.43
2018-06-16T06:53:29.604Z,42.14
2018-06-16T06:54:29.600Z,41.85
2018-06-16T06:55:29.613Z,42.14
2018-06-16T06:56:29.618Z,42.14
2018-06-16T06:57:29.378Z,41.65
2018-06-16T06:58:29.377Z,41.94
2018-06-16T06:59:29.636Z,42.72
2018-06-16T07:00:29.387Z,42.9
2018-06-16T07:01:29.414Z,44.06
2018-06-16T07:02:29.658Z,44.14
2018-06-16T07:03:29.672Z,44.92
2018-06-16T07:04:29.673Z,45.18
2018-06-16T07:05:29.680Z,44.79
2018-06-16T07:06:29.693Z,45.84
2018-06-16T07:07:29.707Z,45.57
2018-06-16T07:08:29.701Z,44.6
2018-06-16T07:09:29.465Z,44.33
2018-06-16T07:10:29.502Z,43.29
2018-06-16T07:11:29.470Z,42.14
2018-06-16T07:12:29.481Z,42.55
2018-06-16T07:13:29.734Z,41.57
2018-06-16T07:14:29.519Z,40.42
2018-06-16T07:15:29.751Z,40.45
2018-06-16T07:16:29.761Z,40.16
2018-06-16T07:17:29.513Z,40.16
2018-06-16T07:18:29.524Z,40.55
2018-06-16T07:19:29.785Z,40.93
2018-06-16T07:20:29.543Z,40.35
2018-06-16T07:21:29.547Z,41.13
2018-06-16T07:22:29.568Z,40.25
2018-06-16T07:23:29.914Z,40.45
2018-06-16T07:24:29.571Z,40.16
2018-06-16T07:25:29.829Z,40.45
2018-06-16T07:26:29.837Z,40.06
2018-06-16T07:27:29.852Z,39.88
2018-06-16T07:28:29.604Z,39.29
2018-06-16T07:29:29.864Z,39
2018-06-16T07:30:29.878Z,39.02
2018-06-16T07:31:29.624Z,39.12
2018-06-16T07:32:29.916Z,39.2
2018-06-16T07:33:29.899Z,37.95
2018-06-16T07:34:29.662Z,38.92
2018-06-16T07:35:29.918Z,39.1
2018-06-16T07:36:29.919Z,38.71
2018-06-16T07:37:29.934Z,38.73
2018-06-16T07:38:29.937Z,39
2018-06-16T07:39:29.692Z,39.78
2018-06-16T07:40:29.818Z,40.25
2018-06-16T07:41:30.121Z,39.75
2018-06-16T07:42:29.974Z,42.06
2018-06-16T07:43:29.746Z,42.04
2018-06-16T07:44:29.990Z,42.43
2018-06-16T07:45:30.011Z,42.72
2018-06-16T07:46:30.011Z,40.99
2018-06-16T07:47:30.010Z,40.6
2018-06-16T07:48:30.020Z,42.43
2018-06-16T07:49:30.035Z,41.06
2018-06-16T07:50:30.043Z,39.8
2018-06-16T07:51:30.035Z,39.14
2018-06-16T07:52:30.158Z,39.14
2018-06-16T07:53:30.084Z,38.56
2018-06-16T07:54:29.818Z,39.14
2018-06-16T07:55:30.044Z,36.82
2018-06-16T07:56:30.079Z,35.67
2018-06-16T07:57:30.095Z,34.61
2018-06-16T07:58:30.101Z,35.02
2018-06-16T07:59:30.108Z,33.95
2018-06-16T08:00:29.856Z,32.4
2018-06-16T08:01:30.117Z,32.13
2018-06-16T08:02:30.137Z,32.13
2018-06-16T08:03:30.141Z,30.38
2018-06-16T08:04:29.893Z,31.07
2018-06-16T08:05:29.906Z,31.26
2018-06-16T08:06:30.191Z,30.49
2018-06-16T08:07:30.232Z,31.18
2018-06-16T08:08:30.169Z,32.16
2018-06-16T08:09:30.295Z,31.49
2018-06-16T08:10:30.201Z,31.88
2018-06-16T08:11:30.206Z,30.33
2018-06-16T08:12:30.236Z,30.62
2018-06-16T08:13:30.218Z,32.09
2018-06-16T08:14:30.775Z,30.43
2018-06-16T08:15:30.246Z,30.33
2018-06-16T08:16:30.259Z,29.93
2018-06-16T08:17:30.015Z,31
2018-06-16T08:18:30.262Z,30.51
2018-06-16T08:19:30.282Z,32.27
2018-06-16T08:20:30.280Z,32.35
2018-06-16T08:21:30.294Z,32.34
2018-06-16T08:22:30.302Z,33.22
2018-06-16T08:23:30.307Z,34.58
2018-06-16T08:24:30.365Z,33.2
2018-06-16T08:25:30.324Z,33.28
2018-06-16T08:26:30.331Z,33.5
2018-06-16T08:27:30.334Z,33.79
2018-06-16T08:28:30.345Z,32.71
2018-06-16T08:29:30.100Z,32.63
2018-06-16T08:30:30.361Z,32.34
2018-06-16T08:31:30.368Z,32.82
2018-06-16T08:32:30.385Z,31.16
2018-06-16T08:33:30.134Z,32.53
2018-06-16T08:34:30.410Z,31.85
2018-06-16T08:35:30.154Z,30.3
2018-06-16T08:36:30.425Z,31.08
2018-06-16T08:37:30.168Z,31.35
2018-06-16T08:38:30.439Z,32.5
2018-06-16T08:39:30.187Z,32.67
2018-06-16T08:40:30.251Z,33.92
2018-06-16T08:41:30.474Z,34.5
2018-06-16T08:42:30.214Z,33.82
2018-06-16T08:43:30.482Z,33.14
2018-06-16T08:44:30.490Z,34.31
2018-06-16T08:45:30.248Z,36.18
2018-06-16T08:46:30.509Z,36.27
2018-06-16T08:47:30.498Z,32.68
2018-06-16T08:48:30.267Z,32.19
2018-06-16T08:49:30.512Z,33.54
2018-06-16T08:50:30.526Z,34.71
2018-06-16T08:51:30.294Z,32.96
2018-06-16T08:52:30.543Z,32.37
2018-06-16T08:53:30.561Z,33.23
2018-06-16T08:54:30.562Z,31.51
2018-06-16T08:55:30.786Z,32.21
2018-06-16T08:56:30.325Z,31.33
2018-06-16T08:57:30.597Z,28.5
2018-06-16T08:58:30.604Z,29.07
2018-06-16T08:59:30.606Z,30.31
2018-06-16T09:00:30.368Z,32.03
2018-06-16T09:01:30.614Z,33.28
2018-06-16T09:02:30.375Z,33.65
2018-06-16T09:03:30.636Z,31.81
2018-06-16T09:04:30.652Z,35
2018-06-16T09:05:30.398Z,34.5
2018-06-16T09:06:30.667Z,33.43
2018-06-16T09:07:30.440Z,34.77
2018-06-16T09:08:30.670Z,35.45
2018-06-16T09:09:30.681Z,34.75
2018-06-16T09:10:30.431Z,34.46
2018-06-16T09:11:30.481Z,36.02
2018-06-16T09:12:30.446Z,36.48
2018-06-16T09:13:30.462Z,36.77
2018-06-16T09:14:30.864Z,38.6
2018-06-16T09:15:30.714Z,38.7
2018-06-16T09:16:30.484Z,37.63
2018-06-16T09:17:30.754Z,38.79
2018-06-16T09:18:30.737Z,38.6
2018-06-16T09:19:30.745Z,37.63
2018-06-16T09:20:30.494Z,37.15
2018-06-16T09:21:30.753Z,39.28
2018-06-16T09:22:30.522Z,39.28
2018-06-16T09:23:30.773Z,37.43
2018-06-16T09:24:30.773Z,36.93
2018-06-16T09:25:30.528Z,38.58
2018-06-16T09:26:30.782Z,39.06
2018-06-16T09:27:30.793Z,38.09
2018-06-16T09:28:30.557Z,38.48
2018-06-16T09:29:30.562Z,38.39
2018-06-16T09:30:30.821Z,37.9
2018-06-16T09:31:30.816Z,37.43
2018-06-16T09:32:30.837Z,38.99
2018-06-16T09:33:30.578Z,39.18
2018-06-16T09:34:30.577Z,36.56
2018-06-16T09:35:30.588Z,35.4
2018-06-16T09:36:30.841Z,36.19
2018-06-16T09:37:30.593Z,37.84
2018-06-16T09:38:30.606Z,36.4
2018-06-16T09:39:30.612Z,35.61
2018-06-16T09:40:30.871Z,35.41
2018-06-16T09:41:30.878Z,36.48
2018-06-16T09:42:30.675Z,35.92
2018-06-16T09:43:30.671Z,37.16
2018-06-16T09:44:33.091Z,38.23
2018-06-16T09:45:30.900Z,36.19
2018-06-16T09:46:30.908Z,37.65
2018-06-16T09:47:30.901Z,39.28
2018-06-16T09:48:30.670Z,39.28
2018-06-16T09:49:30.907Z,38.21
2018-06-16T09:50:30.939Z,39.55
2018-06-16T09:51:30.931Z,37.13
2018-06-16T09:52:30.680Z,38.29
2018-06-16T09:53:30.691Z,37.41
2018-06-16T09:54:30.936Z,36.64
2018-06-16T09:55:30.686Z,36.46
2018-06-16T09:56:30.693Z,36.64
2018-06-16T09:57:30.702Z,36.93
2018-06-16T09:58:30.974Z,43.13
2018-06-16T09:59:30.960Z,37.24
2018-06-16T10:00:30.970Z,36.56
2018-06-16T10:01:30.974Z,35.98
2018-06-16T10:02:30.984Z,39.18
2018-06-16T10:03:30.998Z,37.43
2018-06-16T10:04:30.996Z,37.53
2018-06-16T10:05:30.988Z,36.68
2018-06-16T10:06:31.002Z,35.92
2018-06-16T10:07:30.754Z,35.53
2018-06-16T10:08:30.775Z,35.24
2018-06-16T10:09:31.106Z,35.92
2018-06-16T10:10:30.765Z,35.63
2018-06-16T10:11:31.026Z,35.53
2018-06-16T10:12:31.024Z,35.43
2018-06-16T10:13:31.037Z,35.84
2018-06-16T10:14:30.790Z,35.82
2018-06-16T10:15:31.043Z,35.05
2018-06-16T10:16:30.811Z,35.92
2018-06-16T10:17:31.071Z,37.76
2018-06-16T10:18:31.074Z,40
2018-06-16T10:19:31.064Z,36.99
2018-06-16T10:20:31.066Z,39.49
2018-06-16T10:21:31.081Z,37.16
2018-06-16T10:22:31.087Z,37.07
2018-06-16T10:53:47.088Z,38.02
2018-06-16T10:54:47.368Z,39.57
2018-06-16T10:55:47.353Z,37.63
2018-06-16T10:56:47.095Z,36.85
2018-06-16T10:57:47.356Z,37.43
2018-06-16T10:58:47.355Z,37.61
2018-06-16T10:59:47.359Z,37.9
2018-06-16T11:00:47.362Z,38.58
2018-06-16T11:01:47.367Z,38.95
2018-06-16T11:02:47.120Z,38.87
2018-06-16T11:03:47.390Z,40.03
2018-06-16T11:04:47.388Z,41.78
2018-06-16T11:05:47.395Z,40.54
2018-06-16T11:06:47.415Z,38.7
2018-06-16T11:07:47.396Z,38.6
2018-06-16T11:08:47.401Z,38.23
2018-06-16T11:09:47.412Z,37.45
2018-06-16T11:10:47.149Z,38.06
2018-06-16T11:11:47.416Z,37.47
2018-06-16T11:12:47.422Z,36.71
2018-06-16T11:13:47.422Z,36.71
2018-06-16T11:14:47.423Z,36.52
2018-06-16T11:15:47.193Z,35.94
2018-06-16T11:16:47.189Z,35.17
2018-06-16T11:17:47.438Z,34.87
2018-06-16T11:18:47.453Z,34.28
2018-06-16T11:19:47.458Z,34.77
2018-06-16T11:20:47.203Z,39.14
2018-06-16T11:21:47.472Z,35.66
2018-06-16T11:22:47.209Z,35.76
2018-06-16T11:23:47.484Z,34.79
2018-06-16T11:24:47.528Z,36.73
2018-06-16T11:25:47.498Z,37.41
2018-06-16T11:26:47.236Z,36.73
2018-06-16T11:27:47.500Z,35.37
2018-06-16T11:28:47.494Z,36.15
2018-06-16T11:29:47.255Z,35.27
2018-06-16T11:30:47.502Z,34.79
2018-06-16T11:31:47.516Z,33.9
2018-06-16T11:32:47.268Z,34.87
2018-06-16T11:33:47.525Z,33.7
2018-06-16T11:34:47.273Z,35.47
2018-06-16T11:35:47.574Z,34.69
2018-06-16T11:36:47.538Z,34.59
2018-06-16T11:37:47.289Z,34.58
2018-06-16T11:38:47.330Z,35.55
2018-06-16T11:39:47.557Z,35.55
2018-06-16T11:40:47.633Z,36.32
2018-06-16T11:41:47.575Z,37.39
2018-06-16T11:42:47.578Z,39.62
2018-06-16T11:43:47.597Z,37.99
2018-06-16T11:44:47.327Z,37.32
2018-06-16T11:45:47.589Z,36.54
2018-06-16T11:46:47.616Z,37.12
2018-06-16T11:47:47.349Z,36.44
2018-06-16T11:48:47.760Z,36.73
2018-06-16T11:49:47.370Z,37.41
2018-06-16T11:50:47.622Z,36.34
2018-06-16T11:51:47.627Z,35.57
2018-06-16T11:52:47.633Z,35.96
2018-06-16T11:53:47.635Z,36.83
2018-06-16T11:54:47.640Z,36.63
2018-06-16T11:55:47.387Z,35.88
2018-06-16T11:56:47.397Z,35.1
2018-06-16T11:57:47.656Z,35.68
2018-06-16T11:58:47.666Z,39.16
2018-06-16T11:59:47.657Z,38.39
2018-06-16T12:00:47.679Z,36.54
2018-06-16T12:01:47.689Z,35.96
2018-06-16T12:02:47.441Z,39.16
2018-06-16T12:03:47.446Z,37.7
2018-06-16T12:04:47.436Z,36.65
2018-06-16T12:05:48.031Z,39.28
2018-06-16T12:06:47.703Z,37.92
2018-06-16T12:07:47.702Z,35.97
2018-06-16T12:08:47.466Z,35.97
2018-06-16T12:09:47.722Z,35
2018-06-16T12:10:47.476Z,35.97
2018-06-16T12:11:47.728Z,35.5
2018-06-16T12:12:47.740Z,34.82
2018-06-16T12:13:47.745Z,34.14
2018-06-16T12:14:47.497Z,34.94
2018-06-16T12:15:47.511Z,35.52
2018-06-16T12:16:47.764Z,36.47
2018-06-16T12:17:47.517Z,35.99
2018-06-16T12:18:48.321Z,35.6
2018-06-16T12:19:47.565Z,34.82
2018-06-16T12:20:47.545Z,35.02
2018-06-16T12:21:47.540Z,34.82
2018-06-16T12:22:47.793Z,35.31
2018-06-16T12:23:47.559Z,36.18
2018-06-16T12:24:47.559Z,35.7
2018-06-16T12:25:47.827Z,35.99
2018-06-16T12:26:47.827Z,35.11
2018-06-16T12:27:47.824Z,34.94
2018-06-16T12:28:47.841Z,34.74
2018-06-16T12:29:47.948Z,34.94
2018-06-16T12:30:47.838Z,35.42
2018-06-16T12:31:47.847Z,34.55
2018-06-16T12:32:47.605Z,34.94
2018-06-16T12:33:47.854Z,34.64
2018-06-16T12:34:47.626Z,34.63
2018-06-16T12:35:47.869Z,37.45
2018-06-16T12:36:47.616Z,36.67
2018-06-16T12:37:47.874Z,39.49
2018-06-16T12:38:47.647Z,36.65
2018-06-16T12:39:47.894Z,37.34
2018-06-16T12:40:47.887Z,39.28
2018-06-16T12:41:47.907Z,36.16
2018-06-16T12:42:47.908Z,35.68
2018-06-16T12:43:47.910Z,36.16
2018-06-16T12:44:47.918Z,36.24
2018-06-16T12:45:47.706Z,36.63
2018-06-16T12:46:47.951Z,36.63
2018-06-16T12:47:47.930Z,36.83
2018-06-16T12:48:47.939Z,37.32
2018-06-16T12:49:47.941Z,39.94
2018-06-16T12:50:47.722Z,40.03
2018-06-16T12:51:47.715Z,38.77
2018-06-16T12:52:47.707Z,37.04
2018-06-16T12:53:47.974Z,37.43
2018-06-16T12:54:47.978Z,35.97
2018-06-16T12:55:47.976Z,36.26
2018-06-16T12:56:48.074Z,36.07
2018-06-16T12:57:48.056Z,36.07
2018-06-16T12:58:47.749Z,36.85
2018-06-16T12:59:47.752Z,36.77
2018-06-16T13:00:48.007Z,36.08
2018-06-16T13:01:47.753Z,35.71
2018-06-16T13:02:48.024Z,35.23
2018-06-16T13:03:47.765Z,34.17
2018-06-16T13:04:47.779Z,33.59
2018-06-16T13:05:47.778Z,33.59
2018-06-16T13:06:48.068Z,33.11
2018-06-16T13:07:48.051Z,34.97
2018-06-16T13:08:47.798Z,34.88
2018-06-16T13:09:48.056Z,35.06
2018-06-16T13:10:48.062Z,34.78
2018-06-16T13:11:48.071Z,33.41
2018-06-16T13:12:48.071Z,33.88
2018-06-16T13:13:47.829Z,34.45
2018-06-16T13:14:47.840Z,34.16
2018-06-16T13:15:47.839Z,34.74
2018-06-16T13:16:47.844Z,34.92
2018-06-16T13:17:48.117Z,35.03
2018-06-16T13:18:48.115Z,34.25
2018-06-16T13:19:48.121Z,34.06
2018-06-16T13:20:48.122Z,33.38
2018-06-16T13:21:47.878Z,33.75
2018-06-16T13:22:48.136Z,34.8
2018-06-16T13:23:48.151Z,34.7
2018-06-16T13:24:47.893Z,35.66
2018-06-16T13:25:48.151Z,35.66