createdAt,value
2024-05-09T00:00:48.655Z,12.38
2024-05-09T00:03:16.340Z,12.47
2024-05-09T00:05:44.434Z,12.55
2024-05-09T00:08:12.706Z,12.39
2024-05-09T00:10:41.487Z,12.64
2024-05-09T00:13:10.408Z,12.52
2024-05-09T00:15:38.733Z,12.61
2024-05-09T00:18:07.494Z,12.48
2024-05-09T00:20:39.376Z,12.47
2024-05-09T00:23:20.838Z,12.55
2024-05-09T00:25:48.491Z,12.53
2024-05-09T00:28:19.363Z,12.55
2024-05-09T00:30:47.060Z,12.81
2024-05-09T00:33:14.875Z,12.93
2024-05-09T00:35:42.559Z,12.69
2024-05-09T00:38:11.092Z,12.57
2024-05-09T00:40:43.477Z,12.69
2024-05-09T00:43:12.756Z,12.94
2024-05-09T00:45:41.376Z,12.74
2024-05-09T00:48:10.508Z,13.09
2024-05-09T00:50:41.757Z,12.98
2024-05-09T00:53:14.369Z,12.68
2024-05-09T00:55:42.447Z,12.57
2024-05-09T00:58:12.685Z,12.60
2024-05-09T01:00:41.647Z,12.66
2024-05-09T01:03:11.977Z,12.52
2024-05-09T01:05:42.407Z,12.29
2024-05-09T01:08:11.029Z,12.29
2024-05-09T01:10:38.815Z,12.26
2024-05-09T01:13:07.640Z,12.23
2024-05-09T01:15:35.847Z,12.04
2024-05-09T01:18:13.611Z,12.36
2024-05-09T01:20:44.312Z,11.89
2024-05-09T01:23:15.149Z,11.93
2024-05-09T01:25:44.984Z,12.08
2024-05-09T01:28:12.984Z,12.36
2024-05-09T01:30:40.520Z,12.13
2024-05-09T01:33:10.000Z,12.12
2024-05-09T01:35:41.482Z,11.96
2024-05-09T01:38:12.866Z,12.01
2024-05-09T01:40:41.022Z,12.02
2024-05-09T01:43:09.988Z,12.11
2024-05-09T01:45:41.917Z,12.17
2024-05-09T01:48:10.303Z,12.11
2024-05-09T01:50:41.619Z,11.73
2024-05-09T01:53:12.643Z,12.02
2024-05-09T01:55:40.698Z,11.94
2024-05-09T01:58:08.882Z,11.90
2024-05-09T02:00:40.820Z,11.96
2024-05-09T02:03:14.544Z,11.84
2024-05-09T02:05:45.738Z,11.72
2024-05-09T02:08:15.287Z,11.65
2024-05-09T02:10:46.517Z,11.65
2024-05-09T02:13:14.484Z,11.82
2024-05-09T02:15:42.074Z,11.97
2024-05-09T02:18:10.420Z,11.88
2024-05-09T02:20:39.591Z,11.83
2024-05-09T02:23:08.512Z,11.77
2024-05-09T02:25:36.049Z,11.67
2024-05-09T02:28:03.565Z,11.77
2024-05-09T02:30:39.437Z,11.84
2024-05-09T02:33:12.125Z,11.82
2024-05-09T02:35:42.748Z,11.76
2024-05-09T02:38:11.216Z,11.78
2024-05-09T02:40:39.979Z,11.69
2024-05-09T02:43:10.085Z,11.95
2024-05-09T02:45:39.856Z,11.97
2024-05-09T02:48:10.529Z,11.87
2024-05-09T02:50:40.660Z,11.77
2024-05-09T02:53:09.109Z,11.57
2024-05-09T02:55:38.154Z,12.01
2024-05-09T02:58:08.516Z,11.75
2024-05-09T03:00:39.913Z,11.77
2024-05-09T03:03:14.496Z,11.69
2024-05-09T03:05:44.499Z,11.97
2024-05-09T03:08:12.501Z,11.62
2024-05-09T03:10:42.601Z,11.34
2024-05-09T03:13:15.277Z,11.22
2024-05-09T03:15:44.604Z,11.29
2024-05-09T03:18:12.860Z,11.38
2024-05-09T03:20:40.810Z,11.17
2024-05-09T03:23:09.616Z,11.32
2024-05-09T03:25:38.916Z,11.20
2024-05-09T03:28:06.783Z,11.29
2024-05-09T03:30:40.886Z,11.16
2024-05-09T03:33:12.221Z,11.29
2024-05-09T03:35:40.790Z,10.87
2024-05-09T03:38:08.611Z,11.15
2024-05-09T03:40:36.292Z,11.32
2024-05-09T03:43:03.825Z,11.02
2024-05-09T03:45:31.311Z,11.13
2024-05-09T03:47:59.175Z,11.08
2024-05-09T03:50:33.654Z,11.35
2024-05-09T03:53:03.470Z,11.18
2024-05-09T03:55:31.333Z,11.13
2024-05-09T03:57:59.277Z,11.13
2024-05-09T04:00:35.156Z,11.17
2024-05-09T04:03:09.030Z,11.22
2024-05-09T04:05:44.206Z,11.05
2024-05-09T04:08:14.578Z,11.17
2024-05-09T04:10:42.305Z,11.33
2024-05-09T04:13:10.492Z,11.12
2024-05-09T04:15:38.355Z,11.11
2024-05-09T04:18:05.965Z,11.17
2024-05-09T04:20:38.754Z,11.22
2024-05-09T04:23:13.744Z,10.81
2024-05-09T04:25:43.423Z,10.87
2024-05-09T04:28:10.966Z,10.71
2024-05-09T04:30:40.910Z,10.88
2024-05-09T04:33:12.143Z,10.90
2024-05-09T04:35:42.679Z,10.63
2024-05-09T04:38:11.185Z,10.82
2024-05-09T04:40:38.792Z,10.57
2024-05-09T04:43:07.080Z,10.70
2024-05-09T04:45:35.635Z,10.82
2024-05-09T04:48:03.814Z,10.93
2024-05-09T04:50:36.915Z,11.12
2024-05-09T04:53:08.663Z,11.28
2024-05-09T04:55:37.644Z,11.22
2024-05-09T04:58:08.365Z,11.52
2024-05-09T05:00:38.008Z,11.29
2024-05-09T05:03:09.337Z,11.60
2024-05-09T05:05:40.491Z,11.45
2024-05-09T05:08:15.411Z,11.07
2024-05-09T05:10:43.929Z,11.02
2024-05-09T05:13:22.668Z,10.99
2024-05-09T05:15:55.617Z,10.88
2024-05-09T05:18:24.500Z,11.03
2024-05-09T05:20:52.600Z,11.12
2024-05-09T05:23:21.763Z,10.79
2024-05-09T05:25:50.258Z,10.86
2024-05-09T05:28:18.181Z,10.80
2024-05-09T05:30:45.981Z,10.99
2024-05-09T05:33:14.486Z,11.25
2024-05-09T05:35:42.293Z,10.80
2024-05-09T05:38:10.594Z,10.74
2024-05-09T05:40:39.647Z,10.65
2024-05-09T05:43:10.150Z,10.92
2024-05-09T05:45:39.047Z,11.18
2024-05-09T05:48:07.760Z,11.20
2024-05-09T05:50:37.855Z,11.03
2024-05-09T05:53:07.984Z,10.82
2024-05-09T05:55:36.529Z,10.53
2024-05-09T05:58:04.111Z,10.58
2024-05-09T06:00:38.276Z,10.74
2024-05-09T06:03:08.870Z,10.87
2024-05-09T06:05:38.690Z,10.96
2024-05-09T06:08:06.785Z,11.02
2024-05-09T06:10:38.664Z,11.02
2024-05-09T06:13:11.483Z,11.06
2024-05-09T06:15:43.050Z,10.97
2024-05-09T06:18:12.327Z,11.32
2024-05-09T06:20:42.652Z,10.86
2024-05-09T06:23:11.807Z,11.03
2024-05-09T06:25:39.846Z,10.82
2024-05-09T06:28:07.347Z,10.87
2024-05-09T06:30:42.274Z,11.10
2024-05-09T06:33:13.571Z,11.35
2024-05-09T06:35:44.001Z,11.12
2024-05-09T06:38:12.308Z,11.40
2024-05-09T06:40:42.399Z,11.30
2024-05-09T06:43:12.602Z,10.91
2024-05-09T06:45:40.294Z,10.85
2024-05-09T06:48:09.259Z,11.18
2024-05-09T06:50:38.425Z,10.91
2024-05-09T06:53:08.177Z,10.91
2024-05-09T06:55:36.993Z,11.07
2024-05-09T06:58:06.647Z,11.44
2024-05-09T07:00:38.757Z,11.48
2024-05-09T07:03:17.903Z,11.78
2024-05-09T07:05:48.181Z,11.98
2024-05-09T07:08:16.911Z,11.93
2024-05-09T07:10:44.974Z,11.90
2024-05-09T07:13:13.673Z,11.76
2024-05-09T07:15:41.768Z,11.53
2024-05-09T07:18:15.535Z,11.61
2024-05-09T07:20:43.754Z,11.58
2024-05-09T07:23:12.272Z,11.68
2024-05-09T07:25:40.744Z,11.61
2024-05-09T07:28:13.585Z,11.43
2024-05-09T07:30:41.820Z,11.52
2024-05-09T07:33:09.759Z,11.43
2024-05-09T07:35:37.609Z,11.56
2024-05-09T07:38:05.105Z,11.57
2024-05-09T07:40:36.214Z,11.03
2024-05-09T07:43:05.090Z,11.28
2024-05-09T07:52:23.677Z,11.73
2024-05-09T07:53:39.549Z,11.69
2024-05-09T07:56:11.904Z,12.05
2024-05-09T07:58:39.787Z,11.88
2024-05-09T08:01:07.345Z,11.99
2024-05-09T08:03:35.177Z,12.24
2024-05-09T08:06:02.830Z,11.97
2024-05-09T08:08:30.258Z,12.22
2024-05-09T08:10:57.895Z,11.79
2024-05-09T08:13:25.433Z,11.83
2024-05-09T08:15:52.992Z,12.15
2024-05-09T08:18:20.699Z,12.41
2024-05-09T08:20:49.895Z,12.65
2024-05-09T08:23:18.018Z,12.28
2024-05-09T08:25:45.584Z,12.28
2024-05-09T08:28:13.247Z,12.77
2024-05-09T08:30:41.391Z,13.13
2024-05-09T08:33:09.231Z,13.10
2024-05-09T08:35:38.091Z,13.17
2024-05-09T08:38:07.147Z,13.20
2024-05-09T08:40:37.463Z,12.96
2024-05-09T08:43:10.988Z,13.28
2024-05-09T08:45:43.758Z,13.23
2024-05-09T08:48:14.913Z,12.82
2024-05-09T08:50:45.024Z,12.70
2024-05-09T08:53:14.871Z,13.24
2024-05-09T08:55:43.954Z,13.28
2024-05-09T08:58:19.339Z,13.36
2024-05-09T09:00:47.609Z,13.50
2024-05-09T09:03:22.039Z,13.58
2024-05-09T09:06:15.878Z,13.57
2024-05-09T09:08:44.977Z,13.49
2024-05-09T09:11:12.624Z,13.51
2024-05-09T09:13:40.236Z,13.44
2024-05-09T09:16:07.875Z,13.54
2024-05-09T09:18:35.496Z,13.39
2024-05-09T09:21:03.730Z,13.48
2024-05-09T09:23:31.379Z,13.48
2024-05-09T09:26:00.298Z,13.71
2024-05-09T09:28:28.281Z,13.98
2024-05-09T09:31:03.388Z,13.67
2024-05-09T09:33:36.041Z,13.97
2024-05-09T09:36:05.726Z,13.86
2024-05-09T09:38:36.768Z,13.42
2024-05-09T09:41:07.784Z,13.78
2024-05-09T09:43:36.442Z,13.94
2024-05-09T09:46:04.219Z,14.18
2024-05-09T09:48:32.398Z,14.35
2024-05-09T09:51:00.459Z,14.21
2024-05-09T09:53:32.058Z,13.79
2024-05-09T09:56:00.958Z,13.85
2024-05-09T09:58:29.576Z,13.95
2024-05-09T10:00:57.663Z,13.98
2024-05-09T10:03:28.149Z,14.17
2024-05-09T10:05:56.153Z,14.22
2024-05-09T10:08:24.001Z,14.01
2024-05-09T10:10:52.271Z,14.00
2024-05-09T10:13:20.271Z,13.79
2024-05-09T10:15:53.501Z,14.09
2024-05-09T10:18:28.075Z,14.07
2024-05-09T10:21:01.396Z,14.01
2024-05-09T10:23:34.747Z,14.25
2024-05-09T10:26:06.657Z,14.43
2024-05-09T10:28:37.105Z,14.25
2024-05-09T10:31:09.628Z,14.17
2024-05-09T10:33:52.586Z,13.89
2024-05-09T10:36:25.206Z,14.23
2024-05-09T10:38:53.901Z,14.54
2024-05-09T10:41:22.710Z,14.27
2024-05-09T10:43:50.722Z,14.41
2024-05-09T10:46:21.415Z,14.48
2024-05-09T10:48:50.818Z,14.14
2024-05-09T10:51:21.948Z,14.36
2024-05-09T10:53:49.481Z,14.52
2024-05-09T10:56:17.318Z,14.65
2024-05-09T10:58:48.298Z,14.62
2024-05-09T11:01:22.028Z,14.86
2024-05-09T11:03:50.416Z,14.55
2024-05-09T11:06:18.563Z,14.86
2024-05-09T11:08:46.681Z,14.84
2024-05-09T11:11:14.193Z,15.02
2024-05-09T11:13:41.713Z,15.19
2024-05-09T11:16:20.477Z,14.85
2024-05-09T11:18:56.583Z,14.79
2024-05-09T11:21:24.844Z,15.02
2024-05-09T11:23:52.559Z,14.89
2024-05-09T11:26:21.596Z,15.19
2024-05-09T11:28:50.646Z,15.54
2024-05-09T11:31:18.587Z,15.43
2024-05-09T11:33:46.738Z,15.36
2024-05-09T11:36:15.181Z,15.46
2024-05-09T11:38:42.843Z,15.54
2024-05-09T11:41:17.084Z,15.67
2024-05-09T11:43:44.601Z,15.59
2024-05-09T11:46:12.445Z,15.77
2024-05-09T11:48:40.348Z,16.04
2024-05-09T11:51:10.250Z,16.34
2024-05-09T11:53:37.863Z,16.19
2024-05-09T11:56:08.509Z,16.21
2024-05-09T11:58:39.692Z,16.22
2024-05-09T12:01:10.483Z,16.39
2024-05-09T12:03:38.559Z,16.70
2024-05-09T12:06:06.218Z,17.05
2024-05-09T12:08:34.171Z,16.90
2024-05-09T12:11:02.761Z,17.04
2024-05-09T12:13:30.729Z,16.97
2024-05-09T12:15:58.686Z,17.28
2024-05-09T12:18:28.537Z,16.75
2024-05-09T12:20:56.191Z,17.08
2024-05-09T12:23:23.953Z,17.03
2024-05-09T12:25:51.548Z,17.32
2024-05-09T12:28:19.820Z,17.32
2024-05-09T12:30:48.675Z,17.46
2024-05-09T12:33:20.260Z,17.11
2024-05-09T12:35:50.710Z,17.26
2024-05-09T12:38:18.897Z,17.54
2024-05-09T12:40:46.442Z,17.79
2024-05-09T12:43:14.230Z,17.68
2024-05-09T12:45:41.651Z,18.09
2024-05-09T12:48:13.053Z,17.95
2024-05-09T12:50:42.027Z,17.73
2024-05-09T12:53:09.723Z,17.85
2024-05-09T12:55:44.890Z,17.92
2024-05-09T12:58:24.817Z,18.14
2024-05-09T13:00:52.732Z,18.27
2024-05-09T13:03:20.691Z,18.40
2024-05-09T13:05:49.895Z,18.12
2024-05-09T13:08:17.861Z,18.20
2024-05-09T13:10:45.494Z,18.20
2024-05-09T13:13:13.652Z,18.56
2024-05-09T13:15:41.258Z,18.81
2024-05-09T13:18:12.445Z,18.88
2024-05-09T13:20:40.053Z,18.83
2024-05-09T13:23:08.667Z,19.04
2024-05-09T13:25:38.009Z,18.38
2024-05-09T13:28:06.679Z,18.51
2024-05-09T13:30:39.930Z,18.89
2024-05-09T13:33:13.981Z,18.67
2024-05-09T13:35:46.934Z,19.14
2024-05-09T13:38:18.965Z,19.30
2024-05-09T13:40:47.624Z,19.24
2024-05-09T13:43:15.833Z,19.32
2024-05-09T13:45:43.653Z,19.26
2024-05-09T13:48:11.431Z,19.17
2024-05-09T13:50:39.386Z,19.40
2024-05-09T13:53:08.493Z,19.29
2024-05-09T13:55:40.484Z,19.46
2024-05-09T13:58:09.413Z,19.44
2024-05-09T14:00:46.377Z,19.25
2024-05-09T14:03:18.698Z,19.57
2024-05-09T14:05:51.583Z,19.92
2024-05-09T14:08:23.060Z,20.05
2024-05-09T14:10:51.006Z,20.16
2024-05-09T14:13:18.766Z,20.02
2024-05-09T14:15:46.992Z,19.79
2024-05-09T14:18:15.169Z,19.83
2024-05-09T14:20:43.128Z,20.22
2024-05-09T14:23:11.047Z,20.17
2024-05-09T14:25:42.565Z,20.17
2024-05-09T14:28:12.701Z,20.26
2024-05-09T14:30:42.395Z,20.49
2024-05-09T14:33:11.418Z,20.62
2024-05-09T14:35:39.523Z,20.80
2024-05-09T14:38:08.175Z,20.61
2024-05-09T14:40:41.680Z,20.53
2024-05-09T14:43:12.701Z,20.72
2024-05-09T14:45:41.269Z,20.64
2024-05-09T14:48:09.144Z,20.50
2024-05-09T14:50:39.305Z,20.69
2024-05-09T14:53:13.610Z,20.38
2024-05-09T14:55:43.003Z,20.75
2024-05-09T14:58:15.246Z,20.66
2024-05-09T15:00:49.733Z,20.68
2024-05-09T15:03:24.418Z,20.63
2024-05-09T15:05:52.561Z,20.66
2024-05-09T15:08:20.491Z,20.71
2024-05-09T15:10:50.278Z,20.83
2024-05-09T15:13:19.565Z,20.70
2024-05-09T15:15:47.640Z,21.09
2024-05-09T15:18:15.737Z,20.60
2024-05-09T15:20:44.801Z,20.79
2024-05-09T15:23:12.705Z,20.86
2024-05-09T15:25:40.717Z,21.07
2024-05-09T15:28:08.930Z,21.05
2024-05-09T15:30:36.971Z,21.18
2024-05-09T15:33:06.207Z,21.30
2024-05-09T15:35:35.450Z,20.97
2024-05-09T15:38:03.668Z,20.87
2024-05-09T15:40:38.710Z,20.60
2024-05-09T15:43:10.784Z,20.94
2024-05-09T15:45:40.948Z,20.93
2024-05-09T15:48:10.244Z,20.71
2024-05-09T15:50:41.109Z,20.63
2024-05-09T15:53:11.836Z,20.59
2024-05-09T15:55:41.027Z,20.53
2024-05-09T15:58:08.903Z,20.88
2024-05-09T16:00:41.510Z,20.95
2024-05-09T16:03:12.784Z,20.76
2024-05-09T16:05:43.447Z,20.44
2024-05-09T16:08:12.273Z,20.92
2024-05-09T16:10:44.196Z,20.81
2024-05-09T16:13:13.001Z,20.51
2024-05-09T16:15:43.971Z,20.58
2024-05-09T16:18:11.960Z,20.96
2024-05-09T16:20:44.729Z,21.14
2024-05-09T16:23:13.939Z,20.89
2024-05-09T16:25:48.384Z,20.99
2024-05-09T16:28:16.743Z,21.07
2024-05-09T16:30:44.625Z,21.11
2024-05-09T16:33:12.451Z,20.80
2024-05-09T16:35:40.471Z,20.82
2024-05-09T16:38:08.023Z,20.76
2024-05-09T16:40:40.703Z,20.45
2024-05-09T16:43:15.301Z,20.75
2024-05-09T16:45:44.690Z,20.49
2024-05-09T16:48:14.043Z,20.65
2024-05-09T16:50:41.934Z,20.71
2024-05-09T16:53:09.696Z,20.71
2024-05-09T16:55:37.586Z,20.83
2024-05-09T16:58:06.957Z,20.62
2024-05-09T17:00:40.896Z,20.68
2024-05-09T17:03:13.744Z,20.42
2024-05-09T17:05:43.374Z,20.46
2024-05-09T17:08:11.453Z,20.50
2024-05-09T17:10:39.086Z,20.39
2024-05-09T17:13:07.949Z,20.33
2024-05-09T17:15:37.484Z,20.48
2024-05-09T17:18:06.852Z,20.40
2024-05-09T17:20:36.903Z,20.37
2024-05-09T17:23:13.452Z,20.52
2024-05-09T17:25:42.470Z,20.35
2024-05-09T17:28:10.917Z,20.34
2024-05-09T17:30:42.577Z,20.13
2024-05-09T17:33:11.977Z,20.19
2024-05-09T17:35:40.715Z,20.41
2024-05-09T17:38:09.428Z,20.42
2024-05-09T17:40:38.665Z,20.21
2024-05-09T17:43:10.739Z,20.28
2024-05-09T17:45:41.203Z,20.09
2024-05-09T17:48:11.930Z,20.11
2024-05-09T17:50:41.437Z,20.10
2024-05-09T17:53:11.642Z,19.95
2024-05-09T17:55:40.467Z,19.97
2024-05-09T17:58:08.936Z,20.08
2024-05-09T18:00:40.115Z,20.10
2024-05-09T18:03:14.383Z,20.10
2024-05-09T18:05:44.388Z,20.22
2024-05-09T18:08:13.573Z,20.14
2024-05-09T18:10:41.897Z,19.99
2024-05-09T18:13:10.943Z,20.03
2024-05-09T18:15:39.511Z,20.12
2024-05-09T18:18:08.010Z,19.93
2024-05-09T18:20:42.440Z,19.84
2024-05-09T18:23:17.766Z,19.68
2024-05-09T18:25:47.656Z,19.93
2024-05-09T18:28:16.851Z,19.88
2024-05-09T18:30:45.174Z,19.84
2024-05-09T18:33:13.426Z,19.88
2024-05-09T18:35:43.930Z,19.84
2024-05-09T18:38:11.641Z,19.75
2024-05-09T18:40:41.049Z,19.72
2024-05-09T18:43:10.674Z,19.69
2024-05-09T18:45:38.987Z,19.69
2024-05-09T18:48:08.609Z,19.66
2024-05-09T18:50:39.951Z,19.49
2024-05-09T18:53:10.983Z,19.61
2024-05-09T18:55:39.515Z,19.58
2024-05-09T18:58:07.296Z,19.64
2024-05-09T19:00:40.369Z,19.64
2024-05-09T19:03:12.866Z,19.54
2024-05-09T19:05:43.953Z,19.68
2024-05-09T19:08:12.975Z,19.75
2024-05-09T19:10:40.789Z,19.93
2024-05-09T19:13:11.968Z,19.64
2024-05-09T19:15:42.370Z,19.56
2024-05-09T19:18:12.716Z,19.66
2024-05-09T19:20:40.739Z,19.43
2024-05-09T19:23:08.348Z,19.16
2024-05-09T19:25:36.525Z,19.28
2024-05-09T19:28:05.419Z,19.38
2024-05-09T19:30:40.763Z,19.41
2024-05-09T19:33:13.865Z,19.23
2024-05-09T19:35:42.960Z,19.05
2024-05-09T19:38:13.669Z,19.28
2024-05-09T19:40:41.334Z,19.24
2024-05-09T19:43:09.099Z,19.13
2024-05-09T19:45:37.110Z,19.07
2024-05-09T19:48:06.336Z,18.92
2024-05-09T19:50:41.447Z,19.00
2024-05-09T19:53:14.976Z,19.26
2024-05-09T19:55:42.730Z,19.24
2024-05-09T19:58:11.267Z,19.15
2024-05-09T20:00:41.791Z,19.07
2024-05-09T20:03:15.361Z,18.80
2024-05-09T20:05:45.537Z,18.84
2024-05-09T20:08:13.634Z,18.91
2024-05-09T20:10:42.636Z,18.78
2024-05-09T20:13:11.023Z,18.85
2024-05-09T20:15:40.016Z,18.91
2024-05-09T20:18:10.947Z,18.73
2024-05-09T20:20:41.964Z,18.71
2024-05-09T20:23:12.447Z,18.83
2024-05-09T20:25:40.666Z,18.82
2024-05-09T20:28:11.518Z,18.73
2024-05-09T20:30:39.459Z,18.58
2024-05-09T20:33:09.098Z,18.60
2024-05-09T20:35:37.738Z,18.78
2024-05-09T20:38:06.069Z,18.47
2024-05-09T20:40:37.613Z,18.41
2024-05-09T20:43:10.369Z,18.53
2024-05-09T20:45:38.907Z,18.49
2024-05-09T20:48:08.443Z,18.50
2024-05-09T20:50:40.189Z,18.67
2024-05-09T20:53:12.362Z,18.78
2024-05-09T20:55:40.870Z,18.77
2024-05-09T20:58:09.272Z,18.51
2024-05-09T21:00:40.784Z,18.66
2024-05-09T21:03:12.957Z,18.42
2024-05-09T21:05:41.411Z,18.32
2024-05-09T21:08:09.693Z,18.46
2024-05-09T21:10:37.695Z,18.62
2024-05-09T21:13:07.002Z,18.51
2024-05-09T21:15:35.773Z,18.44
2024-05-09T21:18:04.548Z,18.36
2024-05-09T21:20:34.390Z,18.23
2024-05-09T21:23:02.769Z,17.95
2024-05-09T21:25:31.026Z,17.83
2024-05-09T21:27:58.850Z,17.87
2024-05-09T21:30:32.744Z,17.80
2024-05-09T21:33:09.928Z,17.73
2024-05-09T21:35:39.035Z,17.85
2024-05-09T21:38:07.923Z,17.84
2024-05-09T21:40:36.925Z,17.98
2024-05-09T21:43:09.016Z,17.73
2024-05-09T21:45:37.259Z,17.68
2024-05-09T21:48:06.197Z,17.73
2024-05-09T21:50:39.840Z,17.59
2024-05-09T21:53:11.003Z,17.67
2024-05-09T21:55:38.666Z,17.79
2024-05-09T21:58:06.267Z,17.92
2024-05-09T22:00:38.365Z,17.76
2024-05-09T22:03:08.226Z,18.02
2024-05-09T22:05:37.544Z,17.87
2024-05-09T22:08:05.716Z,17.59
2024-05-09T22:10:35.616Z,17.67
2024-05-09T22:13:05.789Z,17.88
2024-05-09T22:15:39.445Z,17.55
2024-05-09T22:18:09.293Z,17.48
2024-05-09T22:20:44.818Z,17.61
2024-05-09T22:23:14.821Z,17.36
2024-05-09T22:25:42.606Z,17.23
2024-05-09T22:28:12.874Z,17.07
2024-05-09T22:30:41.254Z,16.99
2024-05-09T22:33:10.678Z,16.96
2024-05-09T22:35:40.937Z,16.89
2024-05-09T22:38:08.936Z,16.97
2024-05-09T22:40:46.964Z,16.92
2024-05-09T22:43:23.210Z,16.93
2024-05-09T22:45:55.882Z,16.96
2024-05-09T22:48:25.010Z,17.04
2024-05-09T22:50:53.494Z,16.80
2024-05-09T22:53:25.262Z,17.05
2024-05-09T22:55:53.580Z,17.11
2024-05-09T22:58:21.480Z,16.99
2024-05-09T23:00:49.185Z,16.88
2024-05-09T23:03:18.649Z,16.85
2024-05-09T23:05:46.467Z,16.98
2024-05-09T23:08:13.942Z,16.82
2024-05-09T23:10:41.944Z,16.97
2024-05-09T23:13:09.772Z,16.96
2024-05-09T23:15:38.729Z,17.10
2024-05-09T23:18:07.003Z,17.16
2024-05-09T23:20:38.552Z,16.99
2024-05-09T23:23:08.346Z,17.05
2024-05-09T23:25:36.770Z,17.01
2024-05-09T23:28:05.039Z,16.79
2024-05-09T23:30:37.742Z,16.80
2024-05-09T23:33:12.238Z,17.13
2024-05-09T23:35:44.464Z,17.05
2024-05-09T23:38:16.180Z,16.77
2024-05-09T23:40:43.916Z,16.89
2024-05-09T23:43:12.466Z,16.71
2024-05-09T23:45:41.669Z,16.47
2024-05-09T23:48:10.015Z,16.50
2024-05-09T23:50:39.421Z,16.59
2024-05-09T23:53:09.541Z,16.51
2024-05-09T23:55:38.211Z,16.55
2024-05-09T23:58:06.474Z,16.51
