createdAt,value
2023-05-23T06:46:25.719Z,99241.33
2023-05-23T06:49:02.646Z,99236.58
2023-05-23T06:51:40.915Z,99229.33
2023-05-23T06:54:09.804Z,99228.23
2023-05-23T06:56:37.942Z,99226.75
2023-05-23T06:59:05.242Z,99223.20
2023-05-23T07:01:34.306Z,99221.80
2023-05-23T07:04:01.399Z,99224.16
2023-05-23T07:06:28.632Z,99223.30
2023-05-23T07:08:55.595Z,99221.82
2023-05-23T07:11:22.644Z,99221.66
2023-05-23T07:13:53.863Z,99222.46
2023-05-23T07:16:26.976Z,99213.91
2023-05-23T07:19:02.589Z,99211.38
2023-05-23T07:21:30.665Z,99213.10
2023-05-23T07:23:57.433Z,99216.73
2023-05-23T07:26:24.672Z,99217.08
2023-05-23T07:28:54.795Z,99218.38
2023-05-23T07:31:22.680Z,99220.98
2023-05-23T07:33:55.719Z,99223.71
2023-05-23T07:36:27.184Z,99222.60
2023-05-23T07:38:54.332Z,99214.23
2023-05-23T07:41:21.699Z,99212.80
2023-05-23T07:43:48.971Z,99211.04
2023-05-23T07:46:16.796Z,99212.16
2023-05-23T07:48:44.610Z,99208.94
2023-05-23T07:51:12.660Z,99207.13
2023-05-23T07:53:40.300Z,99200.23
2023-05-23T07:56:11.140Z,99202.54
2023-05-23T07:58:39.321Z,99201.72
2023-05-23T08:01:06.368Z,99199.80
2023-05-23T08:03:52.006Z,99196.20
2023-05-23T08:06:23.901Z,99194.34
2023-05-23T08:08:51.355Z,99196.04
2023-05-23T08:11:18.124Z,99192.40
2023-05-23T08:13:49.048Z,99192.55
2023-05-23T08:16:48.807Z,99184.70
2023-05-23T08:19:19.302Z,99180.85
2023-05-23T08:21:46.737Z,99179.13
2023-05-23T08:24:14.911Z,99181.05
2023-05-23T08:26:43.052Z,99179.06
2023-05-23T08:29:11.362Z,99179.55
2023-05-23T08:31:38.526Z,99177.91
2023-05-23T08:34:06.585Z,99172.63
2023-05-23T08:36:36.087Z,99170.82
2023-05-23T08:39:03.442Z,99169.09
2023-05-23T08:41:35.322Z,99167.11
2023-05-23T08:44:04.635Z,99170.58
2023-05-23T08:46:39.366Z,99166.55
2023-05-23T08:49:06.478Z,99160.20
2023-05-23T08:51:33.604Z,99161.28
2023-05-23T08:54:01.943Z,99156.70
2023-05-23T08:56:29.766Z,99153.83
2023-05-23T08:58:57.860Z,99152.02
2023-05-23T09:01:25.036Z,99154.05
2023-05-23T09:03:52.879Z,99151.73
2023-05-23T09:06:34.271Z,99148.91
2023-05-23T09:09:01.138Z,99147.34
2023-05-23T09:11:28.531Z,99147.84
2023-05-23T09:13:57.114Z,99145.05
2023-05-23T09:16:23.872Z,99143.46
2023-05-23T09:18:56.105Z,99138.54
2023-05-23T09:21:23.881Z,99134.89
2023-05-23T09:23:56.095Z,99134.71
2023-05-23T09:26:22.980Z,99128.70
2023-05-23T09:28:50.214Z,99127.84
2023-05-23T09:31:16.989Z,99131.69
2023-05-23T09:33:49.420Z,99129.02
2023-05-23T09:36:17.924Z,99125.70
2023-05-23T09:38:45.843Z,99127.75
2023-05-23T09:41:13.248Z,99126.25
2023-05-23T09:43:49.408Z,99125.95
2023-05-23T09:46:16.175Z,99124.26
2023-05-23T09:48:51.653Z,99121.31
2023-05-23T09:51:20.726Z,99113.73
2023-05-23T09:53:47.813Z,99112.33
2023-05-23T09:56:16.315Z,99115.19
2023-05-23T09:58:52.256Z,99112.34
2023-05-23T10:01:18.940Z,99116.95
2023-05-23T10:03:50.413Z,99116.81
2023-05-23T10:06:32.073Z,99113.90
2023-05-23T10:09:03.496Z,99117.50
2023-05-23T10:11:36.052Z,99117.46
2023-05-23T10:14:07.109Z,99117.27
2023-05-23T10:16:39.321Z,99116.77
2023-05-23T10:19:09.635Z,99115.65
2023-05-23T10:21:40.464Z,99111.39
2023-05-23T10:24:07.341Z,99107.55
2023-05-23T10:26:34.086Z,99105.86
2023-05-23T10:29:01.131Z,99104.52
2023-05-23T10:31:28.590Z,99102.91
2023-05-23T10:34:19.193Z,99100.10
2023-05-23T10:36:55.819Z,99096.89
2023-05-23T10:39:43.823Z,99096.44
2023-05-23T10:42:17.563Z,99095.05
2023-05-23T10:44:44.200Z,99093.48
2023-05-23T10:47:12.343Z,99088.83
2023-05-23T10:49:43.134Z,99089.12
2023-05-23T10:52:12.769Z,99090.69
2023-05-23T10:54:43.885Z,99090.42
2023-05-23T10:57:12.208Z,99090.25
2023-05-23T10:59:39.333Z,99085.06
2023-05-23T11:02:13.936Z,99087.45
2023-05-23T11:04:40.736Z,99084.79
2023-05-23T11:07:37.676Z,99081.05
2023-05-23T11:10:09.136Z,99080.36
2023-05-23T11:12:43.206Z,99080.36
2023-05-23T11:15:16.186Z,99081.76
2023-05-23T11:17:53.756Z,99079.88
2023-05-23T11:20:27.853Z,99073.30
2023-05-23T11:23:07.014Z,99074.80
2023-05-23T11:25:44.472Z,99074.12
2023-05-23T11:28:12.106Z,99071.52
2023-05-23T11:30:39.408Z,99070.65
2023-05-23T11:33:15.762Z,99069.92
2023-05-23T11:35:47.231Z,99068.95
2023-05-23T11:38:14.643Z,99069.01
2023-05-23T11:40:42.903Z,99059.18
2023-05-23T11:43:14.946Z,99057.14
2023-05-23T11:45:42.181Z,99063.52
2023-05-23T11:48:09.289Z,99060.80
2023-05-23T11:51:00.502Z,99059.08
2023-05-23T11:53:27.316Z,99058.91
2023-05-23T11:55:55.329Z,99054.15
2023-05-23T11:58:22.426Z,99056.47
2023-05-23T12:00:49.166Z,99052.50
2023-05-23T12:03:16.065Z,99056.18
2023-05-23T12:05:44.467Z,99056.41
2023-05-23T12:08:13.225Z,99057.63
2023-05-23T12:10:49.314Z,99057.17
2023-05-23T12:13:16.696Z,99058.42
2023-05-23T12:15:43.892Z,99060.30
2023-05-23T12:18:10.942Z,99058.73
2023-05-23T12:20:37.530Z,99060.67
2023-05-23T12:23:05.494Z,99056.61
2023-05-23T12:25:42.263Z,99056.58
2023-05-23T12:28:12.982Z,99054.61
2023-05-23T12:30:43.107Z,99047.75
2023-05-23T12:33:11.217Z,99041.11
2023-05-23T12:35:42.464Z,99039.41
2023-05-23T12:38:09.705Z,99039.31
2023-05-23T12:40:36.667Z,99039.98
2023-05-23T12:43:03.502Z,99036.73
2023-05-23T12:45:32.408Z,99033.54
2023-05-23T12:47:59.891Z,99033.20
2023-05-23T12:50:26.810Z,99029.36
2023-05-23T12:52:53.823Z,99026.02
2023-05-23T12:55:20.528Z,99024.36
2023-05-23T12:57:47.602Z,99024.27
2023-05-23T13:00:14.559Z,99022.35
2023-05-23T13:02:41.670Z,99016.02
2023-05-23T13:09:59.139Z,99018.49
2023-05-23T13:12:25.906Z,99015.77
2023-05-23T13:14:52.712Z,99014.09
2023-05-23T13:17:19.458Z,99013.83
2023-05-23T13:19:46.506Z,99011.73
2023-05-23T13:22:13.163Z,99007.79
2023-05-23T13:24:40.224Z,99007.23
2023-05-23T13:27:07.097Z,99004.07
2023-05-23T13:29:33.881Z,99003.77
2023-05-23T13:32:00.874Z,99002.20
2023-05-23T13:34:28.187Z,99002.42
2023-05-23T13:36:56.816Z,99004.96
2023-05-23T13:39:24.017Z,99004.33
2023-05-23T13:41:51.097Z,99005.65
2023-05-23T13:44:18.910Z,99001.30
2023-05-23T13:46:45.674Z,99003.09
2023-05-23T13:49:13.028Z,99007.32
2023-05-23T13:51:39.703Z,99003.98
2023-05-23T13:54:06.557Z,99004.23
2023-05-23T13:56:34.726Z,99003.48
2023-05-23T13:59:01.687Z,99001.54
2023-05-23T14:01:28.943Z,98995.63
2023-05-23T14:03:55.944Z,98994.73
2023-05-23T14:06:22.725Z,98998.23
2023-05-23T14:08:49.494Z,99000.70
2023-05-23T14:11:16.769Z,98999.20
2023-05-23T14:13:43.706Z,98998.88
2023-05-23T14:16:10.497Z,98996.97
2023-05-23T14:18:37.309Z,98998.34
2023-05-23T14:21:04.041Z,98993.89
2023-05-23T14:23:31.341Z,98994.90
2023-05-23T14:25:58.173Z,98998.98
2023-05-23T14:28:24.836Z,98997.09
2023-05-23T14:30:51.652Z,98995.02
2023-05-23T14:33:19.410Z,98998.66
2023-05-23T14:35:48.694Z,99001.64
2023-05-23T14:38:18.195Z,98999.95
2023-05-23T14:40:48.320Z,98996.10
2023-05-23T14:43:19.031Z,98997.79
2023-05-23T14:45:48.521Z,98996.48
2023-05-23T14:48:17.990Z,98998.65
2023-05-23T14:50:46.154Z,99004.79
2023-05-23T14:53:16.582Z,99001.40
2023-05-23T14:55:45.654Z,98997.51
2023-05-23T14:58:14.416Z,98998.52
2023-05-23T15:00:46.628Z,98997.23
2023-05-23T15:03:15.655Z,98998.31
2023-05-23T15:05:48.207Z,99000.90
2023-05-23T15:08:18.650Z,98999.77
2023-05-23T15:10:48.021Z,98997.52
2023-05-23T15:13:18.603Z,98993.81
2023-05-23T15:15:48.697Z,98992.10
2023-05-23T15:18:27.940Z,98985.11
2023-05-23T15:21:05.294Z,98985.55
2023-05-23T15:23:34.525Z,98980.19
2023-05-23T15:26:03.671Z,98984.89
2023-05-23T15:28:34.666Z,98983.79
2023-05-23T15:31:03.612Z,98983.33
2023-05-23T15:33:32.616Z,98985.63
2023-05-23T15:42:19.516Z,98983.84
2023-05-23T15:44:46.322Z,98980.37
2023-05-23T15:47:12.957Z,98982.14
2023-05-23T15:49:39.983Z,98984.23
2023-05-23T15:52:06.723Z,98980.20
2023-05-23T15:54:33.671Z,98982.13
2023-05-23T15:57:01.026Z,98985.70
2023-05-23T15:59:27.581Z,98981.49
2023-05-23T16:01:54.256Z,98978.20
2023-05-23T16:04:22.847Z,98982.85
2023-05-23T16:06:50.231Z,98981.36
2023-05-23T16:09:17.093Z,98987.42
2023-05-23T16:11:44.017Z,98987.94
2023-05-23T16:14:10.767Z,98985.70
2023-05-23T16:16:37.779Z,98992.95
2023-05-23T16:19:04.870Z,98987.74
2023-05-23T16:21:32.107Z,98988.98
2023-05-23T16:23:58.848Z,98987.02
2023-05-23T16:26:26.411Z,98984.55
2023-05-23T16:28:53.552Z,98991.60
2023-05-23T16:31:28.021Z,98995.09
2023-05-23T16:33:55.033Z,99002.27
2023-05-23T16:36:22.784Z,99003.05
2023-05-23T16:38:49.625Z,99005.57
2023-05-23T16:41:16.373Z,99009.16
2023-05-23T16:43:43.127Z,99003.85
2023-05-23T16:46:10.234Z,99001.16
2023-05-23T16:48:37.226Z,99002.48
2023-05-23T16:51:04.148Z,98998.30
2023-05-23T16:53:30.818Z,99004.02
2023-05-23T16:55:59.980Z,99004.83
2023-05-23T16:58:26.643Z,99010.98
2023-05-23T17:00:56.032Z,99013.05
2023-05-23T17:03:23.886Z,99007.11
2023-05-23T17:05:50.937Z,99007.05
2023-05-23T17:08:17.816Z,99005.71
2023-05-23T17:10:44.638Z,99005.06
2023-05-23T17:13:11.780Z,99004.67
2023-05-23T17:15:38.595Z,99004.33
2023-05-23T17:18:05.650Z,99004.24
2023-05-23T17:20:33.212Z,99002.41
2023-05-23T17:23:00.067Z,99003.20
2023-05-23T17:25:27.098Z,99007.75
2023-05-23T17:27:55.304Z,99003.05
2023-05-23T17:30:22.215Z,99006.63
2023-05-23T17:32:49.215Z,99007.42
2023-05-23T17:35:15.935Z,99007.19
2023-05-23T17:37:44.312Z,99012.48
2023-05-23T17:40:11.615Z,99011.27
2023-05-23T17:42:39.813Z,99011.22
2023-05-23T17:45:08.832Z,99011.17
2023-05-23T17:47:35.781Z,99014.30
2023-05-23T17:50:04.027Z,99014.27
2023-05-23T17:52:32.055Z,99020.98
2023-05-23T17:54:58.971Z,99020.62
2023-05-23T17:57:29.558Z,99023.17
2023-05-23T17:59:57.136Z,99027.96
2023-05-23T18:02:24.107Z,99033.48
2023-05-23T18:04:51.225Z,99038.11
2023-05-23T18:07:18.491Z,99038.72
2023-05-23T18:09:46.645Z,99036.39
2023-05-23T18:12:14.188Z,99045.30
2023-05-23T18:14:41.863Z,99044.70
2023-05-23T18:17:09.385Z,99045.21
2023-05-23T18:19:38.599Z,99043.59
2023-05-23T18:22:07.301Z,99043.77
2023-05-23T18:24:34.259Z,99043.11
2023-05-23T18:27:02.402Z,99041.05
2023-05-23T18:29:29.704Z,99047.77
2023-05-23T18:31:56.360Z,99046.98
2023-05-23T18:34:23.159Z,99050.39
2023-05-23T18:36:50.096Z,99049.08
2023-05-23T18:39:18.394Z,99046.52
2023-05-23T18:41:46.140Z,99044.86
2023-05-23T18:44:18.645Z,99038.98
2023-05-23T18:46:47.367Z,99043.27
2023-05-23T18:49:14.144Z,99043.52
2023-05-23T18:51:44.186Z,99040.48
2023-05-23T18:54:11.009Z,99041.73
2023-05-23T18:56:37.851Z,99042.77
2023-05-23T18:59:04.698Z,99048.42
2023-05-23T19:01:31.532Z,99049.27
2023-05-23T19:03:58.708Z,99054.03
2023-05-23T19:06:27.260Z,99049.80
2023-05-23T19:08:53.950Z,99052.46
2023-05-23T19:11:21.457Z,99051.27
2023-05-23T19:13:48.130Z,99054.21
2023-05-23T19:16:16.762Z,99060.30
2023-05-23T19:18:43.934Z,99063.41
2023-05-23T19:21:10.776Z,99064.20
2023-05-23T19:23:37.641Z,99063.05
2023-05-23T19:26:04.475Z,99059.56
2023-05-23T19:28:31.704Z,99058.75
2023-05-23T19:30:58.369Z,99060.60
2023-05-23T19:33:25.085Z,99061.77
2023-05-23T19:35:52.682Z,99062.99
2023-05-23T19:38:20.713Z,99064.64
2023-05-23T19:40:47.799Z,99062.77
2023-05-23T19:43:14.736Z,99066.91
2023-05-23T19:45:41.603Z,99068.38
2023-05-23T19:48:08.339Z,99070.36
2023-05-23T19:50:35.087Z,99069.31
2023-05-23T19:53:01.948Z,99068.38
2023-05-23T19:55:29.029Z,99067.81
2023-05-23T19:57:55.776Z,99067.79
2023-05-23T20:00:22.686Z,99069.63
2023-05-23T20:02:50.213Z,99071.52
2023-05-23T20:05:17.201Z,99068.30
2023-05-23T20:07:44.407Z,99071.23
2023-05-23T20:10:11.383Z,99069.64
2023-05-23T20:12:38.165Z,99072.70
2023-05-23T20:15:05.670Z,99074.47
2023-05-23T20:17:32.690Z,99073.62
2023-05-23T20:19:59.293Z,99073.05
2023-05-23T20:22:26.432Z,99073.60
2023-05-23T20:24:53.169Z,99072.77
2023-05-23T20:27:20.322Z,99071.60
2023-05-23T20:29:47.190Z,99070.09
2023-05-23T20:32:13.908Z,99071.30
2023-05-23T20:34:41.270Z,99072.95
2023-05-23T20:37:08.102Z,99073.21
2023-05-23T20:39:37.094Z,99075.65
2023-05-23T20:42:05.164Z,99070.92
2023-05-23T20:44:32.316Z,99072.38
2023-05-23T20:47:00.374Z,99073.31
2023-05-23T20:49:27.127Z,99071.70
2023-05-23T20:51:53.884Z,99075.91
2023-05-23T20:54:20.603Z,99080.73
2023-05-23T20:56:47.884Z,99081.55
2023-05-23T20:59:15.927Z,99079.09
2023-05-23T21:01:42.689Z,99078.00
2023-05-23T21:04:09.658Z,99081.36
2023-05-23T21:06:37.898Z,99087.39
2023-05-23T21:09:04.639Z,99080.81
2023-05-23T21:11:33.517Z,99081.15
2023-05-23T21:14:00.476Z,99080.69
2023-05-23T21:16:31.893Z,99080.70
2023-05-23T21:19:00.130Z,99081.23
2023-05-23T21:21:27.031Z,99082.18
2023-05-23T21:23:53.771Z,99085.96
2023-05-23T21:26:20.607Z,99084.95
2023-05-23T21:28:48.228Z,99086.30
2023-05-23T21:31:16.375Z,99083.75
2023-05-23T21:33:46.865Z,99090.45
2023-05-23T21:36:13.509Z,99093.37
2023-05-23T21:38:40.276Z,99093.13
2023-05-23T21:41:07.235Z,99098.28
2023-05-23T21:43:34.035Z,99101.08
2023-05-23T21:46:00.694Z,99095.77
2023-05-23T21:48:27.397Z,99096.44
2023-05-23T21:50:54.083Z,99102.38
2023-05-23T21:53:22.147Z,99095.23
2023-05-23T21:55:49.065Z,99093.18
2023-05-23T21:58:15.958Z,99096.13
2023-05-23T22:00:45.481Z,99098.13
2023-05-23T22:03:12.179Z,99093.98
2023-05-23T22:05:40.026Z,99085.98
2023-05-23T22:08:07.320Z,99087.42
2023-05-23T22:10:37.354Z,99089.10
2023-05-23T22:13:04.223Z,99086.04
2023-05-23T22:15:31.988Z,99082.80
2023-05-23T22:17:59.025Z,99081.06
2023-05-23T22:20:27.428Z,99082.83
2023-05-23T22:22:54.149Z,99079.73
2023-05-23T22:25:22.540Z,99081.14
2023-05-23T22:27:49.424Z,99081.00
2023-05-23T22:30:16.532Z,99082.14
2023-05-23T22:32:43.424Z,99081.97
2023-05-23T22:35:10.593Z,99084.55
2023-05-23T22:37:37.590Z,99082.70
2023-05-23T22:40:05.547Z,99082.88
2023-05-23T22:42:32.625Z,99082.34
2023-05-23T22:45:01.737Z,99082.77
2023-05-23T22:47:28.978Z,99083.80
2023-05-23T22:50:00.286Z,99083.05
2023-05-23T22:52:27.946Z,99082.69
2023-05-23T22:54:54.701Z,99083.83
2023-05-23T22:57:21.627Z,99085.13
2023-05-23T22:59:48.290Z,99085.91
2023-05-23T23:02:15.325Z,99085.92
2023-05-23T23:04:43.813Z,99086.57
2023-05-23T23:07:10.918Z,99088.73
2023-05-23T23:09:38.832Z,99086.98
2023-05-23T23:12:05.883Z,99085.16
2023-05-23T23:14:32.526Z,99084.16
2023-05-23T23:16:59.272Z,99082.02
2023-05-23T23:19:29.145Z,99078.11
2023-05-23T23:21:56.120Z,99077.86
2023-05-23T23:24:22.701Z,99076.25
2023-05-23T23:26:49.297Z,99076.61
2023-05-23T23:29:15.862Z,99077.91
2023-05-23T23:31:42.606Z,99077.45
2023-05-23T23:34:09.087Z,99076.54
2023-05-23T23:36:39.076Z,99075.29
2023-05-23T23:39:05.860Z,99074.54
2023-05-23T23:41:32.950Z,99074.66
2023-05-23T23:43:59.429Z,99077.35
2023-05-23T23:46:26.296Z,99076.17
2023-05-23T23:48:55.605Z,99076.71
2023-05-23T23:51:22.214Z,99078.82
2023-05-23T23:53:50.904Z,99078.77
2023-05-23T23:56:19.345Z,99079.48
2023-05-23T23:58:45.912Z,99075.17
