createdAt,value
2022-12-08T00:01:52.849Z,85.35
2022-12-08T00:04:21.386Z,85.57
2022-12-08T00:07:07.991Z,84.97
2022-12-08T00:09:39.919Z,84.54
2022-12-08T00:12:17.162Z,84.76
2022-12-08T00:14:47.505Z,84.32
2022-12-08T00:17:16.575Z,84.40
2022-12-08T00:19:45.396Z,85.19
2022-12-08T00:22:15.022Z,84.78
2022-12-08T00:24:45.866Z,84.82
2022-12-08T00:27:18.335Z,85.12
2022-12-08T00:29:46.218Z,84.93
2022-12-08T00:32:14.576Z,85.11
2022-12-08T00:34:42.407Z,85.33
2022-12-08T00:37:10.221Z,84.63
2022-12-08T00:39:38.453Z,85.22
2022-12-08T00:42:13.574Z,84.62
2022-12-08T00:44:46.475Z,84.55
2022-12-08T00:47:15.186Z,85.45
2022-12-08T00:49:46.162Z,85.18
2022-12-08T00:52:14.067Z,84.87
2022-12-08T00:54:41.961Z,85.13
2022-12-08T00:57:10.481Z,85.43
2022-12-08T00:59:38.159Z,85.41
2022-12-08T01:02:06.840Z,85.65
2022-12-08T01:04:35.029Z,85.34
2022-12-08T01:07:02.869Z,85.55
2022-12-08T01:09:30.669Z,84.74
2022-12-08T01:11:58.833Z,84.84
2022-12-08T01:14:26.781Z,84.60
2022-12-08T01:16:54.694Z,85.74
2022-12-08T01:19:23.155Z,85.65
2022-12-08T01:21:51.155Z,85.42
2022-12-08T01:24:21.339Z,84.14
2022-12-08T01:26:50.826Z,84.95
2022-12-08T01:29:18.654Z,84.79
2022-12-08T01:31:46.584Z,85.55
2022-12-08T01:34:15.127Z,85.29
2022-12-08T01:36:44.675Z,84.93
2022-12-08T01:39:18.142Z,85.44
2022-12-08T01:41:47.996Z,84.79
2022-12-08T01:44:15.770Z,84.73
2022-12-08T01:46:45.686Z,84.72
2022-12-08T01:49:23.153Z,84.13
2022-12-08T01:52:11.624Z,84.85
2022-12-08T01:55:03.289Z,84.70
2022-12-08T01:57:45.006Z,84.58
2022-12-08T02:00:16.476Z,84.67
2022-12-08T02:02:59.319Z,84.22
2022-12-08T02:05:41.485Z,84.83
2022-12-08T02:08:12.339Z,84.96
2022-12-08T02:10:43.535Z,85.14
2022-12-08T02:13:16.429Z,84.80
2022-12-08T02:15:47.252Z,85.24
2022-12-08T02:18:28.925Z,85.49
2022-12-08T02:21:13.298Z,84.78
2022-12-08T02:23:50.814Z,84.22
2022-12-08T02:26:24.358Z,84.89
2022-12-08T02:29:15.345Z,84.77
2022-12-08T02:32:01.342Z,85.28
2022-12-08T02:34:45.856Z,84.78
2022-12-08T02:37:31.430Z,84.70
2022-12-08T02:40:28.480Z,85.15
2022-12-08T02:43:14.789Z,84.70
2022-12-08T02:46:01.741Z,84.31
2022-12-08T02:48:30.573Z,84.97
2022-12-08T02:50:58.905Z,85.83
2022-12-08T02:53:30.801Z,85.28
2022-12-08T02:56:10.891Z,84.71
2022-12-08T02:59:07.900Z,84.12
2022-12-08T03:02:02.543Z,83.84
2022-12-08T03:04:50.634Z,83.99
2022-12-08T03:07:33.814Z,84.08
2022-12-08T03:10:45.235Z,84.43
2022-12-08T03:13:49.542Z,84.91
2022-12-08T03:16:23.550Z,84.26
2022-12-08T03:19:11.249Z,84.47
2022-12-08T03:21:40.605Z,85.10
2022-12-08T03:24:11.286Z,85.47
2022-12-08T03:26:57.422Z,84.61
2022-12-08T03:29:25.979Z,85.25
2022-12-08T03:32:02.993Z,85.49
2022-12-08T03:34:31.835Z,85.15
2022-12-08T03:37:02.806Z,85.36
2022-12-08T03:39:31.064Z,85.22
2022-12-08T03:42:01.842Z,85.75
2022-12-08T03:44:32.742Z,85.52
2022-12-08T03:47:00.902Z,85.20
2022-12-08T03:49:28.715Z,85.38
2022-12-08T03:51:56.587Z,85.21
2022-12-08T03:54:24.869Z,85.31
2022-12-08T03:56:52.678Z,85.59
2022-12-08T03:59:23.508Z,85.59
2022-12-08T04:01:51.762Z,85.07
2022-12-08T04:04:20.089Z,85.54
2022-12-08T04:06:48.022Z,84.66
2022-12-08T04:09:15.707Z,84.78
2022-12-08T04:11:44.046Z,85.29
2022-12-08T04:14:11.955Z,85.17
2022-12-08T04:16:39.773Z,85.49
2022-12-08T04:19:08.111Z,85.05
2022-12-08T04:21:36.003Z,84.92
2022-12-08T04:24:03.978Z,85.03
2022-12-08T04:26:32.287Z,84.84
2022-12-08T04:29:00.093Z,84.06
2022-12-08T04:31:28.116Z,84.79
2022-12-08T04:33:56.331Z,84.87
2022-12-08T04:36:24.203Z,84.61
2022-12-08T04:38:52.116Z,84.46
2022-12-08T04:41:23.128Z,85.14
2022-12-08T04:43:51.009Z,85.54
2022-12-08T04:46:18.893Z,84.38
2022-12-08T04:48:47.257Z,85.23
2022-12-08T04:51:19.951Z,84.66
2022-12-08T04:53:51.050Z,85.32
2022-12-08T04:56:19.906Z,85.73
2022-12-08T04:58:48.086Z,85.81
2022-12-08T05:01:16.521Z,85.72
2022-12-08T05:03:44.329Z,85.58
2022-12-08T05:06:15.600Z,86.11
2022-12-08T05:08:44.283Z,86.30
2022-12-08T05:11:13.595Z,85.87
2022-12-08T05:13:41.573Z,86.16
2022-12-08T05:16:14.964Z,85.80
2022-12-08T05:18:43.875Z,85.64
2022-12-08T05:21:15.307Z,86.55
2022-12-08T05:23:43.485Z,85.52
2022-12-08T05:26:11.105Z,85.82
2022-12-08T05:28:41.858Z,86.34
2022-12-08T05:31:16.588Z,85.81
2022-12-08T05:33:45.740Z,85.26
2022-12-08T05:36:15.256Z,84.36
2022-12-08T05:38:49.678Z,85.49
2022-12-08T05:41:21.071Z,85.13
2022-12-08T05:43:49.259Z,85.28
2022-12-08T05:46:17.800Z,84.89
2022-12-08T05:48:45.852Z,86.19
2022-12-08T05:51:22.413Z,85.88
2022-12-08T05:53:52.193Z,85.29
2022-12-08T05:56:20.787Z,85.45
2022-12-08T05:58:49.087Z,85.48
2022-12-08T06:01:22.590Z,85.72
2022-12-08T06:03:51.665Z,85.45
2022-12-08T06:06:22.751Z,85.30
2022-12-08T06:08:51.628Z,85.31
2022-12-08T06:11:28.834Z,86.18
2022-12-08T06:13:58.186Z,86.27
2022-12-08T06:16:27.371Z,85.78
2022-12-08T06:18:55.981Z,86.29
2022-12-08T06:21:24.801Z,85.99
2022-12-08T06:23:54.136Z,85.51
2022-12-08T06:26:22.407Z,85.56
2022-12-08T06:28:50.985Z,86.61
2022-12-08T06:31:22.249Z,86.07
2022-12-08T06:33:51.025Z,86.15
2022-12-08T06:36:24.782Z,85.21
2022-12-08T06:38:53.313Z,85.59
2022-12-08T06:41:22.114Z,85.58
2022-12-08T06:43:49.912Z,85.68
2022-12-08T06:46:20.086Z,85.82
2022-12-08T06:48:48.322Z,85.58
2022-12-08T06:51:18.889Z,85.75
2022-12-08T06:53:47.905Z,85.58
2022-12-08T06:56:16.377Z,85.59
2022-12-08T06:58:49.030Z,85.97
2022-12-08T07:01:23.324Z,85.33
2022-12-08T07:03:51.268Z,85.59
2022-12-08T07:06:23.446Z,85.24
2022-12-08T07:08:54.810Z,85.54
2022-12-08T07:11:22.898Z,85.92
2022-12-08T07:13:51.713Z,85.93
2022-12-08T07:16:19.730Z,85.83
2022-12-08T07:18:47.743Z,85.22
2022-12-08T07:21:17.027Z,85.29
2022-12-08T07:23:55.793Z,86.04
2022-12-08T07:26:27.269Z,85.59
2022-12-08T07:28:58.163Z,86.24
2022-12-08T07:31:28.178Z,85.95
2022-12-08T07:33:57.361Z,86.51
2022-12-08T07:36:28.371Z,85.89
2022-12-08T07:38:57.062Z,85.73
2022-12-08T07:41:26.585Z,85.79
2022-12-08T07:43:54.614Z,85.53
2022-12-08T07:46:24.523Z,85.33
2022-12-08T07:48:59.249Z,85.40
2022-12-08T07:51:27.551Z,85.26
2022-12-08T07:53:55.508Z,85.36
2022-12-08T07:56:24.476Z,85.51
2022-12-08T07:58:52.950Z,85.88
2022-12-08T08:01:30.234Z,85.40
2022-12-08T08:04:04.928Z,85.45
2022-12-08T08:06:34.623Z,85.61
2022-12-08T08:09:02.967Z,85.49
2022-12-08T08:11:30.731Z,86.02
2022-12-08T08:13:58.797Z,85.32
2022-12-08T08:16:27.529Z,85.41
2022-12-08T08:18:55.917Z,85.12
2022-12-08T08:24:12.352Z,84.35
2022-12-08T08:26:40.245Z,84.44
2022-12-08T08:29:08.094Z,84.65
2022-12-08T08:31:36.470Z,84.82
2022-12-08T08:34:06.742Z,85.78
2022-12-08T08:36:34.719Z,86.25
2022-12-08T08:39:03.665Z,85.49
2022-12-08T08:41:31.716Z,85.16
2022-12-08T08:44:02.736Z,84.09
2022-12-08T08:46:31.172Z,85.72
2022-12-08T08:48:59.288Z,85.47
2022-12-08T08:51:27.143Z,85.53
2022-12-08T08:53:55.385Z,85.84
2022-12-08T08:56:23.322Z,85.88
2022-12-08T08:58:54.549Z,85.77
2022-12-08T09:01:25.952Z,85.36
2022-12-08T09:03:57.797Z,85.34
2022-12-08T09:06:28.344Z,85.30
2022-12-08T09:08:56.510Z,85.23
2022-12-08T09:11:24.504Z,84.55
2022-12-08T09:13:54.047Z,85.30
2022-12-08T09:16:23.076Z,84.43
2022-12-08T09:18:54.725Z,83.81
2022-12-08T09:21:26.278Z,83.54
2022-12-08T09:23:57.730Z,84.63
2022-12-08T09:26:27.436Z,83.94
2022-12-08T09:28:59.802Z,84.15
2022-12-08T09:31:27.978Z,84.45
2022-12-08T09:33:59.700Z,83.94
2022-12-08T09:36:27.757Z,84.40
2022-12-08T09:38:56.038Z,85.28
2022-12-08T09:41:40.651Z,84.64
2022-12-08T09:44:33.728Z,85.32
2022-12-08T09:47:03.860Z,85.51
2022-12-08T09:49:42.937Z,85.32
2022-12-08T09:52:30.600Z,85.15
2022-12-08T09:55:03.570Z,84.86
2022-12-08T09:57:32.341Z,85.30
2022-12-08T10:00:05.969Z,84.93
2022-12-08T10:02:34.777Z,85.10
2022-12-08T10:05:02.740Z,85.39
2022-12-08T10:07:47.453Z,85.73
2022-12-08T10:10:40.672Z,85.72
2022-12-08T10:13:29.546Z,85.37
2022-12-08T10:16:35.446Z,84.52
2022-12-08T10:19:27.428Z,84.98
2022-12-08T10:21:57.568Z,85.16
2022-12-08T10:24:33.208Z,85.49
2022-12-08T10:27:02.717Z,85.80
2022-12-08T10:29:30.462Z,85.68
2022-12-08T10:32:00.004Z,85.75
2022-12-08T10:34:28.416Z,85.66
2022-12-08T10:37:00.991Z,86.08
2022-12-08T10:39:39.954Z,86.27
2022-12-08T10:42:17.420Z,86.00
2022-12-08T10:44:57.728Z,85.17
2022-12-08T10:47:28.135Z,85.27
2022-12-08T10:50:22.169Z,85.64
2022-12-08T10:52:59.384Z,85.22
2022-12-08T10:55:28.551Z,84.69
2022-12-08T10:57:56.597Z,84.74
2022-12-08T11:00:28.064Z,85.39
2022-12-08T11:03:01.226Z,85.76
2022-12-08T11:05:35.844Z,84.63
2022-12-08T11:08:06.140Z,84.77
2022-12-08T11:10:37.301Z,85.69
2022-12-08T11:13:13.685Z,85.60
2022-12-08T11:15:41.826Z,86.01
2022-12-08T11:18:23.197Z,86.07
2022-12-08T11:20:59.280Z,86.04
2022-12-08T11:23:29.208Z,85.67
2022-12-08T11:26:02.687Z,85.57
2022-12-08T11:28:30.974Z,85.63
2022-12-08T11:31:22.699Z,84.69
2022-12-08T11:33:53.184Z,86.02
2022-12-08T11:36:24.147Z,85.02
2022-12-08T11:39:00.175Z,86.01
2022-12-08T11:41:36.443Z,85.66
2022-12-08T11:44:28.943Z,86.08
2022-12-08T11:47:01.655Z,85.65
2022-12-08T11:49:37.407Z,86.08
2022-12-08T11:52:23.024Z,85.30
2022-12-08T11:55:03.572Z,86.23
2022-12-08T11:57:31.650Z,86.05
2022-12-08T12:00:02.158Z,87.40
2022-12-08T12:02:45.364Z,86.52
2022-12-08T12:06:12.939Z,86.28
2022-12-08T12:09:08.533Z,84.70
2022-12-08T12:12:12.605Z,86.55
2022-12-08T12:14:43.184Z,86.20
2022-12-08T12:17:44.264Z,86.05
2022-12-08T12:20:32.454Z,86.18
2022-12-08T12:23:23.287Z,86.24
2022-12-08T12:26:00.359Z,85.92
2022-12-08T12:28:37.100Z,86.47
2022-12-08T12:31:11.724Z,87.24
2022-12-08T12:33:39.910Z,86.80
2022-12-08T12:36:09.244Z,86.78
2022-12-08T12:39:03.839Z,86.27
2022-12-08T12:41:55.624Z,86.65
2022-12-08T12:44:39.457Z,86.71
2022-12-08T12:47:12.864Z,87.24
2022-12-08T12:49:48.937Z,87.14
2022-12-08T12:52:17.026Z,87.43
2022-12-08T12:54:50.626Z,87.03
2022-12-08T12:57:18.675Z,86.91
2022-12-08T12:59:56.253Z,87.36
2022-12-08T13:02:31.601Z,87.36
2022-12-08T13:05:10.463Z,86.07
2022-12-08T13:08:01.100Z,86.81
2022-12-08T13:10:40.146Z,86.84
2022-12-08T13:13:10.957Z,85.88
2022-12-08T13:15:39.829Z,86.15
2022-12-08T13:21:36.640Z,86.73
2022-12-08T13:24:10.749Z,86.87
2022-12-08T13:26:50.145Z,85.74
2022-12-08T13:29:24.066Z,86.83
2022-12-08T13:34:51.670Z,87.15
2022-12-08T13:37:53.857Z,85.88
2022-12-08T13:40:32.750Z,86.17
2022-12-08T13:43:52.464Z,87.11
2022-12-08T13:47:25.156Z,88.03
2022-12-08T13:58:44.021Z,86.67
2022-12-08T14:01:24.384Z,87.41
2022-12-08T14:04:34.187Z,87.81
2022-12-08T14:06:56.294Z,88.03
2022-12-08T14:09:28.992Z,87.36
2022-12-08T14:12:00.809Z,86.45
2022-12-08T14:15:01.768Z,87.39
2022-12-08T14:17:24.724Z,86.83
2022-12-08T14:20:00.981Z,86.73
2022-12-08T14:22:37.933Z,87.82
2022-12-08T14:25:10.520Z,88.11
2022-12-08T14:27:38.923Z,87.34
2022-12-08T14:30:07.950Z,87.49
2022-12-08T14:32:43.056Z,87.29
2022-12-08T14:35:11.275Z,88.78
2022-12-08T14:37:43.185Z,87.79
2022-12-08T14:40:34.372Z,88.32
2022-12-08T14:43:08.039Z,87.79
2022-12-08T14:45:42.816Z,88.11
2022-12-08T14:48:28.641Z,88.61
2022-12-08T14:51:23.009Z,87.96
2022-12-08T14:54:13.714Z,88.10
2022-12-08T14:56:55.942Z,88.02
2022-12-08T14:59:37.021Z,87.94
2022-12-08T15:02:22.012Z,88.58
2022-12-08T15:04:58.211Z,87.86
2022-12-08T15:07:30.797Z,88.65
2022-12-08T15:10:17.027Z,88.19
2022-12-08T15:13:08.827Z,87.69
2022-12-08T15:16:29.219Z,88.70
2022-12-08T15:19:18.724Z,87.78
2022-12-08T15:21:47.708Z,88.17
2022-12-08T15:24:23.147Z,88.23
2022-12-08T15:26:52.356Z,86.94
2022-12-08T15:29:25.044Z,87.36
2022-12-08T15:31:55.447Z,88.72
2022-12-08T15:34:23.852Z,87.97
2022-12-08T15:36:53.980Z,87.61
2022-12-08T15:39:26.156Z,87.46
2022-12-08T15:41:54.484Z,86.81
2022-12-08T15:44:23.311Z,88.24
2022-12-08T15:46:51.516Z,87.97
2022-12-08T15:49:24.708Z,88.74
2022-12-08T15:51:59.456Z,88.05
2022-12-08T15:54:33.445Z,87.61
2022-12-08T15:57:19.178Z,88.12
2022-12-08T15:59:49.126Z,88.28
2022-12-08T16:02:22.370Z,88.47
2022-12-08T16:07:40.455Z,88.00
2022-12-08T16:10:17.821Z,88.42
2022-12-08T16:16:00.438Z,89.08
2022-12-08T16:18:33.316Z,89.32
2022-12-08T16:21:41.897Z,87.78
2022-12-08T16:23:49.997Z,87.62
2022-12-08T16:27:06.922Z,89.34
2022-12-08T16:29:20.315Z,87.47
2022-12-08T16:31:49.348Z,87.61
2022-12-08T16:34:20.211Z,88.96
2022-12-08T16:36:48.557Z,88.97
2022-12-08T16:39:16.542Z,87.12
2022-12-08T16:42:02.672Z,88.74
2022-12-08T16:44:30.745Z,89.55
2022-12-08T16:46:58.467Z,88.26
2022-12-08T16:49:26.267Z,87.89
2022-12-08T16:51:54.354Z,88.37
2022-12-08T16:54:22.027Z,89.72
2022-12-08T16:56:49.797Z,89.38
2022-12-08T16:59:17.900Z,87.47
2022-12-08T17:01:45.591Z,90.15
2022-12-08T17:07:01.320Z,88.50
2022-12-08T17:09:31.128Z,90.34
2022-12-08T17:12:03.759Z,87.14
2022-12-08T17:14:34.909Z,88.65
2022-12-08T17:17:02.913Z,87.73
2022-12-08T17:19:30.771Z,88.58
2022-12-08T17:21:59.172Z,88.97
2022-12-08T17:24:31.483Z,88.05
2022-12-08T17:27:04.612Z,89.90
2022-12-08T17:29:33.856Z,88.84
2022-12-08T17:32:02.236Z,88.90
2022-12-08T17:34:30.171Z,88.78
2022-12-08T17:36:57.914Z,87.44
2022-12-08T17:39:26.364Z,88.42
2022-12-08T17:41:54.244Z,88.55
2022-12-08T17:44:22.229Z,90.01
2022-12-08T17:46:52.881Z,88.49
2022-12-08T17:49:24.032Z,88.60
2022-12-08T17:51:55.696Z,88.64
2022-12-08T17:54:24.386Z,89.41
2022-12-08T17:56:58.845Z,89.39
2022-12-08T17:59:28.205Z,89.58
2022-12-08T18:01:57.529Z,90.00
2022-12-08T18:04:27.140Z,88.05
2022-12-08T18:06:55.402Z,89.50
2022-12-08T18:09:23.280Z,89.46
2022-12-08T18:11:51.666Z,90.38
2022-12-08T18:14:19.540Z,89.05
2022-12-08T18:16:48.141Z,89.41
2022-12-08T18:19:16.830Z,89.00
2022-12-08T18:21:44.892Z,89.49
2022-12-08T18:24:22.429Z,89.53
2022-12-08T18:26:52.714Z,89.33
2022-12-08T18:29:22.800Z,88.73
2022-12-08T18:31:52.377Z,89.55
2022-12-08T18:34:21.386Z,90.02
2022-12-08T18:36:49.573Z,90.24
2022-12-08T18:39:27.203Z,88.46
2022-12-08T18:41:56.936Z,88.61
2022-12-08T18:44:25.786Z,88.42
2022-12-08T18:46:53.663Z,89.94
2022-12-08T18:49:21.502Z,90.12
2022-12-08T18:51:49.677Z,89.33
2022-12-08T18:54:20.208Z,89.73
2022-12-08T18:56:52.927Z,88.42
2022-12-08T18:59:23.114Z,90.18
2022-12-08T19:01:50.923Z,89.70
2022-12-08T19:04:38.546Z,89.76
2022-12-08T19:07:07.467Z,89.44
2022-12-08T19:09:35.793Z,90.14
2022-12-08T19:12:04.517Z,89.18
2022-12-08T19:14:35.538Z,89.63
2022-12-08T19:17:03.762Z,89.00
2022-12-08T19:19:31.677Z,90.42
2022-12-08T19:21:59.520Z,89.04
2022-12-08T19:24:27.784Z,89.13
2022-12-08T19:26:55.826Z,90.07
2022-12-08T19:29:33.001Z,89.12
2022-12-08T19:32:01.741Z,89.67
2022-12-08T19:34:29.964Z,89.20
2022-12-08T19:36:58.324Z,88.30
2022-12-08T19:39:45.266Z,89.94
2022-12-08T19:42:36.828Z,90.42
2022-12-08T19:45:12.197Z,90.63
2022-12-08T19:47:40.935Z,88.63
2022-12-08T19:50:30.033Z,88.91
2022-12-08T19:52:58.271Z,90.46
2022-12-08T19:55:27.327Z,88.30
2022-12-08T19:57:58.649Z,88.88
2022-12-08T20:00:26.850Z,89.48
2022-12-08T20:02:55.278Z,90.24
2022-12-08T20:05:26.707Z,89.63
2022-12-08T20:07:56.431Z,88.74
2022-12-08T20:10:30.922Z,90.68
2022-12-08T20:13:17.308Z,88.67
2022-12-08T20:15:46.643Z,90.81
2022-12-08T20:18:15.706Z,89.46
2022-12-08T20:20:45.287Z,89.89
2022-12-08T20:23:15.102Z,88.57
2022-12-08T20:25:44.925Z,90.42
2022-12-08T20:28:13.213Z,89.30
2022-12-08T20:30:42.647Z,89.30
2022-12-08T20:33:13.160Z,89.21
2022-12-08T20:35:42.189Z,89.49
2022-12-08T20:38:11.031Z,89.96
2022-12-08T20:40:47.325Z,90.22
2022-12-08T20:43:15.466Z,89.71
2022-12-08T20:45:43.474Z,89.82
2022-12-08T20:48:11.632Z,90.26
2022-12-08T20:50:39.761Z,90.17
2022-12-08T20:53:08.681Z,90.49
2022-12-08T20:55:36.582Z,90.60
2022-12-08T20:58:04.946Z,90.01
2022-12-08T21:00:32.829Z,90.30
2022-12-08T21:03:01.265Z,88.71
2022-12-08T21:05:30.051Z,90.54
2022-12-08T21:07:58.192Z,89.96
2022-12-08T21:10:26.493Z,89.82
2022-12-08T21:12:54.742Z,90.62
2022-12-08T21:15:22.762Z,89.66
2022-12-08T21:17:50.756Z,89.30
2022-12-08T21:20:18.934Z,89.06
2022-12-08T21:22:47.365Z,89.92
2022-12-08T21:25:17.138Z,90.05
2022-12-08T21:27:45.401Z,90.88
2022-12-08T21:30:13.919Z,90.08
2022-12-08T21:32:41.819Z,88.78
2022-12-08T21:35:10.752Z,90.35
2022-12-08T21:37:38.710Z,90.01
2022-12-08T21:40:08.084Z,90.88
2022-12-08T21:42:46.200Z,90.38
2022-12-08T21:45:21.616Z,90.06
2022-12-08T21:47:50.673Z,89.84
2022-12-08T21:50:19.651Z,90.65
2022-12-08T21:52:50.805Z,91.10
2022-12-08T21:55:20.725Z,90.65
2022-12-08T21:57:48.834Z,89.39
2022-12-08T22:00:17.419Z,89.45
2022-12-08T22:02:46.520Z,88.99
2022-12-08T22:05:17.681Z,90.64
2022-12-08T22:07:46.148Z,90.65
2022-12-08T22:10:14.165Z,90.89
2022-12-08T22:12:42.460Z,90.45
2022-12-08T22:15:11.603Z,89.64
2022-12-08T22:17:41.889Z,91.18
2022-12-08T22:20:13.392Z,90.43
2022-12-08T22:22:41.849Z,91.14
2022-12-08T22:25:14.165Z,89.73
2022-12-08T22:27:42.251Z,91.40
2022-12-08T22:30:11.891Z,90.63
2022-12-08T22:32:40.302Z,90.81
2022-12-08T22:35:08.788Z,90.77
2022-12-08T22:37:37.056Z,91.20
2022-12-08T22:40:06.497Z,90.51
2022-12-08T22:42:34.610Z,90.73
2022-12-08T22:47:49.077Z,90.83
2022-12-08T22:50:17.283Z,91.00
2022-12-08T22:52:48.402Z,91.24
2022-12-08T22:55:16.457Z,90.30
2022-12-08T22:57:44.537Z,90.51
2022-12-08T23:00:12.954Z,90.14
2022-12-08T23:02:44.298Z,90.47
2022-12-08T23:05:13.088Z,91.45
2022-12-08T23:07:41.073Z,90.44
2022-12-08T23:10:09.909Z,91.01
2022-12-08T23:12:38.950Z,89.87
2022-12-08T23:15:07.394Z,90.30
2022-12-08T23:17:35.310Z,90.47
2022-12-08T23:20:03.994Z,90.23
2022-12-08T23:22:32.218Z,90.65
2022-12-08T23:24:59.969Z,91.31
2022-12-08T23:27:28.196Z,90.43
2022-12-08T23:29:56.205Z,91.16
2022-12-08T23:32:24.157Z,90.99
2022-12-08T23:34:52.396Z,91.66
2022-12-08T23:37:20.470Z,90.41
2022-12-08T23:39:48.465Z,90.70
2022-12-08T23:42:16.717Z,91.22
2022-12-08T23:44:44.639Z,91.22
2022-12-08T23:47:12.713Z,90.36
2022-12-08T23:49:40.897Z,91.04
2022-12-08T23:52:14.237Z,90.92
2022-12-08T23:54:42.544Z,91.23
2022-12-08T23:57:10.376Z,90.42
2022-12-08T23:59:38.240Z,91.00
