createdAt,value
2022-12-31T00:01:49.367Z,15.50
2022-12-31T00:16:54.952Z,15.70
2022-12-31T00:32:03.206Z,15.70
2022-12-31T00:47:08.798Z,15.90
2022-12-31T01:02:18.717Z,16.00
2022-12-31T01:17:24.660Z,16.10
2022-12-31T01:32:30.379Z,16.30
2022-12-31T01:47:42.847Z,16.50
2022-12-31T02:02:48.692Z,16.50
2022-12-31T02:18:04.514Z,16.60
2022-12-31T02:33:15.658Z,16.70
2022-12-31T02:48:37.953Z,16.80
2022-12-31T03:03:43.813Z,17.10
2022-12-31T03:19:03.265Z,17.30
2022-12-31T03:34:08.839Z,17.60
2022-12-31T03:49:14.420Z,17.70
2022-12-31T04:04:19.977Z,17.70
2022-12-31T04:19:25.712Z,17.80
2022-12-31T04:34:31.421Z,17.80
2022-12-31T04:49:36.829Z,17.80
2022-12-31T05:04:42.294Z,18.00
2022-12-31T05:19:47.747Z,18.20
2022-12-31T05:34:54.247Z,18.20
2022-12-31T05:49:59.902Z,18.10
2022-12-31T06:05:06.610Z,18.20
2022-12-31T06:20:13.413Z,18.40
2022-12-31T06:35:19.165Z,18.50
2022-12-31T06:50:24.794Z,18.60
2022-12-31T07:05:40.824Z,18.70
2022-12-31T07:20:47.405Z,18.90
2022-12-31T07:36:06.278Z,19.10
2022-12-31T07:51:13.633Z,19.30
2022-12-31T08:06:26.246Z,19.40
2022-12-31T08:21:44.715Z,19.50
2022-12-31T08:36:58.144Z,19.60
2022-12-31T08:52:05.107Z,19.80
2022-12-31T09:07:12.112Z,19.80
2022-12-31T09:22:19.030Z,19.80
2022-12-31T09:37:39.275Z,19.90
2022-12-31T09:53:02.971Z,20.00
2022-12-31T10:08:20.567Z,20.10
2022-12-31T10:23:57.050Z,20.40
2022-12-31T10:39:18.972Z,20.50
2022-12-31T10:55:14.607Z,20.80
2022-12-31T11:11:14.619Z,21.00
2022-12-31T11:26:39.543Z,20.90
2022-12-31T11:41:52.024Z,21.40
2022-12-31T11:57:06.417Z,21.90
2022-12-31T12:12:12.179Z,22.60
2022-12-31T12:27:25.636Z,22.50
2022-12-31T12:42:31.803Z,22.40
2022-12-31T12:57:50.165Z,22.40
2022-12-31T13:13:25.402Z,22.80
2022-12-31T13:28:34.908Z,22.90
2022-12-31T13:43:51.037Z,22.60
2022-12-31T13:59:03.912Z,22.40
2022-12-31T14:14:24.945Z,22.20
2022-12-31T14:29:35.555Z,22.70
2022-12-31T16:08:56.614Z,20.30
2022-12-31T16:24:04.805Z,20.70
2022-12-31T16:39:27.060Z,20.70
2022-12-31T16:54:37.849Z,20.90
2022-12-31T17:09:43.500Z,20.70
2022-12-31T17:24:51.498Z,20.50
2022-12-31T17:55:28.050Z,20.30
2022-12-31T18:10:38.451Z,20.40
2022-12-31T18:40:58.110Z,20.60
2022-12-31T18:56:03.596Z,20.60
2022-12-31T19:11:14.106Z,20.50
2022-12-31T19:26:22.138Z,20.50
2022-12-31T19:41:27.787Z,20.60
2022-12-31T19:56:33.293Z,20.70
2022-12-31T20:11:38.834Z,20.70
2022-12-31T20:26:44.304Z,20.60
2022-12-31T20:41:49.873Z,20.40
2022-12-31T20:56:55.472Z,20.50
2022-12-31T21:12:18.922Z,20.70
2022-12-31T21:27:29.758Z,20.80
2022-12-31T21:42:35.370Z,20.80
2022-12-31T21:58:15.499Z,20.50
2022-12-31T22:13:07.109Z,20.40
2022-12-31T22:28:37.547Z,20.40
2022-12-31T22:47:25.546Z,20.40
2022-12-31T22:52:29.631Z,20.40
2022-12-31T22:57:33.684Z,20.40
2022-12-31T23:02:42.034Z,20.60
2022-12-31T23:07:46.524Z,20.60
2022-12-31T23:12:50.500Z,20.50
2022-12-31T23:18:13.442Z,20.60
2022-12-31T23:23:18.506Z,20.50
2022-12-31T23:28:25.367Z,20.40
2022-12-31T23:33:30.963Z,20.30
2022-12-31T23:38:35.155Z,20.40
2022-12-31T23:43:40.452Z,20.30
2022-12-31T23:48:45.914Z,20.20
2022-12-31T23:53:51.537Z,20.20
2022-12-31T23:58:56.341Z,20.10
