createdAt,value
2019-02-03T00:00:13.787Z,98906.58
2019-02-03T00:02:43.258Z,98921.67
2019-02-03T00:05:12.943Z,98917.67
2019-02-03T00:07:42.526Z,98910.14
2019-02-03T00:10:12.216Z,98910.34
2019-02-03T00:12:43.319Z,98911.44
2019-02-03T00:15:12.881Z,98908.01
2019-02-03T00:17:44.096Z,98914.41
2019-02-03T00:20:13.584Z,98915.69
2019-02-03T00:22:43.043Z,98912.73
2019-02-03T00:25:12.919Z,98908.27
2019-02-03T00:27:42.381Z,98910.72
2019-02-03T00:30:14.303Z,98907.39
2019-02-03T00:32:43.804Z,98908.66
2019-02-03T00:35:15.143Z,98913.41
2019-02-03T00:37:44.965Z,98906.86
2019-02-03T00:40:15.350Z,98903.64
2019-02-03T00:42:44.841Z,98906.55
2019-02-03T00:45:15.053Z,98915.86
2019-02-03T00:47:44.978Z,98923.48
2019-02-03T00:50:16.163Z,98929.83
2019-02-03T00:52:46.060Z,98929.83
2019-02-03T00:55:17.474Z,98933.50
2019-02-03T00:57:47.233Z,98935.39
2019-02-03T01:00:17.911Z,98943.50
2019-02-03T01:02:47.666Z,98950.08
2019-02-03T01:05:18.599Z,98950.31
2019-02-03T01:07:48.060Z,98956.30
2019-02-03T01:10:20.393Z,98960.18
2019-02-03T01:12:50.301Z,98953.61
2019-02-03T01:15:19.843Z,98964.75
2019-02-03T01:17:49.476Z,98969.89
2019-02-03T01:20:23.830Z,98968.80
2019-02-03T01:22:53.293Z,98964.64
2019-02-03T01:25:23.058Z,98970.27
2019-02-03T01:27:52.535Z,98977.16
2019-02-03T01:30:23.283Z,98976.52
2019-02-03T01:32:52.827Z,98973.67
2019-02-03T01:35:22.309Z,98974.23
2019-02-03T01:37:52.519Z,98982.29
2019-02-03T01:40:22.035Z,98980.39
2019-02-03T01:42:51.838Z,98986.98
2019-02-03T01:45:22.472Z,98990.20
2019-02-03T01:47:52.281Z,98996.25
2019-02-03T01:50:22.090Z,99001.55
2019-02-03T01:52:51.809Z,99010.50
2019-02-03T01:55:27.601Z,99010.62
2019-02-03T01:57:57.075Z,99019.30
2019-02-03T02:00:28.185Z,99021.91
2019-02-03T02:02:58.052Z,99018.18
2019-02-03T02:05:27.593Z,99021.47
2019-02-03T02:07:57.061Z,99025.19
2019-02-03T02:10:29.859Z,99022.43
2019-02-03T02:13:01.022Z,99031.93
2019-02-03T02:15:31.029Z,99030.31
2019-02-03T02:18:00.790Z,99031.38
2019-02-03T02:20:30.497Z,99030.08
2019-02-03T02:22:59.968Z,99030.47
2019-02-03T02:25:29.567Z,99037.44
2019-02-03T02:27:59.032Z,99040.77
2019-02-03T02:30:28.513Z,99046.86
2019-02-03T02:32:58.473Z,99054.05
2019-02-03T02:35:28.083Z,99055.42
2019-02-03T02:38:06.500Z,99061.94
2019-02-03T02:40:28.721Z,99057.42
2019-02-03T02:42:58.622Z,99066.48
2019-02-03T02:45:28.082Z,99067.38
2019-02-03T02:47:57.810Z,99070.41
2019-02-03T02:50:33.152Z,99074.84
2019-02-03T02:53:02.894Z,99072.20
2019-02-03T02:55:33.185Z,99077.22
2019-02-03T02:58:02.698Z,99079.72
2019-02-03T03:00:32.502Z,99078.17
2019-02-03T03:03:02.047Z,99085.80
2019-02-03T03:05:31.519Z,99079.63
2019-02-03T03:08:01.063Z,99078.17
2019-02-03T03:10:30.930Z,99074.22
2019-02-03T03:13:00.744Z,99081.38
2019-02-03T03:15:30.556Z,99077.12
2019-02-03T03:18:00.103Z,99077.15
2019-02-03T03:20:29.640Z,99079.27
2019-02-03T03:22:59.117Z,99076.59
2019-02-03T03:25:28.587Z,99083.12
2019-02-03T03:27:58.068Z,99085.30
2019-02-03T03:30:29.123Z,99078.73
2019-02-03T03:32:58.997Z,99074.48
2019-02-03T03:35:28.985Z,99071.94
2019-02-03T03:37:58.508Z,99078.21
2019-02-03T03:40:29.425Z,99077.22
2019-02-03T03:42:58.981Z,99079.36
2019-02-03T03:45:30.493Z,99084.41
2019-02-03T03:48:00.314Z,99084.28
2019-02-03T03:50:29.855Z,99084.28
2019-02-03T03:52:59.418Z,99081.30
2019-02-03T03:55:28.953Z,99076.98
2019-02-03T03:57:58.481Z,99084.31
2019-02-03T04:00:27.941Z,99083.19
2019-02-03T04:02:57.729Z,99090.05
2019-02-03T04:05:27.182Z,99097.77
2019-02-03T04:07:56.661Z,99100.47
2019-02-03T04:10:26.441Z,99101.66
2019-02-03T04:12:56.457Z,99109.67
2019-02-03T04:15:27.636Z,99112.31
2019-02-03T04:17:57.417Z,99119.47
2019-02-03T04:20:28.739Z,99119.70
2019-02-03T04:22:58.660Z,99129.73
2019-02-03T04:25:28.606Z,99139.22
2019-02-03T04:27:58.540Z,99153.48
2019-02-03T04:30:28.003Z,99149.09
2019-02-03T04:32:57.475Z,99146.38
2019-02-03T04:35:26.948Z,99150.46
2019-02-03T04:37:56.422Z,99160.16
2019-02-03T04:40:25.947Z,99173.38
2019-02-03T04:42:55.425Z,99170.89
2019-02-03T04:45:24.881Z,99170.13
2019-02-03T04:47:54.363Z,99172.24
2019-02-03T04:50:24.151Z,99170.13
2019-02-03T04:52:53.960Z,99172.47
2019-02-03T04:55:23.703Z,99171.67
2019-02-03T04:57:53.188Z,99169.69
2019-02-03T05:00:24.295Z,99174.66
2019-02-03T05:02:53.779Z,99175.75
2019-02-03T05:05:23.252Z,99180.46
2019-02-03T05:07:53.049Z,99172.59
2019-02-03T05:10:22.961Z,99175.30
2019-02-03T05:12:52.435Z,99180.08
2019-02-03T05:15:23.446Z,99184.91
2019-02-03T05:17:52.992Z,99186.11
2019-02-03T05:20:24.565Z,99180.58
2019-02-03T05:22:54.205Z,99174.55
2019-02-03T05:25:23.901Z,99175.91
2019-02-03T05:27:53.443Z,99171.67
2019-02-03T05:30:28.435Z,99162.91
2019-02-03T05:32:59.591Z,99167.16
2019-02-03T05:35:29.607Z,99171.38
2019-02-03T05:37:59.843Z,99170.28
2019-02-03T05:40:29.724Z,99173.45
2019-02-03T05:42:59.206Z,99176.05
2019-02-03T05:45:29.051Z,99179.17
2019-02-03T05:47:58.523Z,99173.34
2019-02-03T05:50:28.042Z,99168.09
2019-02-03T05:52:57.510Z,99178.73
2019-02-03T05:55:26.992Z,99170.73
2019-02-03T05:57:56.471Z,99173.59
2019-02-03T06:00:29.484Z,99177.77
2019-02-03T06:02:59.037Z,99181.06
2019-02-03T06:05:30.124Z,99184.22
2019-02-03T06:07:59.615Z,99196.13
2019-02-03T06:10:29.412Z,99198.66
2019-02-03T06:12:59.160Z,99201.94
2019-02-03T06:15:28.874Z,99212.98
2019-02-03T06:17:58.333Z,99217.95
2019-02-03T06:20:27.862Z,99235.78
2019-02-03T06:22:57.865Z,99222.55
2019-02-03T06:25:27.297Z,99230.73
2019-02-03T06:27:56.803Z,99229.14
2019-02-03T06:30:47.465Z,99222.78
2019-02-03T06:33:17.028Z,99220.18
2019-02-03T06:35:46.883Z,99220.79
2019-02-03T06:38:16.353Z,99235.36
2019-02-03T06:40:45.837Z,99236.16
2019-02-03T06:43:15.341Z,99249.20
2019-02-03T06:45:46.707Z,99246.30
2019-02-03T06:48:20.976Z,99250.34
2019-02-03T06:50:50.453Z,99252.14
2019-02-03T06:53:20.035Z,99243.84
2019-02-03T06:55:49.494Z,99247.23
2019-02-03T06:58:19.304Z,99247.14
2019-02-03T07:00:49.126Z,99251.89
2019-02-03T07:03:20.248Z,99248.64
2019-02-03T07:05:49.714Z,99249.30
2019-02-03T07:08:19.478Z,99246.95
2019-02-03T07:10:48.975Z,99251.48
2019-02-03T07:13:18.507Z,99253.45
2019-02-03T07:15:48.505Z,99258.43
2019-02-03T07:18:18.258Z,99258.34
2019-02-03T07:20:47.732Z,99262.16
2019-02-03T07:23:17.733Z,99251.42
2019-02-03T07:25:47.190Z,99242.91
2019-02-03T07:28:16.704Z,99228.05
2019-02-03T07:30:46.214Z,99221.19
2019-02-03T07:33:15.691Z,99213.95
2019-02-03T07:35:45.169Z,99214.03
2019-02-03T07:38:14.627Z,99214.83
2019-02-03T07:40:44.102Z,99204.19
2019-02-03T07:43:13.926Z,99197.52
2019-02-03T07:45:43.419Z,99208.86
2019-02-03T07:48:15.937Z,99216.42
2019-02-03T07:50:48.850Z,99241.78
2019-02-03T07:53:18.339Z,99266.65
2019-02-03T07:55:48.084Z,99292.23
2019-02-03T07:58:17.664Z,99298.73
2019-02-03T08:00:47.404Z,99301.15
2019-02-03T08:03:17.709Z,99304.75
2019-02-03T08:05:47.162Z,99309.23
2019-02-03T08:08:17.328Z,99325.00
2019-02-03T08:10:46.785Z,99332.34
2019-02-03T08:13:16.258Z,99338.93
2019-02-03T08:15:45.719Z,99339.86
2019-02-03T08:18:17.085Z,99339.95
2019-02-03T08:20:46.913Z,99338.53
2019-02-03T08:23:16.912Z,99340.08
2019-02-03T08:25:46.741Z,99342.44
2019-02-03T08:28:17.456Z,99335.28
2019-02-03T08:30:47.506Z,99336.20
2019-02-03T08:33:17.041Z,99338.87
2019-02-03T08:35:46.943Z,99336.47
2019-02-03T08:38:16.733Z,99331.59
2019-02-03T08:40:46.182Z,99334.98
2019-02-03T08:43:15.716Z,99333.39
2019-02-03T08:45:45.183Z,99334.98
2019-02-03T08:48:14.659Z,99342.09
2019-02-03T08:50:44.305Z,99342.31
2019-02-03T08:53:13.782Z,99345.42
2019-02-03T08:55:43.253Z,99345.69
2019-02-03T08:58:12.779Z,99354.65
2019-02-03T09:00:42.323Z,99351.22
2019-02-03T09:03:12.177Z,99353.28
2019-02-03T09:05:42.001Z,99360.44
2019-02-03T09:08:11.455Z,99364.97
2019-02-03T09:10:48.166Z,99367.03
2019-02-03T09:13:12.106Z,99370.52
2019-02-03T09:15:41.583Z,99375.21
2019-02-03T09:18:11.178Z,99379.36
2019-02-03T09:20:40.709Z,99389.96
2019-02-03T09:23:10.475Z,99378.89
2019-02-03T09:25:40.586Z,99380.73
2019-02-03T09:28:10.062Z,99385.23
2019-02-03T09:30:40.211Z,99380.48
2019-02-03T09:33:10.252Z,99379.80
2019-02-03T09:35:39.916Z,99387.88
2019-02-03T09:38:09.402Z,99383.58
2019-02-03T09:40:38.890Z,99388.11
2019-02-03T09:43:08.356Z,99389.90
2019-02-03T09:45:37.828Z,99398.25
2019-02-03T09:48:07.364Z,99407.48
2019-02-03T09:50:37.100Z,99411.95
2019-02-03T09:53:07.014Z,99418.55
2019-02-03T09:55:36.501Z,99420.49
2019-02-03T09:58:07.645Z,99432.08
2019-02-03T10:00:38.681Z,99425.77
2019-02-03T10:03:10.712Z,99428.30
2019-02-03T10:05:40.178Z,99430.93
2019-02-03T10:08:09.652Z,99423.30
2019-02-03T10:10:41.470Z,99417.17
2019-02-03T10:13:10.968Z,99409.37
2019-02-03T10:15:40.442Z,99410.05
2019-02-03T10:18:10.334Z,99396.07
2019-02-03T10:20:39.802Z,99390.75
2019-02-03T10:23:09.257Z,99387.47
2019-02-03T10:25:38.761Z,99381.39
2019-02-03T10:28:08.201Z,99380.40
2019-02-03T10:30:38.095Z,99391.13
2019-02-03T10:33:07.647Z,99388.78
2019-02-03T10:35:37.121Z,99393.41
2019-02-03T10:38:07.739Z,99406.13
2019-02-03T10:40:43.901Z,99402.34
2019-02-03T10:43:13.618Z,99422.13
2019-02-03T10:45:43.103Z,99421.95
2019-02-03T10:48:12.908Z,99431.25
2019-02-03T10:50:42.664Z,99434.36
2019-02-03T10:53:13.430Z,99435.45
2019-02-03T10:55:43.109Z,99446.84
2019-02-03T10:58:15.149Z,99451.66
2019-02-03T11:00:44.816Z,99457.92
2019-02-03T11:03:14.272Z,99456.83
2019-02-03T11:05:49.323Z,99448.22
2019-02-03T11:08:19.096Z,99451.66
2019-02-03T11:10:48.585Z,99459.34
2019-02-03T11:13:18.412Z,99463.83
2019-02-03T11:15:47.950Z,99464.09
2019-02-03T11:18:17.742Z,99461.63
2019-02-03T11:20:47.225Z,99462.67
2019-02-03T11:23:16.732Z,99457.34
2019-02-03T11:25:46.354Z,99458.36
2019-02-03T11:28:15.815Z,99464.68
2019-02-03T11:30:45.766Z,99472.86
2019-02-03T11:33:15.772Z,99467.31
2019-02-03T11:35:45.250Z,99455.92
2019-02-03T11:38:15.104Z,99457.04
2019-02-03T11:40:44.588Z,99459.98
2019-02-03T11:43:14.464Z,99453.86
2019-02-03T11:45:44.135Z,99456.83
2019-02-03T11:48:16.325Z,99457.40
2019-02-03T11:50:47.144Z,99462.15
2019-02-03T11:53:19.864Z,99461.13
2019-02-03T11:55:49.314Z,99463.77
2019-02-03T11:58:18.769Z,99474.64
2019-02-03T12:00:48.729Z,99469.83
2019-02-03T12:03:18.297Z,99476.59
2019-02-03T12:05:48.087Z,99488.05
2019-02-03T12:08:17.707Z,99488.77
2019-02-03T12:10:47.181Z,99486.12
2019-02-03T12:13:16.983Z,99494.09
2019-02-03T12:15:48.113Z,99497.17
2019-02-03T12:18:17.843Z,99499.23
2019-02-03T12:20:47.324Z,99501.33
2019-02-03T12:23:16.847Z,99502.50
2019-02-03T12:25:46.615Z,99503.19
2019-02-03T12:28:16.084Z,99511.19
2019-02-03T12:30:45.585Z,99512.20
2019-02-03T12:33:15.024Z,99512.31
2019-02-03T12:35:44.766Z,99511.88
2019-02-03T12:38:14.249Z,99522.01
2019-02-03T12:40:43.710Z,99533.36
2019-02-03T12:43:13.500Z,99524.28
2019-02-03T12:45:42.961Z,99519.16
2019-02-03T12:48:12.439Z,99520.00
2019-02-03T12:50:41.916Z,99519.70
2019-02-03T12:53:11.782Z,99524.75
2019-02-03T12:55:41.442Z,99524.64
2019-02-03T12:58:10.987Z,99523.73
2019-02-03T13:00:40.486Z,99530.34
2019-02-03T13:03:09.952Z,99534.67
2019-02-03T13:05:39.427Z,99534.84
2019-02-03T13:08:08.974Z,99533.72
2019-02-03T13:10:39.692Z,99538.25
2019-02-03T13:13:09.526Z,99548.33
2019-02-03T13:15:42.481Z,99548.55
2019-02-03T13:18:12.736Z,99553.50
2019-02-03T13:20:43.032Z,99560.03
2019-02-03T13:23:13.230Z,99564.43
2019-02-03T13:25:42.816Z,99574.08
2019-02-03T13:28:12.304Z,99584.57
2019-02-03T13:30:44.399Z,99598.56
2019-02-03T13:33:14.919Z,99618.13
2019-02-03T13:35:44.440Z,99626.63
2019-02-03T13:38:14.272Z,99630.33
2019-02-03T13:40:44.092Z,99632.17
2019-02-03T13:43:13.834Z,99638.64
2019-02-03T13:45:45.097Z,99638.16
2019-02-03T13:48:14.779Z,99638.16
2019-02-03T13:50:44.280Z,99644.38
2019-02-03T13:53:13.820Z,99648.71
2019-02-03T13:55:43.326Z,99653.34
2019-02-03T13:58:13.270Z,99663.83
2019-02-03T14:00:45.278Z,99673.95
2019-02-03T14:03:14.816Z,99684.47
2019-02-03T14:05:44.570Z,99686.55
2019-02-03T14:08:14.064Z,99687.29
2019-02-03T14:10:44.090Z,99684.78
2019-02-03T14:13:13.568Z,99672.51
2019-02-03T14:15:43.057Z,99675.20
2019-02-03T14:18:12.557Z,99678.37
2019-02-03T14:20:42.321Z,99689.47
2019-02-03T14:23:12.429Z,99697.90
2019-02-03T14:25:41.884Z,99701.27
2019-02-03T14:28:11.703Z,99703.91
2019-02-03T14:31:03.100Z,99708.38
2019-02-03T14:33:32.948Z,99710.95
2019-02-03T14:36:02.401Z,99712.05
2019-02-03T14:38:32.646Z,99720.27
2019-02-03T14:41:02.622Z,99715.94
2019-02-03T14:43:32.402Z,99717.45
2019-02-03T14:46:02.267Z,99716.36
2019-02-03T14:48:32.103Z,99710.19
2019-02-03T14:51:01.944Z,99711.69
2019-02-03T14:53:31.894Z,99717.55
2019-02-03T14:56:01.414Z,99721.63
2019-02-03T14:58:30.896Z,99729.63
2019-02-03T15:01:00.374Z,99720.55
2019-02-03T15:03:30.529Z,99722.66
2019-02-03T15:06:00.387Z,99720.63
2019-02-03T15:08:30.200Z,99718.83
2019-02-03T15:10:59.664Z,99714.95
2019-02-03T15:13:29.129Z,99706.73
2019-02-03T15:15:58.588Z,99710.68
2019-02-03T15:18:28.079Z,99706.14
2019-02-03T15:20:57.596Z,99707.31
2019-02-03T15:23:27.126Z,99707.17
2019-02-03T15:25:56.871Z,99712.38
2019-02-03T15:28:26.867Z,99723.88
2019-02-03T15:30:57.007Z,99732.30
2019-02-03T15:33:26.502Z,99741.37
2019-02-03T15:35:56.309Z,99748.84
2019-02-03T15:38:25.964Z,99756.39
2019-02-03T15:40:55.751Z,99763.13
2019-02-03T15:43:25.945Z,99766.94
2019-02-03T15:45:55.554Z,99767.81
2019-02-03T15:48:25.113Z,99772.21
2019-02-03T15:50:54.591Z,99773.08
2019-02-03T15:53:24.139Z,99780.78
2019-02-03T15:55:53.890Z,99779.81
2019-02-03T15:58:23.435Z,99778.49
2019-02-03T16:00:56.204Z,99789.11
2019-02-03T16:03:39.044Z,99799.09
2019-02-03T16:06:17.602Z,99806.17
2019-02-03T16:08:51.448Z,99808.97
2019-02-03T16:11:29.885Z,99806.16
2019-02-03T16:14:03.166Z,99808.59
2019-02-03T16:16:38.011Z,99814.52
2019-02-03T16:19:14.427Z,99819.94
2019-02-03T16:21:54.179Z,99831.06
2019-02-03T16:24:30.127Z,99831.59
2019-02-03T16:27:04.536Z,99850.11
2019-02-03T16:29:40.297Z,99850.39
2019-02-03T16:32:23.978Z,99863.67
2019-02-03T16:34:57.223Z,99870.40
2019-02-03T16:37:50.275Z,99876.19
2019-02-03T16:40:28.757Z,99883.27
2019-02-03T16:43:00.501Z,99892.00
2019-02-03T16:45:34.457Z,99896.98
2019-02-03T16:48:08.521Z,99901.79
2019-02-03T16:50:49.826Z,99906.65
2019-02-03T16:53:24.026Z,99913.66
2019-02-03T16:56:02.112Z,99913.46
2019-02-03T16:58:37.811Z,99918.34
2019-02-03T17:01:10.609Z,99931.12
2019-02-03T17:03:43.372Z,99932.64
2019-02-03T17:06:14.992Z,99939.16
2019-02-03T17:08:47.373Z,99945.16
2019-02-03T17:11:28.499Z,99946.94
2019-02-03T17:14:02.926Z,99945.39
2019-02-03T17:16:43.390Z,99949.18
2019-02-03T17:19:24.462Z,99954.45
2019-02-03T17:21:53.414Z,99962.16
2019-02-03T17:27:35.428Z,99965.95
2019-02-03T17:30:00.525Z,99971.36
2019-02-03T17:32:33.615Z,99968.88
2019-02-03T17:35:17.002Z,99971.67
2019-02-03T17:37:55.615Z,99984.61
2019-02-03T17:40:37.616Z,99992.00
2019-02-03T17:43:20.175Z,99991.52
2019-02-03T17:45:56.522Z,99994.92
2019-02-03T17:48:26.136Z,99992.88
2019-02-03T17:50:57.801Z,100000.35
2019-02-03T17:53:38.437Z,100002.58
2019-02-03T17:56:17.116Z,100005.34
2019-02-03T17:59:15.594Z,100014.41
2019-02-03T18:01:42.611Z,100015.97
2019-02-03T18:04:21.714Z,100018.16
2019-02-03T18:06:52.335Z,100026.87
2019-02-03T18:09:39.674Z,100033.78
2019-02-03T18:12:17.454Z,100040.13
2019-02-03T18:14:51.365Z,100041.77
2019-02-03T18:17:36.628Z,100052.23
2019-02-03T18:20:19.712Z,100052.23
2019-02-03T18:22:53.926Z,100060.70
2019-02-03T18:25:23.868Z,100063.13
2019-02-03T18:27:59.441Z,100060.50
2019-02-03T18:30:35.741Z,100066.38
2019-02-03T18:33:12.275Z,100068.41
2019-02-03T18:35:54.799Z,100067.53
2019-02-03T18:38:36.380Z,100073.44
2019-02-03T18:41:14.464Z,100082.95
2019-02-03T18:43:52.037Z,100092.89
2019-02-03T18:46:36.759Z,100087.63
2019-02-03T18:49:12.735Z,100096.68
2019-02-03T18:51:48.547Z,100104.67
2019-02-03T18:54:21.347Z,100104.50
2019-02-03T18:56:51.098Z,100108.26
2019-02-03T18:59:20.577Z,100105.73
2019-02-03T19:01:50.039Z,100106.97
2019-02-03T19:04:19.690Z,100111.78
2019-02-03T19:06:49.220Z,100113.58
2019-02-03T19:09:18.695Z,100119.57
2019-02-03T19:11:48.164Z,100131.27
2019-02-03T19:14:17.670Z,100132.78
2019-02-03T19:16:47.474Z,100134.19
2019-02-03T19:19:17.095Z,100143.67
2019-02-03T19:21:46.797Z,100140.89
2019-02-03T19:24:17.895Z,100154.55
2019-02-03T19:26:47.363Z,100151.23
2019-02-03T19:29:16.853Z,100154.27
2019-02-03T19:31:46.903Z,100157.53
2019-02-03T19:34:17.792Z,100157.94
2019-02-03T19:36:47.621Z,100156.62
2019-02-03T19:39:17.130Z,100160.74
2019-02-03T19:41:46.678Z,100165.81
2019-02-03T19:44:16.728Z,100174.04
2019-02-03T19:46:46.210Z,100180.85
2019-02-03T19:49:16.593Z,100185.00
2019-02-03T19:51:46.483Z,100188.33
2019-02-03T19:54:15.955Z,100189.16
2019-02-03T19:56:45.440Z,100197.70
2019-02-03T19:59:15.214Z,100209.65
2019-02-03T20:01:45.572Z,100207.62
2019-02-03T20:04:16.069Z,100213.17
2019-02-03T20:06:45.959Z,100210.05
2019-02-03T20:09:16.346Z,100213.17
2019-02-03T20:11:46.816Z,100216.08
2019-02-03T20:14:16.513Z,100224.30
2019-02-03T20:16:46.041Z,100225.81
2019-02-03T20:19:15.507Z,100237.30
2019-02-03T20:21:44.991Z,100236.16
2019-02-03T20:24:14.591Z,100246.20
2019-02-03T20:26:44.089Z,100242.75
2019-02-03T20:29:13.815Z,100249.95
2019-02-03T20:31:45.833Z,100257.25
2019-02-03T20:34:15.297Z,100258.48
2019-02-03T20:36:44.763Z,100262.30
2019-02-03T20:39:14.505Z,100265.34
2019-02-03T20:41:44.048Z,100278.33
2019-02-03T20:44:13.503Z,100274.86
2019-02-03T20:46:42.981Z,100284.59
2019-02-03T20:49:12.460Z,100285.33
2019-02-03T20:51:42.313Z,100285.63
2019-02-03T20:54:11.768Z,100301.02
2019-02-03T20:56:41.520Z,100295.25
2019-02-03T20:59:10.986Z,100305.80
2019-02-03T21:01:40.479Z,100307.10
2019-02-03T21:04:10.252Z,100311.77
2019-02-03T21:06:40.117Z,100316.14
2019-02-03T21:09:09.854Z,100321.13
2019-02-03T21:11:39.342Z,100326.41
2019-02-03T21:14:08.929Z,100329.83
2019-02-03T21:16:38.412Z,100332.23
2019-02-03T21:19:07.873Z,100336.91
2019-02-03T21:21:37.425Z,100346.38
2019-02-03T21:24:07.658Z,100351.23
2019-02-03T21:26:39.006Z,100358.62
2019-02-03T21:29:08.542Z,100358.23
2019-02-03T21:31:38.046Z,100364.73
2019-02-03T21:34:08.131Z,100371.00
2019-02-03T21:36:37.631Z,100370.81
2019-02-03T21:39:07.741Z,100375.98
2019-02-03T21:41:37.217Z,100383.19
2019-02-03T21:44:06.681Z,100385.41
2019-02-03T21:46:36.479Z,100388.84
2019-02-03T21:49:06.110Z,100393.31
2019-02-03T21:51:35.581Z,100397.17
2019-02-03T21:54:05.355Z,100394.02
2019-02-03T21:56:35.194Z,100401.41
2019-02-03T21:59:04.734Z,100409.45
2019-02-03T22:01:34.694Z,100409.36
2019-02-03T22:04:04.219Z,100406.91
2019-02-03T22:06:33.692Z,100412.38
2019-02-03T22:09:03.163Z,100421.22
2019-02-03T22:11:32.633Z,100417.75
2019-02-03T22:14:02.106Z,100423.34
2019-02-03T22:16:31.587Z,100426.97
2019-02-03T22:19:01.048Z,100419.77
2019-02-03T22:21:30.529Z,100429.52
2019-02-03T22:23:59.994Z,100431.66
2019-02-03T22:26:29.551Z,100439.06
2019-02-03T22:28:59.756Z,100435.72
2019-02-03T22:31:29.380Z,100446.84
2019-02-03T22:33:58.844Z,100445.33
2019-02-03T22:36:28.342Z,100451.92
2019-02-03T22:38:57.981Z,100453.44
2019-02-03T22:41:27.750Z,100455.27
2019-02-03T22:43:58.856Z,100459.03
2019-02-03T22:46:28.610Z,100467.74
2019-02-03T22:48:58.957Z,100475.04
2019-02-03T22:51:28.516Z,100479.83
2019-02-03T22:53:57.979Z,100486.00
2019-02-03T22:56:28.003Z,100487.23
2019-02-03T22:58:57.501Z,100492.40
2019-02-03T23:01:27.240Z,100494.10
2019-02-03T23:03:56.992Z,100494.80
2019-02-03T23:06:26.532Z,100506.38
2019-02-03T23:08:56.466Z,100503.62
2019-02-03T23:11:26.108Z,100518.25
2019-02-03T23:13:55.837Z,100513.97
2019-02-03T23:16:25.573Z,100526.44
2019-02-03T23:18:55.052Z,100524.52
2019-02-03T23:21:24.527Z,100527.48
2019-02-03T23:23:54.089Z,100537.82
2019-02-03T23:26:23.598Z,100541.16
2019-02-03T23:28:53.088Z,100546.92
2019-02-03T23:31:22.781Z,100548.66
2019-02-03T23:33:52.399Z,100549.69
2019-02-03T23:36:22.206Z,100557.28
2019-02-03T23:38:51.707Z,100565.00
2019-02-03T23:41:21.941Z,100568.55
2019-02-03T23:43:51.762Z,100572.18
2019-02-03T23:46:29.297Z,100580.31
2019-02-03T23:48:52.415Z,100585.07
2019-02-03T23:51:22.230Z,100586.80
2019-02-03T23:53:51.715Z,100587.91
2019-02-03T23:56:21.527Z,100594.36
2019-02-03T23:58:51.059Z,100592.45
