createdAt,value
2022-07-26T00:00:02.372Z,999.5
2022-07-26T00:02:30.625Z,999.4
2022-07-26T00:04:58.745Z,999.4
2022-07-26T00:07:27.014Z,999.4
2022-07-26T00:10:32.296Z,999.4
2022-07-26T00:13:00.558Z,999.4
2022-07-26T00:15:28.959Z,999.2
2022-07-26T00:20:17.138Z,999.5
2022-07-26T00:23:22.545Z,999.5
2022-07-26T00:26:27.745Z,999.5
2022-07-26T00:29:33.086Z,999.5
2022-07-26T00:32:01.776Z,999.6
2022-07-26T00:34:29.598Z,999.6
2022-07-26T00:37:34.889Z,999.7
2022-07-26T00:40:03.200Z,999.7
2022-07-26T00:42:31.382Z,999.8
2022-07-26T00:44:59.694Z,999.8
2022-07-26T00:48:04.919Z,999.8
2022-07-26T00:50:33.320Z,999.8
2022-07-26T00:53:01.421Z,999.8
2022-07-26T00:55:29.770Z,999.9
2022-07-26T00:58:34.965Z,999.9
2022-07-26T01:01:03.282Z,1000
2022-07-26T01:03:36.506Z,1000
2022-07-26T01:05:59.934Z,1000
2022-07-26T01:08:27.978Z,1000
2022-07-26T01:11:33.295Z,1000.1
2022-07-26T01:14:01.512Z,1000.1
2022-07-26T01:16:29.856Z,1000.1
2022-07-26T01:19:26.947Z,1000.1
2022-07-26T01:22:32.184Z,1000.2
2022-07-26T01:25:00.613Z,1000.2
2022-07-26T01:27:33.631Z,1000.2
2022-07-26T01:30:34.010Z,1000.1
2022-07-26T01:33:02.351Z,1000.1
2022-07-26T01:35:30.504Z,1000.2
2022-07-26T01:38:35.819Z,1000.2
2022-07-26T01:41:04.057Z,1000.2
2022-07-26T01:43:32.309Z,1000.2
2022-07-26T01:46:00.619Z,1000.2
2022-07-26T01:48:28.890Z,1000
2022-07-26T01:51:34.288Z,1000.2
2022-07-26T01:54:02.361Z,1000.2
2022-07-26T01:56:30.608Z,1000.3
2022-07-26T01:59:35.947Z,1000.2
2022-07-26T02:02:04.462Z,1000.2
2022-07-26T02:04:32.400Z,1000.2
2022-07-26T02:07:00.968Z,1000.2
2022-07-26T02:09:29.965Z,1000.1
2022-07-26T02:12:34.451Z,1000.4
2022-07-26T02:15:02.469Z,1000.3
2022-07-26T02:17:30.858Z,1000.3
2022-07-26T02:20:27.827Z,1000.3
2022-07-26T02:23:34.677Z,1000.3
2022-07-26T02:26:01.384Z,1000.3
2022-07-26T02:28:29.665Z,1000.3
2022-07-26T02:31:34.996Z,1000.4
2022-07-26T02:34:03.355Z,1000.3
2022-07-26T02:36:31.447Z,1000.4
2022-07-26T02:38:59.832Z,1000.4
2022-07-26T02:41:27.971Z,1000.4
2022-07-26T02:44:33.264Z,1000.4
2022-07-26T02:47:02.807Z,1000.4
2022-07-26T02:49:29.832Z,1000.4
2022-07-26T02:52:35.059Z,1000.4
2022-07-26T02:55:03.344Z,1000.5
2022-07-26T02:57:31.651Z,1000.4
2022-07-26T03:00:00.288Z,1000.4
2022-07-26T03:02:28.132Z,1000.4
2022-07-26T03:05:33.381Z,1000.3
2022-07-26T03:08:01.645Z,1000.3
2022-07-26T03:10:29.888Z,1000.3
2022-07-26T03:13:35.154Z,1000.3
2022-07-26T03:16:04.332Z,1000.3
2022-07-26T03:18:32.375Z,1000.3
2022-07-26T03:20:51.713Z,1000.3
2022-07-26T03:23:19.990Z,1000.3
2022-07-26T03:26:25.301Z,1000.4
2022-07-26T03:29:30.600Z,1000.4
2022-07-26T03:32:35.915Z,1000.4
2022-07-26T03:35:05.483Z,1000.4
2022-07-26T03:37:45.202Z,1000.4
2022-07-26T03:40:00.730Z,1000.5
2022-07-26T03:42:28.909Z,1000.3
2022-07-26T03:45:34.234Z,1000.5
2022-07-26T03:48:02.458Z,1000.4
2022-07-26T03:50:31.068Z,1000.4
2022-07-26T03:53:36.036Z,1000.3
2022-07-26T03:56:04.493Z,1000.4
2022-07-26T03:58:32.508Z,1000.4
2022-07-26T04:01:00.916Z,1000.3
2022-07-26T04:03:29.358Z,1000.2
2022-07-26T04:06:34.406Z,1000.4
2022-07-26T04:09:02.531Z,1000.4
2022-07-26T04:11:30.800Z,1000.4
2022-07-26T04:14:36.111Z,1000.4
2022-07-26T04:17:04.437Z,1000.4
2022-07-26T04:19:32.744Z,1000.4
2022-07-26T04:21:52.811Z,1000.4
2022-07-26T04:24:20.934Z,1000.5
2022-07-26T04:27:26.258Z,1000.5
2022-07-26T04:30:31.613Z,1000.5
2022-07-26T04:32:59.915Z,1000.5
2022-07-26T04:35:28.072Z,1000.5
2022-07-26T04:38:33.341Z,1000.5
2022-07-26T04:41:01.700Z,1000.6
2022-07-26T04:43:29.836Z,1000.6
2022-07-26T04:46:35.372Z,1000.6
2022-07-26T04:49:03.485Z,1000.6
2022-07-26T04:51:31.670Z,1000.7
2022-07-26T04:53:59.892Z,1000.7
2022-07-26T04:56:28.165Z,1000.7
2022-07-26T04:59:33.465Z,1000.7
2022-07-26T05:02:01.786Z,1000.6
2022-07-26T05:04:29.969Z,1000.6
2022-07-26T05:07:35.278Z,1000.8
2022-07-26T05:10:03.518Z,1000.8
2022-07-26T05:12:31.774Z,1000.8
2022-07-26T05:15:00.034Z,996.2
2022-07-26T05:18:06.883Z,1000.8
2022-07-26T05:21:02.424Z,1000.8
2022-07-26T05:23:30.688Z,1000.9
2022-07-26T05:26:36.001Z,1000.8
2022-07-26T05:29:04.264Z,1000.8
2022-07-26T05:31:32.533Z,1000.9
2022-07-26T05:34:00.773Z,1000.9
2022-07-26T05:36:29.106Z,1000.8
2022-07-26T05:39:34.313Z,1000.9
2022-07-26T05:42:02.575Z,1001
2022-07-26T05:44:30.799Z,1000.9
2022-07-26T05:47:36.133Z,1000.9
2022-07-26T05:50:04.392Z,1000.9
2022-07-26T05:52:32.631Z,1000.9
2022-07-26T05:55:00.836Z,1000.8
2022-07-26T05:57:29.143Z,1000.7
2022-07-26T06:00:34.457Z,1001
2022-07-26T06:03:02.697Z,1000.9
2022-07-26T06:05:30.907Z,1001
2022-07-26T06:08:36.203Z,1001
2022-07-26T06:11:04.497Z,1001
2022-07-26T06:13:32.702Z,1001
2022-07-26T06:16:00.975Z,1001
2022-07-26T06:18:29.221Z,1000.7
2022-07-26T06:21:26.341Z,1001.1
2022-07-26T06:24:31.686Z,1001.1
2022-07-26T06:27:04.713Z,1001.1
2022-07-26T06:29:29.563Z,1001.1
2022-07-26T06:32:33.430Z,1001.2
2022-07-26T06:35:01.729Z,1001.3
2022-07-26T06:37:29.963Z,1001.3
2022-07-26T06:40:35.407Z,1001.4
2022-07-26T06:43:04.623Z,1001.4
2022-07-26T06:45:31.814Z,1001.3
2022-07-26T06:48:00.023Z,1001.4
2022-07-26T06:50:28.358Z,1001.3
2022-07-26T06:53:33.928Z,1001.3
2022-07-26T06:56:01.822Z,1001.3
2022-07-26T06:58:30.070Z,1001.4
2022-07-26T07:01:52.148Z,1001.4
2022-07-26T07:04:03.613Z,1001.4
2022-07-26T07:06:31.907Z,1001.4
2022-07-26T07:09:37.131Z,1001.3
2022-07-26T07:12:10.187Z,1001.4
2022-07-26T07:14:33.696Z,1001.3
2022-07-26T07:17:01.930Z,1001.3
2022-07-26T07:19:30.185Z,1001.3
2022-07-26T07:22:27.301Z,1001.3
2022-07-26T07:25:32.640Z,1001.3
2022-07-26T07:28:01.051Z,1001.2
2022-07-26T07:30:29.086Z,1001.1
2022-07-26T07:33:36.590Z,1001.3
2022-07-26T07:36:02.687Z,1001.2
2022-07-26T07:38:30.938Z,1001.3
2022-07-26T07:41:36.207Z,1001.3
2022-07-26T07:44:04.631Z,1001.3
2022-07-26T07:46:32.762Z,1001.3
2022-07-26T07:49:01.014Z,1001.3
2022-07-26T07:51:29.222Z,1001
2022-07-26T07:54:34.511Z,1001.2
2022-07-26T07:57:02.877Z,1001.3
2022-07-26T07:59:31.028Z,1001.2
2022-07-26T08:01:59.258Z,1001.3
2022-07-26T08:04:27.664Z,1001.2
2022-07-26T08:07:36.197Z,1001.2
2022-07-26T08:10:01.024Z,1001.2
2022-07-26T08:12:29.302Z,1001.1
2022-07-26T08:15:34.640Z,1001.2
2022-07-26T08:18:02.863Z,1001.3
2022-07-26T08:20:31.103Z,1001.3
2022-07-26T08:23:28.255Z,1001.3
2022-07-26T08:26:33.537Z,1001.2
2022-07-26T08:29:01.801Z,1001.2
2022-07-26T08:31:30.146Z,1001.3
2022-07-26T08:34:35.361Z,1001.3
2022-07-26T08:37:16.370Z,1001.3
2022-07-26T08:39:31.909Z,1001.2
2022-07-26T08:42:00.105Z,1000.9
2022-07-26T08:45:05.447Z,1001.2
2022-07-26T08:47:35.256Z,1001.2
2022-07-26T08:50:01.939Z,1001.3
2022-07-26T08:52:30.122Z,1001.3
2022-07-26T08:55:50.533Z,1001.3
2022-07-26T08:58:03.717Z,1001.3
2022-07-26T09:00:32.011Z,1001.4
2022-07-26T09:03:00.190Z,1001.4
2022-07-26T09:05:28.460Z,1001.4
2022-07-26T09:09:11.089Z,1001.4
2022-07-26T09:13:30.244Z,1001.5
2022-07-26T09:16:39.485Z,1001.4
2022-07-26T09:19:03.832Z,1001.5
2022-07-26T09:21:23.885Z,1001.4
2022-07-26T09:24:29.208Z,1001.1
2022-07-26T09:27:34.485Z,1001.4
2022-07-26T09:30:02.719Z,1001.4
2022-07-26T09:33:08.286Z,1001.4
2022-07-26T09:36:13.410Z,1001.4
2022-07-26T09:39:22.669Z,1001.4
2022-07-26T09:42:27.712Z,1001.5
2022-07-26T09:45:29.349Z,1001.4
2022-07-26T09:48:52.607Z,1001.5
2022-07-26T09:51:02.891Z,1001.5
2022-07-26T09:53:31.101Z,1001.6
2022-07-26T09:55:59.335Z,1001.4
2022-07-26T09:58:27.619Z,1001.5
2022-07-26T10:01:32.986Z,1001.6
2022-07-26T10:04:01.132Z,1001.3
2022-07-26T10:07:06.494Z,1001.5
2022-07-26T10:09:34.713Z,1001.4
2022-07-26T10:12:03.022Z,1001.5
2022-07-26T10:14:31.189Z,1001.6
2022-07-26T10:16:59.465Z,1001.6
2022-07-26T10:19:27.687Z,1001.6
2022-07-26T10:22:24.814Z,1001.5
2022-07-26T10:25:30.198Z,1001.6
2022-07-26T10:28:35.438Z,1001.5
2022-07-26T10:31:03.738Z,1001.6
2022-07-26T10:33:31.981Z,1001.6
2022-07-26T10:36:00.217Z,1001.5
2022-07-26T10:39:05.488Z,1001.5
2022-07-26T10:41:33.762Z,1001.5
2022-07-26T10:44:02.005Z,1001.5
2022-07-26T10:46:30.283Z,1001.5
2022-07-26T10:49:35.564Z,1001.5
2022-07-26T10:52:03.811Z,1001.4
2022-07-26T10:54:32.059Z,1001.5
2022-07-26T10:57:00.333Z,1001.5
2022-07-26T10:59:53.523Z,1001.4
2022-07-26T11:02:49.190Z,1001.4
2022-07-26T11:05:02.102Z,1001.4
2022-07-26T11:07:30.433Z,1001.4
2022-07-26T11:10:35.656Z,1001.4
2022-07-26T11:13:03.915Z,1001.4
2022-07-26T11:15:32.228Z,1001.4
2022-07-26T11:18:00.422Z,1001.4
2022-07-26T11:20:29.899Z,1001.3
2022-07-26T11:23:33.988Z,1001.3
2022-07-26T11:25:54.390Z,1001.3
2022-07-26T11:28:22.294Z,1001.4
2022-07-26T11:31:51.071Z,1001.3
2022-07-26T11:34:32.892Z,1001.3
2022-07-26T11:37:01.137Z,1001.4
2022-07-26T11:39:29.644Z,1001.4
2022-07-26T11:42:34.719Z,1001.3
2022-07-26T11:45:02.951Z,1001.3
2022-07-26T11:47:31.170Z,1001.3
2022-07-26T11:50:36.526Z,1001.3
2022-07-26T11:53:04.753Z,1001.2
2022-07-26T11:55:33.002Z,1001.1
2022-07-26T11:58:01.244Z,1001.5
2022-07-26T12:00:29.526Z,1001.1
2022-07-26T12:04:12.214Z,1001.2
2022-07-26T12:07:17.185Z,1001.2
2022-07-26T12:10:22.496Z,1001.1
2022-07-26T12:13:27.794Z,1001.1
2022-07-26T12:16:33.131Z,1001.2
2022-07-26T12:19:01.355Z,1001.1
2022-07-26T12:21:29.634Z,1001.2
2022-07-26T12:24:26.760Z,1001.2
2022-07-26T12:27:32.019Z,1001.2
2022-07-26T12:30:00.289Z,1001.2
2022-07-26T12:32:28.559Z,1001.1
2022-07-26T12:35:33.864Z,1001.2
2022-07-26T12:38:02.077Z,1001.2
2022-07-26T12:40:30.344Z,1001.1
2022-07-26T12:43:35.635Z,1001.1
2022-07-26T12:46:03.938Z,1001.1
2022-07-26T12:48:32.161Z,1001.1
2022-07-26T12:51:00.393Z,1001.1
2022-07-26T12:53:29.117Z,1001.1
2022-07-26T12:56:33.997Z,1000.9
2022-07-26T12:59:02.260Z,1001
2022-07-26T13:01:30.588Z,1000.9
2022-07-26T13:04:35.815Z,1001
2022-07-26T13:07:04.064Z,1001
2022-07-26T13:09:32.259Z,1001
2022-07-26T13:12:00.519Z,1001
2022-07-26T13:14:28.770Z,1001
2022-07-26T13:17:34.072Z,1001
2022-07-26T13:20:02.340Z,1001
2022-07-26T13:22:30.567Z,1001
2022-07-26T13:25:28.991Z,1001
2022-07-26T13:28:32.965Z,1000.9
2022-07-26T13:31:01.275Z,1001.2
2022-07-26T13:34:06.675Z,1000.8
2022-07-26T13:36:34.826Z,1001
2022-07-26T13:39:03.015Z,1000.9
2022-07-26T13:41:31.280Z,1000.9
2022-07-26T13:43:59.568Z,1000.9
2022-07-26T13:46:32.760Z,1000.8
2022-07-26T13:49:33.126Z,1000.8
2022-07-26T13:52:01.344Z,1000.9
2022-07-26T13:54:29.808Z,1000.8
2022-07-26T13:58:11.981Z,1000.8
2022-07-26T14:01:17.369Z,1000.8
2022-07-26T14:04:22.593Z,1000.8
2022-07-26T14:07:27.891Z,1000.8
2022-07-26T14:10:33.204Z,1000.8
2022-07-26T14:13:01.463Z,1000.8
2022-07-26T14:15:29.708Z,1000.8
2022-07-26T14:18:35.042Z,1000.8
2022-07-26T14:21:06.233Z,1000.8
2022-07-26T14:23:31.518Z,1000.8
2022-07-26T14:25:51.619Z,1000.8
2022-07-26T14:28:19.827Z,1000.8
2022-07-26T14:31:25.185Z,1000.8
2022-07-26T14:34:30.443Z,1000.8
2022-07-26T14:37:42.924Z,1000.7
2022-07-26T14:40:04.039Z,1000.7
2022-07-26T14:42:32.235Z,1000.7
2022-07-26T14:45:00.518Z,1000.7
2022-07-26T14:47:28.764Z,1000.7
2022-07-26T14:50:47.204Z,1000.8
2022-07-26T14:53:02.324Z,1000.8
2022-07-26T14:55:30.543Z,1000.8
2022-07-26T14:58:36.002Z,1000.8
2022-07-26T15:01:04.206Z,1000.8
2022-07-26T15:03:32.362Z,1000.7
2022-07-26T15:06:00.572Z,1000.7
2022-07-26T15:08:28.924Z,1000.7
2022-07-26T15:11:34.156Z,1000.7
2022-07-26T15:14:05.808Z,1000.8
2022-07-26T15:16:30.739Z,1000.7
2022-07-26T15:19:35.991Z,1000.7
2022-07-26T15:22:04.242Z,1000.7
2022-07-26T15:25:01.376Z,1000.6
2022-07-26T15:27:29.587Z,1000.6
2022-07-26T15:31:11.957Z,1000.6
2022-07-26T15:34:17.323Z,1000.6
2022-07-26T15:37:22.604Z,1000.5
2022-07-26T15:40:27.903Z,1000.5
2022-07-26T15:43:44.277Z,1000.5
2022-07-26T15:46:01.533Z,1000.5
2022-07-26T15:48:29.717Z,1000.4
2022-07-26T15:51:35.026Z,1000.4
2022-07-26T15:54:03.261Z,1000.4
2022-07-26T15:56:31.514Z,1000.5
2022-07-26T15:59:36.825Z,1000.4
2022-07-26T16:02:05.088Z,1000.4
2022-07-26T16:04:33.299Z,1000.5
2022-07-26T16:07:01.581Z,1000.4
2022-07-26T16:09:29.797Z,1000.5
2022-07-26T16:12:35.290Z,1000.5
2022-07-26T16:15:03.357Z,1000.4
2022-07-26T16:17:31.642Z,1000.5
2022-07-26T16:19:59.903Z,1000.4
2022-07-26T16:22:28.304Z,1000.4
2022-07-26T16:25:33.399Z,1000.3
2022-07-26T16:27:53.460Z,1000.3
2022-07-26T16:30:21.733Z,1000.3
2022-07-26T16:33:27.058Z,1000.3
2022-07-26T16:36:32.373Z,1000.3
2022-07-26T16:39:00.585Z,1000.2
2022-07-26T16:41:28.842Z,1000.2
2022-07-26T16:44:34.170Z,1000.2
2022-07-26T16:47:02.485Z,1000.2
2022-07-26T16:49:30.704Z,1000.2
2022-07-26T16:52:35.969Z,1000.1
2022-07-26T16:55:04.222Z,1000.2
2022-07-26T16:57:32.477Z,1000.2
2022-07-26T17:00:00.730Z,1000.2
2022-07-26T17:02:28.982Z,1000.2
2022-07-26T17:05:34.255Z,1000.2
2022-07-26T17:08:02.513Z,1000.2
2022-07-26T17:10:46.597Z,1000.2
2022-07-26T17:13:36.081Z,1000.1
2022-07-26T17:16:04.373Z,1000.2
2022-07-26T17:18:32.587Z,1000.2
2022-07-26T17:21:00.802Z,1000.2
2022-07-26T17:23:29.079Z,1000.1
2022-07-26T17:26:26.165Z,1000.2
2022-07-26T17:29:31.526Z,1000.2
2022-07-26T17:32:36.851Z,1000.2
2022-07-26T17:35:05.037Z,1000.2
2022-07-26T17:37:33.310Z,1000.3
2022-07-26T17:40:01.595Z,1000.2
2022-07-26T17:42:29.841Z,1000.3
2022-07-26T17:45:35.120Z,1000.2
2022-07-26T17:48:06.241Z,1000.2
2022-07-26T17:50:36.779Z,1000.2
2022-07-26T17:52:59.875Z,1000.2
2022-07-26T17:55:28.105Z,1000.2
2022-07-26T17:58:33.397Z,1000.2
2022-07-26T18:01:01.683Z,1000.2
2022-07-26T18:03:29.907Z,1000.2
2022-07-26T18:06:35.237Z,1000.2
2022-07-26T18:09:03.445Z,1000.2
2022-07-26T18:11:31.722Z,1000.2
2022-07-26T18:13:59.963Z,1000.2
2022-07-26T18:16:28.279Z,1000.1
2022-07-26T18:19:33.545Z,1000.2
2022-07-26T18:22:05.845Z,1000.1
2022-07-26T18:24:30.015Z,1000.2
2022-07-26T18:27:27.134Z,1000.1
2022-07-26T18:30:32.431Z,1000.2
2022-07-26T18:33:00.699Z,1000.2
2022-07-26T18:35:29.062Z,1000.2
2022-07-26T18:38:34.267Z,1000.2
2022-07-26T18:41:02.501Z,1000.2
2022-07-26T18:43:30.748Z,1000.2
2022-07-26T18:46:01.798Z,1000.2
2022-07-26T18:48:27.237Z,1000.3
2022-07-26T18:51:32.595Z,1000.2
2022-07-26T18:54:00.852Z,1000.2
2022-07-26T18:56:29.058Z,1000.3
2022-07-26T18:59:34.385Z,1000.3
2022-07-26T19:02:02.657Z,1000.3
2022-07-26T19:04:30.917Z,1000.2
2022-07-26T19:07:36.184Z,1000.3
2022-07-26T19:11:18.569Z,1000.3
2022-07-26T19:14:23.868Z,1000.4
2022-07-26T19:17:30.212Z,1000.2
2022-07-26T19:20:34.469Z,1000.4
2022-07-26T19:23:02.715Z,1000.4
2022-07-26T19:25:31.005Z,1000.4
2022-07-26T19:27:59.205Z,1000.4
2022-07-26T19:30:27.505Z,1000.5
2022-07-26T19:33:32.790Z,1000.5
2022-07-26T19:36:29.917Z,1000.6
2022-07-26T19:39:35.253Z,1000.5
2022-07-26T19:42:03.448Z,1000.6
2022-07-26T19:44:31.703Z,1000.6
2022-07-26T19:46:59.965Z,1000.7
2022-07-26T19:49:28.287Z,1000.6
2022-07-26T19:52:33.500Z,1000.7
2022-07-26T19:55:01.804Z,1000.7
2022-07-26T19:57:30.020Z,1000.7
2022-07-26T20:00:35.356Z,1000.8
2022-07-26T20:03:03.669Z,1000.7
2022-07-26T20:05:31.831Z,1000.8
2022-07-26T20:08:00.071Z,1000.9
2022-07-26T20:10:31.921Z,1000.9
2022-07-26T20:13:33.631Z,1001
2022-07-26T20:16:01.909Z,1001
2022-07-26T20:18:30.098Z,1001.1
2022-07-26T20:21:35.446Z,1001.1
2022-07-26T20:24:03.688Z,1001.1
2022-07-26T20:26:31.946Z,1001.2
2022-07-26T20:29:00.164Z,1001.2
2022-07-26T20:31:28.517Z,1001.2
2022-07-26T20:34:33.733Z,1001.2
2022-07-26T20:37:01.992Z,1001.2
2022-07-26T20:39:30.251Z,1001.3
2022-07-26T20:42:35.547Z,1001.2
2022-07-26T20:45:03.803Z,1001.3
2022-07-26T20:47:23.857Z,1001.2
2022-07-26T20:50:29.203Z,1001.1
2022-07-26T20:53:34.620Z,1001.3
2022-07-26T20:56:02.712Z,1001.3
2022-07-26T21:01:36.660Z,1001.3
2022-07-26T21:04:04.555Z,1001.3
2022-07-26T21:06:32.763Z,1001.3
2022-07-26T21:09:01.038Z,1001.3
2022-07-26T21:11:29.288Z,1001.2
2022-07-26T21:14:34.604Z,1001.4
2022-07-26T21:17:04.697Z,1001.4
2022-07-26T21:19:31.083Z,1001.5
2022-07-26T21:22:36.419Z,1001.5
2022-07-26T21:25:04.620Z,1001.5
2022-07-26T21:27:32.900Z,1001.5
2022-07-26T21:30:01.141Z,1001.5
2022-07-26T21:32:31.631Z,1001.3
2022-07-26T21:35:34.713Z,1001.5
2022-07-26T21:38:02.992Z,1001.6
2022-07-26T21:40:31.197Z,1001.6
2022-07-26T21:42:59.583Z,1001.6
2022-07-26T21:45:27.769Z,1001.6
2022-07-26T21:48:33.064Z,1001.6
2022-07-26T21:51:01.251Z,1001.6
2022-07-26T21:53:29.499Z,1001.5
2022-07-26T21:56:34.839Z,1001.6
2022-07-26T21:58:54.881Z,1001.6
2022-07-26T22:01:23.229Z,1001.6
2022-07-26T22:04:28.418Z,1001.7
2022-07-26T22:07:33.728Z,1001.7
2022-07-26T22:10:02.004Z,1001.7
2022-07-26T22:12:30.379Z,1001.7
2022-07-26T22:15:35.522Z,1001.7
2022-07-26T22:18:03.762Z,1001.6
2022-07-26T22:20:32.036Z,1001.7
2022-07-26T22:23:00.274Z,1001.7
2022-07-26T22:25:28.525Z,1001.7
2022-07-26T22:28:33.858Z,1001.7
2022-07-26T22:31:02.062Z,1001.7
2022-07-26T22:33:30.335Z,1001.7
2022-07-26T22:36:35.681Z,1001.7
2022-07-26T22:39:03.871Z,1001.7
2022-07-26T22:41:33.935Z,1001.6
2022-07-26T22:44:00.389Z,1001.7
2022-07-26T22:46:29.295Z,1001.7
2022-07-26T22:49:34.027Z,1001.7
2022-07-26T22:52:02.218Z,1001.7
2022-07-26T22:54:30.429Z,1001.7
2022-07-26T22:57:35.747Z,1001.6
2022-07-26T22:59:55.800Z,1001.7
2022-07-26T23:02:24.058Z,1001.7
2022-07-26T23:05:31.889Z,1001.5
2022-07-26T23:08:46.792Z,1001.6
2022-07-26T23:11:02.925Z,1001.7
2022-07-26T23:13:31.180Z,1001.6
2022-07-26T23:16:01.025Z,1001.6
2022-07-26T23:18:27.658Z,1001.7
2022-07-26T23:21:33.036Z,1001.7
2022-07-26T23:24:01.219Z,1001.7
2022-07-26T23:26:29.513Z,1001.4
2022-07-26T23:29:34.772Z,1001.6
2022-07-26T23:32:03.041Z,1001.6
2022-07-26T23:34:31.286Z,1001.6
2022-07-26T23:37:36.590Z,1001.5
2022-07-26T23:40:04.902Z,1001.5
2022-07-26T23:42:33.074Z,1001.5
2022-07-26T23:45:01.318Z,1001.5
2022-07-26T23:47:29.612Z,1001.4
2022-07-26T23:50:34.904Z,1001.7
2022-07-26T23:53:03.146Z,1001.6
2022-07-26T23:55:35.648Z,1001.6
2022-07-26T23:59:05.600Z,1001.7
