createdAt,value
2017-07-27T00:02:14.232Z,4.77
2017-07-27T00:04:41.724Z,4.50
2017-07-27T00:07:09.216Z,5.20
2017-07-27T00:09:36.737Z,5.53
2017-07-27T00:12:04.239Z,4.93
2017-07-27T00:14:31.765Z,5.75
2017-07-27T00:16:59.264Z,5.10
2017-07-27T00:19:26.787Z,5.60
2017-07-27T00:21:54.309Z,4.50
2017-07-27T00:24:21.817Z,5.60
2017-07-27T00:26:49.335Z,5.00
2017-07-27T00:29:16.833Z,4.50
2017-07-27T00:31:44.365Z,5.00
2017-07-27T00:34:11.878Z,4.87
2017-07-27T00:36:39.398Z,5.30
2017-07-27T00:39:06.908Z,5.40
2017-07-27T00:41:34.412Z,4.95
2017-07-27T00:44:01.924Z,4.93
2017-07-27T00:46:29.435Z,4.90
2017-07-27T00:48:56.957Z,5.40
2017-07-27T00:51:24.460Z,4.57
2017-07-27T00:53:51.956Z,4.53
2017-07-27T00:56:19.467Z,5.43
2017-07-27T00:58:46.967Z,4.50
2017-07-27T01:01:14.480Z,5.33
2017-07-27T01:03:41.981Z,4.93
2017-07-27T01:06:10.408Z,4.90
2017-07-27T01:08:37.927Z,5.00
2017-07-27T01:11:05.424Z,4.47
2017-07-27T01:13:32.932Z,4.40
2017-07-27T01:16:00.437Z,5.30
2017-07-27T01:18:27.955Z,4.10
2017-07-27T01:20:55.463Z,4.47
2017-07-27T01:23:22.963Z,5.00
2017-07-27T01:25:50.486Z,5.03
2017-07-27T01:28:17.984Z,4.20
2017-07-27T01:30:45.512Z,5.37
2017-07-27T01:33:13.021Z,4.40
2017-07-27T01:35:40.538Z,4.90
2017-07-27T01:38:08.030Z,5.13
2017-07-27T01:40:35.529Z,5.00
2017-07-27T01:43:03.064Z,4.73
2017-07-27T01:45:30.562Z,5.03
2017-07-27T01:47:58.092Z,5.10
2017-07-27T01:50:25.602Z,5.03
2017-07-27T01:52:53.110Z,4.23
2017-07-27T01:55:20.637Z,4.80
2017-07-27T01:57:48.125Z,4.47
2017-07-27T02:00:15.649Z,4.63
2017-07-27T02:02:43.149Z,4.13
2017-07-27T02:05:10.665Z,4.73
2017-07-27T02:07:38.174Z,3.87
2017-07-27T02:10:05.677Z,5.27
2017-07-27T02:12:34.106Z,4.63
2017-07-27T02:15:01.602Z,4.13
2017-07-27T02:17:29.137Z,4.17
2017-07-27T02:19:56.639Z,4.50
2017-07-27T02:22:24.145Z,3.83
2017-07-27T02:24:51.675Z,3.77
2017-07-27T02:27:19.172Z,4.63
2017-07-27T02:29:46.697Z,4.23
2017-07-27T02:32:14.198Z,3.90
2017-07-27T02:34:41.722Z,4.60
2017-07-27T02:37:09.234Z,3.80
2017-07-27T02:39:36.763Z,4.67
2017-07-27T02:42:04.289Z,4.40
2017-07-27T02:44:31.814Z,4.27
2017-07-27T02:46:59.324Z,4.53
2017-07-27T02:49:26.823Z,4.10
2017-07-27T02:51:54.336Z,4.20
2017-07-27T02:54:21.837Z,4.43
2017-07-27T02:56:49.357Z,4.07
2017-07-27T02:59:16.859Z,4.57
2017-07-27T03:01:44.361Z,3.93
2017-07-27T03:04:11.897Z,3.70
2017-07-27T03:06:39.392Z,4.60
2017-07-27T03:09:06.915Z,4.17
2017-07-27T03:11:34.408Z,4.80
2017-07-27T03:14:01.905Z,5.03
2017-07-27T03:16:29.416Z,4.67
2017-07-27T03:18:56.921Z,5.00
2017-07-27T03:21:24.438Z,4.83
2017-07-27T03:23:51.935Z,5.97
2017-07-27T03:26:19.443Z,4.97
2017-07-27T03:28:46.942Z,4.70
2017-07-27T03:31:14.442Z,5.33
2017-07-27T03:33:41.955Z,5.30
2017-07-27T03:36:09.453Z,5.73
2017-07-27T03:38:36.971Z,5.30
2017-07-27T03:41:04.463Z,6.03
2017-07-27T03:43:31.975Z,5.60
2017-07-27T03:45:59.463Z,6.00
2017-07-27T03:48:26.971Z,6.10
2017-07-27T03:50:54.463Z,6.17
2017-07-27T03:53:21.979Z,6.20
2017-07-27T03:55:49.468Z,5.13
2017-07-27T03:58:16.963Z,5.77
2017-07-27T04:00:44.476Z,6.47
2017-07-27T04:03:11.980Z,6.57
2017-07-27T04:05:39.490Z,6.67
2017-07-27T04:08:06.991Z,5.97
2017-07-27T04:10:34.491Z,6.37
2017-07-27T04:13:02.011Z,5.72
2017-07-27T04:15:29.503Z,7.23
2017-07-27T04:17:57.018Z,6.40
2017-07-27T04:20:24.512Z,6.37
2017-07-27T04:22:52.012Z,6.17
2017-07-27T04:25:19.529Z,6.70
2017-07-27T04:27:47.035Z,7.33
2017-07-27T04:30:14.567Z,6.87
2017-07-27T04:32:42.068Z,7.20
2017-07-27T04:35:09.576Z,6.23
2017-07-27T04:37:37.076Z,6.30
2017-07-27T04:40:04.572Z,6.77
2017-07-27T04:42:32.095Z,5.93
2017-07-27T04:44:59.596Z,6.57
2017-07-27T04:47:27.124Z,7.03
2017-07-27T04:49:54.624Z,7.57
2017-07-27T04:52:22.127Z,7.03
2017-07-27T04:54:49.649Z,7.10
2017-07-27T04:57:29.017Z,6.47
2017-07-27T04:59:56.543Z,5.43
2017-07-27T05:02:24.038Z,6.20
2017-07-27T05:04:51.547Z,5.67
2017-07-27T05:07:19.040Z,6.77
2017-07-27T05:09:46.564Z,5.53
2017-07-27T05:12:14.070Z,6.30
2017-07-27T05:14:41.576Z,6.47
2017-07-27T05:17:09.096Z,6.70
2017-07-27T05:19:36.608Z,7.27
2017-07-27T05:22:04.123Z,7.07
2017-07-27T05:24:31.618Z,6.93
2017-07-27T05:26:59.116Z,7.13
2017-07-27T05:29:26.644Z,7.20
2017-07-27T05:31:54.146Z,7.77
2017-07-27T05:34:21.667Z,7.23
2017-07-27T05:36:49.180Z,7.13
2017-07-27T05:39:16.674Z,6.90
2017-07-27T05:41:44.190Z,6.40
2017-07-27T05:44:11.700Z,6.77
2017-07-27T05:46:39.224Z,6.57
2017-07-27T05:49:06.728Z,7.47
2017-07-27T05:51:34.253Z,7.03
2017-07-27T05:54:01.745Z,7.50
2017-07-27T05:56:29.244Z,6.53
2017-07-27T05:58:56.883Z,7.13
2017-07-27T06:01:24.389Z,6.53
2017-07-27T06:03:55.077Z,7.07
2017-07-27T06:06:22.588Z,7.13
2017-07-27T06:08:50.120Z,6.50
2017-07-27T06:11:17.637Z,5.83
2017-07-27T06:13:45.139Z,6.40
2017-07-27T06:16:12.667Z,6.50
2017-07-27T06:18:40.185Z,5.70
2017-07-27T06:21:07.713Z,6.60
2017-07-27T06:23:35.218Z,5.93
2017-07-27T06:26:02.721Z,5.40
2017-07-27T06:28:30.250Z,5.87
2017-07-27T06:30:57.749Z,5.93
2017-07-27T06:33:25.277Z,5.77
2017-07-27T06:35:52.820Z,5.60
2017-07-27T06:38:20.352Z,5.87
2017-07-27T06:40:47.868Z,5.53
2017-07-27T06:43:15.365Z,5.53
2017-07-27T06:45:42.885Z,5.70
2017-07-27T06:48:10.401Z,5.73
2017-07-27T06:50:37.904Z,5.00
2017-07-27T06:53:05.436Z,4.70
2017-07-27T06:55:32.937Z,5.03
2017-07-27T06:58:00.454Z,5.47
2017-07-27T07:00:28.006Z,5.60
2017-07-27T07:02:55.535Z,5.53
2017-07-27T07:05:26.469Z,5.30
2017-07-27T07:07:53.965Z,5.47
2017-07-27T07:10:21.498Z,5.40
2017-07-27T07:12:49.001Z,5.10
2017-07-27T07:15:16.546Z,5.20
2017-07-27T07:17:44.051Z,5.60
2017-07-27T07:20:11.557Z,4.77
2017-07-27T07:22:39.178Z,5.03
2017-07-27T07:25:06.924Z,4.70
2017-07-27T07:27:34.448Z,4.73
2017-07-27T07:30:01.958Z,4.40
2017-07-27T07:32:29.457Z,4.40
2017-07-27T07:34:56.971Z,4.83
2017-07-27T07:37:24.464Z,4.70
2017-07-27T07:39:51.989Z,5.27
2017-07-27T07:42:19.496Z,5.17
2017-07-27T07:44:46.989Z,4.90
2017-07-27T07:47:14.504Z,4.63
2017-07-27T07:49:42.006Z,4.00
2017-07-27T07:52:09.532Z,4.60
2017-07-27T07:54:37.028Z,4.33
2017-07-27T07:57:04.521Z,4.80
2017-07-27T07:59:32.055Z,5.00
2017-07-27T08:01:59.569Z,4.30
2017-07-27T08:04:30.930Z,4.83
2017-07-27T08:06:58.447Z,5.07
2017-07-27T08:09:37.774Z,5.07
2017-07-27T08:12:05.279Z,4.73
2017-07-27T08:14:33.718Z,4.10
2017-07-27T08:17:01.250Z,4.00
2017-07-27T08:19:28.748Z,4.23
2017-07-27T08:21:56.292Z,4.20
2017-07-27T08:24:23.796Z,4.07
2017-07-27T08:26:51.334Z,4.30
2017-07-27T08:29:18.837Z,4.50
2017-07-27T08:31:46.353Z,4.23
2017-07-27T08:34:13.862Z,3.67
2017-07-27T08:36:41.361Z,3.00
2017-07-27T08:39:08.891Z,3.37
2017-07-27T08:41:36.389Z,3.40
2017-07-27T08:44:03.892Z,3.37
2017-07-27T08:46:31.385Z,2.87
2017-07-27T08:48:58.884Z,2.63
2017-07-27T08:51:26.404Z,3.10
2017-07-27T08:53:53.908Z,3.40
2017-07-27T08:56:21.440Z,3.30
2017-07-27T08:58:48.935Z,2.80
2017-07-27T09:01:16.443Z,2.67
2017-07-27T09:03:47.327Z,2.80
2017-07-27T09:06:14.840Z,3.10
2017-07-27T09:08:42.361Z,3.30
2017-07-27T09:11:09.852Z,3.10
2017-07-27T09:13:37.352Z,2.57
2017-07-27T09:16:04.869Z,2.70
2017-07-27T09:18:32.378Z,2.90
2017-07-27T09:20:59.896Z,2.50
2017-07-27T09:23:27.406Z,3.03
2017-07-27T09:25:54.923Z,3.50
2017-07-27T09:28:22.416Z,2.50
2017-07-27T09:30:49.905Z,3.43
2017-07-27T09:33:17.429Z,2.80
2017-07-27T09:35:44.949Z,3.30
2017-07-27T09:38:12.486Z,2.70
2017-07-27T09:40:39.985Z,2.57
2017-07-27T09:43:07.518Z,2.70
2017-07-27T09:45:35.029Z,2.63
2017-07-27T09:48:02.549Z,2.80
2017-07-27T09:50:30.072Z,2.70
2017-07-27T09:52:57.563Z,1.90
2017-07-27T09:55:25.089Z,2.63
2017-07-27T09:57:58.173Z,2.57
2017-07-27T10:00:25.706Z,2.50
2017-07-27T10:02:53.222Z,2.63
2017-07-27T10:05:24.266Z,2.47
2017-07-27T10:07:51.793Z,2.60
2017-07-27T10:10:19.306Z,2.77
2017-07-27T10:12:46.836Z,2.20
2017-07-27T10:15:14.342Z,2.40
2017-07-27T10:17:41.829Z,2.57
2017-07-27T10:20:09.350Z,2.57
2017-07-27T10:22:36.845Z,2.80
2017-07-27T10:25:04.364Z,2.43
2017-07-27T10:27:31.861Z,2.30
2017-07-27T10:29:59.380Z,2.57
2017-07-27T10:32:26.901Z,3.07
2017-07-27T10:34:54.396Z,2.50
2017-07-27T10:37:22.834Z,2.53
2017-07-27T10:39:50.349Z,2.40
2017-07-27T10:42:17.847Z,2.40
2017-07-27T10:44:45.360Z,2.50
2017-07-27T10:47:12.894Z,2.33
2017-07-27T10:49:40.430Z,2.70
2017-07-27T10:52:07.949Z,2.13
2017-07-27T10:54:35.465Z,2.60
2017-07-27T10:57:02.959Z,2.70
2017-07-27T10:59:30.464Z,2.80
2017-07-27T11:01:57.986Z,2.40
2017-07-27T11:04:28.737Z,2.67
2017-07-27T11:06:56.253Z,2.50
2017-07-27T11:09:23.756Z,2.70
2017-07-27T11:11:51.276Z,2.83
2017-07-27T11:14:19.115Z,2.20
2017-07-27T11:16:46.616Z,2.53
2017-07-27T11:19:14.128Z,3.33
2017-07-27T11:21:41.623Z,3.10
2017-07-27T11:24:09.144Z,2.43
2017-07-27T11:26:36.636Z,2.57
2017-07-27T11:29:04.156Z,2.20
2017-07-27T11:31:31.674Z,2.53
2017-07-27T11:33:59.251Z,2.60
2017-07-27T11:36:26.773Z,2.47
2017-07-27T11:38:54.261Z,2.60
2017-07-27T11:41:21.794Z,2.70
2017-07-27T11:43:49.301Z,2.37
2017-07-27T11:46:16.807Z,2.47
2017-07-27T11:48:44.343Z,2.40
2017-07-27T11:51:11.888Z,2.40
2017-07-27T11:53:39.433Z,2.20
2017-07-27T11:56:06.951Z,2.20
2017-07-27T11:58:37.696Z,2.40
2017-07-27T12:01:05.211Z,2.43
2017-07-27T12:03:32.720Z,2.30
2017-07-27T12:06:00.237Z,2.50
2017-07-27T12:08:27.780Z,2.53
2017-07-27T12:10:55.308Z,2.37
2017-07-27T12:13:22.821Z,2.33
2017-07-27T12:16:09.197Z,2.63
2017-07-27T12:18:36.708Z,2.40
2017-07-27T12:21:08.387Z,2.33
2017-07-27T12:23:35.900Z,2.60
2017-07-27T12:28:58.069Z,2.80
2017-07-27T12:31:25.595Z,2.43
2017-07-27T12:33:53.102Z,2.63
2017-07-27T12:36:20.609Z,2.73
2017-07-27T12:38:48.224Z,2.53
2017-07-27T12:41:15.715Z,2.77
2017-07-27T12:43:43.277Z,2.00
2017-07-27T12:46:10.819Z,2.90
2017-07-27T12:48:38.338Z,2.20
2017-07-27T12:51:05.841Z,2.77
2017-07-27T12:53:33.425Z,2.90
2017-07-27T12:56:00.961Z,2.57
2017-07-27T12:58:28.488Z,2.30
2017-07-27T13:00:56.007Z,2.20
2017-07-27T13:03:23.518Z,2.00
2017-07-27T13:05:51.046Z,2.00
2017-07-27T13:08:18.552Z,2.27
2017-07-27T13:10:46.059Z,2.27
2017-07-27T13:13:13.588Z,2.40
2017-07-27T13:15:41.095Z,2.53
2017-07-27T13:18:08.634Z,2.37
2017-07-27T13:20:36.132Z,2.30
2017-07-27T13:23:03.659Z,1.80
2017-07-27T13:25:31.173Z,2.03
2017-07-27T13:27:58.702Z,2.57
2017-07-27T13:30:26.264Z,2.23
2017-07-27T13:32:53.775Z,2.57
2017-07-27T13:35:21.286Z,2.30
2017-07-27T13:37:48.796Z,2.20
2017-07-27T13:40:16.300Z,2.50
2017-07-27T13:42:43.824Z,2.43
2017-07-27T13:45:11.339Z,2.30
2017-07-27T13:47:38.906Z,1.80
2017-07-27T13:50:06.457Z,2.40
2017-07-27T13:52:34.011Z,2.50
2017-07-27T13:55:01.557Z,2.30
2017-07-27T13:57:29.107Z,3.50
2017-07-27T13:59:56.644Z,2.47
2017-07-27T14:02:24.229Z,2.60
2017-07-27T14:04:51.774Z,2.33
2017-07-27T14:07:19.317Z,2.50
2017-07-27T14:09:46.872Z,1.90
2017-07-27T14:12:14.405Z,2.10
2017-07-27T14:14:41.955Z,1.80
2017-07-27T14:17:09.508Z,2.50
2017-07-27T14:19:37.040Z,2.07
2017-07-27T14:22:04.619Z,2.70
2017-07-27T14:24:32.133Z,2.20
2017-07-27T14:26:59.694Z,2.50
2017-07-27T14:29:27.226Z,2.20
2017-07-27T14:31:54.783Z,2.60
2017-07-27T14:34:22.324Z,2.10
2017-07-27T14:36:49.830Z,2.70
2017-07-27T14:39:17.410Z,2.17
2017-07-27T14:41:44.953Z,2.33
2017-07-27T14:44:12.475Z,2.50
2017-07-27T14:46:40.906Z,1.90
2017-07-27T14:49:08.438Z,2.40
2017-07-27T14:51:35.936Z,2.37
2017-07-27T14:54:03.483Z,2.30
2017-07-27T14:56:31.032Z,1.87
2017-07-27T14:58:58.570Z,2.50
2017-07-27T15:01:26.096Z,2.80
2017-07-27T15:03:53.620Z,2.27
2017-07-27T15:06:21.156Z,2.80
2017-07-27T15:08:48.672Z,2.67
2017-07-27T15:11:16.169Z,2.47
2017-07-27T15:13:43.693Z,2.77
2017-07-27T15:16:11.291Z,2.40
2017-07-27T15:18:42.081Z,2.80
2017-07-27T15:21:09.620Z,2.30
2017-07-27T15:23:37.180Z,2.30
2017-07-27T15:26:04.746Z,2.20
2017-07-27T15:28:32.313Z,2.40
2017-07-27T15:30:59.882Z,2.77
2017-07-27T15:33:27.388Z,2.60
2017-07-27T15:35:54.958Z,2.33
2017-07-27T15:38:22.476Z,2.60
2017-07-27T15:40:49.996Z,2.67
2017-07-27T15:43:17.522Z,2.20
2017-07-27T15:45:45.030Z,2.57
2017-07-27T15:48:12.553Z,2.80
2017-07-27T15:50:40.043Z,2.80
2017-07-27T15:53:07.561Z,3.07
2017-07-27T15:55:35.087Z,2.73
2017-07-27T15:58:02.597Z,2.70
2017-07-27T16:00:30.114Z,2.77
2017-07-27T16:02:57.891Z,3.10
2017-07-27T16:05:25.475Z,3.00
2017-07-27T16:07:52.976Z,2.47
2017-07-27T16:10:20.488Z,2.00
2017-07-27T16:12:47.989Z,2.77
2017-07-27T16:15:15.473Z,2.67
2017-07-27T16:17:42.996Z,2.87
2017-07-27T16:20:10.510Z,2.77
2017-07-27T16:22:38.122Z,2.60
2017-07-27T16:25:05.657Z,2.80
2017-07-27T16:27:33.164Z,2.77
2017-07-27T16:30:00.729Z,2.73
2017-07-27T16:32:28.255Z,2.77
2017-07-27T16:34:55.783Z,2.70
2017-07-27T16:37:23.276Z,3.57
2017-07-27T16:39:50.796Z,2.90
2017-07-27T16:42:18.298Z,2.80
2017-07-27T16:44:45.849Z,3.77
2017-07-27T16:47:13.403Z,2.83
2017-07-27T16:49:40.919Z,2.80
2017-07-27T16:52:08.497Z,2.53
2017-07-27T16:54:36.000Z,2.83
2017-07-27T16:57:03.549Z,2.70
2017-07-27T16:59:31.142Z,2.77
2017-07-27T17:01:58.694Z,2.87
2017-07-27T17:04:26.252Z,2.30
2017-07-27T17:06:53.797Z,2.67
2017-07-27T17:09:21.351Z,3.10
2017-07-27T17:11:48.878Z,2.87
2017-07-27T17:14:16.428Z,2.80
2017-07-27T17:16:43.959Z,2.83
2017-07-27T17:19:11.520Z,2.83
2017-07-27T17:21:39.070Z,2.30
2017-07-27T17:24:06.609Z,2.70
2017-07-27T17:26:34.167Z,2.90
2017-07-27T17:29:01.701Z,2.43
2017-07-27T17:31:29.566Z,2.77
2017-07-27T17:33:57.116Z,3.00
2017-07-27T17:36:24.654Z,2.90
2017-07-27T17:38:52.222Z,3.17
2017-07-27T17:41:19.745Z,3.47
2017-07-27T17:43:47.401Z,2.93
2017-07-27T17:46:14.938Z,2.87
2017-07-27T17:48:42.826Z,2.30
2017-07-27T17:51:10.403Z,2.97
2017-07-27T17:53:37.966Z,2.60
2017-07-27T17:56:05.621Z,3.03
2017-07-27T17:58:33.200Z,3.27
2017-07-27T18:01:00.847Z,2.63
2017-07-27T18:03:28.402Z,2.80
2017-07-27T18:05:56.025Z,2.70
2017-07-27T18:08:23.605Z,3.40
2017-07-27T18:10:51.258Z,2.57
2017-07-27T18:13:18.839Z,2.60
2017-07-27T18:15:47.440Z,2.73
2017-07-27T18:18:15.078Z,2.63
2017-07-27T18:20:42.642Z,2.60
2017-07-27T18:23:10.197Z,2.60
2017-07-27T18:25:37.762Z,2.80
2017-07-27T18:28:05.337Z,2.43
2017-07-27T18:30:32.881Z,2.60
2017-07-27T18:33:00.454Z,2.87
2017-07-27T18:35:28.046Z,2.80
2017-07-27T18:37:56.036Z,2.00
2017-07-27T18:40:23.698Z,2.73
2017-07-27T18:42:51.281Z,2.53
2017-07-27T18:45:18.866Z,2.23
2017-07-27T18:47:46.480Z,2.40
2017-07-27T18:50:14.027Z,2.33
2017-07-27T18:52:41.629Z,2.07
2017-07-27T18:55:09.225Z,2.43
2017-07-27T18:57:36.810Z,2.13
2017-07-27T19:00:04.397Z,2.27
2017-07-27T19:02:31.987Z,2.20
2017-07-27T19:05:00.786Z,2.40
2017-07-27T19:07:28.311Z,2.17
2017-07-27T19:09:55.875Z,2.50
2017-07-27T19:12:23.437Z,2.37
2017-07-27T19:14:51.023Z,2.40
2017-07-27T19:17:18.659Z,2.37
2017-07-27T19:19:46.212Z,2.77
2017-07-27T19:22:13.819Z,2.90
2017-07-27T19:24:41.349Z,2.60
2017-07-27T19:27:08.991Z,2.20
2017-07-27T19:29:36.542Z,2.07
2017-07-27T19:32:04.089Z,2.33
2017-07-27T19:34:31.630Z,2.63
2017-07-27T19:36:59.188Z,2.40
2017-07-27T19:39:26.731Z,2.50
2017-07-27T19:41:54.336Z,2.80
2017-07-27T19:44:21.899Z,2.40
2017-07-27T19:46:49.444Z,2.40
2017-07-27T19:49:17.004Z,2.90
2017-07-27T19:51:44.583Z,2.83
2017-07-27T19:54:12.185Z,2.50
2017-07-27T19:56:39.765Z,2.50
2017-07-27T19:59:07.337Z,2.33
2017-07-27T20:01:34.897Z,2.30
2017-07-27T20:04:02.504Z,2.20
2017-07-27T20:06:30.078Z,2.50
2017-07-27T20:08:57.798Z,2.27
2017-07-27T20:11:25.385Z,2.27
2017-07-27T20:13:52.941Z,2.07
2017-07-27T20:16:20.491Z,2.03
2017-07-27T20:18:48.099Z,2.33
2017-07-27T20:21:15.652Z,1.80
2017-07-27T20:23:43.188Z,2.20
2017-07-27T20:26:10.777Z,1.93
2017-07-27T20:28:38.358Z,2.30
2017-07-27T20:31:05.945Z,2.13
2017-07-27T20:33:33.517Z,2.63
2017-07-27T20:36:01.131Z,2.53
2017-07-27T20:38:28.684Z,2.73
2017-07-27T20:40:56.271Z,3.33
2017-07-27T20:43:23.874Z,2.80
2017-07-27T20:45:51.462Z,2.30
2017-07-27T20:48:19.067Z,2.67
2017-07-27T20:50:46.621Z,2.77
2017-07-27T20:53:14.194Z,2.50
2017-07-27T20:55:41.786Z,2.80
2017-07-27T20:58:09.319Z,2.53
2017-07-27T21:00:36.877Z,2.90
2017-07-27T21:03:04.438Z,2.77
2017-07-27T21:05:32.024Z,2.67
2017-07-27T21:07:59.547Z,2.67
2017-07-27T21:10:27.093Z,3.17
2017-07-27T21:12:54.646Z,2.90
2017-07-27T21:15:22.191Z,3.60
2017-07-27T21:17:49.796Z,3.73
2017-07-27T21:20:17.351Z,3.20
2017-07-27T21:22:44.883Z,3.63
2017-07-27T21:25:12.461Z,3.27
2017-07-27T21:27:40.018Z,2.67
2017-07-27T21:30:07.642Z,3.17
2017-07-27T21:32:35.212Z,2.70
2017-07-27T21:35:02.788Z,3.03
2017-07-27T21:37:30.365Z,2.97
2017-07-27T21:39:57.881Z,2.20
2017-07-27T21:42:25.404Z,2.73
2017-07-27T21:44:52.961Z,2.67
2017-07-27T21:47:20.491Z,2.60
2017-07-27T21:49:48.023Z,2.70
2017-07-27T21:52:15.606Z,2.97
2017-07-27T21:54:43.164Z,2.90
2017-07-27T21:57:10.702Z,3.30
2017-07-27T21:59:38.263Z,2.90
2017-07-27T22:02:05.777Z,3.23
2017-07-27T22:04:33.412Z,3.00
2017-07-27T22:07:00.937Z,3.20
2017-07-27T22:09:28.467Z,3.10
2017-07-27T22:11:56.004Z,2.73
2017-07-27T22:14:23.515Z,3.27
2017-07-27T22:16:51.047Z,3.00
2017-07-27T22:19:18.581Z,2.47
2017-07-27T22:21:46.081Z,2.37
2017-07-27T22:24:13.645Z,2.70
2017-07-27T22:29:13.962Z,2.73
2017-07-27T22:31:41.474Z,2.83
2017-07-27T22:34:09.004Z,2.50
2017-07-27T22:36:36.568Z,4.40
2017-07-27T22:39:04.095Z,2.93
2017-07-27T22:41:31.735Z,2.30
2017-07-27T22:43:59.260Z,2.90
2017-07-27T22:46:26.849Z,2.50
2017-07-27T22:48:54.360Z,2.47
2017-07-27T22:51:21.893Z,2.80
2017-07-27T22:53:49.457Z,2.20
2017-07-27T22:56:16.965Z,2.60
2017-07-27T22:58:44.500Z,2.70
2017-07-27T23:01:12.013Z,2.40
2017-07-27T23:03:39.532Z,2.83
2017-07-27T23:06:09.048Z,2.33
2017-07-27T23:08:36.558Z,2.40
2017-07-27T23:11:04.434Z,2.57
2017-07-27T23:13:31.961Z,2.10
2017-07-27T23:16:00.353Z,2.63
2017-07-27T23:18:27.897Z,2.23
2017-07-27T23:20:55.461Z,2.30
2017-07-27T23:23:22.991Z,2.90
2017-07-27T23:25:50.537Z,2.37
2017-07-27T23:28:18.061Z,2.30
2017-07-27T23:30:45.562Z,2.27
2017-07-27T23:33:13.090Z,2.60
2017-07-27T23:35:40.581Z,2.20
2017-07-27T23:38:08.112Z,2.33
2017-07-27T23:40:35.617Z,2.10
2017-07-27T23:43:03.173Z,2.40
2017-07-27T23:45:30.694Z,2.30
2017-07-27T23:47:58.233Z,2.23
2017-07-27T23:50:25.765Z,2.37
2017-07-27T23:52:53.282Z,2.50
2017-07-27T23:55:20.803Z,2.33
2017-07-27T23:57:48.308Z,2.60
