createdAt,value
2023-01-04T00:01:28.097Z,0.82
2023-01-04T00:03:54.987Z,0.50
2023-01-04T00:06:22.209Z,0.60
2023-01-04T00:08:49.171Z,1.20
2023-01-04T00:11:20.990Z,0.75
2023-01-04T00:13:58.150Z,0.85
2023-01-04T00:16:27.609Z,1.27
2023-01-04T00:18:55.419Z,0.73
2023-01-04T00:21:24.969Z,0.73
2023-01-04T00:23:54.212Z,1.23
2023-01-04T00:26:24.846Z,1.05
2023-01-04T00:29:00.148Z,0.50
2023-01-04T00:31:29.151Z,0.80
2023-01-04T00:33:58.106Z,0.52
2023-01-04T00:36:26.353Z,0.70
2023-01-04T00:39:09.929Z,1.10
2023-01-04T00:42:00.681Z,0.90
2023-01-04T00:44:29.320Z,0.63
2023-01-04T00:46:56.440Z,1.00
2023-01-04T00:49:23.467Z,1.10
2023-01-04T00:51:50.418Z,0.50
2023-01-04T00:54:17.619Z,0.80
2023-01-04T00:56:45.090Z,0.93
2023-01-04T00:59:16.897Z,0.73
2023-01-04T01:01:44.531Z,1.25
2023-01-04T01:04:16.984Z,0.77
2023-01-04T01:06:45.193Z,0.43
2023-01-04T01:09:12.071Z,1.10
2023-01-04T01:11:40.225Z,0.80
2023-01-04T01:14:08.889Z,0.77
2023-01-04T01:16:54.463Z,0.70
2023-01-04T01:19:22.556Z,1.35
2023-01-04T01:21:49.354Z,1.20
2023-01-04T01:24:18.229Z,0.80
2023-01-04T01:26:45.580Z,1.05
2023-01-04T01:29:12.915Z,1.30
2023-01-04T01:31:40.930Z,0.90
2023-01-04T01:34:08.328Z,0.90
2023-01-04T01:36:35.289Z,1.27
2023-01-04T01:39:02.123Z,1.10
2023-01-04T01:41:46.956Z,0.60
2023-01-04T01:44:13.713Z,1.05
2023-01-04T01:47:20.101Z,0.88
2023-01-04T01:49:49.824Z,1.45
2023-01-04T01:52:25.424Z,0.80
2023-01-04T01:55:00.268Z,0.73
2023-01-04T01:57:31.237Z,0.73
2023-01-04T02:00:02.547Z,0.80
2023-01-04T02:02:29.689Z,1.08
2023-01-04T02:04:58.643Z,1.20
2023-01-04T02:07:28.024Z,1.70
2023-01-04T02:09:56.417Z,1.10
2023-01-04T02:12:23.306Z,1.10
2023-01-04T02:14:51.656Z,0.95
2023-01-04T02:17:27.428Z,1.05
2023-01-04T02:20:12.409Z,1.15
2023-01-04T02:23:26.596Z,1.00
2023-01-04T02:26:02.443Z,0.82
2023-01-04T02:28:55.295Z,0.90
2023-01-04T02:31:31.696Z,0.90
2023-01-04T02:34:22.041Z,0.70
2023-01-04T02:37:00.392Z,0.85
2023-01-04T02:40:04.096Z,1.23
2023-01-04T02:43:00.120Z,0.70
2023-01-04T02:45:39.933Z,0.93
2023-01-04T02:48:26.435Z,1.05
2023-01-04T02:50:57.117Z,1.30
2023-01-04T02:53:29.991Z,0.90
2023-01-04T02:56:35.416Z,0.77
2023-01-04T02:59:14.325Z,0.50
2023-01-04T03:02:12.869Z,0.82
2023-01-04T03:05:22.798Z,0.68
2023-01-04T03:07:53.592Z,0.68
2023-01-04T03:10:39.746Z,0.80
2023-01-04T03:13:19.552Z,0.95
2023-01-04T03:15:52.796Z,0.90
2023-01-04T03:18:33.993Z,0.68
2023-01-04T03:21:03.796Z,0.88
2023-01-04T03:23:56.251Z,0.77
2023-01-04T03:26:49.773Z,1.08
2023-01-04T03:29:57.534Z,0.77
2023-01-04T03:32:59.077Z,0.55
2023-01-04T03:35:38.774Z,0.50
2023-01-04T03:38:31.323Z,0.70
2023-01-04T03:41:22.569Z,0.90
2023-01-04T03:44:25.274Z,0.70
2023-01-04T03:47:15.238Z,0.52
2023-01-04T03:49:50.095Z,0.85
2023-01-04T03:52:18.279Z,1.23
2023-01-04T03:54:48.283Z,0.73
2023-01-04T03:57:16.705Z,0.70
2023-01-04T03:59:50.087Z,0.98
2023-01-04T04:02:22.613Z,0.68
2023-01-04T04:05:08.414Z,0.57
2023-01-04T04:07:53.709Z,0.98
2023-01-04T04:10:20.543Z,0.70
2023-01-04T04:12:48.886Z,0.55
2023-01-04T04:15:16.231Z,0.98
2023-01-04T04:17:43.554Z,0.68
2023-01-04T04:20:11.725Z,0.50
2023-01-04T04:22:38.774Z,1.38
2023-01-04T04:25:06.130Z,1.20
2023-01-04T04:27:33.006Z,0.73
2023-01-04T04:29:59.790Z,0.60
2023-01-04T04:32:27.221Z,0.80
2023-01-04T04:34:54.357Z,0.50
2023-01-04T04:37:21.162Z,0.88
2023-01-04T04:39:47.948Z,0.65
2023-01-04T04:42:14.702Z,1.00
2023-01-04T04:44:41.512Z,1.02
2023-01-04T04:47:08.531Z,0.80
2023-01-04T04:49:35.385Z,0.73
2023-01-04T04:52:02.557Z,0.70
2023-01-04T04:54:29.344Z,1.00
2023-01-04T04:56:56.147Z,0.80
2023-01-04T04:59:22.931Z,0.60
2023-01-04T05:01:51.237Z,0.80
2023-01-04T05:04:19.509Z,1.00
2023-01-04T05:06:48.458Z,0.90
2023-01-04T05:09:16.195Z,0.88
2023-01-04T05:12:02.099Z,0.70
2023-01-04T05:14:29.070Z,1.10
2023-01-04T05:16:55.915Z,1.00
2023-01-04T05:19:22.791Z,1.10
2023-01-04T05:21:49.672Z,0.90
2023-01-04T05:24:16.490Z,0.80
2023-01-04T05:26:43.344Z,1.13
2023-01-04T05:29:30.107Z,1.10
2023-01-04T05:31:57.219Z,1.10
2023-01-04T05:34:24.111Z,1.42
2023-01-04T05:36:50.950Z,1.13
2023-01-04T05:39:17.811Z,1.50
2023-01-04T05:42:03.094Z,1.60
2023-01-04T05:44:29.908Z,1.05
2023-01-04T05:46:56.758Z,1.73
2023-01-04T05:49:24.063Z,1.85
2023-01-04T05:51:58.755Z,1.42
2023-01-04T05:54:25.852Z,1.90
2023-01-04T05:56:52.707Z,2.25
2023-01-04T05:59:19.501Z,1.88
2023-01-04T06:01:46.436Z,1.80
2023-01-04T06:04:13.500Z,1.63
2023-01-04T06:06:40.411Z,2.08
2023-01-04T06:09:07.807Z,2.25
2023-01-04T06:11:43.818Z,2.42
2023-01-04T06:14:10.811Z,1.98
2023-01-04T06:16:37.895Z,2.13
2023-01-04T06:19:04.725Z,1.88
2023-01-04T06:21:31.855Z,2.05
2023-01-04T06:23:58.744Z,1.90
2023-01-04T06:26:31.384Z,2.00
2023-01-04T06:29:01.320Z,1.88
2023-01-04T06:31:28.142Z,1.50
2023-01-04T06:33:55.951Z,1.70
2023-01-04T06:36:23.006Z,2.15
2023-01-04T06:38:49.963Z,1.83
2023-01-04T06:41:16.884Z,1.70
2023-01-04T06:43:43.920Z,1.25
2023-01-04T06:46:11.064Z,1.65
2023-01-04T06:48:37.914Z,1.50
2023-01-04T06:51:04.969Z,1.10
2023-01-04T06:53:31.786Z,1.50
2023-01-04T06:55:58.689Z,1.17
2023-01-04T06:58:25.605Z,1.20
2023-01-04T07:00:53.592Z,0.68
2023-01-04T07:03:20.962Z,1.42
2023-01-04T07:05:47.972Z,0.95
2023-01-04T07:08:15.619Z,0.77
2023-01-04T07:10:42.436Z,1.00
2023-01-04T07:13:09.641Z,1.00
2023-01-04T07:15:38.703Z,0.98
2023-01-04T07:18:08.247Z,1.13
2023-01-04T07:20:36.497Z,1.10
2023-01-04T07:23:03.506Z,1.30
2023-01-04T07:25:30.374Z,1.02
2023-01-04T07:27:57.419Z,1.10
2023-01-04T07:30:24.840Z,0.90
2023-01-04T07:32:53.583Z,0.70
2023-01-04T07:35:20.771Z,1.10
2023-01-04T07:37:57.597Z,0.90
2023-01-04T07:40:25.631Z,0.90
2023-01-04T07:42:57.542Z,0.85
2023-01-04T07:45:25.272Z,0.73
2023-01-04T07:47:52.107Z,0.85
2023-01-04T07:50:19.980Z,1.05
2023-01-04T07:52:46.838Z,0.90
2023-01-04T07:55:13.702Z,0.80
2023-01-04T07:57:40.583Z,1.00
2023-01-04T08:00:08.656Z,1.13
2023-01-04T08:02:35.710Z,0.82
2023-01-04T08:05:03.209Z,1.02
2023-01-04T08:07:30.249Z,0.80
2023-01-04T08:09:57.353Z,1.02
2023-01-04T08:12:24.221Z,1.10
2023-01-04T08:14:51.112Z,0.82
2023-01-04T08:17:17.951Z,1.25
2023-01-04T08:19:46.763Z,1.00
2023-01-04T08:22:14.458Z,1.35
2023-01-04T08:24:41.318Z,1.45
2023-01-04T08:27:08.528Z,1.42
2023-01-04T08:29:35.651Z,1.20
2023-01-04T08:32:03.137Z,1.35
2023-01-04T08:34:30.450Z,1.23
2023-01-04T08:36:57.436Z,1.10
2023-01-04T08:39:24.475Z,1.48
2023-01-04T08:42:03.634Z,1.23
2023-01-04T08:44:34.560Z,1.20
2023-01-04T08:47:01.608Z,1.10
2023-01-04T08:49:28.557Z,1.48
2023-01-04T08:51:55.528Z,1.50
2023-01-04T08:54:25.091Z,1.48
2023-01-04T08:56:51.922Z,1.25
2023-01-04T08:59:18.777Z,1.30
2023-01-04T09:01:46.278Z,1.20
2023-01-04T09:04:13.405Z,1.35
2023-01-04T09:06:41.133Z,1.15
2023-01-04T09:09:08.005Z,1.27
2023-01-04T09:11:35.445Z,1.40
2023-01-04T09:14:08.095Z,1.27
2023-01-04T09:16:39.109Z,1.27
2023-01-04T09:19:06.644Z,1.45
2023-01-04T09:21:33.630Z,1.17
2023-01-04T09:24:00.521Z,1.67
2023-01-04T09:26:27.394Z,1.50
2023-01-04T09:28:56.312Z,1.65
2023-01-04T09:31:28.254Z,1.30
2023-01-04T09:34:14.179Z,1.05
2023-01-04T09:36:41.898Z,0.98
2023-01-04T09:39:13.286Z,0.82
2023-01-04T09:41:56.920Z,0.98
2023-01-04T09:47:58.331Z,1.13
2023-01-04T09:50:33.769Z,0.80
2023-01-04T09:53:28.592Z,0.90
2023-01-04T09:56:23.305Z,0.47
2023-01-04T09:58:52.402Z,1.00
2023-01-04T10:01:24.226Z,1.13
2023-01-04T10:04:11.434Z,0.75
2023-01-04T10:06:38.524Z,0.60
2023-01-04T10:09:11.975Z,0.52
2023-01-04T10:12:22.071Z,0.70
2023-01-04T10:15:29.824Z,0.38
2023-01-04T10:21:29.877Z,0.65
2023-01-04T10:23:58.838Z,0.35
2023-01-04T10:26:42.077Z,0.30
2023-01-04T10:29:52.077Z,0.77
2023-01-04T10:32:37.053Z,0.43
2023-01-04T10:35:19.777Z,0.75
2023-01-04T10:37:51.261Z,0.50
2023-01-04T10:40:18.734Z,0.50
2023-01-04T10:42:57.566Z,0.55
2023-01-04T10:45:43.985Z,0.40
2023-01-04T10:48:40.138Z,0.60
2023-01-04T10:51:10.496Z,0.30
2023-01-04T10:54:01.290Z,0.50
2023-01-04T10:56:34.811Z,0.50
2023-01-04T10:59:18.066Z,0.60
2023-01-04T11:01:59.317Z,0.55
2023-01-04T11:04:34.656Z,1.15
2023-01-04T11:07:13.422Z,0.90
2023-01-04T11:10:07.240Z,0.55
2023-01-04T11:12:34.179Z,0.60
2023-01-04T11:15:01.325Z,0.73
2023-01-04T11:17:30.558Z,0.80
2023-01-04T11:19:58.925Z,0.88
2023-01-04T11:22:37.353Z,0.60
2023-01-04T11:28:06.939Z,1.15
2023-01-04T11:30:52.398Z,0.70
2023-01-04T11:33:21.913Z,0.73
2023-01-04T11:35:55.930Z,0.95
2023-01-04T11:38:27.891Z,0.60
2023-01-04T11:41:15.631Z,0.90
2023-01-04T11:44:01.444Z,1.05
2023-01-04T11:46:29.854Z,0.80
2023-01-04T11:48:56.810Z,0.80
2023-01-04T11:51:29.816Z,0.80
2023-01-04T11:54:00.504Z,0.85
2023-01-04T11:56:29.987Z,1.20
2023-01-04T11:59:08.972Z,0.77
2023-01-04T12:01:45.234Z,1.08
2023-01-04T12:04:29.099Z,1.27
2023-01-04T12:07:01.819Z,0.93
2023-01-04T12:09:32.023Z,1.38
2023-01-04T12:12:00.760Z,1.60
2023-01-04T12:14:36.046Z,1.08
2023-01-04T12:17:13.744Z,1.30
2023-01-04T12:19:42.375Z,1.27
2023-01-04T12:22:39.656Z,1.10
2023-01-04T12:25:37.483Z,1.13
2023-01-04T12:28:07.064Z,0.90
2023-01-04T12:30:45.800Z,0.88
2023-01-04T12:33:34.104Z,1.48
2023-01-04T12:36:02.665Z,0.70
2023-01-04T12:38:52.995Z,0.70
2023-01-04T12:41:21.758Z,0.65
2023-01-04T12:43:50.078Z,0.68
2023-01-04T12:46:50.920Z,0.20
2023-01-04T12:49:27.451Z,0.20
2023-01-04T12:52:30.539Z,0.20
2023-01-04T12:55:02.917Z,0.22
2023-01-04T12:57:38.342Z,0.10
2023-01-04T13:00:15.956Z,0.25
2023-01-04T13:02:50.469Z,0.30
2023-01-04T13:08:11.612Z,0.17
2023-01-04T13:10:51.646Z,0.17
2023-01-04T13:13:34.036Z,0.40
2023-01-04T13:16:19.177Z,0.30
2023-01-04T13:18:59.808Z,0.70
2023-01-04T13:21:40.270Z,1.20
2023-01-04T13:24:23.835Z,0.60
2023-01-04T13:26:52.038Z,0.30
2023-01-04T13:29:30.126Z,1.10
2023-01-04T13:32:09.504Z,0.88
2023-01-04T13:34:41.496Z,0.40
2023-01-04T13:37:11.309Z,0.52
2023-01-04T13:39:39.916Z,0.88
2023-01-04T13:42:23.386Z,1.08
2023-01-04T13:45:21.615Z,1.65
2023-01-04T13:47:52.124Z,1.23
2023-01-04T13:50:40.381Z,1.30
2023-01-04T13:53:17.410Z,0.70
2023-01-04T13:55:49.366Z,0.65
2023-01-04T13:58:18.315Z,1.40
2023-01-04T14:00:50.322Z,1.05
2023-01-04T14:03:34.586Z,1.58
2023-01-04T14:06:27.077Z,1.02
2023-01-04T14:09:09.153Z,0.95
2023-01-04T14:12:08.509Z,0.98
2023-01-04T14:14:59.061Z,1.38
2023-01-04T14:17:48.575Z,0.90
2023-01-04T14:20:33.615Z,1.95
2023-01-04T14:28:36.199Z,0.80
2023-01-04T14:31:06.806Z,0.85
2023-01-04T14:33:36.995Z,1.70
2023-01-04T14:36:07.737Z,0.63
2023-01-04T14:39:08.181Z,0.90
2023-01-04T14:41:53.203Z,1.23
2023-01-04T14:44:24.345Z,1.40
2023-01-04T14:46:59.259Z,1.60
2023-01-04T14:49:30.493Z,1.88
2023-01-04T14:51:59.406Z,2.00
2023-01-04T14:54:28.402Z,0.55
2023-01-04T14:56:57.064Z,1.30
2023-01-04T14:59:24.941Z,2.10
2023-01-04T15:01:53.499Z,0.70
2023-01-04T15:04:21.097Z,1.08
2023-01-04T15:07:04.022Z,1.20
2023-01-04T15:09:31.226Z,0.93
2023-01-04T15:11:58.893Z,1.33
2023-01-04T15:14:25.863Z,2.42
2023-01-04T15:16:52.744Z,1.90
2023-01-04T15:19:19.588Z,1.55
2023-01-04T15:21:46.539Z,1.35
2023-01-04T15:24:13.513Z,1.05
2023-01-04T15:26:40.868Z,1.00
2023-01-04T15:29:08.708Z,2.35
2023-01-04T15:31:39.864Z,1.88
2023-01-04T15:34:07.842Z,1.10
2023-01-04T15:36:38.527Z,0.65
2023-01-04T15:39:05.668Z,1.80
2023-01-04T15:41:51.537Z,1.05
2023-01-04T15:44:18.339Z,1.25
2023-01-04T15:46:45.458Z,1.25
2023-01-04T15:49:17.142Z,0.77
2023-01-04T15:51:45.238Z,0.90
2023-01-04T15:54:12.138Z,1.23
2023-01-04T15:56:38.925Z,1.30
2023-01-04T15:59:05.942Z,2.40
2023-01-04T16:01:49.187Z,1.33
2023-01-04T16:04:30.477Z,1.63
2023-01-04T16:06:57.394Z,1.05
2023-01-04T16:09:26.761Z,1.38
2023-01-04T16:12:30.327Z,1.00
2023-01-04T16:15:01.961Z,2.53
2023-01-04T16:17:48.441Z,1.08
2023-01-04T16:20:44.664Z,1.00
2023-01-04T16:23:11.465Z,1.13
2023-01-04T16:25:38.292Z,1.20
2023-01-04T16:28:13.370Z,1.23
2023-01-04T16:31:39.922Z,1.30
2023-01-04T16:34:07.010Z,0.98
2023-01-04T16:36:33.934Z,1.00
2023-01-04T16:39:03.182Z,1.15
2023-01-04T16:41:30.130Z,1.77
2023-01-04T16:44:00.670Z,1.27
2023-01-04T16:46:31.722Z,1.35
2023-01-04T16:49:03.055Z,1.48
2023-01-04T16:51:31.917Z,1.50
2023-01-04T16:54:18.215Z,1.50
2023-01-04T16:56:47.135Z,1.10
2023-01-04T16:59:52.196Z,1.40
2023-01-04T17:02:26.338Z,1.48
2023-01-04T17:04:59.640Z,1.23
2023-01-04T17:07:32.902Z,0.98
2023-01-04T17:10:05.039Z,1.50
2023-01-04T17:12:50.408Z,0.95
2023-01-04T17:18:05.588Z,1.92
2023-01-04T17:20:32.963Z,1.13
2023-01-04T17:22:59.846Z,1.42
2023-01-04T17:25:26.667Z,1.73
2023-01-04T17:27:53.575Z,2.00
2023-01-04T17:30:20.451Z,1.23
2023-01-04T17:32:47.238Z,2.25
2023-01-04T17:35:14.094Z,1.20
2023-01-04T17:37:41.037Z,1.00
2023-01-04T17:40:08.580Z,1.35
2023-01-04T17:42:35.433Z,0.98
2023-01-04T17:45:02.376Z,1.15
2023-01-04T17:47:29.175Z,1.77
2023-01-04T17:49:56.030Z,1.25
2023-01-04T17:52:31.187Z,1.85
2023-01-04T17:55:06.674Z,1.33
2023-01-04T17:57:35.030Z,1.83
2023-01-04T18:00:03.219Z,1.95
2023-01-04T18:02:33.012Z,1.73
2023-01-04T18:05:00.765Z,2.42
2023-01-04T18:07:28.189Z,2.05
2023-01-04T18:09:55.942Z,1.52
2023-01-04T18:12:25.749Z,1.25
2023-01-04T18:14:52.636Z,1.23
2023-01-04T18:17:19.522Z,1.95
2023-01-04T18:19:46.674Z,1.52
2023-01-04T18:22:13.699Z,1.17
2023-01-04T18:24:40.544Z,2.58
2023-01-04T18:27:26.609Z,1.75
2023-01-04T18:29:55.203Z,2.05
2023-01-04T18:32:23.218Z,1.70
2023-01-04T18:34:50.104Z,2.47
2023-01-04T18:37:18.793Z,1.13
2023-01-04T18:39:46.252Z,2.47
2023-01-04T18:42:13.121Z,1.88
2023-01-04T18:44:47.398Z,1.45
2023-01-04T18:47:16.260Z,2.70
2023-01-04T18:49:43.484Z,2.08
2023-01-04T18:52:10.546Z,1.48
2023-01-04T18:54:37.498Z,1.35
2023-01-04T18:57:05.139Z,1.58
2023-01-04T18:59:32.075Z,1.98
2023-01-04T19:02:01.667Z,1.80
2023-01-04T19:04:30.574Z,2.75
2023-01-04T19:06:57.455Z,1.70
2023-01-04T19:09:34.693Z,1.48
2023-01-04T19:12:05.684Z,1.80
2023-01-04T19:14:32.499Z,1.30
2023-01-04T19:16:59.550Z,2.10
2023-01-04T19:19:26.488Z,1.65
2023-01-04T19:21:54.024Z,1.98
2023-01-04T19:24:20.889Z,2.55
2023-01-04T19:26:47.764Z,2.28
2023-01-04T19:29:14.778Z,1.95
2023-01-04T19:31:41.634Z,1.85
2023-01-04T19:34:10.026Z,1.33
2023-01-04T19:36:37.175Z,2.47
2023-01-04T19:39:11.603Z,2.28
2023-01-04T19:44:08.703Z,1.77
2023-01-04T19:46:38.857Z,1.83
2023-01-04T19:49:14.295Z,1.40
2023-01-04T19:51:44.406Z,2.58
2023-01-04T19:54:11.657Z,2.75
2023-01-04T19:56:40.390Z,1.67
2023-01-04T19:59:07.580Z,2.80
2023-01-04T20:01:34.522Z,2.80
2023-01-04T20:04:03.445Z,1.75
2023-01-04T20:06:30.284Z,2.33
2023-01-04T20:08:57.196Z,1.80
2023-01-04T20:11:24.038Z,1.90
2023-01-04T20:13:50.931Z,1.70
2023-01-04T20:16:17.827Z,1.13
2023-01-04T20:18:44.904Z,2.35
2023-01-04T20:21:39.104Z,2.35
2023-01-04T20:24:06.299Z,1.60
2023-01-04T20:26:35.852Z,2.30
2023-01-04T20:29:04.335Z,2.35
2023-01-04T20:31:45.584Z,2.08
2023-01-04T20:34:31.551Z,2.40
2023-01-04T20:36:58.568Z,1.52
2023-01-04T20:39:26.021Z,2.33
2023-01-04T20:42:11.571Z,1.65
2023-01-04T20:44:46.674Z,1.65
2023-01-04T20:47:13.971Z,2.50
2023-01-04T20:49:46.132Z,2.75
2023-01-04T20:52:16.583Z,1.55
2023-01-04T20:54:50.273Z,1.48
2023-01-04T20:57:17.118Z,1.70
2023-01-04T21:00:01.545Z,2.03
2023-01-04T21:02:37.868Z,2.20
2023-01-04T21:05:05.701Z,1.73
2023-01-04T21:07:35.776Z,2.47
2023-01-04T21:10:02.836Z,1.80
2023-01-04T21:12:29.699Z,1.60
2023-01-04T21:15:08.493Z,2.05
2023-01-04T21:17:53.985Z,1.92
2023-01-04T21:20:22.116Z,2.05
2023-01-04T21:22:53.176Z,2.50
2023-01-04T21:25:20.096Z,2.95
2023-01-04T21:27:47.001Z,2.88
2023-01-04T21:30:14.675Z,2.25
2023-01-04T21:32:41.912Z,1.98
2023-01-04T21:35:21.052Z,4.13
2023-01-04T21:37:47.994Z,2.88
2023-01-04T21:40:14.930Z,2.28
2023-01-04T21:42:46.844Z,2.78
2023-01-04T21:45:25.067Z,3.50
2023-01-04T21:48:14.924Z,2.20
2023-01-04T21:50:41.804Z,2.10
2023-01-04T21:53:08.674Z,3.15
2023-01-04T21:55:35.572Z,1.60
2023-01-04T21:58:03.007Z,3.85
2023-01-04T22:00:29.891Z,2.67
2023-01-04T22:02:57.077Z,2.13
2023-01-04T22:05:24.020Z,2.97
2023-01-04T22:07:52.402Z,2.38
2023-01-04T22:10:19.237Z,2.00
2023-01-04T22:12:47.882Z,2.00
2023-01-04T22:15:14.881Z,2.78
2023-01-04T22:17:41.786Z,1.48
2023-01-04T22:20:09.122Z,3.03
2023-01-04T22:22:35.995Z,1.42
2023-01-04T22:25:02.843Z,2.45
2023-01-04T22:27:29.668Z,1.95
2023-01-04T22:29:56.466Z,1.35
2023-01-04T22:32:23.284Z,1.60
2023-01-04T22:34:50.276Z,1.77
2023-01-04T22:37:21.378Z,1.40
2023-01-04T22:39:48.287Z,2.42
2023-01-04T22:42:15.116Z,2.75
2023-01-04T22:44:41.932Z,2.80
2023-01-04T22:47:08.858Z,1.63
2023-01-04T22:49:35.792Z,1.98
2023-01-04T22:52:05.186Z,2.90
2023-01-04T22:54:33.363Z,2.35
2023-01-04T22:57:00.548Z,2.28
2023-01-04T22:59:27.610Z,2.35
2023-01-04T23:01:54.491Z,1.88
2023-01-04T23:04:21.427Z,1.38
2023-01-04T23:06:48.454Z,3.00
2023-01-04T23:09:17.447Z,2.00
2023-01-04T23:11:45.177Z,2.40
2023-01-04T23:14:15.047Z,3.95
2023-01-04T23:16:43.270Z,1.45
2023-01-04T23:19:12.089Z,1.77
2023-01-04T23:21:39.601Z,1.85
2023-01-04T23:24:08.306Z,2.22
2023-01-04T23:26:35.192Z,1.83
2023-01-04T23:29:02.627Z,2.63
2023-01-04T23:31:31.048Z,2.03
2023-01-04T23:34:00.832Z,2.85
2023-01-04T23:36:31.099Z,1.67
2023-01-04T23:39:00.795Z,2.15
2023-01-04T23:41:47.764Z,1.75
2023-01-04T23:46:54.215Z,2.45
2023-01-04T23:49:22.355Z,1.15
2023-01-04T23:51:49.334Z,1.67
2023-01-04T23:54:16.306Z,2.05
2023-01-04T23:56:43.185Z,3.80
2023-01-04T23:59:10.469Z,2.38
