createdAt,value
2023-04-26T00:00:30.226Z,2.20
2023-04-26T00:02:59.980Z,2.47
2023-04-26T00:05:27.112Z,2.23
2023-04-26T00:07:54.305Z,2.23
2023-04-26T00:10:20.940Z,2.47
2023-04-26T00:12:47.406Z,2.40
2023-04-26T00:15:13.814Z,2.00
2023-04-26T00:17:41.132Z,1.90
2023-04-26T00:20:10.321Z,2.70
2023-04-26T00:22:36.862Z,2.07
2023-04-26T00:25:03.439Z,2.70
2023-04-26T00:27:29.919Z,3.33
2023-04-26T00:29:56.430Z,2.00
2023-04-26T00:32:22.890Z,2.80
2023-04-26T00:34:49.387Z,2.70
2023-04-26T00:37:16.557Z,2.80
2023-04-26T00:39:42.978Z,2.77
2023-04-26T00:42:09.495Z,2.20
2023-04-26T00:44:36.326Z,2.00
2023-04-26T00:47:03.212Z,2.00
2023-04-26T00:49:29.782Z,2.20
2023-04-26T00:51:56.576Z,2.30
2023-04-26T00:54:24.227Z,2.30
2023-04-26T00:56:53.162Z,2.30
2023-04-26T00:59:20.755Z,2.30
2023-04-26T01:01:48.898Z,2.80
2023-04-26T01:04:16.078Z,2.20
2023-04-26T01:06:42.735Z,2.03
2023-04-26T01:09:11.152Z,2.50
2023-04-26T01:11:38.191Z,2.33
2023-04-26T01:14:05.624Z,3.30
2023-04-26T01:16:33.159Z,3.00
2023-04-26T01:19:07.969Z,2.73
2023-04-26T01:21:34.530Z,3.20
2023-04-26T01:24:01.407Z,2.70
2023-04-26T01:26:27.918Z,2.77
2023-04-26T01:28:54.494Z,2.80
2023-04-26T01:31:21.404Z,2.57
2023-04-26T01:33:47.888Z,2.97
2023-04-26T01:36:14.394Z,2.67
2023-04-26T01:38:41.007Z,3.00
2023-04-26T01:41:07.563Z,2.70
2023-04-26T01:43:33.963Z,2.73
2023-04-26T01:46:00.465Z,2.60
2023-04-26T01:48:26.898Z,2.87
2023-04-26T01:50:53.371Z,3.00
2023-04-26T01:53:19.854Z,3.30
2023-04-26T01:55:46.393Z,3.03
2023-04-26T01:58:12.814Z,3.00
2023-04-26T02:00:39.270Z,2.90
2023-04-26T02:03:05.843Z,3.23
2023-04-26T02:05:32.348Z,2.87
2023-04-26T02:07:58.840Z,3.50
2023-04-26T02:10:25.467Z,3.67
2023-04-26T02:12:51.931Z,3.23
2023-04-26T02:15:18.411Z,2.80
2023-04-26T02:17:44.909Z,3.50
2023-04-26T02:20:11.859Z,3.20
2023-04-26T02:22:38.375Z,3.20
2023-04-26T02:25:05.415Z,3.20
2023-04-26T02:27:32.932Z,3.83
2023-04-26T02:29:59.596Z,3.40
2023-04-26T02:32:26.136Z,3.27
2023-04-26T02:34:52.595Z,3.23
2023-04-26T02:37:19.089Z,3.57
2023-04-26T02:39:51.139Z,3.47
2023-04-26T02:42:17.623Z,4.00
2023-04-26T02:44:44.370Z,3.13
2023-04-26T02:47:11.036Z,3.10
2023-04-26T02:49:37.558Z,3.33
2023-04-26T02:52:04.239Z,3.40
2023-04-26T02:54:30.765Z,3.13
2023-04-26T02:56:58.500Z,3.77
2023-04-26T02:59:25.091Z,3.63
2023-04-26T03:01:51.611Z,3.20
2023-04-26T03:04:18.382Z,3.90
2023-04-26T03:06:44.912Z,3.90
2023-04-26T03:09:11.449Z,3.37
2023-04-26T03:11:37.862Z,2.93
2023-04-26T03:14:04.307Z,3.83
2023-04-26T03:16:31.864Z,3.53
2023-04-26T03:18:58.379Z,3.87
2023-04-26T03:21:25.173Z,4.27
2023-04-26T03:23:51.704Z,4.30
2023-04-26T03:26:18.190Z,4.70
2023-04-26T03:28:44.672Z,4.57
2023-04-26T03:31:11.610Z,4.57
2023-04-26T03:33:38.074Z,3.47
2023-04-26T03:36:04.840Z,4.07
2023-04-26T03:38:31.326Z,4.37
2023-04-26T03:40:57.947Z,4.47
2023-04-26T03:43:24.372Z,4.43
2023-04-26T03:45:51.520Z,4.07
2023-04-26T03:48:17.954Z,3.93
2023-04-26T03:50:45.928Z,5.13
2023-04-26T03:53:12.930Z,4.10
2023-04-26T03:55:39.394Z,4.90
2023-04-26T03:58:08.058Z,4.67
2023-04-26T04:00:38.435Z,5.00
2023-04-26T04:03:06.800Z,4.90
2023-04-26T04:05:33.881Z,4.60
2023-04-26T04:08:00.707Z,4.67
2023-04-26T04:10:27.346Z,5.23
2023-04-26T04:12:54.084Z,6.10
2023-04-26T04:15:20.712Z,4.70
2023-04-26T04:17:47.283Z,5.27
2023-04-26T04:20:14.127Z,5.33
2023-04-26T04:22:40.780Z,5.97
2023-04-26T04:25:09.333Z,5.43
2023-04-26T04:27:36.902Z,5.77
2023-04-26T04:30:07.350Z,6.80
2023-04-26T04:32:33.972Z,6.30
2023-04-26T04:35:01.013Z,7.20
2023-04-26T04:37:28.649Z,5.40
2023-04-26T04:39:55.905Z,5.13
2023-04-26T04:42:22.358Z,4.70
2023-04-26T04:44:50.109Z,4.70
2023-04-26T04:47:17.741Z,5.60
2023-04-26T04:49:44.571Z,4.33
2023-04-26T04:52:11.472Z,4.70
2023-04-26T04:54:37.949Z,5.00
2023-04-26T04:57:04.953Z,6.10
2023-04-26T04:59:31.430Z,4.70
2023-04-26T05:01:58.344Z,5.20
2023-04-26T05:04:24.964Z,5.83
2023-04-26T05:06:52.183Z,4.90
2023-04-26T05:09:18.645Z,5.30
2023-04-26T05:11:45.222Z,5.23
2023-04-26T05:14:11.718Z,6.37
2023-04-26T05:16:38.551Z,6.10
2023-04-26T05:19:06.625Z,6.00
2023-04-26T05:21:35.534Z,5.63
2023-04-26T05:24:02.017Z,6.00
2023-04-26T05:26:28.489Z,6.07
2023-04-26T05:28:54.920Z,5.73
2023-04-26T05:31:21.671Z,6.33
2023-04-26T05:33:48.168Z,5.80
2023-04-26T05:36:14.620Z,5.70
2023-04-26T05:38:41.376Z,6.20
2023-04-26T05:41:07.880Z,6.37
2023-04-26T05:43:34.431Z,6.27
2023-04-26T05:46:02.056Z,5.90
2023-04-26T05:48:29.850Z,7.70
2023-04-26T05:50:56.306Z,8.07
2023-04-26T05:53:22.815Z,8.27
2023-04-26T05:55:49.317Z,7.20
2023-04-26T05:58:15.815Z,8.50
2023-04-26T06:00:42.540Z,7.33
2023-04-26T06:03:09.203Z,7.20
2023-04-26T06:05:38.317Z,6.40
2023-04-26T06:08:05.568Z,14.03
2023-04-26T06:10:32.063Z,8.00
2023-04-26T06:12:58.515Z,7.90
2023-04-26T06:15:25.456Z,7.73
2023-04-26T06:17:51.928Z,7.90
2023-04-26T06:20:18.359Z,8.40
2023-04-26T06:22:44.808Z,8.93
2023-04-26T06:25:11.332Z,9.07
2023-04-26T06:27:39.130Z,9.03
2023-04-26T06:30:07.774Z,10.27
2023-04-26T06:32:34.391Z,11.33
2023-04-26T06:35:01.151Z,10.30
2023-04-26T06:37:28.145Z,11.27
2023-04-26T06:39:54.616Z,11.20
2023-04-26T06:42:21.050Z,12.10
2023-04-26T06:44:47.466Z,10.90
2023-04-26T06:47:14.427Z,10.23
2023-04-26T06:49:41.136Z,10.03
2023-04-26T06:52:09.329Z,11.10
2023-04-26T06:54:40.006Z,10.37
2023-04-26T06:57:12.901Z,10.53
2023-04-26T06:59:39.344Z,10.83
2023-04-26T07:02:08.375Z,10.97
2023-04-26T07:04:35.054Z,12.00
2023-04-26T07:07:01.923Z,12.30
2023-04-26T07:09:28.428Z,10.60
2023-04-26T07:11:54.978Z,10.97
2023-04-26T07:14:21.569Z,10.87
2023-04-26T07:16:48.031Z,11.90
2023-04-26T07:19:14.599Z,10.77
2023-04-26T07:21:41.184Z,10.03
2023-04-26T07:24:08.400Z,10.73
2023-04-26T07:26:36.580Z,10.60
2023-04-26T07:29:03.960Z,9.70
2023-04-26T07:31:32.067Z,10.33
2023-04-26T07:33:58.918Z,10.43
2023-04-26T07:36:25.577Z,10.50
2023-04-26T07:38:52.002Z,9.70
2023-04-26T07:41:18.550Z,9.00
2023-04-26T07:43:45.078Z,9.23
2023-04-26T07:46:11.577Z,10.17
2023-04-26T07:48:38.049Z,7.83
2023-04-26T07:51:09.051Z,7.00
2023-04-26T07:53:35.519Z,6.20
2023-04-26T07:56:05.516Z,6.40
2023-04-26T07:58:32.991Z,6.70
2023-04-26T08:01:00.290Z,4.93
2023-04-26T08:03:29.790Z,5.00
2023-04-26T08:05:56.703Z,4.90
2023-04-26T08:08:23.210Z,4.40
2023-04-26T08:10:49.699Z,5.37
2023-04-26T08:13:16.118Z,4.73
2023-04-26T08:15:42.617Z,4.70
2023-04-26T08:18:09.138Z,4.03
2023-04-26T08:20:35.657Z,5.30
2023-04-26T08:23:02.124Z,5.03
2023-04-26T08:25:29.081Z,5.60
2023-04-26T08:27:55.583Z,8.50
2023-04-26T08:30:22.560Z,6.20
2023-04-26T08:32:49.070Z,5.80
2023-04-26T08:35:15.612Z,6.50
2023-04-26T08:37:42.392Z,6.97
2023-04-26T08:40:12.188Z,8.20
2023-04-26T08:42:43.947Z,7.20
2023-04-26T08:45:14.345Z,7.17
2023-04-26T08:47:47.793Z,7.03
2023-04-26T08:50:16.471Z,7.43
2023-04-26T08:52:44.321Z,6.50
2023-04-26T08:55:12.809Z,6.13
2023-04-26T08:57:40.865Z,7.03
2023-04-26T09:00:13.455Z,6.10
2023-04-26T09:02:41.387Z,6.27
2023-04-26T09:05:09.302Z,6.30
2023-04-26T09:07:41.564Z,6.07
2023-04-26T09:10:09.755Z,5.77
2023-04-26T09:12:36.338Z,5.73
2023-04-26T09:15:04.528Z,5.73
2023-04-26T09:17:33.050Z,6.40
2023-04-26T09:20:00.463Z,4.97
2023-04-26T09:22:37.441Z,5.90
2023-04-26T09:25:05.430Z,5.33
2023-04-26T09:27:34.222Z,5.63
2023-04-26T09:30:17.094Z,5.33
2023-04-26T09:32:58.322Z,5.80
2023-04-26T09:35:33.027Z,4.10
2023-04-26T09:38:07.810Z,3.67
2023-04-26T09:40:41.213Z,3.93
2023-04-26T09:43:08.935Z,3.90
2023-04-26T09:45:53.187Z,4.03
2023-04-26T09:48:32.174Z,3.83
2023-04-26T09:51:02.565Z,3.83
2023-04-26T09:53:37.462Z,4.53
2023-04-26T09:56:10.994Z,3.87
2023-04-26T09:58:58.105Z,4.00
2023-04-26T10:01:26.458Z,3.00
2023-04-26T10:03:53.429Z,2.87
2023-04-26T10:06:20.102Z,2.70
2023-04-26T10:08:46.848Z,3.57
2023-04-26T10:11:13.937Z,2.73
2023-04-26T10:13:44.880Z,3.20
2023-04-26T10:16:11.710Z,3.60
2023-04-26T10:18:38.392Z,2.70
2023-04-26T10:21:31.322Z,2.80
2023-04-26T10:24:00.247Z,3.00
2023-04-26T10:26:52.985Z,3.00
2023-04-26T10:29:48.920Z,2.97
2023-04-26T10:32:18.457Z,3.30
2023-04-26T10:34:45.621Z,3.70
2023-04-26T10:37:18.385Z,2.70
2023-04-26T10:39:46.491Z,2.80
2023-04-26T10:42:26.083Z,2.70
2023-04-26T10:45:42.209Z,3.33
2023-04-26T10:48:22.000Z,2.10
2023-04-26T10:51:12.257Z,3.37
2023-04-26T10:53:44.727Z,2.63
2023-04-26T10:56:11.805Z,2.93
2023-04-26T10:58:41.460Z,2.83
2023-04-26T11:01:18.991Z,2.83
2023-04-26T11:03:58.098Z,2.90
2023-04-26T11:06:26.866Z,3.03
2023-04-26T11:08:54.547Z,3.57
2023-04-26T11:11:26.390Z,3.17
2023-04-26T11:13:52.928Z,3.30
2023-04-26T11:16:19.723Z,2.67
2023-04-26T11:18:47.579Z,3.13
2023-04-26T11:21:17.868Z,3.10
2023-04-26T11:23:53.806Z,3.57
2023-04-26T11:26:20.302Z,3.90
2023-04-26T11:28:48.949Z,4.00
2023-04-26T11:31:15.466Z,3.30
2023-04-26T11:33:42.025Z,3.57
2023-04-26T11:36:08.720Z,3.53
2023-04-26T11:38:35.343Z,3.83
2023-04-26T11:41:04.814Z,3.20
2023-04-26T11:43:40.488Z,3.10
2023-04-26T11:46:08.469Z,2.90
2023-04-26T11:48:37.438Z,3.20
2023-04-26T11:51:05.935Z,3.00
2023-04-26T11:53:37.763Z,3.47
2023-04-26T11:56:13.160Z,3.43
2023-04-26T11:58:39.806Z,3.37
2023-04-26T12:01:06.290Z,3.20
2023-04-26T12:03:37.535Z,3.97
2023-04-26T12:06:04.838Z,3.33
2023-04-26T12:08:33.218Z,3.30
2023-04-26T12:11:03.401Z,4.33
2023-04-26T12:13:30.415Z,3.50
2023-04-26T12:15:56.928Z,3.20
2023-04-26T12:18:30.837Z,2.97
2023-04-26T12:21:01.830Z,3.33
2023-04-26T12:23:38.152Z,3.53
2023-04-26T12:26:04.830Z,2.97
2023-04-26T12:28:31.301Z,3.63
2023-04-26T12:30:57.933Z,2.70
2023-04-26T12:33:25.387Z,2.93
2023-04-26T12:35:52.072Z,2.80
2023-04-26T12:38:19.048Z,3.30
2023-04-26T12:40:45.945Z,2.90
2023-04-26T12:43:12.924Z,2.93
2023-04-26T12:45:39.408Z,2.93
2023-04-26T12:48:06.530Z,2.90
2023-04-26T12:50:33.221Z,3.20
2023-04-26T12:52:59.749Z,3.10
2023-04-26T12:55:26.770Z,3.23
2023-04-26T12:57:53.274Z,2.50
2023-04-26T13:00:21.499Z,3.27
2023-04-26T13:02:48.109Z,2.60
2023-04-26T13:05:14.775Z,2.60
2023-04-26T13:07:43.707Z,2.70
2023-04-26T13:10:12.899Z,3.50
2023-04-26T13:12:40.187Z,2.83
2023-04-26T13:15:08.023Z,3.00
2023-04-26T13:17:38.151Z,2.90
2023-04-26T13:20:08.591Z,2.87
2023-04-26T13:22:35.242Z,2.73
2023-04-26T13:25:03.261Z,2.80
2023-04-26T13:27:31.977Z,2.43
2023-04-26T13:29:58.570Z,3.43
2023-04-26T13:32:25.495Z,2.97
2023-04-26T13:34:52.861Z,3.00
2023-04-26T13:37:21.374Z,2.33
2023-04-26T13:39:48.559Z,3.07
2023-04-26T13:42:16.311Z,2.53
2023-04-26T13:44:43.442Z,3.23
2023-04-26T13:47:10.014Z,2.80
2023-04-26T13:49:36.794Z,2.50
2023-04-26T13:52:03.575Z,2.83
2023-04-26T13:54:30.461Z,2.90
2023-04-26T13:56:56.943Z,3.00
2023-04-26T13:59:23.493Z,2.70
2023-04-26T14:01:50.772Z,2.80
2023-04-26T14:04:19.337Z,3.17
2023-04-26T14:06:45.990Z,3.00
2023-04-26T14:09:13.046Z,3.40
2023-04-26T14:11:39.540Z,2.93
2023-04-26T14:14:06.331Z,3.63
2023-04-26T14:16:32.878Z,2.90
2023-04-26T14:18:59.689Z,3.53
2023-04-26T14:21:26.774Z,3.10
2023-04-26T14:23:54.815Z,2.87
2023-04-26T14:26:21.544Z,3.40
2023-04-26T14:28:48.093Z,3.17
2023-04-26T14:31:17.662Z,3.30
2023-04-26T14:33:44.286Z,3.03
2023-04-26T14:36:11.053Z,3.30
2023-04-26T14:38:37.692Z,3.63
2023-04-26T14:41:04.134Z,2.90
2023-04-26T14:43:30.545Z,2.90
2023-04-26T14:45:58.163Z,2.77
2023-04-26T14:48:25.931Z,2.60
2023-04-26T14:51:02.247Z,2.70
2023-04-26T14:53:28.728Z,3.23
2023-04-26T14:55:58.456Z,2.57
2023-04-26T14:58:26.107Z,3.20
2023-04-26T15:00:53.870Z,2.80
2023-04-26T15:03:20.978Z,4.60
2023-04-26T15:05:47.582Z,2.90
2023-04-26T15:08:14.526Z,3.33
2023-04-26T15:10:41.055Z,3.67
2023-04-26T15:13:07.728Z,2.70
2023-04-26T15:15:34.281Z,3.53
2023-04-26T15:18:01.891Z,3.10
2023-04-26T15:20:28.460Z,3.00
2023-04-26T15:22:54.897Z,2.80
2023-04-26T15:25:21.452Z,2.97
2023-04-26T15:27:50.240Z,3.10
2023-04-26T15:30:16.768Z,3.10
2023-04-26T15:32:46.795Z,3.10
2023-04-26T15:35:14.962Z,3.20
2023-04-26T15:37:41.470Z,3.00
2023-04-26T15:40:10.462Z,3.27
2023-04-26T15:42:37.527Z,3.27
2023-04-26T15:45:04.403Z,2.70
2023-04-26T15:47:31.071Z,3.47
2023-04-26T15:50:03.442Z,2.80
2023-04-26T15:52:30.342Z,2.90
2023-04-26T15:54:56.862Z,3.33
2023-04-26T15:57:23.306Z,3.27
2023-04-26T15:59:50.045Z,3.03
2023-04-26T16:02:17.056Z,2.83
2023-04-26T16:04:43.687Z,3.00
2023-04-26T16:07:10.272Z,3.83
2023-04-26T16:09:37.260Z,2.73
2023-04-26T16:12:05.433Z,4.17
2023-04-26T16:14:34.917Z,4.57
2023-04-26T16:17:03.459Z,3.77
2023-04-26T16:19:30.018Z,4.53
2023-04-26T16:21:56.499Z,3.70
2023-04-26T16:24:24.237Z,3.70
2023-04-26T16:26:50.977Z,3.80
2023-04-26T16:29:17.708Z,4.07
2023-04-26T16:31:44.525Z,3.80
2023-04-26T16:34:11.475Z,3.80
2023-04-26T16:36:37.939Z,4.27
2023-04-26T16:39:04.440Z,3.70
2023-04-26T16:41:31.026Z,4.20
2023-04-26T16:43:57.598Z,3.83
2023-04-26T16:46:24.124Z,4.10
2023-04-26T16:48:50.822Z,4.30
2023-04-26T16:51:17.341Z,4.10
2023-04-26T16:53:43.814Z,3.90
2023-04-26T16:56:11.051Z,4.40
2023-04-26T16:58:37.830Z,4.10
2023-04-26T17:01:04.899Z,3.70
2023-04-26T17:03:31.720Z,4.30
2023-04-26T17:05:58.774Z,3.70
2023-04-26T17:08:25.978Z,4.60
2023-04-26T17:10:52.806Z,4.30
2023-04-26T17:13:19.494Z,4.03
2023-04-26T17:15:46.590Z,3.40
2023-04-26T17:18:13.635Z,5.63
2023-04-26T17:20:41.199Z,4.00
2023-04-26T17:23:08.731Z,3.37
2023-04-26T17:25:35.838Z,3.70
2023-04-26T17:28:02.613Z,3.63
2023-04-26T17:30:29.469Z,3.20
2023-04-26T17:32:56.480Z,3.90
2023-04-26T17:35:23.371Z,3.67
2023-04-26T17:37:50.614Z,3.80
2023-04-26T17:40:18.538Z,4.20
2023-04-26T17:42:46.385Z,7.63
2023-04-26T17:45:14.085Z,7.43
2023-04-26T17:47:42.458Z,4.00
2023-04-26T17:50:09.939Z,3.20
2023-04-26T17:52:37.203Z,4.10
2023-04-26T17:55:06.050Z,4.33
2023-04-26T17:57:32.746Z,6.10
2023-04-26T17:59:59.482Z,4.83
2023-04-26T18:02:26.625Z,4.07
2023-04-26T18:04:55.038Z,3.87
2023-04-26T18:07:22.197Z,4.27
2023-04-26T18:09:48.949Z,4.50
2023-04-26T18:12:15.740Z,3.43
2023-04-26T18:14:45.453Z,4.10
2023-04-26T18:17:13.370Z,3.23
2023-04-26T18:19:40.171Z,3.97
2023-04-26T18:22:07.740Z,3.90
2023-04-26T18:24:35.473Z,3.87
2023-04-26T18:27:02.662Z,4.10
2023-04-26T18:29:29.971Z,4.53
2023-04-26T18:31:56.775Z,3.90
2023-04-26T18:34:23.384Z,4.43
2023-04-26T18:36:49.925Z,8.90
2023-04-26T18:39:16.674Z,4.53
2023-04-26T18:41:43.180Z,3.77
2023-04-26T18:44:15.562Z,3.50
2023-04-26T18:46:43.139Z,3.80
2023-04-26T18:49:10.322Z,3.30
2023-04-26T18:51:37.168Z,3.67
2023-04-26T18:54:04.513Z,3.40
2023-04-26T18:56:32.612Z,3.60
2023-04-26T18:58:59.268Z,4.37
2023-04-26T19:01:26.127Z,3.50
2023-04-26T19:03:53.288Z,3.80
2023-04-26T19:06:20.264Z,3.40
2023-04-26T19:08:47.246Z,4.23
2023-04-26T19:11:14.276Z,3.30
2023-04-26T19:13:41.583Z,3.33
2023-04-26T19:16:09.242Z,3.33
2023-04-26T19:18:37.252Z,3.73
2023-04-26T19:21:08.358Z,3.30
2023-04-26T19:23:36.194Z,3.67
2023-04-26T19:26:10.349Z,3.43
2023-04-26T19:28:38.022Z,3.73
2023-04-26T19:31:05.088Z,4.20
2023-04-26T19:33:32.590Z,4.10
2023-04-26T19:35:59.473Z,4.10
2023-04-26T19:38:26.593Z,4.13
2023-04-26T19:40:53.377Z,4.00
2023-04-26T19:43:20.656Z,4.00
2023-04-26T19:45:47.430Z,4.10
2023-04-26T19:48:14.071Z,4.90
2023-04-26T19:50:42.264Z,4.67
2023-04-26T19:53:09.898Z,5.00
2023-04-26T19:55:37.936Z,4.30
2023-04-26T19:58:05.414Z,4.83
2023-04-26T20:00:35.703Z,4.00
2023-04-26T20:03:03.066Z,4.93
2023-04-26T20:05:30.024Z,4.20
2023-04-26T20:07:57.604Z,4.27
2023-04-26T20:10:25.108Z,3.87
2023-04-26T20:12:52.245Z,4.00
2023-04-26T20:15:19.379Z,3.83
2023-04-26T20:17:46.267Z,4.00
2023-04-26T20:20:13.463Z,4.53
2023-04-26T20:22:43.514Z,3.90
2023-04-26T20:25:10.640Z,4.00
2023-04-26T20:27:37.474Z,4.20
2023-04-26T20:30:04.922Z,4.33
2023-04-26T20:32:31.996Z,4.00
2023-04-26T20:34:58.740Z,4.90
2023-04-26T20:37:25.954Z,3.87
2023-04-26T20:39:55.290Z,3.90
2023-04-26T20:42:22.103Z,3.70
2023-04-26T20:44:48.631Z,4.10
2023-04-26T20:47:15.676Z,4.13
2023-04-26T20:49:42.301Z,5.10
2023-04-26T20:52:08.948Z,5.43
2023-04-26T20:54:35.353Z,4.57
2023-04-26T20:57:02.356Z,4.37
2023-04-26T20:59:28.877Z,4.60
2023-04-26T21:01:55.480Z,4.67
2023-04-26T21:04:22.362Z,4.00
2023-04-26T21:06:49.001Z,5.40
2023-04-26T21:09:16.224Z,3.80
2023-04-26T21:11:42.710Z,4.30
2023-04-26T21:14:09.358Z,4.07
2023-04-26T21:16:36.138Z,4.80
2023-04-26T21:19:03.608Z,5.07
2023-04-26T21:21:30.265Z,4.53
2023-04-26T21:23:56.756Z,4.40
2023-04-26T21:26:23.273Z,4.93
2023-04-26T21:28:49.751Z,5.00
2023-04-26T21:31:16.282Z,4.70
2023-04-26T21:33:42.825Z,4.50
2023-04-26T21:36:09.500Z,4.63
2023-04-26T21:38:36.138Z,4.30
2023-04-26T21:41:02.626Z,5.53
2023-04-26T21:43:29.199Z,4.70
2023-04-26T21:45:57.793Z,4.60
2023-04-26T21:48:24.987Z,4.40
2023-04-26T21:50:51.819Z,5.43
2023-04-26T21:53:18.449Z,6.13
2023-04-26T21:55:50.820Z,5.67
2023-04-26T21:58:17.492Z,5.90
2023-04-26T22:00:43.996Z,5.27
2023-04-26T22:03:10.675Z,5.30
2023-04-26T22:05:37.399Z,6.37
2023-04-26T22:08:04.022Z,5.47
2023-04-26T22:10:30.585Z,5.47
2023-04-26T22:12:57.012Z,5.33
2023-04-26T22:15:23.493Z,5.57
2023-04-26T22:17:50.074Z,5.77
2023-04-26T22:20:16.572Z,6.80
2023-04-26T22:22:42.997Z,5.90
2023-04-26T22:25:09.815Z,6.40
2023-04-26T22:27:36.298Z,5.20
2023-04-26T22:30:12.363Z,5.70
2023-04-26T22:32:47.326Z,5.73
2023-04-26T22:35:13.791Z,6.80
2023-04-26T22:37:40.278Z,5.40
2023-04-26T22:40:08.122Z,7.10
2023-04-26T22:42:35.781Z,5.33
2023-04-26T22:45:02.526Z,5.33
2023-04-26T22:47:29.210Z,6.03
2023-04-26T22:49:56.053Z,5.90
2023-04-26T22:52:31.465Z,6.03
2023-04-26T22:54:59.688Z,6.23
2023-04-26T22:57:26.213Z,6.27
2023-04-26T22:59:52.724Z,5.83
2023-04-26T23:02:19.721Z,5.83
2023-04-26T23:04:46.586Z,6.63
2023-04-26T23:07:13.008Z,5.60
2023-04-26T23:09:39.527Z,5.47
2023-04-26T23:12:06.173Z,7.20
2023-04-26T23:14:32.730Z,5.97
2023-04-26T23:16:59.269Z,5.73
2023-04-26T23:19:26.351Z,5.43
2023-04-26T23:21:52.938Z,5.83
2023-04-26T23:24:19.475Z,6.37
2023-04-26T23:26:46.001Z,5.70
2023-04-26T23:29:13.265Z,5.87
2023-04-26T23:31:39.990Z,5.40
2023-04-26T23:34:06.436Z,6.00
2023-04-26T23:36:33.423Z,5.77
2023-04-26T23:38:59.891Z,6.10
2023-04-26T23:41:26.345Z,7.10
2023-04-26T23:43:52.821Z,6.07
2023-04-26T23:46:19.303Z,6.47
2023-04-26T23:48:45.981Z,5.60
2023-04-26T23:51:12.452Z,5.03
2023-04-26T23:53:39.708Z,5.90
2023-04-26T23:56:07.219Z,5.30
2023-04-26T23:58:33.850Z,5.20
