createdAt,value
2018-01-15T00:00:44.742Z,35.40
2018-01-15T00:01:44.672Z,31.20
2018-01-15T00:02:44.603Z,33.60
2018-01-15T00:03:44.536Z,34.30
2018-01-15T00:04:44.465Z,35.70
2018-01-15T00:05:44.394Z,33.70
2018-01-15T00:06:44.327Z,33.80
2018-01-15T00:07:44.257Z,32.60
2018-01-15T00:08:44.186Z,33.10
2018-01-15T00:09:44.115Z,32.00
2018-01-15T00:10:44.047Z,32.20
2018-01-15T00:11:43.980Z,30.30
2018-01-15T00:12:43.907Z,29.60
2018-01-15T00:13:43.838Z,29.60
2018-01-15T00:14:43.769Z,32.90
2018-01-15T00:15:43.705Z,29.50
2018-01-15T00:16:43.780Z,28.90
2018-01-15T00:17:43.560Z,27.90
2018-01-15T00:18:43.492Z,29.50
2018-01-15T00:19:43.422Z,33.90
2018-01-15T00:20:43.353Z,31.40
2018-01-15T00:21:43.283Z,28.90
2018-01-15T00:22:43.213Z,28.50
2018-01-15T00:23:43.144Z,26.50
2018-01-15T00:24:43.075Z,25.40
2018-01-15T00:25:43.003Z,25.90
2018-01-15T00:26:42.934Z,29.00
2018-01-15T00:27:42.865Z,26.60
2018-01-15T00:28:42.798Z,28.60
2018-01-15T00:29:42.726Z,28.20
2018-01-15T00:30:42.656Z,27.00
2018-01-15T00:31:42.592Z,26.50
2018-01-15T00:32:42.517Z,26.40
2018-01-15T00:33:42.447Z,26.40
2018-01-15T00:34:42.378Z,26.40
2018-01-15T00:35:42.308Z,27.40
2018-01-15T00:36:42.239Z,28.20
2018-01-15T00:37:42.169Z,24.70
2018-01-15T00:38:42.100Z,24.80
2018-01-15T00:39:42.030Z,25.20
2018-01-15T00:40:41.960Z,23.80
2018-01-15T00:41:41.891Z,24.30
2018-01-15T00:42:41.821Z,26.10
2018-01-15T00:43:41.751Z,25.60
2018-01-15T00:44:41.681Z,23.80
2018-01-15T00:45:41.611Z,23.80
2018-01-15T00:46:41.542Z,24.20
2018-01-15T00:47:41.470Z,22.40
2018-01-15T00:48:41.402Z,22.90
2018-01-15T00:49:41.332Z,22.60
2018-01-15T00:50:41.262Z,23.70
2018-01-15T00:51:41.192Z,25.40
2018-01-15T00:52:41.123Z,24.80
2018-01-15T00:53:41.053Z,24.00
2018-01-15T00:54:40.982Z,23.40
2018-01-15T00:55:40.913Z,26.30
2018-01-15T00:56:40.844Z,22.90
2018-01-15T00:57:40.773Z,23.70
2018-01-15T00:58:40.703Z,26.50
2018-01-15T00:59:40.633Z,26.20
2018-01-15T01:00:40.563Z,26.80
2018-01-15T01:01:40.493Z,27.70
2018-01-15T01:02:40.423Z,32.30
2018-01-15T01:03:40.353Z,30.80
2018-01-15T01:04:40.285Z,29.10
2018-01-15T01:05:40.213Z,27.90
2018-01-15T01:06:40.145Z,25.90
2018-01-15T01:07:40.074Z,27.80
2018-01-15T01:08:40.006Z,25.00
2018-01-15T01:09:39.934Z,32.00
2018-01-15T01:10:39.864Z,32.00
2018-01-15T01:11:39.794Z,30.70
2018-01-15T01:12:39.724Z,29.20
2018-01-15T01:13:39.654Z,30.70
2018-01-15T01:14:39.584Z,35.20
2018-01-15T01:15:39.514Z,29.00
2018-01-15T01:16:39.444Z,30.70
2018-01-15T01:17:39.374Z,35.10
2018-01-15T01:18:39.303Z,35.70
2018-01-15T01:19:39.234Z,35.60
2018-01-15T01:20:39.166Z,34.40
2018-01-15T01:21:39.094Z,34.80
2018-01-15T01:22:39.024Z,36.50
2018-01-15T01:23:38.955Z,34.20
2018-01-15T01:24:38.884Z,34.70
2018-01-15T01:25:38.814Z,33.70
2018-01-15T01:26:38.743Z,35.20
2018-01-15T01:27:38.675Z,30.60
2018-01-15T01:28:38.607Z,33.30
2018-01-15T01:29:38.533Z,36.20
2018-01-15T01:30:38.466Z,32.90
2018-01-15T01:31:38.394Z,35.00
2018-01-15T01:32:38.324Z,35.30
2018-01-15T01:33:38.258Z,32.30
2018-01-15T01:34:38.184Z,35.90
2018-01-15T01:35:38.116Z,35.00
2018-01-15T01:36:38.044Z,36.00
2018-01-15T01:37:37.973Z,32.60
2018-01-15T01:38:37.904Z,37.40
2018-01-15T01:39:37.836Z,32.90
2018-01-15T01:40:37.764Z,33.50
2018-01-15T01:41:37.693Z,33.20
2018-01-15T01:42:37.946Z,32.80
2018-01-15T01:43:37.557Z,33.30
2018-01-15T01:44:37.487Z,34.40
2018-01-15T01:45:37.413Z,32.70
2018-01-15T01:46:37.344Z,32.90
2018-01-15T01:47:37.275Z,37.80
2018-01-15T01:48:37.205Z,32.40
2018-01-15T01:49:37.134Z,35.00
2018-01-15T01:50:37.066Z,34.20
2018-01-15T01:51:36.995Z,32.60
2018-01-15T01:52:36.926Z,34.10
2018-01-15T01:53:36.855Z,31.70
2018-01-15T01:54:36.785Z,31.30
2018-01-15T01:55:36.716Z,32.50
2018-01-15T01:56:36.647Z,33.30
2018-01-15T01:57:36.575Z,33.60
2018-01-15T01:58:36.506Z,33.00
2018-01-15T01:59:36.436Z,37.20
2018-01-15T02:00:36.367Z,33.70
2018-01-15T02:01:36.296Z,34.20
2018-01-15T02:02:36.227Z,32.30
2018-01-15T02:03:36.156Z,33.30
2018-01-15T02:04:36.188Z,36.80
2018-01-15T02:05:36.017Z,35.50
2018-01-15T02:06:35.951Z,33.20
2018-01-15T02:07:35.877Z,34.30
2018-01-15T02:08:35.808Z,33.10
2018-01-15T02:09:35.737Z,35.90
2018-01-15T02:10:35.668Z,35.80
2018-01-15T02:11:35.597Z,37.90
2018-01-15T02:12:35.528Z,37.50
2018-01-15T02:13:35.457Z,37.50
2018-01-15T02:14:35.388Z,36.50
2018-01-15T02:15:35.320Z,35.60
2018-01-15T02:16:35.248Z,32.70
2018-01-15T02:17:35.178Z,37.80
2018-01-15T02:18:35.109Z,37.80
2018-01-15T02:19:35.040Z,35.70
2018-01-15T02:20:34.973Z,36.70
2018-01-15T02:21:34.898Z,31.50
2018-01-15T02:22:34.829Z,32.70
2018-01-15T02:23:34.963Z,35.00
2018-01-15T02:24:34.690Z,32.20
2018-01-15T02:25:34.619Z,31.70
2018-01-15T02:26:34.549Z,33.30
2018-01-15T02:27:34.479Z,34.40
2018-01-15T02:28:34.411Z,34.50
2018-01-15T02:29:34.339Z,32.50
2018-01-15T02:30:34.269Z,34.10
2018-01-15T02:31:34.199Z,30.50
2018-01-15T02:32:34.130Z,30.60
2018-01-15T02:33:34.062Z,31.50
2018-01-15T02:34:33.989Z,31.20
2018-01-15T02:35:33.924Z,34.90
2018-01-15T02:36:33.851Z,34.50
2018-01-15T02:37:33.781Z,28.00
2018-01-15T02:38:33.711Z,36.00
2018-01-15T02:39:33.641Z,33.90
2018-01-15T02:40:33.572Z,35.30
2018-01-15T02:41:33.503Z,35.70
2018-01-15T02:42:33.431Z,35.80
2018-01-15T02:43:33.361Z,35.90
2018-01-15T02:44:33.292Z,34.40
2018-01-15T02:45:33.221Z,37.50
2018-01-15T02:46:33.152Z,38.70
2018-01-15T02:47:33.082Z,33.30
2018-01-15T02:48:33.013Z,39.00
2018-01-15T02:49:32.942Z,39.40
2018-01-15T02:50:32.872Z,38.80
2018-01-15T02:51:32.802Z,38.60
2018-01-15T02:52:32.733Z,38.70
2018-01-15T02:53:32.663Z,40.70
2018-01-15T02:54:32.595Z,39.00
2018-01-15T02:55:32.531Z,41.40
2018-01-15T02:56:32.455Z,37.30
2018-01-15T02:57:32.385Z,37.10
2018-01-15T02:58:32.316Z,36.20
2018-01-15T02:59:32.246Z,37.90
2018-01-15T03:00:32.175Z,39.70
2018-01-15T03:01:32.105Z,40.70
2018-01-15T03:02:32.039Z,39.50
2018-01-15T03:03:31.968Z,42.50
2018-01-15T03:04:31.900Z,42.10
2018-01-15T03:05:31.828Z,42.60
2018-01-15T03:06:31.757Z,38.20
2018-01-15T03:07:31.689Z,41.50
2018-01-15T03:08:31.621Z,40.20
2018-01-15T03:09:31.550Z,42.30
2018-01-15T03:10:31.481Z,41.30
2018-01-15T03:11:31.412Z,41.80
2018-01-15T03:12:31.343Z,39.80
2018-01-15T03:13:31.272Z,42.10
2018-01-15T03:14:31.204Z,39.80
2018-01-15T03:15:31.134Z,43.60
2018-01-15T03:16:31.065Z,38.30
2018-01-15T03:17:30.995Z,37.00
2018-01-15T03:18:30.926Z,39.90
2018-01-15T03:19:30.856Z,39.00
2018-01-15T03:20:30.790Z,41.40
2018-01-15T03:21:30.717Z,41.80
2018-01-15T03:22:30.648Z,40.50
2018-01-15T03:23:30.580Z,39.80
2018-01-15T03:24:30.511Z,40.80
2018-01-15T03:25:30.441Z,40.20
2018-01-15T03:26:30.371Z,39.10
2018-01-15T03:27:30.304Z,41.90
2018-01-15T03:28:30.234Z,40.50
2018-01-15T03:29:30.164Z,37.20
2018-01-15T03:30:30.098Z,41.20
2018-01-15T03:31:30.029Z,41.60
2018-01-15T03:32:29.958Z,40.30
2018-01-15T03:33:29.887Z,41.30
2018-01-15T03:34:29.855Z,39.10
2018-01-15T03:35:29.750Z,41.60
2018-01-15T03:36:29.684Z,41.00
2018-01-15T03:37:29.611Z,41.00
2018-01-15T03:38:29.542Z,39.10
2018-01-15T03:39:29.479Z,40.70
2018-01-15T03:40:29.405Z,42.40
2018-01-15T03:41:29.333Z,39.00
2018-01-15T03:42:29.266Z,41.40
2018-01-15T03:43:29.197Z,40.40
2018-01-15T03:44:29.128Z,44.00
2018-01-15T03:45:29.059Z,44.50
2018-01-15T03:46:28.989Z,39.60
2018-01-15T03:47:28.921Z,39.70
2018-01-15T03:48:28.850Z,40.90
2018-01-15T03:49:28.781Z,41.70
2018-01-15T03:50:28.715Z,40.20
2018-01-15T03:51:28.644Z,38.60
2018-01-15T03:52:28.575Z,42.20
2018-01-15T03:53:28.505Z,44.30
2018-01-15T03:54:28.436Z,39.60
2018-01-15T03:55:28.368Z,45.60
2018-01-15T03:56:28.299Z,45.60
2018-01-15T03:57:28.229Z,42.30
2018-01-15T03:58:28.161Z,46.70
2018-01-15T03:59:28.091Z,45.00
2018-01-15T04:00:28.026Z,46.30
2018-01-15T04:01:27.953Z,46.20
2018-01-15T04:02:27.883Z,43.80
2018-01-15T04:03:27.816Z,45.20
2018-01-15T04:04:27.747Z,45.80
2018-01-15T04:05:27.676Z,41.20
2018-01-15T04:06:27.608Z,43.70
2018-01-15T04:07:27.689Z,45.10
2018-01-15T04:08:27.470Z,44.10
2018-01-15T04:09:27.399Z,42.00
2018-01-15T04:10:27.333Z,41.80
2018-01-15T04:11:27.265Z,43.20
2018-01-15T04:12:27.194Z,42.80
2018-01-15T04:13:27.124Z,43.70
2018-01-15T04:14:27.056Z,43.20
2018-01-15T04:15:26.987Z,43.40
2018-01-15T04:16:26.921Z,41.50
2018-01-15T04:17:26.849Z,44.20
2018-01-15T04:18:26.780Z,45.70
2018-01-15T04:19:26.713Z,41.60
2018-01-15T04:20:26.643Z,44.50
2018-01-15T04:21:26.573Z,42.60
2018-01-15T04:22:26.507Z,44.20
2018-01-15T04:23:26.436Z,42.80
2018-01-15T04:24:26.366Z,39.40
2018-01-15T04:25:26.297Z,41.70
2018-01-15T04:26:26.233Z,41.00
2018-01-15T04:27:26.167Z,39.80
2018-01-15T04:28:26.091Z,42.10
2018-01-15T04:29:26.021Z,39.40
2018-01-15T04:30:25.952Z,40.90
2018-01-15T04:31:25.886Z,42.70
2018-01-15T04:32:25.814Z,41.90
2018-01-15T04:33:25.895Z,42.20
2018-01-15T04:34:25.678Z,41.70
2018-01-15T04:35:25.608Z,43.60
2018-01-15T04:36:25.539Z,42.70
2018-01-15T04:37:25.470Z,45.70
2018-01-15T04:38:25.401Z,46.10
2018-01-15T04:39:25.332Z,42.90
2018-01-15T04:40:25.263Z,46.30
2018-01-15T04:41:25.193Z,47.10
2018-01-15T04:42:25.125Z,45.70
2018-01-15T04:43:25.057Z,44.80
2018-01-15T04:44:24.988Z,49.50
2018-01-15T04:45:24.933Z,46.50
2018-01-15T04:46:24.850Z,43.70
2018-01-15T04:47:24.781Z,48.80
2018-01-15T04:48:24.712Z,49.20
2018-01-15T04:49:24.644Z,49.70
2018-01-15T04:50:24.577Z,45.90
2018-01-15T04:51:24.509Z,42.60
2018-01-15T04:52:24.438Z,43.30
2018-01-15T04:53:24.367Z,42.50
2018-01-15T04:54:24.298Z,45.30
2018-01-15T04:55:24.230Z,44.20
2018-01-15T04:56:24.165Z,45.90
2018-01-15T04:57:24.092Z,44.10
2018-01-15T04:58:24.024Z,43.80
2018-01-15T04:59:23.955Z,48.00
2018-01-15T05:00:23.886Z,43.60
2018-01-15T05:01:23.817Z,46.40
2018-01-15T05:02:23.749Z,43.60
2018-01-15T05:03:23.679Z,42.80
2018-01-15T05:04:23.611Z,47.00
2018-01-15T05:05:23.541Z,51.80
2018-01-15T05:06:23.472Z,45.80
2018-01-15T05:07:23.405Z,48.60
2018-01-15T05:08:23.335Z,45.50
2018-01-15T05:09:23.266Z,44.10
2018-01-15T05:10:23.197Z,46.00
2018-01-15T05:11:23.129Z,46.30
2018-01-15T05:12:23.058Z,43.00
2018-01-15T05:13:22.992Z,44.40
2018-01-15T05:14:22.922Z,44.00
2018-01-15T05:15:22.856Z,44.20
2018-01-15T05:16:22.789Z,42.70
2018-01-15T05:17:22.714Z,45.30
2018-01-15T05:18:22.647Z,48.90
2018-01-15T05:19:22.578Z,44.50
2018-01-15T05:20:22.509Z,44.80
2018-01-15T05:21:22.439Z,45.40
2018-01-15T05:22:22.372Z,44.00
2018-01-15T05:23:22.302Z,43.80
2018-01-15T05:24:22.234Z,45.20
2018-01-15T05:25:22.164Z,43.90
2018-01-15T05:26:22.095Z,42.30
2018-01-15T05:27:22.029Z,42.80
2018-01-15T05:28:21.958Z,44.60
2018-01-15T05:29:21.889Z,46.30
2018-01-15T05:30:21.821Z,43.60
2018-01-15T05:31:21.752Z,43.90
2018-01-15T05:32:21.682Z,44.00
2018-01-15T05:33:21.613Z,45.60
2018-01-15T05:34:21.545Z,45.20
2018-01-15T05:35:21.476Z,46.40
2018-01-15T05:36:21.408Z,41.10
2018-01-15T05:37:21.337Z,45.70
2018-01-15T05:38:21.269Z,42.90
2018-01-15T05:39:21.201Z,44.10
2018-01-15T05:40:21.132Z,48.60
2018-01-15T05:41:21.062Z,44.50
2018-01-15T05:42:20.994Z,43.80
2018-01-15T05:43:20.925Z,42.50
2018-01-15T05:44:20.855Z,46.80
2018-01-15T05:45:20.786Z,41.00
2018-01-15T05:46:20.717Z,46.30
2018-01-15T05:47:20.649Z,44.80
2018-01-15T05:48:20.581Z,44.00
2018-01-15T05:49:20.511Z,43.60
2018-01-15T05:50:20.592Z,40.50
2018-01-15T05:51:20.374Z,41.80
2018-01-15T05:52:20.304Z,45.10
2018-01-15T05:53:20.234Z,43.40
2018-01-15T05:54:20.165Z,41.20
2018-01-15T05:55:20.097Z,41.70
2018-01-15T05:56:20.028Z,46.10
2018-01-15T05:57:19.956Z,40.40
2018-01-15T05:58:19.889Z,44.70
2018-01-15T05:59:19.826Z,43.90
2018-01-15T06:00:19.750Z,47.80
2018-01-15T06:01:19.681Z,43.00
2018-01-15T06:02:19.612Z,45.70
2018-01-15T06:03:19.542Z,41.70
2018-01-15T06:04:19.473Z,46.00
2018-01-15T06:05:19.403Z,42.40
2018-01-15T06:06:19.334Z,42.80
2018-01-15T06:07:19.266Z,43.40
2018-01-15T06:08:19.197Z,43.20
2018-01-15T06:09:19.126Z,43.70
2018-01-15T06:10:19.057Z,44.60
2018-01-15T06:11:18.997Z,43.30
2018-01-15T06:12:18.919Z,39.90
2018-01-15T06:13:18.849Z,40.10
2018-01-15T06:14:18.781Z,43.60
2018-01-15T06:15:18.712Z,45.80
2018-01-15T06:16:18.642Z,45.50
2018-01-15T06:17:18.572Z,43.90
2018-01-15T06:18:18.503Z,44.50
2018-01-15T06:19:18.432Z,44.40
2018-01-15T06:20:18.364Z,45.70
2018-01-15T06:21:18.294Z,46.00
2018-01-15T06:22:18.224Z,45.00
2018-01-15T06:23:18.156Z,44.10
2018-01-15T06:24:18.088Z,45.40
2018-01-15T06:25:18.017Z,45.00
2018-01-15T06:26:17.948Z,47.40
2018-01-15T06:27:17.879Z,47.40
2018-01-15T06:28:17.809Z,41.90
2018-01-15T06:29:17.739Z,45.50
2018-01-15T06:30:17.670Z,46.90
2018-01-15T06:31:17.600Z,42.60
2018-01-15T06:32:17.531Z,49.00
2018-01-15T06:33:17.464Z,50.20
2018-01-15T06:34:17.393Z,43.30
2018-01-15T06:35:17.326Z,44.20
2018-01-15T06:36:17.256Z,43.10
2018-01-15T06:37:17.184Z,45.40
2018-01-15T06:38:17.115Z,45.30
2018-01-15T06:39:17.046Z,47.70
2018-01-15T06:40:16.984Z,44.30
2018-01-15T06:41:16.907Z,42.60
2018-01-15T06:42:16.837Z,44.10
2018-01-15T06:43:16.769Z,47.10
2018-01-15T06:44:16.700Z,46.00
2018-01-15T06:45:16.629Z,41.70
2018-01-15T06:46:16.561Z,44.90
2018-01-15T06:47:16.491Z,45.20
2018-01-15T06:48:16.421Z,46.40
2018-01-15T06:49:16.353Z,41.60
2018-01-15T06:50:16.284Z,49.70
2018-01-15T06:51:16.215Z,49.20
2018-01-15T06:52:16.149Z,45.20
2018-01-15T06:53:16.076Z,46.30
2018-01-15T06:54:16.008Z,46.10
2018-01-15T06:55:15.938Z,47.10
2018-01-15T06:56:15.869Z,46.60
2018-01-15T06:57:15.800Z,45.10
2018-01-15T06:58:15.731Z,49.90
2018-01-15T06:59:15.664Z,45.10
2018-01-15T07:00:15.593Z,45.60
2018-01-15T07:01:15.522Z,45.00
2018-01-15T07:02:15.453Z,43.20
2018-01-15T07:03:15.385Z,44.40
2018-01-15T07:04:15.316Z,45.70
2018-01-15T07:05:15.247Z,44.70
2018-01-15T07:06:15.176Z,45.60
2018-01-15T07:07:15.110Z,45.30
2018-01-15T07:08:15.042Z,46.30
2018-01-15T07:09:14.971Z,46.40
2018-01-15T07:10:14.901Z,48.50
2018-01-15T07:11:14.834Z,45.90
2018-01-15T07:12:14.764Z,46.90
2018-01-15T07:13:14.693Z,47.00
2018-01-15T07:14:14.627Z,49.00
2018-01-15T07:15:14.556Z,45.50
2018-01-15T07:16:14.489Z,46.30
2018-01-15T07:17:14.460Z,48.70
2018-01-15T07:18:14.372Z,44.70
2018-01-15T07:19:14.280Z,48.00
2018-01-15T07:20:14.212Z,42.80
2018-01-15T07:21:14.142Z,44.40
2018-01-15T07:22:14.075Z,47.70
2018-01-15T07:23:14.007Z,44.70
2018-01-15T07:24:13.937Z,48.40
2018-01-15T07:25:13.868Z,47.00
2018-01-15T07:26:13.799Z,45.70
2018-01-15T07:27:13.729Z,49.40
2018-01-15T07:28:13.662Z,43.20
2018-01-15T07:29:13.593Z,47.30
2018-01-15T07:30:13.523Z,44.40
2018-01-15T07:31:13.455Z,46.70
2018-01-15T07:32:13.386Z,47.10
2018-01-15T07:33:13.317Z,48.10
2018-01-15T07:34:13.249Z,44.90
2018-01-15T07:35:13.181Z,44.70
2018-01-15T07:36:13.112Z,44.00
2018-01-15T07:37:13.042Z,43.80
2018-01-15T07:38:12.974Z,48.10
2018-01-15T07:39:12.906Z,45.50
2018-01-15T07:40:12.837Z,51.30
2018-01-15T07:41:12.768Z,48.20
2018-01-15T07:42:12.698Z,48.60
2018-01-15T07:43:12.631Z,45.60
2018-01-15T07:44:12.561Z,45.90
2018-01-15T07:45:12.493Z,49.30
2018-01-15T07:46:12.425Z,51.90
2018-01-15T07:47:12.357Z,49.60
2018-01-15T07:48:12.288Z,48.50
2018-01-15T07:49:12.220Z,45.30
2018-01-15T07:50:12.151Z,50.10
2018-01-15T07:51:12.083Z,49.70
2018-01-15T07:52:12.015Z,51.30
2018-01-15T07:53:11.946Z,49.90
2018-01-15T07:54:11.879Z,48.90
2018-01-15T07:55:11.810Z,49.70
2018-01-15T07:56:11.741Z,49.60
2018-01-15T07:57:11.678Z,45.20
2018-01-15T07:58:11.605Z,45.80
2018-01-15T07:59:11.536Z,43.70
2018-01-15T08:00:11.469Z,49.90
2018-01-15T08:01:11.398Z,48.40
2018-01-15T08:02:11.331Z,46.40
2018-01-15T08:03:11.312Z,46.80
2018-01-15T08:04:11.194Z,48.20
2018-01-15T08:05:11.126Z,49.00
2018-01-15T08:06:11.059Z,48.70
2018-01-15T08:07:10.990Z,49.60
2018-01-15T08:08:10.922Z,45.90
2018-01-15T08:09:10.875Z,47.60
2018-01-15T08:10:10.785Z,48.10
2018-01-15T08:11:10.718Z,50.40
2018-01-15T08:12:10.650Z,49.30
2018-01-15T08:13:10.581Z,48.40
2018-01-15T08:14:10.513Z,47.90
2018-01-15T08:15:10.445Z,48.20
2018-01-15T08:16:10.378Z,47.80
2018-01-15T08:17:10.308Z,46.40
2018-01-15T08:18:10.240Z,47.80
2018-01-15T08:19:10.172Z,51.80
2018-01-15T08:20:10.104Z,52.10
2018-01-15T08:21:10.052Z,51.90
2018-01-15T08:22:09.968Z,51.90
2018-01-15T08:23:09.901Z,53.00
2018-01-15T08:24:09.832Z,50.60
2018-01-15T08:25:09.763Z,51.40
2018-01-15T08:26:09.695Z,54.50
2018-01-15T08:27:09.629Z,53.30
2018-01-15T08:28:09.559Z,53.90
2018-01-15T08:29:09.558Z,52.70
2018-01-15T08:30:09.477Z,54.40
2018-01-15T08:31:09.391Z,51.90
2018-01-15T08:32:09.288Z,53.20
2018-01-15T08:33:09.218Z,52.20
2018-01-15T08:34:09.151Z,55.20
2018-01-15T08:35:09.083Z,51.10
2018-01-15T08:36:09.015Z,53.90
2018-01-15T08:37:08.947Z,52.70
2018-01-15T08:38:08.877Z,53.10
2018-01-15T08:39:08.811Z,59.40
2018-01-15T08:40:08.744Z,56.40
2018-01-15T08:41:08.674Z,58.00
2018-01-15T08:42:08.607Z,58.50
2018-01-15T08:43:08.538Z,54.90
2018-01-15T08:44:08.468Z,59.70
2018-01-15T08:45:08.401Z,53.40
2018-01-15T08:46:08.333Z,56.60
2018-01-15T08:47:08.266Z,55.30
2018-01-15T08:48:08.198Z,54.20
2018-01-15T08:49:08.129Z,57.60
2018-01-15T08:50:08.062Z,57.50
2018-01-15T08:51:07.993Z,55.60
2018-01-15T08:52:07.927Z,55.30
2018-01-15T08:53:07.856Z,57.50
2018-01-15T08:54:07.789Z,58.10
2018-01-15T08:55:07.722Z,51.40
2018-01-15T08:56:07.656Z,55.70
2018-01-15T08:57:07.589Z,55.30
2018-01-15T08:58:07.518Z,53.70
2018-01-15T08:59:07.449Z,55.40
2018-01-15T09:00:07.384Z,52.30
2018-01-15T09:01:07.354Z,51.70
2018-01-15T09:02:07.246Z,54.70
2018-01-15T09:03:07.178Z,54.00
2018-01-15T09:04:07.110Z,49.00
2018-01-15T09:05:07.044Z,53.80
2018-01-15T09:06:06.975Z,52.50
2018-01-15T09:07:06.908Z,55.80
2018-01-15T09:08:06.840Z,51.20
2018-01-15T09:09:06.772Z,53.50
2018-01-15T09:10:06.704Z,54.20
2018-01-15T09:11:06.637Z,51.70
2018-01-15T09:12:06.570Z,51.10
2018-01-15T09:13:06.501Z,53.70
2018-01-15T09:14:06.432Z,54.60
2018-01-15T09:15:06.365Z,53.00
2018-01-15T09:16:06.303Z,53.50
2018-01-15T09:17:06.229Z,50.20
2018-01-15T09:18:06.162Z,52.40
2018-01-15T09:19:06.095Z,55.40
2018-01-15T09:20:06.026Z,52.70
2018-01-15T09:21:05.957Z,49.70
2018-01-15T09:22:05.889Z,52.20
2018-01-15T09:23:05.823Z,50.40
2018-01-15T09:24:05.756Z,48.30
2018-01-15T09:25:05.685Z,49.50
2018-01-15T09:26:05.619Z,47.50
2018-01-15T09:27:05.550Z,52.00
2018-01-15T09:28:05.483Z,51.70
2018-01-15T09:29:05.414Z,48.00
2018-01-15T09:30:05.351Z,51.00
2018-01-15T09:31:05.429Z,51.30
2018-01-15T09:32:05.211Z,49.40
2018-01-15T09:33:05.149Z,51.60
2018-01-15T09:34:05.077Z,49.00
2018-01-15T09:35:05.009Z,47.40
2018-01-15T09:36:04.940Z,49.30
2018-01-15T09:37:04.871Z,48.70
2018-01-15T09:38:04.805Z,48.20
2018-01-15T09:39:04.736Z,48.20
2018-01-15T09:40:04.669Z,47.30
2018-01-15T09:41:04.600Z,49.30
2018-01-15T09:42:04.533Z,51.70
2018-01-15T09:43:04.465Z,43.40
2018-01-15T09:44:04.397Z,43.30
2018-01-15T09:45:04.330Z,52.30
2018-01-15T09:46:04.262Z,50.20
2018-01-15T09:47:04.198Z,47.80
2018-01-15T09:48:04.127Z,51.20
2018-01-15T09:49:04.058Z,46.90
2018-01-15T09:50:03.991Z,47.20
2018-01-15T09:51:03.923Z,47.80
2018-01-15T09:52:03.874Z,52.40
2018-01-15T09:53:03.786Z,45.90
2018-01-15T09:54:03.718Z,48.20
2018-01-15T09:55:03.653Z,47.70
2018-01-15T09:56:03.584Z,48.30
2018-01-15T09:57:03.517Z,50.00
2018-01-15T09:58:03.448Z,53.60
2018-01-15T09:59:03.381Z,51.90
2018-01-15T10:00:03.324Z,48.30
2018-01-15T10:01:03.248Z,49.80
2018-01-15T10:02:03.177Z,47.90
2018-01-15T10:03:03.110Z,49.60
2018-01-15T10:04:03.042Z,49.70
2018-01-15T10:05:02.976Z,52.00
2018-01-15T10:06:02.906Z,50.20
2018-01-15T10:07:02.839Z,48.60
2018-01-15T10:08:02.775Z,47.30
2018-01-15T10:09:02.704Z,51.10
2018-01-15T10:10:02.635Z,46.90
2018-01-15T10:11:02.568Z,50.30
2018-01-15T10:12:02.500Z,47.60
2018-01-15T10:13:02.433Z,49.80
2018-01-15T10:14:02.388Z,54.40
2018-01-15T10:15:02.301Z,49.30
2018-01-15T10:16:02.230Z,53.60
2018-01-15T10:17:02.163Z,51.70
2018-01-15T10:18:02.095Z,53.60
2018-01-15T10:19:02.028Z,50.40
2018-01-15T10:20:01.962Z,47.80
2018-01-15T10:21:01.896Z,51.90
2018-01-15T10:22:01.824Z,50.10
2018-01-15T10:23:01.757Z,52.10
2018-01-15T10:24:01.690Z,47.10
2018-01-15T10:25:01.621Z,48.50
2018-01-15T10:26:01.554Z,50.80
2018-01-15T10:27:01.488Z,50.50
2018-01-15T10:28:01.423Z,50.90
2018-01-15T10:29:01.353Z,49.20
2018-01-15T10:30:01.285Z,47.10
2018-01-15T10:31:01.218Z,48.90
2018-01-15T10:32:01.151Z,50.50
2018-01-15T10:33:01.083Z,49.60
2018-01-15T10:34:01.015Z,49.40
2018-01-15T10:35:00.948Z,47.10
2018-01-15T10:36:00.880Z,50.20
2018-01-15T10:37:00.812Z,49.30
2018-01-15T10:38:00.746Z,49.40
2018-01-15T10:39:00.680Z,53.10
2018-01-15T10:40:00.610Z,49.50
2018-01-15T10:41:00.544Z,47.80
2018-01-15T10:42:00.476Z,49.80
2018-01-15T10:43:00.411Z,49.40
2018-01-15T10:44:00.342Z,47.00
2018-01-15T10:45:00.273Z,45.20
2018-01-15T10:46:00.207Z,44.80
2018-01-15T10:47:00.139Z,45.80
2018-01-15T10:48:00.073Z,47.70
2018-01-15T10:49:00.005Z,47.90
2018-01-15T10:49:59.937Z,48.00
2018-01-15T10:50:59.870Z,51.50
2018-01-15T10:51:59.805Z,47.60
2018-01-15T10:52:59.735Z,51.40
2018-01-15T10:53:59.666Z,49.30
2018-01-15T10:54:59.600Z,45.50
2018-01-15T10:55:59.532Z,49.60
2018-01-15T10:56:59.467Z,46.30
2018-01-15T10:57:59.403Z,48.60
2018-01-15T10:58:59.331Z,45.70
2018-01-15T10:59:59.267Z,48.60
2018-01-15T11:00:59.195Z,49.20
2018-01-15T11:01:59.129Z,47.20
2018-01-15T11:02:59.062Z,46.40
2018-01-15T11:03:59.002Z,47.40
2018-01-15T11:04:58.927Z,45.00
2018-01-15T11:05:58.861Z,50.70
2018-01-15T11:06:58.794Z,49.00
2018-01-15T11:07:58.727Z,44.90
2018-01-15T11:08:58.660Z,44.60
2018-01-15T11:09:58.591Z,46.80
2018-01-15T11:10:58.526Z,46.40
2018-01-15T11:11:58.461Z,45.60
2018-01-15T11:12:58.393Z,44.90
2018-01-15T11:13:58.325Z,41.60
2018-01-15T11:14:58.259Z,46.70
2018-01-15T11:15:58.221Z,47.30
2018-01-15T11:16:58.164Z,43.00
2018-01-15T11:17:58.057Z,45.80
2018-01-15T11:18:57.991Z,44.80
2018-01-15T11:19:57.924Z,46.10
2018-01-15T11:20:57.859Z,45.80
2018-01-15T11:21:57.790Z,47.50
2018-01-15T11:22:57.723Z,45.00
2018-01-15T11:23:57.718Z,45.60
2018-01-15T11:24:57.588Z,51.70
2018-01-15T11:25:57.524Z,47.10
2018-01-15T11:26:57.456Z,47.10
2018-01-15T11:27:57.391Z,44.60
2018-01-15T11:28:57.322Z,45.90
2018-01-15T11:29:57.255Z,46.20
2018-01-15T11:30:57.204Z,46.20
2018-01-15T11:31:57.122Z,45.30
2018-01-15T11:32:57.055Z,43.70
2018-01-15T11:33:56.989Z,43.60
2018-01-15T11:34:56.923Z,43.40
2018-01-15T11:35:56.856Z,45.10
2018-01-15T11:36:56.789Z,41.10
2018-01-15T11:37:56.731Z,42.10
2018-01-15T11:38:56.656Z,43.10
2018-01-15T11:39:56.590Z,41.30
2018-01-15T11:40:56.522Z,41.90
2018-01-15T11:41:56.456Z,43.60
2018-01-15T11:42:56.391Z,39.20
2018-01-15T11:43:56.324Z,47.70
2018-01-15T11:44:56.259Z,43.50
2018-01-15T11:45:56.189Z,41.40
2018-01-15T11:46:56.131Z,43.60
2018-01-15T11:47:56.057Z,42.70
2018-01-15T11:48:55.991Z,41.30
2018-01-15T11:49:55.924Z,44.20
2018-01-15T11:50:55.858Z,42.10
2018-01-15T11:51:55.795Z,41.40
2018-01-15T11:52:55.725Z,39.20
2018-01-15T11:53:55.660Z,41.70
2018-01-15T11:54:55.591Z,42.80
2018-01-15T11:55:55.526Z,40.50
2018-01-15T11:56:55.459Z,41.30
2018-01-15T11:57:55.393Z,41.70
2018-01-15T11:58:55.326Z,41.20
2018-01-15T11:59:55.307Z,41.20
2018-01-15T12:00:55.194Z,42.60
2018-01-15T12:01:55.128Z,42.20
2018-01-15T12:02:55.063Z,44.20
2018-01-15T12:03:54.996Z,41.00
2018-01-15T12:04:54.928Z,38.00
2018-01-15T12:05:54.864Z,38.40
2018-01-15T12:06:54.797Z,40.20
2018-01-15T12:07:54.729Z,39.00
2018-01-15T12:08:54.662Z,39.90
2018-01-15T12:09:54.597Z,38.60
2018-01-15T12:10:54.531Z,39.70
2018-01-15T12:11:54.467Z,45.60
2018-01-15T12:12:54.399Z,41.20
2018-01-15T12:13:54.334Z,40.70
2018-01-15T12:14:54.267Z,40.50
2018-01-15T12:15:54.201Z,40.30
2018-01-15T12:16:54.141Z,40.30
2018-01-15T12:17:54.069Z,42.40
2018-01-15T12:18:54.002Z,37.10
2018-01-15T12:19:53.940Z,42.10
2018-01-15T12:20:53.902Z,40.10
2018-01-15T12:21:53.806Z,39.10
2018-01-15T12:22:53.740Z,40.30
2018-01-15T12:23:53.675Z,37.90
2018-01-15T12:24:53.607Z,38.70
2018-01-15T12:25:53.541Z,38.90
2018-01-15T12:26:53.476Z,36.60
2018-01-15T12:27:53.415Z,40.00
2018-01-15T12:28:53.350Z,39.10
2018-01-15T12:29:53.280Z,36.70
2018-01-15T12:30:53.213Z,39.30
2018-01-15T12:31:53.148Z,37.30
2018-01-15T12:32:53.080Z,38.90
2018-01-15T12:33:53.016Z,40.30
2018-01-15T12:34:52.950Z,37.40
2018-01-15T12:35:52.885Z,37.20
2018-01-15T12:36:52.817Z,33.50
2018-01-15T12:37:52.759Z,35.80
2018-01-15T12:38:52.689Z,37.90
2018-01-15T12:39:52.623Z,38.90
2018-01-15T12:40:52.555Z,39.20
2018-01-15T12:41:52.490Z,34.20
2018-01-15T12:42:52.425Z,34.30
2018-01-15T12:43:52.360Z,37.70
2018-01-15T12:44:52.293Z,38.90
2018-01-15T12:45:52.227Z,36.30
2018-01-15T12:46:52.161Z,36.90
2018-01-15T12:47:52.096Z,33.70
2018-01-15T12:48:52.031Z,38.70
2018-01-15T12:49:51.964Z,36.20
2018-01-15T12:50:51.899Z,36.90
2018-01-15T12:51:51.838Z,37.10