createdAt,value
2019-01-20T08:53:10.384Z,93.90
2019-01-20T08:57:15.276Z,93.90
2019-01-20T09:01:20.173Z,93.80
2019-01-20T09:05:25.093Z,93.20
2019-01-20T09:09:30.112Z,94.00
2019-01-20T09:13:39.743Z,92.90
2019-01-20T09:17:42.217Z,92.10
2019-01-20T09:21:47.242Z,92.00
2019-01-20T09:25:52.208Z,91.40
2019-01-20T09:29:57.497Z,91.00
2019-01-20T09:34:02.503Z,88.80
2019-01-20T09:38:07.451Z,85.60
2019-01-20T09:42:12.360Z,87.60
2019-01-20T09:46:17.269Z,83.50
2019-01-20T09:50:22.255Z,81.00
2019-01-20T09:54:27.560Z,83.00
2019-01-20T09:58:32.806Z,82.20
2019-01-20T10:02:37.800Z,83.20
2019-01-20T10:06:42.747Z,80.30
2019-01-20T10:10:47.952Z,78.60
2019-01-20T10:14:52.930Z,77.30
2019-01-20T10:18:57.955Z,77.50
2019-01-20T10:23:02.945Z,78.30
2019-01-20T10:27:07.855Z,76.20
2019-01-20T10:31:13.373Z,77.70
2019-01-20T10:35:20.200Z,75.40
2019-01-20T10:39:25.609Z,72.90
2019-01-20T10:43:30.604Z,71.80
2019-01-20T10:47:35.563Z,75.00
2019-01-20T10:52:05.279Z,74.90
2019-01-20T10:56:10.301Z,72.20
2019-01-20T11:00:23.117Z,71.90
2019-01-20T11:04:28.170Z,73.60
2019-01-20T11:08:33.203Z,70.50
2019-01-20T11:12:38.159Z,72.10
2019-01-20T11:16:43.073Z,71.90
2019-01-20T11:20:47.964Z,72.30
2019-01-20T11:24:52.871Z,71.40
2019-01-20T11:28:57.765Z,71.40
2019-01-20T11:33:02.699Z,69.20
2019-01-20T11:37:07.927Z,66.50
2019-01-20T11:41:12.867Z,68.10
2019-01-20T11:45:24.205Z,67.30
2019-01-20T11:49:29.468Z,64.40
2019-01-20T11:53:34.436Z,66.00
2019-01-20T11:57:39.360Z,64.20
2019-01-20T12:01:44.315Z,63.90
2019-01-20T12:05:49.490Z,62.40
2019-01-20T12:09:54.388Z,61.10
2019-01-20T12:13:59.294Z,61.70
2019-01-20T12:18:04.767Z,63.30
2019-01-20T12:22:09.910Z,62.90
2019-01-20T12:26:15.185Z,61.60
2019-01-20T12:30:23.375Z,63.30
2019-01-20T12:34:28.403Z,63.70
2019-01-20T12:38:33.385Z,61.30
2019-01-20T12:42:38.435Z,65.50
2019-01-20T12:46:43.653Z,64.30
2019-01-20T12:50:48.574Z,59.70
2019-01-20T12:54:53.479Z,62.40
2019-01-20T12:58:58.382Z,58.60
2019-01-20T13:03:03.337Z,58.00
2019-01-20T13:07:08.521Z,58.60
2019-01-20T13:11:13.437Z,52.10
2019-01-20T13:15:20.339Z,54.90
2019-01-20T13:19:25.238Z,52.90
2019-01-20T13:23:30.298Z,51.90
2019-01-20T13:27:35.246Z,52.80
2019-01-20T13:31:47.805Z,51.90
2019-01-20T13:35:52.748Z,53.10
2019-01-20T13:39:57.632Z,54.50
2019-01-20T13:44:02.640Z,54.20
2019-01-20T13:48:07.602Z,54.40
2019-01-20T13:52:12.732Z,55.30
2019-01-20T13:56:17.619Z,55.30
2019-01-20T14:00:23.338Z,53.60
2019-01-20T14:04:28.256Z,55.10
2019-01-20T14:08:33.178Z,54.40
2019-01-20T14:12:38.145Z,56.10
2019-01-20T14:16:43.071Z,55.70
2019-01-20T14:20:48.083Z,56.60
2019-01-20T14:24:53.327Z,57.20
2019-01-20T14:28:58.684Z,58.40
2019-01-20T14:33:03.573Z,58.50
2019-01-20T14:37:08.763Z,57.60
2019-01-20T14:41:13.753Z,59.70
2019-01-20T14:45:18.937Z,61.20
2019-01-20T14:49:23.926Z,61.40
2019-01-20T14:53:28.828Z,61.80
2019-01-20T14:57:33.840Z,63.00
2019-01-20T15:01:38.869Z,62.30
2019-01-20T15:05:43.831Z,62.90
2019-01-20T15:09:48.794Z,62.20
2019-01-20T15:13:53.812Z,63.70
2019-01-20T15:17:59.056Z,64.80
2019-01-20T15:22:03.975Z,64.70
2019-01-20T15:26:08.989Z,65.40
2019-01-20T15:30:28.869Z,65.60
2019-01-20T15:34:33.751Z,66.40
2019-01-20T15:38:38.657Z,67.00
2019-01-20T15:42:43.899Z,68.10
2019-01-20T15:46:48.796Z,69.70
2019-01-20T15:50:53.715Z,70.50
2019-01-20T15:54:58.661Z,71.20
2019-01-20T15:59:03.669Z,71.00
2019-01-20T16:03:08.565Z,72.80
2019-01-20T16:07:16.598Z,72.70
2019-01-20T16:11:21.538Z,73.60
2019-01-20T16:15:40.924Z,75.00
2019-01-20T16:19:46.154Z,75.60
2019-01-20T16:23:51.117Z,77.60
2019-01-20T16:27:56.032Z,77.40
2019-01-20T16:32:01.067Z,79.00
2019-01-20T16:36:05.974Z,80.20
2019-01-20T16:40:14.835Z,79.00
2019-01-20T16:44:20.089Z,79.80
2019-01-20T16:48:25.022Z,79.40
2019-01-20T16:52:29.940Z,80.40
2019-01-20T16:56:34.820Z,78.80
2019-01-20T17:00:45.388Z,78.40
2019-01-20T17:04:50.363Z,79.80
2019-01-20T17:08:55.546Z,79.10
2019-01-20T17:13:00.811Z,80.00
2019-01-20T17:17:05.750Z,78.70
2019-01-20T17:21:10.729Z,78.20
2019-01-20T17:25:15.826Z,77.50
2019-01-20T17:29:20.751Z,76.30
2019-01-20T17:33:25.666Z,75.50
2019-01-20T17:37:30.632Z,74.90
2019-01-20T17:41:35.563Z,74.80
2019-01-20T17:45:48.489Z,75.70
2019-01-20T17:49:51.590Z,75.30
2019-01-20T17:53:56.497Z,76.00
2019-01-20T17:58:01.712Z,76.70
2019-01-20T18:02:06.682Z,77.40
2019-01-20T18:06:11.678Z,78.00
2019-01-20T18:10:16.743Z,78.10
2019-01-20T18:14:21.666Z,79.40
2019-01-20T18:18:26.860Z,80.40
2019-01-20T18:22:31.828Z,82.80
2019-01-20T18:26:37.156Z,81.50
2019-01-20T18:30:42.449Z,82.10
2019-01-20T18:34:47.477Z,82.20
2019-01-20T18:38:52.379Z,82.90
2019-01-20T18:42:57.862Z,82.60
2019-01-20T18:47:03.004Z,82.60
2019-01-20T18:51:07.947Z,84.00
2019-01-20T18:55:13.986Z,82.90
2019-01-20T18:59:19.462Z,84.10
2019-01-20T19:03:24.504Z,84.20
2019-01-20T19:07:29.382Z,84.60
2019-01-20T19:11:34.316Z,84.60
2019-01-20T19:15:39.274Z,85.20
2019-01-20T19:19:44.216Z,85.00
2019-01-20T19:23:49.233Z,85.40
2019-01-20T19:27:54.338Z,86.00
2019-01-20T19:31:59.376Z,86.20
2019-01-20T19:36:04.497Z,86.40
2019-01-20T19:40:10.735Z,84.80
2019-01-20T19:44:15.731Z,84.60
2019-01-20T19:48:20.790Z,85.90
2019-01-20T19:52:25.815Z,86.10
2019-01-20T19:56:31.056Z,86.70
2019-01-20T20:00:36.115Z,87.30
2019-01-20T20:04:41.143Z,87.80
2019-01-20T20:08:46.150Z,88.20
2019-01-20T20:12:51.132Z,88.10
2019-01-20T20:16:56.143Z,88.30
2019-01-20T20:21:01.087Z,88.50
2019-01-20T20:25:07.389Z,88.70
2019-01-20T20:29:12.333Z,88.80
2019-01-20T20:33:17.262Z,87.10
2019-01-20T20:37:22.216Z,88.60
2019-01-20T20:41:27.139Z,88.90
2019-01-20T20:45:32.156Z,88.20
2019-01-20T20:49:37.224Z,88.40
2019-01-20T20:53:42.141Z,88.00
2019-01-20T20:57:47.179Z,87.00
2019-01-20T21:01:52.506Z,86.40
2019-01-20T21:05:57.620Z,86.40
2019-01-20T21:10:02.559Z,86.10
2019-01-20T21:14:07.640Z,87.00
2019-01-20T21:18:12.911Z,86.10
2019-01-20T21:22:18.113Z,87.00
2019-01-20T21:26:23.143Z,87.30
2019-01-20T21:30:28.262Z,85.80
2019-01-20T21:34:33.168Z,86.10
2019-01-20T21:38:38.397Z,87.30
2019-01-20T21:42:43.311Z,89.20
2019-01-20T21:46:48.231Z,89.20
2019-01-20T21:50:53.165Z,89.80
2019-01-20T21:54:58.073Z,90.30
2019-01-20T21:59:02.990Z,90.40
2019-01-20T22:03:08.034Z,90.80
2019-01-20T22:07:12.977Z,90.90
2019-01-20T22:11:17.911Z,90.60
2019-01-20T22:15:22.846Z,91.40
2019-01-20T22:19:27.749Z,90.80
2019-01-20T22:23:32.708Z,91.10
2019-01-20T22:27:37.630Z,90.80
2019-01-20T22:31:42.876Z,91.10
2019-01-20T22:35:47.803Z,90.90
2019-01-20T22:39:52.731Z,91.60
2019-01-20T22:43:58.293Z,91.10
2019-01-20T22:48:03.292Z,91.30
2019-01-20T22:52:08.203Z,91.10
2019-01-20T22:56:13.139Z,90.70
2019-01-20T23:00:51.881Z,91.20
2019-01-20T23:04:56.920Z,91.60
2019-01-20T23:09:06.480Z,91.50
2019-01-20T23:13:08.812Z,92.10
2019-01-20T23:17:13.753Z,92.00
2019-01-20T23:21:18.730Z,92.40
2019-01-20T23:25:23.649Z,92.60
2019-01-20T23:29:28.554Z,92.70
2019-01-20T23:33:33.457Z,92.60
2019-01-20T23:37:38.390Z,92.80
2019-01-20T23:41:43.394Z,92.90
2019-01-20T23:45:48.390Z,93.30
2019-01-20T23:49:53.315Z,93.00
2019-01-20T23:53:58.546Z,93.20
2019-01-20T23:58:03.552Z,93.40
