createdAt,value
2023-02-12T00:01:17.689Z,4.53
2023-02-12T00:03:45.342Z,4.54
2023-02-12T00:06:15.736Z,4.52
2023-02-12T00:08:44.131Z,4.56
2023-02-12T00:11:14.748Z,4.56
2023-02-12T00:13:42.908Z,4.55
2023-02-12T00:16:14.810Z,4.51
2023-02-12T00:18:43.158Z,4.55
2023-02-12T00:21:11.008Z,4.57
2023-02-12T00:23:41.237Z,4.55
2023-02-12T00:26:15.156Z,4.55
2023-02-12T00:28:47.427Z,4.51
2023-02-12T00:31:21.954Z,4.58
2023-02-12T00:33:50.038Z,4.56
2023-02-12T00:36:21.122Z,4.56
2023-02-12T00:38:49.722Z,4.57
2023-02-12T00:41:17.331Z,4.55
2023-02-12T00:43:45.362Z,4.55
2023-02-12T00:46:13.335Z,4.60
2023-02-12T00:48:41.177Z,4.54
2023-02-12T00:51:09.283Z,4.52
2023-02-12T00:53:37.486Z,4.57
2023-02-12T00:56:05.584Z,4.54
2023-02-12T00:58:36.206Z,4.51
2023-02-12T01:01:04.326Z,4.52
2023-02-12T01:03:31.861Z,4.47
2023-02-12T01:06:00.310Z,4.49
2023-02-12T01:08:27.922Z,4.48
2023-02-12T01:11:02.504Z,4.49
2023-02-12T01:13:34.017Z,4.50
2023-02-12T01:16:09.014Z,4.53
2023-02-12T01:18:37.803Z,4.54
2023-02-12T01:21:21.662Z,4.55
2023-02-12T01:23:50.087Z,4.50
2023-02-12T01:26:19.606Z,4.47
2023-02-12T01:28:54.320Z,4.47
2023-02-12T01:31:24.732Z,4.42
2023-02-12T01:33:54.746Z,4.42
2023-02-12T01:36:23.494Z,4.43
2023-02-12T01:38:51.559Z,4.42
2023-02-12T01:41:23.372Z,4.36
2023-02-12T01:44:05.989Z,4.34
2023-02-12T01:46:34.268Z,4.36
2023-02-12T01:49:03.282Z,4.38
2023-02-12T01:51:32.679Z,4.40
2023-02-12T01:54:05.247Z,4.42
2023-02-12T01:56:34.454Z,4.36
2023-02-12T01:59:02.771Z,4.37
2023-02-12T02:01:34.018Z,4.41
2023-02-12T02:04:07.858Z,4.42
2023-02-12T02:06:42.342Z,4.43
2023-02-12T02:09:10.133Z,4.45
2023-02-12T02:11:56.318Z,4.50
2023-02-12T02:14:34.155Z,4.46
2023-02-12T02:17:39.546Z,4.46
2023-02-12T02:20:29.220Z,4.39
2023-02-12T02:23:05.887Z,4.41
2023-02-12T02:26:08.088Z,4.42
2023-02-12T02:29:00.517Z,4.39
2023-02-12T02:31:48.659Z,4.49
2023-02-12T02:34:21.906Z,4.50
2023-02-12T02:37:00.149Z,4.44
2023-02-12T02:40:09.967Z,4.47
2023-02-12T02:42:44.109Z,4.51
2023-02-12T02:45:13.822Z,4.51
2023-02-12T02:47:53.011Z,4.51
2023-02-12T02:50:24.928Z,4.51
2023-02-12T02:53:16.057Z,4.47
2023-02-12T02:55:49.718Z,4.48
2023-02-12T02:58:20.684Z,4.45
2023-02-12T03:01:11.365Z,4.43
2023-02-12T03:03:52.161Z,4.50
2023-02-12T03:06:28.027Z,4.51
2023-02-12T03:09:05.481Z,4.50
2023-02-12T03:11:34.593Z,4.54
2023-02-12T03:14:18.041Z,4.51
2023-02-12T03:17:35.603Z,4.50
2023-02-12T03:20:12.384Z,4.52
2023-02-12T03:22:45.000Z,4.50
2023-02-12T03:25:19.261Z,4.54
2023-02-12T03:28:00.839Z,4.50
2023-02-12T03:30:39.449Z,4.45
2023-02-12T03:33:51.721Z,4.53
2023-02-12T03:36:53.250Z,4.51
2023-02-12T03:39:39.212Z,4.48
2023-02-12T03:42:14.718Z,4.51
2023-02-12T03:44:56.454Z,4.51
2023-02-12T03:47:31.749Z,4.52
2023-02-12T03:50:42.289Z,4.57
2023-02-12T03:53:09.822Z,4.55
2023-02-12T03:55:42.720Z,4.55
2023-02-12T03:58:14.892Z,4.58
2023-02-12T04:00:43.241Z,4.60
2023-02-12T04:03:11.107Z,4.59
2023-02-12T04:05:38.624Z,4.62
2023-02-12T04:08:09.268Z,4.63
2023-02-12T04:11:15.549Z,4.58
2023-02-12T04:13:59.779Z,4.59
2023-02-12T04:16:40.719Z,4.55
2023-02-12T04:19:13.274Z,4.51
2023-02-12T04:21:46.573Z,4.58
2023-02-12T04:24:31.060Z,4.57
2023-02-12T04:27:07.275Z,4.57
2023-02-12T04:29:53.388Z,4.56
2023-02-12T04:32:44.137Z,4.50
2023-02-12T04:35:32.855Z,4.52
2023-02-12T04:38:41.811Z,4.55
2023-02-12T04:41:09.815Z,4.53
2023-02-12T04:43:37.721Z,4.51
2023-02-12T04:46:07.795Z,4.55
2023-02-12T04:48:46.011Z,4.52
2023-02-12T04:51:13.469Z,4.51
2023-02-12T04:53:41.262Z,4.53
2023-02-12T04:56:13.201Z,4.54
2023-02-12T04:58:41.762Z,4.47
2023-02-12T05:01:10.351Z,4.52
2023-02-12T05:03:38.232Z,4.50
2023-02-12T05:06:08.034Z,4.46
2023-02-12T05:08:35.921Z,4.48
2023-02-12T05:11:05.305Z,4.43
2023-02-12T05:13:32.896Z,4.45
2023-02-12T05:16:00.915Z,4.43
2023-02-12T05:18:29.162Z,4.42
2023-02-12T05:20:58.647Z,4.42
2023-02-12T05:23:28.343Z,4.40
2023-02-12T05:25:59.030Z,4.44
2023-02-12T05:28:27.164Z,4.44
2023-02-12T05:30:55.125Z,4.39
2023-02-12T05:33:22.662Z,4.36
2023-02-12T05:35:50.230Z,4.45
2023-02-12T05:38:17.760Z,4.47
2023-02-12T05:45:28.352Z,4.45
2023-02-12T05:47:56.660Z,4.44
2023-02-12T05:50:24.262Z,4.41
2023-02-12T05:53:01.325Z,4.47
2023-02-12T05:55:29.128Z,4.41
2023-02-12T05:57:56.600Z,4.45
2023-02-12T06:00:24.137Z,4.47
2023-02-12T06:02:51.786Z,4.46
2023-02-12T06:05:19.290Z,4.37
2023-02-12T06:07:46.754Z,4.39
2023-02-12T06:10:14.340Z,4.41
2023-02-12T06:12:41.758Z,4.42
2023-02-12T06:15:09.517Z,4.36
2023-02-12T06:17:36.979Z,4.41
2023-02-12T06:20:04.761Z,4.43
2023-02-12T06:22:32.279Z,4.40
2023-02-12T06:24:59.800Z,4.41
2023-02-12T06:27:27.284Z,4.39
2023-02-12T06:29:54.720Z,4.41
2023-02-12T06:32:22.702Z,4.42
2023-02-12T06:34:51.545Z,4.37
2023-02-12T06:37:19.028Z,4.38
2023-02-12T06:39:46.501Z,4.38
2023-02-12T06:42:13.976Z,4.35
2023-02-12T06:44:41.527Z,4.36
2023-02-12T06:47:09.042Z,4.40
2023-02-12T06:49:36.586Z,4.41
2023-02-12T06:52:04.104Z,4.43
2023-02-12T06:54:31.595Z,4.37
2023-02-12T06:56:59.036Z,4.43
2023-02-12T06:59:26.495Z,4.46
2023-02-12T07:01:53.945Z,4.46
2023-02-12T07:04:21.808Z,4.51
2023-02-12T07:06:49.224Z,4.50
2023-02-12T07:09:16.809Z,4.54
2023-02-12T07:11:44.294Z,4.55
2023-02-12T07:14:16.737Z,4.60
2023-02-12T07:16:44.242Z,4.62
2023-02-12T07:19:14.152Z,4.62
2023-02-12T07:21:41.651Z,4.66
2023-02-12T07:24:12.224Z,4.70
2023-02-12T07:26:40.823Z,4.73
2023-02-12T07:29:08.514Z,4.71
2023-02-12T07:31:36.080Z,4.81
2023-02-12T07:34:03.533Z,4.82
2023-02-12T07:36:33.038Z,4.83
2023-02-12T07:39:01.759Z,4.86
2023-02-12T07:41:31.810Z,4.90
2023-02-12T07:44:07.051Z,4.91
2023-02-12T07:46:48.699Z,4.94
2023-02-12T07:49:19.387Z,4.97
2023-02-12T07:51:48.268Z,4.93
2023-02-12T07:54:15.928Z,4.92
2023-02-12T07:56:47.220Z,4.95
2023-02-12T07:59:18.152Z,4.97
2023-02-12T08:01:50.709Z,5.02
2023-02-12T08:04:21.029Z,5.04
2023-02-12T08:06:50.817Z,5.11
2023-02-12T08:09:21.186Z,5.21
2023-02-12T08:11:49.207Z,5.23
2023-02-12T08:14:18.740Z,5.27
2023-02-12T08:16:48.876Z,5.31
2023-02-12T08:19:21.755Z,5.35
2023-02-12T08:21:53.159Z,5.42
2023-02-12T08:24:22.346Z,5.49
2023-02-12T08:26:50.899Z,5.57
2023-02-12T08:29:21.195Z,5.74
2023-02-12T08:31:50.261Z,5.94
2023-02-12T08:34:21.537Z,6.10
2023-02-12T08:36:50.621Z,6.17
2023-02-12T08:39:18.782Z,6.22
2023-02-12T08:41:47.377Z,6.25
2023-02-12T08:44:15.793Z,6.13
2023-02-12T08:46:50.265Z,6.05
2023-02-12T08:49:21.364Z,6.02
2023-02-12T08:51:51.836Z,5.98
2023-02-12T08:54:22.619Z,5.91
2023-02-12T08:56:50.703Z,5.93
2023-02-12T08:59:18.415Z,5.95
2023-02-12T09:01:46.071Z,6.00
2023-02-12T09:04:18.146Z,5.89
2023-02-12T09:06:46.742Z,5.83
2023-02-12T09:09:15.052Z,5.80
2023-02-12T09:11:44.829Z,5.78
2023-02-12T09:14:16.726Z,5.80
2023-02-12T09:16:44.967Z,5.83
2023-02-12T09:19:14.225Z,5.92
2023-02-12T09:21:42.054Z,5.91
2023-02-12T09:24:10.412Z,5.94
2023-02-12T09:26:39.586Z,5.86
2023-02-12T09:29:07.060Z,5.81
2023-02-12T09:31:34.762Z,5.89
2023-02-12T09:34:06.019Z,5.92
2023-02-12T09:36:34.459Z,5.91
2023-02-12T09:39:02.021Z,5.93
2023-02-12T09:41:42.797Z,5.94
2023-02-12T09:44:48.438Z,5.91
2023-02-12T09:47:34.099Z,5.95
2023-02-12T09:50:33.181Z,5.98
2023-02-12T09:53:02.090Z,6.05
2023-02-12T09:55:31.926Z,6.16
2023-02-12T09:58:02.314Z,6.21
2023-02-12T10:00:31.964Z,6.11
2023-02-12T10:03:05.995Z,6.13
2023-02-12T10:05:41.217Z,6.06
2023-02-12T10:08:39.649Z,6.16
2023-02-12T10:11:07.111Z,6.23
2023-02-12T10:13:52.917Z,6.24
2023-02-12T10:16:38.673Z,6.17
2023-02-12T10:19:33.397Z,6.25
2023-02-12T10:22:28.947Z,6.27
2023-02-12T10:25:04.746Z,6.33
2023-02-12T10:27:48.137Z,6.23
2023-02-12T10:30:50.176Z,6.15
2023-02-12T10:33:40.611Z,6.18
2023-02-12T10:36:17.103Z,6.25
2023-02-12T10:38:50.634Z,6.29
2023-02-12T10:41:18.371Z,6.33
2023-02-12T10:43:45.947Z,6.34
2023-02-12T10:46:17.453Z,6.48
2023-02-12T10:48:49.773Z,6.55
2023-02-12T10:51:44.703Z,6.54
2023-02-12T10:54:32.062Z,6.58
2023-02-12T10:57:06.535Z,6.63
2023-02-12T10:59:35.677Z,6.70
2023-02-12T11:02:03.584Z,6.79
2023-02-12T11:04:33.728Z,6.90
2023-02-12T11:07:09.946Z,7.08
2023-02-12T11:09:45.517Z,7.22
2023-02-12T11:12:36.571Z,7.22
2023-02-12T11:15:08.605Z,7.22
2023-02-12T11:17:41.500Z,7.36
2023-02-12T11:20:17.851Z,7.45
2023-02-12T11:22:56.262Z,7.55
2023-02-12T11:25:27.080Z,7.55
2023-02-12T11:28:13.979Z,7.55
2023-02-12T11:30:54.136Z,7.57
2023-02-12T11:33:33.394Z,7.62
2023-02-12T11:36:15.441Z,7.76
2023-02-12T11:39:03.950Z,7.91
2023-02-12T11:41:38.135Z,7.96
2023-02-12T11:44:26.694Z,7.85
2023-02-12T11:47:25.381Z,7.84
2023-02-12T11:50:24.305Z,7.82
2023-02-12T11:52:54.024Z,7.79
2023-02-12T11:55:33.404Z,7.76
2023-02-12T11:58:13.352Z,7.75
2023-02-12T12:00:52.312Z,7.76
2023-02-12T12:03:34.933Z,7.71
2023-02-12T12:06:26.832Z,7.52
2023-02-12T12:09:03.287Z,7.48
2023-02-12T12:11:41.267Z,7.42
2023-02-12T12:14:24.659Z,7.43
2023-02-12T12:17:27.637Z,7.51
2023-02-12T12:20:14.326Z,7.57
2023-02-12T12:23:11.280Z,7.66
2023-02-12T12:25:44.503Z,7.72
2023-02-12T12:28:34.654Z,7.60
2023-02-12T12:31:15.128Z,7.55
2023-02-12T12:33:53.513Z,7.52
2023-02-12T12:36:51.295Z,7.56
2023-02-12T12:39:47.121Z,7.58
2023-02-12T12:42:20.410Z,7.55
2023-02-12T12:45:15.531Z,7.39
2023-02-12T12:48:01.404Z,7.42
2023-02-12T12:50:45.965Z,7.43
2023-02-12T12:53:34.530Z,7.39
2023-02-12T12:56:05.051Z,7.37
2023-02-12T12:58:38.732Z,7.41
2023-02-12T13:01:34.230Z,7.37
2023-02-12T13:04:44.916Z,7.39
2023-02-12T13:07:38.495Z,7.42
2023-02-12T13:10:43.147Z,7.23
2023-02-12T13:13:26.391Z,7.13
2023-02-12T13:16:11.449Z,7.14
2023-02-12T13:18:51.204Z,7.03
2023-02-12T13:21:43.445Z,7.04
2023-02-12T13:24:38.675Z,6.93
2023-02-12T13:27:17.237Z,6.92
2023-02-12T13:29:53.014Z,6.88
2023-02-12T13:32:24.379Z,6.90
2023-02-12T13:34:54.232Z,6.91
2023-02-12T13:37:54.858Z,6.94
2023-02-12T13:40:28.333Z,6.96
2023-02-12T13:43:19.090Z,6.87
2023-02-12T13:46:14.216Z,6.89
2023-02-12T13:49:16.772Z,6.91
2023-02-12T13:51:57.383Z,7.02
2023-02-12T13:54:41.140Z,7.06
2023-02-12T13:57:13.765Z,7.08
2023-02-12T13:59:44.362Z,7.01
2023-02-12T14:02:33.835Z,7.01
2023-02-12T14:05:16.350Z,6.97
2023-02-12T14:07:48.000Z,6.81
2023-02-12T14:10:41.870Z,6.77
2023-02-12T14:13:17.789Z,6.82
2023-02-12T14:16:40.330Z,6.83
2023-02-12T14:19:38.526Z,6.78
2023-02-12T14:22:35.202Z,6.79
2023-02-12T14:25:15.106Z,6.78
2023-02-12T14:27:45.512Z,6.78
2023-02-12T14:30:13.317Z,6.78
2023-02-12T14:32:56.080Z,6.84
2023-02-12T14:35:26.266Z,6.87
2023-02-12T14:37:58.831Z,6.82
2023-02-12T14:40:40.715Z,6.81
2023-02-12T14:43:29.813Z,6.78
2023-02-12T14:45:59.999Z,6.76
2023-02-12T14:48:51.169Z,6.70
2023-02-12T14:52:00.053Z,6.63
2023-02-12T14:54:49.979Z,6.60
2023-02-12T14:57:29.604Z,6.61
2023-02-12T15:00:06.156Z,6.63
2023-02-12T15:02:36.547Z,6.64
2023-02-12T15:05:16.546Z,6.63
2023-02-12T15:07:49.327Z,6.63
2023-02-12T15:10:20.721Z,6.63
2023-02-12T15:13:18.903Z,6.63
2023-02-12T15:16:09.551Z,6.61
2023-02-12T15:19:06.668Z,6.61
2023-02-12T15:21:35.800Z,6.57
2023-02-12T15:24:09.331Z,6.52
2023-02-12T15:26:41.863Z,6.49
2023-02-12T15:29:52.716Z,6.48
2023-02-12T15:32:27.400Z,6.44
2023-02-12T15:34:56.271Z,6.41
2023-02-12T15:37:27.510Z,6.38
2023-02-12T15:40:00.564Z,6.37
2023-02-12T15:42:30.914Z,6.35
2023-02-12T15:45:10.732Z,6.32
2023-02-12T15:47:38.280Z,6.32
2023-02-12T15:50:06.349Z,6.32
2023-02-12T15:52:38.879Z,6.31
2023-02-12T15:55:14.334Z,6.25
2023-02-12T15:57:44.073Z,6.21
2023-02-12T16:00:28.979Z,6.16
2023-02-12T16:02:56.679Z,6.11
2023-02-12T16:05:25.250Z,6.08
2023-02-12T16:07:53.610Z,6.06
2023-02-12T16:10:21.942Z,6.04
2023-02-12T16:12:51.051Z,6.00
2023-02-12T16:15:30.796Z,5.96
2023-02-12T16:18:00.001Z,5.95
2023-02-12T16:20:30.883Z,5.94
2023-02-12T16:22:59.843Z,5.90
2023-02-12T16:25:29.136Z,5.86
2023-02-12T16:28:07.577Z,5.83
2023-02-12T16:30:42.887Z,5.81
2023-02-12T16:33:32.192Z,5.76
2023-02-12T16:36:35.070Z,5.72
2023-02-12T16:39:08.602Z,5.65
2023-02-12T16:41:53.802Z,5.60
2023-02-12T16:44:26.205Z,5.49
2023-02-12T16:46:56.668Z,5.50
2023-02-12T16:49:26.675Z,5.48
2023-02-12T16:52:14.431Z,5.42
2023-02-12T16:54:42.020Z,5.35
2023-02-12T16:57:12.469Z,5.38
2023-02-12T16:59:43.396Z,5.33
2023-02-12T17:02:14.094Z,5.32
2023-02-12T17:04:42.454Z,5.28
2023-02-12T17:07:22.566Z,5.24
2023-02-12T17:09:50.515Z,5.25
2023-02-12T17:12:18.227Z,5.21
2023-02-12T17:14:45.782Z,5.21
2023-02-12T17:17:13.221Z,5.22
2023-02-12T17:19:40.750Z,5.22
2023-02-12T17:22:17.681Z,5.21
2023-02-12T17:24:49.448Z,5.18
2023-02-12T17:27:20.739Z,5.19
2023-02-12T17:29:48.191Z,5.20
2023-02-12T17:32:16.444Z,5.20
2023-02-12T17:34:49.277Z,5.20
2023-02-12T17:37:18.439Z,5.19
2023-02-12T17:39:45.954Z,5.20
2023-02-12T17:42:13.496Z,5.21
2023-02-12T17:44:41.706Z,5.20
2023-02-12T17:47:09.245Z,5.18
2023-02-12T17:49:38.735Z,5.15
2023-02-12T17:52:07.478Z,5.11
2023-02-12T17:54:35.164Z,5.11
2023-02-12T17:57:02.996Z,5.12
2023-02-12T17:59:30.593Z,5.13
2023-02-12T18:02:01.306Z,5.12
2023-02-12T18:04:28.917Z,5.12
2023-02-12T18:06:57.742Z,5.12
2023-02-12T18:09:25.248Z,5.12
2023-02-12T18:11:52.914Z,5.05
2023-02-12T18:14:20.425Z,5.06
2023-02-12T18:16:47.924Z,5.07
2023-02-12T18:19:15.633Z,5.08
2023-02-12T18:21:43.087Z,5.07
2023-02-12T18:24:11.087Z,5.05
2023-02-12T18:26:38.484Z,5.07
2023-02-12T18:29:06.112Z,5.04
2023-02-12T18:31:33.787Z,5.05
2023-02-12T18:34:01.313Z,5.02
2023-02-12T18:36:28.776Z,5.02
2023-02-12T18:38:56.262Z,5.04
2023-02-12T18:41:26.405Z,5.03
2023-02-12T18:43:54.892Z,5.04
2023-02-12T18:46:28.726Z,5.03
2023-02-12T18:48:57.244Z,5.02
2023-02-12T18:51:27.793Z,5.00
2023-02-12T18:54:05.267Z,4.99
2023-02-12T18:56:36.797Z,4.98
2023-02-12T18:59:05.446Z,4.99
2023-02-12T19:01:34.999Z,5.00
2023-02-12T19:04:05.115Z,5.00
2023-02-12T19:06:34.411Z,4.98
2023-02-12T19:09:03.740Z,4.96
2023-02-12T19:11:31.427Z,4.95
2023-02-12T19:13:59.194Z,4.94
2023-02-12T19:16:27.266Z,4.94
2023-02-12T19:18:58.938Z,4.93
2023-02-12T19:21:26.571Z,4.93
2023-02-12T19:23:56.231Z,4.93
2023-02-12T19:26:24.661Z,4.90
2023-02-12T19:28:52.291Z,4.89
2023-02-12T19:31:23.385Z,4.87
2023-02-12T19:33:55.709Z,4.87
2023-02-12T19:36:24.658Z,4.83
2023-02-12T19:38:52.278Z,4.80
2023-02-12T19:41:23.896Z,4.80
2023-02-12T19:43:59.764Z,4.80
2023-02-12T19:46:30.364Z,4.80
2023-02-12T19:49:02.714Z,4.82
2023-02-12T19:51:31.027Z,4.81
2023-02-12T19:54:02.684Z,4.81
2023-02-12T19:56:30.733Z,4.81
2023-02-12T19:58:58.969Z,4.80
2023-02-12T20:01:27.197Z,4.78
2023-02-12T20:03:55.356Z,4.77
2023-02-12T20:06:25.534Z,4.76
2023-02-12T20:08:53.338Z,4.76
2023-02-12T20:11:23.582Z,4.72
2023-02-12T20:13:51.393Z,4.72
2023-02-12T20:16:21.850Z,4.74
2023-02-12T20:18:52.887Z,4.74
2023-02-12T20:21:24.966Z,4.73
2023-02-12T20:23:52.474Z,4.73
2023-02-12T20:26:20.042Z,4.74
2023-02-12T20:28:48.966Z,4.73
2023-02-12T20:31:20.663Z,4.72
2023-02-12T20:33:52.934Z,4.72
2023-02-12T20:36:20.382Z,4.71
2023-02-12T20:38:52.037Z,4.72
2023-02-12T20:41:19.777Z,4.75
2023-02-12T20:43:47.319Z,4.74
2023-02-12T20:46:17.351Z,4.73
2023-02-12T20:48:44.965Z,4.73
2023-02-12T20:51:20.874Z,4.74
2023-02-12T20:53:49.045Z,4.73
2023-02-12T20:56:20.061Z,4.72
2023-02-12T20:58:48.142Z,4.74
2023-02-12T21:01:19.053Z,4.75
2023-02-12T21:03:46.972Z,4.79
2023-02-12T21:06:15.192Z,4.79
2023-02-12T21:08:43.339Z,4.81
2023-02-12T21:11:17.248Z,4.81
2023-02-12T21:13:58.532Z,4.78
2023-02-12T21:16:34.532Z,4.80
2023-02-12T21:19:02.928Z,4.79
2023-02-12T21:21:33.201Z,4.80
2023-02-12T21:24:02.324Z,4.79
2023-02-12T21:26:32.026Z,4.79
2023-02-12T21:29:01.054Z,4.79
2023-02-12T21:31:34.974Z,4.79
2023-02-12T21:34:05.007Z,4.78
2023-02-12T21:36:35.685Z,4.76
2023-02-12T21:39:07.440Z,4.76
2023-02-12T21:41:37.947Z,4.79
2023-02-12T21:44:17.488Z,4.78
2023-02-12T21:46:46.152Z,4.78
2023-02-12T21:49:17.583Z,4.77
2023-02-12T21:51:45.442Z,4.76
2023-02-12T21:54:17.934Z,4.75
2023-02-12T21:56:47.508Z,4.74
2023-02-12T21:59:15.235Z,4.74
2023-02-12T22:01:47.112Z,4.74
2023-02-12T22:04:15.640Z,4.73
2023-02-12T22:06:46.182Z,4.72
2023-02-12T22:09:16.368Z,4.70
2023-02-12T22:11:44.269Z,4.70
2023-02-12T22:14:15.371Z,4.72
2023-02-12T22:16:43.045Z,4.72
2023-02-12T22:19:10.527Z,4.72
2023-02-12T22:21:41.067Z,4.71
2023-02-12T22:24:11.904Z,4.69
2023-02-12T22:26:39.383Z,4.64
2023-02-12T22:29:09.670Z,4.65
2023-02-12T22:31:39.699Z,4.65
2023-02-12T22:34:12.666Z,4.67
2023-02-12T22:36:41.217Z,4.70
2023-02-12T22:39:10.009Z,4.70
2023-02-12T22:41:38.104Z,4.68
2023-02-12T22:44:05.639Z,4.68
2023-02-12T22:46:33.705Z,4.65
2023-02-12T22:49:01.153Z,4.60
2023-02-12T22:51:31.418Z,4.61
2023-02-12T22:53:59.439Z,4.61
2023-02-12T22:56:27.251Z,4.60
2023-02-12T22:58:59.672Z,4.61
2023-02-12T23:01:29.131Z,4.60
2023-02-12T23:03:57.364Z,4.58
2023-02-12T23:06:30.534Z,4.57
2023-02-12T23:09:01.279Z,4.56
2023-02-12T23:11:30.480Z,4.54
2023-02-12T23:13:58.716Z,4.54
2023-02-12T23:16:26.513Z,4.57
2023-02-12T23:18:58.644Z,4.52
2023-02-12T23:21:27.972Z,4.45
2023-02-12T23:23:56.351Z,4.31
2023-02-12T23:26:24.096Z,4.28
2023-02-12T23:28:51.694Z,4.16
2023-02-12T23:31:19.380Z,4.14
2023-02-12T23:33:47.034Z,4.17
2023-02-12T23:36:15.280Z,4.23
2023-02-12T23:38:42.690Z,4.26
2023-02-12T23:41:10.227Z,4.28
2023-02-12T23:43:37.711Z,4.31
2023-02-12T23:46:05.434Z,4.33
2023-02-12T23:48:32.915Z,4.36
2023-02-12T23:51:00.487Z,4.40
2023-02-12T23:53:27.919Z,4.41
2023-02-12T23:55:55.427Z,4.43
2023-02-12T23:58:23.048Z,4.47
