createdAt,value
2022-12-18T00:01:41.592Z,8.39
2022-12-18T00:04:20.021Z,8.14
2022-12-18T00:06:47.513Z,8.43
2022-12-18T00:09:15.510Z,8.38
2022-12-18T00:11:42.720Z,8.19
2022-12-18T00:14:11.873Z,8.17
2022-12-18T00:16:39.096Z,7.98
2022-12-18T00:19:06.602Z,7.41
2022-12-18T00:21:36.231Z,8.19
2022-12-18T00:24:04.335Z,8.25
2022-12-18T00:26:38.129Z,8.07
2022-12-18T00:29:12.385Z,8.30
2022-12-18T00:31:39.340Z,8.31
2022-12-18T00:34:07.444Z,8.18
2022-12-18T00:36:37.757Z,8.27
2022-12-18T00:39:07.939Z,8.10
2022-12-18T00:41:53.468Z,7.99
2022-12-18T00:44:21.003Z,7.52
2022-12-18T00:46:48.963Z,8.20
2022-12-18T00:49:20.703Z,8.19
2022-12-18T00:51:50.924Z,8.13
2022-12-18T00:54:18.636Z,7.41
2022-12-18T00:56:49.077Z,7.96
2022-12-18T00:59:17.809Z,8.09
2022-12-18T01:01:45.397Z,7.99
2022-12-18T01:04:12.722Z,7.65
2022-12-18T01:06:39.545Z,7.47
2022-12-18T01:09:10.108Z,8.13
2022-12-18T01:11:41.384Z,8.06
2022-12-18T01:14:08.123Z,7.91
2022-12-18T01:16:35.055Z,7.76
2022-12-18T01:19:01.708Z,7.92
2022-12-18T01:21:28.494Z,7.83
2022-12-18T01:23:57.375Z,7.59
2022-12-18T01:26:25.321Z,7.95
2022-12-18T01:28:51.934Z,7.86
2022-12-18T01:31:20.447Z,7.92
2022-12-18T01:33:47.294Z,7.50
2022-12-18T01:36:23.413Z,7.78
2022-12-18T01:38:50.544Z,7.85
2022-12-18T01:41:19.827Z,7.71
2022-12-18T01:43:52.835Z,6.72
2022-12-18T01:46:21.796Z,7.69
2022-12-18T01:48:55.012Z,7.73
2022-12-18T01:51:25.498Z,7.33
2022-12-18T01:53:52.701Z,7.53
2022-12-18T01:56:23.679Z,7.32
2022-12-18T01:59:03.351Z,7.60
2022-12-18T02:01:55.929Z,7.49
2022-12-18T02:04:27.887Z,7.58
2022-12-18T02:07:12.889Z,7.48
2022-12-18T02:10:15.123Z,7.37
2022-12-18T02:12:56.073Z,7.32
2022-12-18T02:15:25.194Z,7.25
2022-12-18T02:18:10.107Z,7.21
2022-12-18T02:20:52.523Z,6.31
2022-12-18T02:23:31.548Z,7.32
2022-12-18T02:26:10.238Z,7.29
2022-12-18T02:28:47.591Z,7.10
2022-12-18T02:31:21.156Z,6.59
2022-12-18T02:33:54.597Z,7.24
2022-12-18T02:36:26.978Z,7.23
2022-12-18T02:38:56.021Z,6.94
2022-12-18T02:41:24.850Z,7.04
2022-12-18T02:43:58.099Z,7.13
2022-12-18T02:46:37.738Z,7.27
2022-12-18T02:49:27.169Z,7.27
2022-12-18T02:52:00.868Z,6.19
2022-12-18T02:54:48.543Z,7.22
2022-12-18T03:00:35.820Z,7.22
2022-12-18T03:03:21.541Z,7.19
2022-12-18T03:06:26.723Z,7.08
2022-12-18T03:09:07.220Z,7.20
2022-12-18T03:11:57.123Z,7.28
2022-12-18T03:14:26.952Z,7.32
2022-12-18T03:16:59.010Z,7.23
2022-12-18T03:19:30.293Z,7.20
2022-12-18T03:21:59.781Z,7.09
2022-12-18T03:24:30.164Z,7.32
2022-12-18T03:27:03.576Z,7.24
2022-12-18T03:29:47.872Z,6.92
2022-12-18T03:32:27.678Z,7.23
2022-12-18T03:34:58.928Z,7.05
2022-12-18T03:37:31.315Z,7.20
2022-12-18T03:39:58.287Z,7.19
2022-12-18T03:42:42.178Z,7.26
2022-12-18T03:45:15.530Z,6.54
2022-12-18T03:48:13.006Z,7.20
2022-12-18T03:50:54.962Z,6.47
2022-12-18T03:53:42.433Z,7.12
2022-12-18T03:56:13.391Z,7.12
2022-12-18T03:58:42.462Z,7.01
2022-12-18T04:01:14.529Z,6.89
2022-12-18T04:03:43.252Z,7.12
2022-12-18T04:06:12.031Z,7.09
2022-12-18T04:08:40.985Z,6.71
2022-12-18T04:11:07.643Z,6.99
2022-12-18T04:13:40.850Z,7.04
2022-12-18T04:16:08.161Z,6.98
2022-12-18T04:18:35.256Z,7.15
2022-12-18T04:21:02.310Z,7.12
2022-12-18T04:23:29.383Z,6.79
2022-12-18T04:25:56.314Z,7.07
2022-12-18T04:28:24.147Z,7.00
2022-12-18T04:30:51.016Z,7.07
2022-12-18T04:33:17.807Z,6.97
2022-12-18T04:35:44.904Z,6.96
2022-12-18T04:38:11.564Z,6.96
2022-12-18T04:40:39.361Z,7.23
2022-12-18T04:43:07.898Z,7.04
2022-12-18T04:45:34.994Z,7.28
2022-12-18T04:48:05.931Z,6.90
2022-12-18T04:50:34.151Z,7.06
2022-12-18T04:53:01.160Z,7.29
2022-12-18T04:55:28.769Z,7.22
2022-12-18T04:57:58.686Z,7.20
2022-12-18T05:00:26.044Z,7.35
2022-12-18T05:02:53.140Z,6.94
2022-12-18T05:05:19.871Z,7.09
2022-12-18T05:07:47.287Z,7.09
2022-12-18T05:10:15.510Z,7.20
2022-12-18T05:13:01.604Z,7.22
2022-12-18T05:15:38.167Z,7.19
2022-12-18T05:18:05.223Z,7.14
2022-12-18T05:20:32.632Z,7.23
2022-12-18T05:23:02.327Z,7.21
2022-12-18T05:25:30.396Z,7.23
2022-12-18T05:27:57.589Z,7.27
2022-12-18T05:30:24.782Z,7.27
2022-12-18T05:32:51.537Z,7.26
2022-12-18T05:35:18.465Z,7.13
2022-12-18T05:37:52.269Z,7.24
2022-12-18T05:40:19.135Z,7.15
2022-12-18T05:42:47.798Z,7.16
2022-12-18T05:45:16.420Z,7.00
2022-12-18T05:47:43.168Z,7.22
2022-12-18T05:50:10.284Z,7.27
2022-12-18T05:52:37.198Z,7.25
2022-12-18T05:55:06.719Z,7.14
2022-12-18T05:57:36.644Z,7.20
2022-12-18T06:00:06.975Z,7.16
2022-12-18T06:02:33.836Z,7.01
2022-12-18T06:05:01.428Z,7.15
2022-12-18T06:07:28.132Z,7.21
2022-12-18T06:09:54.855Z,6.59
2022-12-18T06:12:22.207Z,7.21
2022-12-18T06:14:49.259Z,6.95
2022-12-18T06:17:15.936Z,7.13
2022-12-18T06:19:45.384Z,7.15
2022-12-18T06:22:12.043Z,6.90
2022-12-18T06:24:38.872Z,7.12
2022-12-18T06:27:05.470Z,7.00
2022-12-18T06:29:32.129Z,6.77
2022-12-18T06:31:58.899Z,6.79
2022-12-18T06:34:25.636Z,6.39
2022-12-18T06:36:52.273Z,6.79
2022-12-18T06:39:19.076Z,6.92
2022-12-18T06:41:48.693Z,6.79
2022-12-18T06:44:15.514Z,6.79
2022-12-18T06:46:45.396Z,6.63
2022-12-18T06:49:12.458Z,6.93
2022-12-18T06:51:42.746Z,6.81
2022-12-18T06:54:09.842Z,6.75
2022-12-18T06:56:41.405Z,6.77
2022-12-18T06:59:10.182Z,6.63
2022-12-18T07:01:37.021Z,6.63
2022-12-18T07:04:05.042Z,6.51
2022-12-18T07:06:34.546Z,6.62
2022-12-18T07:09:02.932Z,6.75
2022-12-18T07:11:29.674Z,6.59
2022-12-18T07:13:56.460Z,6.76
2022-12-18T07:16:29.500Z,6.06
2022-12-18T07:18:57.481Z,6.72
2022-12-18T07:21:36.965Z,6.50
2022-12-18T07:24:11.078Z,6.43
2022-12-18T07:26:37.992Z,6.75
2022-12-18T07:29:06.999Z,6.50
2022-12-18T07:31:33.750Z,6.52
2022-12-18T07:34:03.330Z,6.28
2022-12-18T07:36:34.231Z,6.68
2022-12-18T07:39:05.619Z,6.79
2022-12-18T07:41:32.604Z,6.52
2022-12-18T07:43:59.384Z,6.74
2022-12-18T07:46:26.186Z,6.61
2022-12-18T07:48:53.032Z,6.77
2022-12-18T07:51:22.830Z,6.82
2022-12-18T07:53:52.243Z,6.74
2022-12-18T07:56:29.081Z,6.63
2022-12-18T07:58:57.863Z,6.98
2022-12-18T08:01:24.812Z,7.04
2022-12-18T08:03:51.661Z,6.98
2022-12-18T08:06:24.523Z,6.82
2022-12-18T08:09:01.123Z,7.06
2022-12-18T08:11:29.773Z,6.90
2022-12-18T08:14:03.164Z,6.91
2022-12-18T08:16:30.132Z,6.55
2022-12-18T08:18:58.252Z,5.66
2022-12-18T08:21:27.791Z,6.72
2022-12-18T08:23:56.380Z,6.56
2022-12-18T08:26:24.451Z,6.28
2022-12-18T08:28:51.905Z,7.18
2022-12-18T08:31:22.157Z,6.94
2022-12-18T08:33:52.390Z,6.96
2022-12-18T08:36:20.790Z,6.99
2022-12-18T08:38:50.528Z,7.20
2022-12-18T08:41:21.582Z,7.19
2022-12-18T08:44:10.445Z,6.62
2022-12-18T08:46:43.948Z,7.32
2022-12-18T08:49:15.746Z,7.33
2022-12-18T08:51:42.508Z,7.14
2022-12-18T08:54:13.588Z,7.10
2022-12-18T08:56:40.573Z,7.36
2022-12-18T08:59:17.587Z,7.18
2022-12-18T09:01:56.747Z,7.47
2022-12-18T09:04:28.239Z,7.46
2022-12-18T09:07:00.681Z,7.39
2022-12-18T09:09:36.570Z,7.53
2022-12-18T09:12:04.506Z,7.40
2022-12-18T09:14:31.173Z,7.13
2022-12-18T09:16:58.161Z,7.52
2022-12-18T09:19:28.859Z,7.36
2022-12-18T09:22:00.581Z,7.55
2022-12-18T09:24:31.406Z,7.63
2022-12-18T09:27:01.017Z,7.46
2022-12-18T09:29:27.694Z,7.59
2022-12-18T09:31:54.666Z,7.87
2022-12-18T09:34:24.883Z,7.71
2022-12-18T09:36:52.010Z,7.89
2022-12-18T09:39:21.844Z,7.00
2022-12-18T09:41:51.141Z,7.93
2022-12-18T09:44:47.446Z,7.92
2022-12-18T09:47:29.730Z,7.92
2022-12-18T09:50:03.886Z,7.94
2022-12-18T09:52:53.522Z,7.95
2022-12-18T09:55:42.489Z,7.72
2022-12-18T09:58:33.329Z,7.70
2022-12-18T10:01:38.927Z,7.55
2022-12-18T10:04:10.376Z,7.90
2022-12-18T10:06:46.694Z,8.07
2022-12-18T10:09:29.565Z,8.06
2022-12-18T10:12:19.208Z,8.04
2022-12-18T10:15:09.384Z,7.74
2022-12-18T10:17:47.008Z,7.78
2022-12-18T10:20:55.729Z,8.07
2022-12-18T10:23:38.097Z,8.07
2022-12-18T10:26:13.750Z,8.19
2022-12-18T10:28:45.250Z,8.21
2022-12-18T10:31:21.540Z,8.05
2022-12-18T10:33:51.915Z,8.13
2022-12-18T10:36:20.209Z,8.19
2022-12-18T10:38:48.791Z,8.24
2022-12-18T10:41:29.754Z,8.19
2022-12-18T10:44:21.374Z,8.26
2022-12-18T10:46:50.924Z,8.27
2022-12-18T10:49:35.901Z,8.35
2022-12-18T10:52:18.574Z,8.36
2022-12-18T10:55:05.265Z,8.48
2022-12-18T10:57:44.585Z,8.54
2022-12-18T11:00:31.770Z,8.72
2022-12-18T11:02:59.168Z,8.76
2022-12-18T11:05:32.853Z,8.78
2022-12-18T11:08:01.175Z,8.71
2022-12-18T11:10:40.338Z,8.69
2022-12-18T11:13:12.883Z,8.27
2022-12-18T11:15:45.617Z,7.97
2022-12-18T11:18:18.937Z,8.77
2022-12-18T11:20:58.184Z,8.82
2022-12-18T11:23:28.174Z,8.66
2022-12-18T11:26:04.314Z,8.52
2022-12-18T11:28:45.008Z,8.42
2022-12-18T11:31:27.468Z,8.60
2022-12-18T11:34:30.284Z,8.68
2022-12-18T11:36:50.354Z,8.61
2022-12-18T11:39:41.492Z,8.77
2022-12-18T11:42:23.933Z,8.68
2022-12-18T11:45:09.696Z,8.81
2022-12-18T11:48:13.454Z,8.73
2022-12-18T11:50:55.740Z,8.67
2022-12-18T11:53:25.468Z,8.80
2022-12-18T11:56:24.058Z,8.90
2022-12-18T11:58:54.711Z,8.88
2022-12-18T12:01:46.474Z,8.71
2022-12-18T12:04:17.804Z,8.68
2022-12-18T12:07:02.809Z,8.70
2022-12-18T12:09:48.165Z,8.69
2022-12-18T12:12:15.970Z,8.68
2022-12-18T12:15:21.719Z,8.59
2022-12-18T12:18:19.583Z,8.71
2022-12-18T12:20:58.338Z,8.24
2022-12-18T12:24:02.865Z,8.83
2022-12-18T12:26:51.480Z,8.74
2022-12-18T12:29:56.145Z,8.75
2022-12-18T12:32:48.873Z,8.73
2022-12-18T12:35:23.861Z,8.74
2022-12-18T12:38:15.071Z,8.77
2022-12-18T12:41:03.265Z,8.79
2022-12-18T12:43:50.599Z,8.91
2022-12-18T12:46:22.905Z,8.96
2022-12-18T12:49:00.270Z,8.95
2022-12-18T12:51:35.633Z,8.60
2022-12-18T12:54:06.655Z,8.06
2022-12-18T12:56:51.381Z,8.88
2022-12-18T13:00:13.161Z,8.51
2022-12-18T13:02:56.235Z,8.83
2022-12-18T13:05:40.883Z,8.85
2022-12-18T13:08:12.863Z,8.64
2022-12-18T13:10:42.883Z,8.68
2022-12-18T13:13:24.276Z,8.71
2022-12-18T13:16:10.467Z,8.74
2022-12-18T13:18:49.225Z,8.58
2022-12-18T13:21:53.741Z,8.88
2022-12-18T13:24:28.325Z,8.93
2022-12-18T13:27:01.702Z,8.23
2022-12-18T13:29:46.822Z,8.72
2022-12-18T13:32:27.107Z,8.02
2022-12-18T13:35:22.677Z,8.93
2022-12-18T13:37:54.726Z,8.71
2022-12-18T13:40:40.789Z,8.86
2022-12-18T13:43:20.428Z,8.87
2022-12-18T13:46:05.594Z,8.52
2022-12-18T13:48:38.080Z,8.66
2022-12-18T13:51:15.556Z,7.78
2022-12-18T13:54:00.412Z,8.84
2022-12-18T13:56:30.792Z,8.67
2022-12-18T13:59:22.830Z,8.85
2022-12-18T14:01:56.493Z,8.84
2022-12-18T14:04:30.795Z,8.84
2022-12-18T14:07:17.620Z,8.69
2022-12-18T14:10:01.962Z,8.80
2022-12-18T14:13:03.285Z,8.68
2022-12-18T14:15:46.078Z,8.44
2022-12-18T14:18:45.469Z,8.65
2022-12-18T14:21:32.965Z,8.56
2022-12-18T14:24:23.005Z,7.58
2022-12-18T14:26:52.541Z,7.91
2022-12-18T14:29:37.105Z,7.90
2022-12-18T14:32:19.031Z,8.76
2022-12-18T14:34:48.200Z,8.75
2022-12-18T14:37:29.088Z,8.56
2022-12-18T14:40:10.829Z,8.70
2022-12-18T14:42:43.996Z,7.45
2022-12-18T14:45:41.051Z,8.70
2022-12-18T14:48:43.445Z,8.51
2022-12-18T14:51:21.672Z,8.30
2022-12-18T14:53:55.371Z,8.29
2022-12-18T14:56:33.027Z,8.68
2022-12-18T14:59:24.758Z,8.66
2022-12-18T15:02:11.901Z,8.26
2022-12-18T15:04:43.326Z,8.52
2022-12-18T15:07:18.737Z,8.59
2022-12-18T15:10:17.986Z,8.57
2022-12-18T15:13:00.807Z,8.45
2022-12-18T15:15:46.005Z,8.55
2022-12-18T15:18:18.918Z,8.08
2022-12-18T15:20:56.836Z,8.51
2022-12-18T15:23:46.146Z,8.40
2022-12-18T15:26:16.896Z,8.07
2022-12-18T15:28:58.468Z,8.27
2022-12-18T15:31:38.588Z,8.37
2022-12-18T15:34:26.715Z,7.00
2022-12-18T15:36:53.573Z,8.23
2022-12-18T15:39:20.461Z,8.16
2022-12-18T15:42:07.184Z,8.19
2022-12-18T15:44:34.619Z,8.11
2022-12-18T15:47:04.585Z,8.12
2022-12-18T15:49:31.797Z,7.99
2022-12-18T15:52:14.027Z,8.00
2022-12-18T15:54:59.282Z,7.65
2022-12-18T15:57:25.991Z,7.87
2022-12-18T15:59:54.201Z,7.88
2022-12-18T16:02:25.940Z,7.70
2022-12-18T16:04:58.275Z,7.91
2022-12-18T16:07:27.348Z,7.90
2022-12-18T16:09:57.664Z,7.86
2022-12-18T16:12:28.867Z,6.58
2022-12-18T16:14:55.565Z,7.82
2022-12-18T16:17:23.165Z,7.81
2022-12-18T16:19:50.060Z,7.50
2022-12-18T16:22:27.277Z,7.26
2022-12-18T16:24:57.614Z,7.56
2022-12-18T16:27:27.856Z,7.11
2022-12-18T16:29:58.131Z,7.62
2022-12-18T16:32:30.153Z,7.28
2022-12-18T16:35:04.893Z,7.60
2022-12-18T16:37:32.475Z,7.47
2022-12-18T16:39:59.297Z,7.63
2022-12-18T16:42:26.551Z,7.50
2022-12-18T16:44:53.368Z,7.36
2022-12-18T16:47:21.638Z,7.36
2022-12-18T16:49:51.851Z,7.35
2022-12-18T16:52:19.349Z,7.30
2022-12-18T16:54:46.480Z,7.41
2022-12-18T16:57:14.696Z,7.30
2022-12-18T16:59:41.498Z,7.44
2022-12-18T17:02:19.165Z,7.30
2022-12-18T17:04:50.815Z,7.10
2022-12-18T17:07:17.592Z,7.07
2022-12-18T17:09:44.967Z,7.20
2022-12-18T17:12:11.962Z,7.19
2022-12-18T17:14:41.525Z,7.14
2022-12-18T17:17:24.251Z,6.98
2022-12-18T17:19:52.646Z,6.96
2022-12-18T17:22:20.558Z,7.07
2022-12-18T17:24:48.062Z,7.00
2022-12-18T17:27:15.443Z,6.90
2022-12-18T17:29:47.244Z,6.57
2022-12-18T17:32:16.223Z,6.83
2022-12-18T17:34:43.075Z,6.87
2022-12-18T17:37:12.341Z,6.10
2022-12-18T17:39:42.769Z,6.91
2022-12-18T17:42:14.986Z,6.84
2022-12-18T17:44:42.778Z,6.58
2022-12-18T17:47:13.149Z,6.85
2022-12-18T17:49:43.054Z,6.54
2022-12-18T17:52:09.998Z,6.42
2022-12-18T17:54:46.453Z,6.78
2022-12-18T17:57:14.917Z,6.80
2022-12-18T17:59:43.209Z,6.23
2022-12-18T18:02:12.085Z,6.64
2022-12-18T18:04:39.246Z,6.34
2022-12-18T18:07:06.213Z,6.58
2022-12-18T18:09:33.188Z,6.39
2022-12-18T18:12:18.390Z,5.79
2022-12-18T18:14:45.182Z,6.49
2022-12-18T18:17:12.001Z,6.48
2022-12-18T18:19:38.651Z,6.58
2022-12-18T18:22:06.566Z,6.55
2022-12-18T18:24:33.578Z,5.80
2022-12-18T18:27:00.312Z,6.40
2022-12-18T18:29:30.465Z,6.58
2022-12-18T18:31:57.596Z,6.43
2022-12-18T18:34:30.485Z,6.05
2022-12-18T18:37:01.942Z,6.50
2022-12-18T18:39:29.159Z,6.51
2022-12-18T18:41:56.304Z,6.45
2022-12-18T18:44:26.079Z,6.31
2022-12-18T18:46:57.502Z,6.44
2022-12-18T18:49:28.185Z,6.08
2022-12-18T18:51:59.271Z,5.97
2022-12-18T18:54:27.975Z,6.44
2022-12-18T18:59:42.809Z,6.46
2022-12-18T19:02:15.588Z,6.23
2022-12-18T19:04:46.668Z,6.34
2022-12-18T19:07:30.420Z,6.07
2022-12-18T19:10:04.761Z,6.33
2022-12-18T19:12:51.129Z,6.32
2022-12-18T19:15:18.086Z,6.44
2022-12-18T19:17:46.060Z,6.36
2022-12-18T19:20:15.313Z,5.44
2022-12-18T19:22:42.259Z,6.25
2022-12-18T19:25:17.532Z,6.45
2022-12-18T19:27:50.200Z,6.66
2022-12-18T19:30:25.825Z,6.52
2022-12-18T19:32:55.366Z,6.74
2022-12-18T19:35:22.037Z,5.66
2022-12-18T19:37:49.537Z,6.43
2022-12-18T19:40:16.547Z,6.32
2022-12-18T19:42:43.201Z,6.19
2022-12-18T19:45:10.303Z,6.16
2022-12-18T19:47:37.218Z,6.00
2022-12-18T19:50:04.403Z,6.18
2022-12-18T19:52:36.053Z,5.93
2022-12-18T19:55:04.022Z,6.04
2022-12-18T19:57:31.974Z,6.03
2022-12-18T20:00:06.689Z,6.02
2022-12-18T20:02:36.560Z,5.11
2022-12-18T20:05:09.829Z,5.73
2022-12-18T20:07:37.684Z,5.70
2022-12-18T20:10:15.483Z,5.50
2022-12-18T20:12:46.711Z,5.88
2022-12-18T20:15:13.456Z,5.82
2022-12-18T20:17:40.388Z,5.78
2022-12-18T20:20:08.231Z,5.76
2022-12-18T20:22:35.408Z,5.72
2022-12-18T20:25:03.403Z,5.78
2022-12-18T20:27:30.207Z,5.70
2022-12-18T20:29:57.178Z,5.72
2022-12-18T20:32:26.266Z,5.60
2022-12-18T20:34:56.190Z,5.94
2022-12-18T20:37:27.649Z,6.08
2022-12-18T20:39:55.262Z,5.92
2022-12-18T20:42:22.183Z,5.86
2022-12-18T20:44:51.717Z,5.89
2022-12-18T20:47:22.059Z,5.96
2022-12-18T20:49:49.053Z,5.90
2022-12-18T20:52:15.962Z,5.93
2022-12-18T20:54:49.016Z,5.84
2022-12-18T20:57:15.787Z,5.82
2022-12-18T20:59:47.969Z,5.44
2022-12-18T21:02:15.787Z,5.61
2022-12-18T21:04:43.015Z,5.62
2022-12-18T21:07:10.864Z,4.80
2022-12-18T21:09:42.314Z,5.55
2022-12-18T21:12:45.229Z,5.39
2022-12-18T21:15:16.646Z,5.37
2022-12-18T21:17:45.197Z,5.22
2022-12-18T21:20:19.196Z,5.41
2022-12-18T21:22:47.380Z,4.52
2022-12-18T21:25:17.228Z,4.96
2022-12-18T21:27:46.688Z,5.46
2022-12-18T21:30:15.271Z,5.48
2022-12-18T21:32:42.316Z,5.38
2022-12-18T21:35:09.801Z,5.43
2022-12-18T21:37:37.245Z,5.41
2022-12-18T21:40:11.488Z,5.60
2022-12-18T21:42:56.940Z,4.65
2022-12-18T21:45:24.485Z,4.93
2022-12-18T21:47:51.448Z,5.58
2022-12-18T21:50:21.351Z,5.14
2022-12-18T21:52:51.269Z,4.99
2022-12-18T21:55:54.768Z,5.07
2022-12-18T21:58:24.380Z,4.37
2022-12-18T22:00:53.604Z,4.17
2022-12-18T22:03:20.547Z,5.57
2022-12-18T22:05:50.591Z,5.62
2022-12-18T22:08:29.256Z,4.85
2022-12-18T22:10:58.561Z,5.54
2022-12-18T22:13:27.809Z,5.10
2022-12-18T22:15:58.769Z,5.49
2022-12-18T22:18:30.785Z,5.62
2022-12-18T22:21:04.624Z,5.41
2022-12-18T22:23:34.595Z,4.05
2022-12-18T22:26:04.660Z,5.00
2022-12-18T22:28:50.095Z,5.25
2022-12-18T22:31:22.941Z,5.21
2022-12-18T22:33:49.799Z,5.27
2022-12-18T22:36:16.581Z,5.18
2022-12-18T22:38:49.361Z,5.22
2022-12-18T22:41:45.396Z,5.00
2022-12-18T22:44:15.044Z,5.24
2022-12-18T22:47:00.618Z,5.26
2022-12-18T22:49:38.718Z,4.28
2022-12-18T22:52:09.535Z,5.03
2022-12-18T22:54:36.640Z,4.81
2022-12-18T22:57:05.517Z,5.01
2022-12-18T22:59:43.967Z,5.01
2022-12-18T23:02:13.609Z,4.64
2022-12-18T23:04:44.797Z,5.09
2022-12-18T23:09:39.631Z,5.03
2022-12-18T23:12:35.146Z,4.88
2022-12-18T23:15:05.614Z,4.74
2022-12-18T23:17:38.755Z,4.72
2022-12-18T23:20:07.031Z,3.46
2022-12-18T23:22:36.337Z,4.50
2022-12-18T23:25:15.374Z,4.98
2022-12-18T23:27:42.200Z,4.93
2022-12-18T23:30:10.273Z,4.90
2022-12-18T23:32:40.187Z,4.98
2022-12-18T23:35:07.545Z,4.76
2022-12-18T23:37:58.616Z,4.77
2022-12-18T23:40:25.914Z,4.65
2022-12-18T23:42:52.582Z,4.88
2022-12-18T23:45:20.458Z,4.74
2022-12-18T23:47:53.697Z,4.43
2022-12-18T23:50:23.779Z,4.74
2022-12-18T23:53:05.372Z,3.78
2022-12-18T23:55:33.777Z,4.76
2022-12-18T23:58:01.006Z,3.54
