createdAt,value
2023-03-05T00:01:40.763Z,3.89
2023-03-05T00:04:43.970Z,3.84
2023-03-05T00:07:49.008Z,3.81
2023-03-05T00:10:58.286Z,3.92
2023-03-05T00:14:04.184Z,3.97
2023-03-05T00:17:07.304Z,3.99
2023-03-05T00:20:11.201Z,4.00
2023-03-05T00:23:14.320Z,3.97
2023-03-05T00:26:22.825Z,4.01
2023-03-05T00:29:30.119Z,4.02
2023-03-05T00:32:35.958Z,4.01
2023-03-05T00:35:41.363Z,4.19
2023-03-05T00:38:44.405Z,4.01
2023-03-05T00:41:47.594Z,3.93
2023-03-05T00:44:50.408Z,3.88
2023-03-05T00:47:53.194Z,3.77
2023-03-05T00:50:56.222Z,3.68
2023-03-05T00:53:59.365Z,3.58
2023-03-05T00:57:03.484Z,3.52
2023-03-05T01:00:07.571Z,3.52
2023-03-05T01:03:11.152Z,3.61
2023-03-05T01:06:17.110Z,3.60
2023-03-05T01:09:21.803Z,3.51
2023-03-05T01:12:24.839Z,3.45
2023-03-05T01:15:28.115Z,3.51
2023-03-05T01:18:31.073Z,3.46
2023-03-05T01:21:35.700Z,3.50
2023-03-05T01:24:38.619Z,3.46
2023-03-05T01:27:41.691Z,3.41
2023-03-05T01:30:44.550Z,3.47
2023-03-05T01:33:47.924Z,3.42
2023-03-05T01:36:51.097Z,3.46
2023-03-05T01:39:54.841Z,3.53
2023-03-05T01:43:19.531Z,3.44
2023-03-05T01:46:28.875Z,3.34
2023-03-05T01:49:36.375Z,3.31
2023-03-05T01:52:44.063Z,3.25
2023-03-05T01:55:47.099Z,3.15
2023-03-05T01:58:51.298Z,3.21
2023-03-05T02:02:15.192Z,3.10
2023-03-05T02:05:27.212Z,3.17
2023-03-05T02:08:30.676Z,3.12
2023-03-05T02:11:34.627Z,3.18
2023-03-05T02:14:38.815Z,3.29
2023-03-05T02:17:42.127Z,3.39
2023-03-05T02:20:57.790Z,3.38
2023-03-05T02:24:00.788Z,3.26
2023-03-05T02:27:05.276Z,3.30
2023-03-05T02:30:10.107Z,3.19
2023-03-05T02:33:17.809Z,3.24
2023-03-05T02:36:21.057Z,3.27
2023-03-05T02:39:24.107Z,3.29
2023-03-05T02:42:27.129Z,3.30
2023-03-05T02:45:30.574Z,3.27
2023-03-05T02:48:33.785Z,3.34
2023-03-05T02:51:36.815Z,3.36
2023-03-05T02:54:39.774Z,3.39
2023-03-05T02:57:42.705Z,3.46
2023-03-05T03:00:46.882Z,3.52
2023-03-05T03:03:50.238Z,3.42
2023-03-05T03:06:53.310Z,3.43
2023-03-05T03:09:56.720Z,3.56
2023-03-05T03:13:00.375Z,3.52
2023-03-05T03:16:09.624Z,3.50
2023-03-05T03:19:12.883Z,3.52
2023-03-05T03:22:16.838Z,3.59
2023-03-05T03:25:23.216Z,3.44
2023-03-05T03:28:28.389Z,3.45
2023-03-05T03:31:31.313Z,3.53
2023-03-05T03:34:34.660Z,3.71
2023-03-05T03:37:38.044Z,3.61
2023-03-05T03:40:42.370Z,3.59
2023-03-05T03:43:45.362Z,3.53
2023-03-05T03:46:49.676Z,3.63
2023-03-05T03:49:55.807Z,3.74
2023-03-05T03:52:59.224Z,3.59
2023-03-05T03:56:02.303Z,3.65
2023-03-05T03:59:05.976Z,3.69
2023-03-05T04:02:09.129Z,3.79
2023-03-05T04:05:13.570Z,3.75
2023-03-05T04:08:16.852Z,3.84
2023-03-05T04:11:20.562Z,3.92
2023-03-05T04:14:23.622Z,3.92
2023-03-05T04:17:26.592Z,3.91
2023-03-05T04:20:29.412Z,4.01
2023-03-05T04:23:32.523Z,4.06
2023-03-05T04:26:36.219Z,4.07
2023-03-05T04:29:39.167Z,4.13
2023-03-05T04:32:44.561Z,4.22
2023-03-05T04:35:47.528Z,4.25
2023-03-05T04:38:50.458Z,4.29
2023-03-05T04:41:53.472Z,4.37
2023-03-05T04:44:56.761Z,4.36
2023-03-05T04:48:00.195Z,4.45
2023-03-05T04:51:03.263Z,4.30
2023-03-05T04:54:06.284Z,4.39
2023-03-05T04:57:09.744Z,4.39
2023-03-05T05:00:15.594Z,4.32
2023-03-05T05:03:18.563Z,4.36
2023-03-05T05:06:21.823Z,4.24
2023-03-05T05:09:25.882Z,4.39
2023-03-05T05:12:30.787Z,4.36
2023-03-05T05:15:34.134Z,4.31
2023-03-05T05:18:37.244Z,4.32
2023-03-05T05:21:40.581Z,4.39
2023-03-05T05:24:43.622Z,4.32
2023-03-05T05:27:46.515Z,4.36
2023-03-05T05:30:49.609Z,4.53
2023-03-05T05:33:52.466Z,4.56
2023-03-05T05:36:55.908Z,4.43
2023-03-05T05:39:59.361Z,4.35
2023-03-05T05:43:03.243Z,4.34
2023-03-05T05:46:08.721Z,4.48
2023-03-05T05:49:11.954Z,4.57
2023-03-05T05:52:16.315Z,4.48
2023-03-05T05:55:19.748Z,4.48
2023-03-05T05:58:22.918Z,4.52
2023-03-05T06:01:31.325Z,4.59
2023-03-05T06:04:35.773Z,4.67
2023-03-05T06:07:38.636Z,4.76
2023-03-05T06:10:41.912Z,4.75
2023-03-05T06:13:45.711Z,4.68
2023-03-05T06:16:49.150Z,4.77
2023-03-05T06:19:55.449Z,4.73
2023-03-05T06:22:58.707Z,4.78
2023-03-05T06:26:04.115Z,4.82
2023-03-05T06:29:07.311Z,4.93
2023-03-05T06:32:11.165Z,4.84
2023-03-05T06:35:14.356Z,4.81
2023-03-05T06:38:17.435Z,4.90
2023-03-05T06:41:25.218Z,4.86
2023-03-05T06:44:28.354Z,4.81
2023-03-05T06:47:31.549Z,4.92
2023-03-05T06:50:37.662Z,5.07
2023-03-05T06:53:40.704Z,5.02
2023-03-05T06:56:47.032Z,5.09
2023-03-05T06:59:50.475Z,5.14
2023-03-05T07:02:53.488Z,5.08
2023-03-05T07:05:56.623Z,5.10
2023-03-05T07:09:03.237Z,5.17
2023-03-05T07:12:07.786Z,5.12
2023-03-05T07:15:11.431Z,5.08
2023-03-05T07:18:14.408Z,5.14
2023-03-05T07:21:23.135Z,5.16
2023-03-05T07:24:29.918Z,5.14
2023-03-05T07:27:37.453Z,5.18
2023-03-05T07:30:43.164Z,5.24
2023-03-05T07:33:48.279Z,5.15
2023-03-05T07:36:52.089Z,5.17
2023-03-05T07:39:55.392Z,5.25
2023-03-05T07:42:58.607Z,5.46
2023-03-05T07:46:08.968Z,5.61
2023-03-05T07:49:11.793Z,5.44
2023-03-05T07:52:15.827Z,5.35
2023-03-05T07:55:18.812Z,5.50
2023-03-05T07:58:22.113Z,5.50
2023-03-05T08:01:25.395Z,5.45
2023-03-05T08:04:30.143Z,5.43
2023-03-05T08:07:33.169Z,5.53
2023-03-05T08:10:39.447Z,5.61
2023-03-05T08:13:44.162Z,5.54
2023-03-05T08:16:48.387Z,5.52
2023-03-05T08:19:51.725Z,5.65
2023-03-05T08:22:54.715Z,5.74
2023-03-05T08:25:57.663Z,5.66
2023-03-05T08:29:00.862Z,5.65
2023-03-05T08:32:04.001Z,5.87
2023-03-05T08:35:07.727Z,6.23
2023-03-05T08:38:10.859Z,6.31
2023-03-05T08:41:16.161Z,6.38
2023-03-05T08:44:19.413Z,6.44
2023-03-05T08:47:25.577Z,6.63
2023-03-05T08:50:29.153Z,6.59
2023-03-05T08:53:36.865Z,6.68
2023-03-05T08:56:39.842Z,6.72
2023-03-05T08:59:42.818Z,6.94
2023-03-05T09:02:45.983Z,7.01
2023-03-05T09:05:49.567Z,7.07
2023-03-05T09:08:53.127Z,7.20
2023-03-05T09:11:58.715Z,7.16
2023-03-05T09:15:01.976Z,7.22
2023-03-05T09:18:06.666Z,7.24
2023-03-05T09:21:13.217Z,7.16
2023-03-05T09:24:16.507Z,7.04
2023-03-05T09:27:19.392Z,6.87
2023-03-05T09:30:22.734Z,7.05
2023-03-05T09:33:26.264Z,7.14
2023-03-05T09:36:31.189Z,7.41
2023-03-05T09:39:33.973Z,7.56
2023-03-05T09:42:46.119Z,7.52
2023-03-05T09:46:15.063Z,7.37
2023-03-05T09:49:32.793Z,7.40
2023-03-05T09:52:56.135Z,7.31
2023-03-05T09:56:04.292Z,7.11
2023-03-05T09:59:19.927Z,7.04
2023-03-05T10:02:36.113Z,7.04
2023-03-05T10:06:00.659Z,7.33
2023-03-05T10:09:09.894Z,7.32
2023-03-05T10:12:27.977Z,7.50
2023-03-05T10:15:53.809Z,7.70
2023-03-05T10:19:09.555Z,7.67
2023-03-05T10:22:23.145Z,7.76
2023-03-05T10:25:51.345Z,7.65
2023-03-05T10:29:12.807Z,7.52
2023-03-05T10:32:31.605Z,7.51
2023-03-05T10:35:47.120Z,7.36
2023-03-05T10:39:15.726Z,7.41
2023-03-05T10:42:32.870Z,7.45
2023-03-05T10:45:45.751Z,7.59
2023-03-05T10:49:01.448Z,7.75
2023-03-05T10:52:27.096Z,7.95
2023-03-05T10:55:30.466Z,8.04
2023-03-05T10:58:33.984Z,7.95
2023-03-05T11:01:37.786Z,7.89
2023-03-05T11:04:41.407Z,7.79
2023-03-05T11:07:44.405Z,7.81
2023-03-05T11:10:47.427Z,7.86
2023-03-05T11:13:56.932Z,7.85
2023-03-05T11:17:01.447Z,7.68
2023-03-05T11:20:23.210Z,7.75
2023-03-05T11:23:26.480Z,7.56
2023-03-05T11:26:29.648Z,7.66
2023-03-05T11:29:34.970Z,7.80
2023-03-05T11:32:38.302Z,7.99
2023-03-05T11:35:43.608Z,7.83
2023-03-05T11:38:58.792Z,7.91
2023-03-05T11:42:11.077Z,7.98
2023-03-05T11:45:19.081Z,8.01
2023-03-05T11:48:36.651Z,8.02
2023-03-05T11:51:56.082Z,8.17
2023-03-05T11:55:17.734Z,8.03
2023-03-05T11:58:26.304Z,7.82
2023-03-05T12:01:36.146Z,8.08
2023-03-05T12:04:39.215Z,8.10
2023-03-05T12:07:48.216Z,7.85
2023-03-05T12:10:52.128Z,7.82
2023-03-05T12:13:59.794Z,7.92
2023-03-05T12:17:17.067Z,7.81
2023-03-05T12:20:44.258Z,7.74
2023-03-05T12:23:51.941Z,7.71
2023-03-05T12:27:04.038Z,7.50
2023-03-05T12:30:36.212Z,7.46
2023-03-05T12:33:42.029Z,7.33
2023-03-05T12:36:44.994Z,7.35
2023-03-05T12:40:01.000Z,7.39
2023-03-05T12:43:06.062Z,7.63
2023-03-05T12:46:33.087Z,7.61
2023-03-05T12:49:40.595Z,7.50
2023-03-05T12:52:46.469Z,7.69
2023-03-05T12:55:55.904Z,7.81
2023-03-05T12:59:01.946Z,7.80
2023-03-05T13:02:20.846Z,7.93
2023-03-05T13:05:26.020Z,7.99
2023-03-05T13:08:31.848Z,7.79
2023-03-05T13:11:39.196Z,7.89
2023-03-05T13:14:47.063Z,7.87
2023-03-05T13:17:58.468Z,7.92
2023-03-05T13:21:06.312Z,7.88
2023-03-05T13:24:20.078Z,7.85
2023-03-05T13:27:32.561Z,7.84
2023-03-05T13:30:36.161Z,7.91
2023-03-05T13:33:39.321Z,7.82
2023-03-05T13:36:53.598Z,7.81
2023-03-05T13:40:02.089Z,7.70
2023-03-05T13:43:14.846Z,7.61
2023-03-05T13:46:38.879Z,7.82
2023-03-05T13:49:42.072Z,7.71
2023-03-05T13:52:45.756Z,7.64
2023-03-05T13:55:50.460Z,7.77
2023-03-05T13:58:56.843Z,7.74
2023-03-05T14:02:02.232Z,7.76
2023-03-05T14:05:15.550Z,7.75
2023-03-05T14:08:24.112Z,7.77
2023-03-05T14:11:27.128Z,7.63
2023-03-05T14:14:35.259Z,7.66
2023-03-05T14:17:43.508Z,7.58
2023-03-05T14:21:09.578Z,7.44
2023-03-05T14:24:34.188Z,7.62
2023-03-05T14:27:37.660Z,7.56
2023-03-05T14:30:46.391Z,7.62
2023-03-05T14:33:51.694Z,7.67
2023-03-05T14:36:58.342Z,7.68
2023-03-05T14:40:23.273Z,7.64
2023-03-05T14:43:26.893Z,7.50
2023-03-05T14:46:30.140Z,7.65
2023-03-05T14:49:33.492Z,7.65
2023-03-05T14:52:36.679Z,7.59
2023-03-05T14:55:42.591Z,7.62
2023-03-05T14:58:45.641Z,7.62
2023-03-05T15:01:51.058Z,7.62
2023-03-05T15:04:54.547Z,7.78
2023-03-05T15:07:57.542Z,7.60
2023-03-05T15:11:01.184Z,7.66
2023-03-05T15:14:04.793Z,7.62
2023-03-05T15:17:14.468Z,7.46
2023-03-05T15:20:21.913Z,7.51
2023-03-05T15:23:25.013Z,7.56
2023-03-05T15:26:28.398Z,7.52
2023-03-05T15:29:32.098Z,7.50
2023-03-05T15:32:36.050Z,7.47
2023-03-05T15:35:40.260Z,7.48
2023-03-05T15:38:43.238Z,7.49
2023-03-05T15:41:48.709Z,7.42
2023-03-05T15:44:51.562Z,7.49
2023-03-05T15:47:55.010Z,7.33
2023-03-05T15:50:58.318Z,7.28
2023-03-05T15:54:01.270Z,7.27
2023-03-05T15:57:09.122Z,7.22
2023-03-05T16:00:14.573Z,7.22
2023-03-05T16:03:17.919Z,7.24
2023-03-05T16:06:24.089Z,7.14
2023-03-05T16:09:37.199Z,7.12
2023-03-05T16:12:43.110Z,7.16
2023-03-05T16:15:49.248Z,7.23
2023-03-05T16:18:53.908Z,7.14
2023-03-05T16:21:57.296Z,7.06
2023-03-05T16:25:01.376Z,7.07
2023-03-05T16:28:04.822Z,7.06
2023-03-05T16:31:08.483Z,7.02
2023-03-05T16:34:14.309Z,6.86
2023-03-05T16:37:23.831Z,6.74
2023-03-05T16:40:34.324Z,6.77
2023-03-05T16:43:47.777Z,6.63
2023-03-05T16:46:53.990Z,6.63
2023-03-05T16:49:57.026Z,6.52
2023-03-05T16:52:59.988Z,6.47
2023-03-05T16:56:08.318Z,6.49
2023-03-05T16:59:11.987Z,6.41
2023-03-05T17:02:15.581Z,6.49
2023-03-05T17:05:19.348Z,6.39
2023-03-05T17:08:24.586Z,6.36
2023-03-05T17:11:27.820Z,6.37
2023-03-05T17:14:31.293Z,6.39
2023-03-05T17:17:34.542Z,6.33
2023-03-05T17:20:37.574Z,6.27
2023-03-05T17:23:41.831Z,6.21
2023-03-05T17:26:44.800Z,6.20
2023-03-05T17:29:48.651Z,6.16
2023-03-05T17:32:54.085Z,6.17
2023-03-05T17:35:58.148Z,6.00
2023-03-05T17:39:01.684Z,5.94
2023-03-05T17:42:06.432Z,5.85
2023-03-05T17:45:09.816Z,5.80
2023-03-05T17:48:15.193Z,5.72
2023-03-05T17:51:18.790Z,5.74
2023-03-05T17:54:22.308Z,5.77
2023-03-05T17:57:25.881Z,5.68
2023-03-05T18:00:31.273Z,5.71
2023-03-05T18:03:35.546Z,5.66
2023-03-05T18:06:38.713Z,5.72
2023-03-05T18:09:42.383Z,5.68
2023-03-05T18:12:46.683Z,5.67
2023-03-05T18:15:49.958Z,5.63
2023-03-05T18:18:53.506Z,5.58
2023-03-05T18:21:57.057Z,5.61
2023-03-05T18:25:00.373Z,5.62
2023-03-05T18:28:07.258Z,5.57
2023-03-05T18:31:10.588Z,5.68
2023-03-05T18:34:13.787Z,5.59
2023-03-05T18:37:16.834Z,5.62
2023-03-05T18:40:25.166Z,5.65
2023-03-05T18:43:28.551Z,5.63
2023-03-05T18:46:32.165Z,5.67
2023-03-05T18:49:35.468Z,5.67
2023-03-05T18:52:39.453Z,5.71
2023-03-05T18:55:43.092Z,5.67
2023-03-05T18:58:47.888Z,5.68
2023-03-05T19:01:52.547Z,5.55
2023-03-05T19:04:55.676Z,5.73
2023-03-05T19:07:58.533Z,5.50
2023-03-05T19:11:01.480Z,5.56
2023-03-05T19:14:04.347Z,5.53
2023-03-05T19:17:07.891Z,5.55
2023-03-05T19:20:14.250Z,5.64
2023-03-05T19:23:17.496Z,5.55
2023-03-05T19:26:20.789Z,5.54
2023-03-05T19:29:24.912Z,5.40
2023-03-05T19:32:31.269Z,5.39
2023-03-05T19:35:34.920Z,5.31
2023-03-05T19:38:39.099Z,5.38
2023-03-05T19:41:42.204Z,5.32
2023-03-05T19:44:46.079Z,5.24
2023-03-05T19:47:49.340Z,5.33
2023-03-05T19:50:52.333Z,5.36
2023-03-05T19:53:55.556Z,5.36
2023-03-05T19:57:00.248Z,5.34
2023-03-05T20:00:03.473Z,5.34
2023-03-05T20:03:09.306Z,5.36
2023-03-05T20:06:12.603Z,5.34
2023-03-05T20:09:16.711Z,5.47
2023-03-05T20:12:20.214Z,5.35
2023-03-05T20:15:23.680Z,5.39
2023-03-05T20:18:26.806Z,5.33
2023-03-05T20:21:38.695Z,5.35
2023-03-05T20:24:41.558Z,5.23
2023-03-05T20:27:45.556Z,5.25
2023-03-05T20:30:54.173Z,5.25
2023-03-05T20:33:58.236Z,5.15
2023-03-05T20:37:01.651Z,5.16
2023-03-05T20:40:05.017Z,5.14
2023-03-05T20:43:10.799Z,5.13
2023-03-05T20:46:25.538Z,5.21
2023-03-05T20:49:29.294Z,5.09
2023-03-05T20:52:32.684Z,5.08
2023-03-05T20:55:36.281Z,5.12
2023-03-05T20:58:39.582Z,5.21
2023-03-05T21:01:42.913Z,5.07
2023-03-05T21:04:46.215Z,5.17
2023-03-05T21:07:50.320Z,5.12
2023-03-05T21:10:53.730Z,5.14
2023-03-05T21:13:57.111Z,5.07
2023-03-05T21:17:00.649Z,5.03
2023-03-05T21:20:06.083Z,5.02
2023-03-05T21:23:09.178Z,5.04
2023-03-05T21:26:13.405Z,4.90
2023-03-05T21:29:16.988Z,4.92
2023-03-05T21:32:20.279Z,5.05
2023-03-05T21:35:24.333Z,5.04
2023-03-05T21:38:29.956Z,4.95
2023-03-05T21:41:33.293Z,5.03
2023-03-05T21:44:39.095Z,4.93
2023-03-05T21:47:42.488Z,5.07
2023-03-05T21:50:47.303Z,5.00
2023-03-05T21:53:50.380Z,4.89
2023-03-05T21:56:53.640Z,4.96
2023-03-05T21:59:56.850Z,4.86
2023-03-05T22:02:59.803Z,4.90
2023-03-05T22:06:02.779Z,5.04
2023-03-05T22:09:05.958Z,4.95
2023-03-05T22:13:09.508Z,4.91
2023-03-05T22:16:22.150Z,4.93
2023-03-05T22:19:25.730Z,4.85
2023-03-05T22:22:28.644Z,4.77
2023-03-05T22:25:31.913Z,4.86
2023-03-05T22:28:38.937Z,4.81
2023-03-05T22:31:41.940Z,4.90
2023-03-05T22:34:44.773Z,4.78
2023-03-05T22:37:47.809Z,4.71
2023-03-05T22:40:52.755Z,4.73
2023-03-05T22:43:55.971Z,4.64
2023-03-05T22:46:59.077Z,4.57
2023-03-05T22:50:02.302Z,4.70
2023-03-05T22:53:05.247Z,4.79
2023-03-05T22:56:13.953Z,4.83
2023-03-05T22:59:16.815Z,4.77
2023-03-05T23:02:19.686Z,4.81
2023-03-05T23:05:22.834Z,4.79
2023-03-05T23:08:25.959Z,4.75
2023-03-05T23:11:29.128Z,4.74
2023-03-05T23:14:32.126Z,4.73
2023-03-05T23:17:35.088Z,4.63
2023-03-05T23:20:38.336Z,4.70
2023-03-05T23:23:41.620Z,4.67
2023-03-05T23:26:45.079Z,4.72
2023-03-05T23:30:21.669Z,4.70
2023-03-05T23:33:25.252Z,4.71
2023-03-05T23:36:28.179Z,4.89
2023-03-05T23:39:31.390Z,4.85
2023-03-05T23:42:34.953Z,4.86
2023-03-05T23:45:38.451Z,4.90
2023-03-05T23:48:41.693Z,4.95
2023-03-05T23:51:45.491Z,4.81
2023-03-05T23:54:48.443Z,4.84
2023-03-05T23:57:52.315Z,4.85
