createdAt,value
2022-12-26T00:00:46.187Z,1005.25
2022-12-26T00:01:46.528Z,1005.27
2022-12-26T00:02:46.163Z,1005.31
2022-12-26T00:03:46.816Z,1005.31
2022-12-26T00:04:49.252Z,1005.24
2022-12-26T00:05:46.974Z,1005.24
2022-12-26T00:06:45.948Z,1005.22
2022-12-26T00:07:45.839Z,1005.17
2022-12-26T00:08:45.951Z,1005.23
2022-12-26T00:09:46.263Z,1005.23
2022-12-26T00:10:46.077Z,1005.26
2022-12-26T00:11:45.984Z,1005.30
2022-12-26T00:12:45.802Z,1005.28
2022-12-26T00:13:45.793Z,1005.25
2022-12-26T00:14:45.822Z,1005.25
2022-12-26T00:15:45.809Z,1005.30
2022-12-26T00:16:45.757Z,1005.27
2022-12-26T00:17:46.037Z,1005.25
2022-12-26T00:18:45.827Z,1005.27
2022-12-26T00:19:45.820Z,1005.28
2022-12-26T00:20:46.196Z,1005.26
2022-12-26T00:21:45.763Z,1005.27
2022-12-26T00:22:45.948Z,1005.30
2022-12-26T00:23:45.651Z,1005.33
2022-12-26T00:24:45.784Z,1005.28
2022-12-26T00:25:45.676Z,1005.34
2022-12-26T00:26:45.764Z,1005.39
2022-12-26T00:27:45.984Z,1005.39
2022-12-26T00:28:45.595Z,1005.38
2022-12-26T00:29:45.785Z,1005.37
2022-12-26T00:30:46.019Z,1005.31
2022-12-26T00:31:45.685Z,1005.35
2022-12-26T00:32:45.817Z,1005.27
2022-12-26T00:33:45.627Z,1005.31
2022-12-26T00:34:45.828Z,1005.30
2022-12-26T00:35:45.539Z,1005.31
2022-12-26T00:36:45.634Z,1005.34
2022-12-26T00:37:45.855Z,1005.36
2022-12-26T00:38:45.463Z,1005.35
2022-12-26T00:39:45.597Z,1005.36
2022-12-26T00:40:46.284Z,1005.38
2022-12-26T00:41:45.383Z,1005.41
2022-12-26T00:42:45.471Z,1005.42
2022-12-26T00:43:45.407Z,1005.46
2022-12-26T00:44:45.489Z,1005.47
2022-12-26T00:45:45.683Z,1005.52
2022-12-26T00:46:45.344Z,1005.54
2022-12-26T00:47:45.341Z,1005.59
2022-12-26T00:48:45.521Z,1005.60
2022-12-26T00:50:13.292Z,1005.66
2022-12-26T00:50:46.354Z,1005.64
2022-12-26T00:51:45.349Z,1005.65
2022-12-26T00:52:45.332Z,1005.67
2022-12-26T00:53:45.246Z,1005.61
2022-12-26T00:54:45.482Z,1005.55
2022-12-26T00:55:45.373Z,1005.52
2022-12-26T00:56:45.207Z,1005.49
2022-12-26T00:57:45.371Z,1005.42
2022-12-26T00:58:45.205Z,1005.41
2022-12-26T00:59:45.701Z,1005.45
2022-12-26T01:00:45.519Z,1005.45
2022-12-26T01:01:45.481Z,1005.49
2022-12-26T01:02:45.290Z,1005.50
2022-12-26T01:03:45.115Z,1005.45
2022-12-26T01:04:45.697Z,1005.43
2022-12-26T01:05:45.165Z,1005.46
2022-12-26T01:06:45.365Z,1005.50
2022-12-26T01:08:23.380Z,1005.47
2022-12-26T01:08:46.502Z,1005.50
2022-12-26T01:09:44.967Z,1005.49
2022-12-26T01:10:45.167Z,1005.47
2022-12-26T01:11:44.967Z,1005.46
2022-12-26T01:12:45.191Z,1005.43
2022-12-26T01:13:45.475Z,1005.40
2022-12-26T01:14:45.204Z,1005.43
2022-12-26T01:15:45.129Z,1005.45
2022-12-26T01:16:44.960Z,1005.46
2022-12-26T01:17:45.012Z,1005.50
2022-12-26T01:18:44.940Z,1005.54
2022-12-26T01:19:45.258Z,1005.51
2022-12-26T01:20:44.837Z,1005.61
2022-12-26T01:21:44.964Z,1005.59
2022-12-26T01:22:44.943Z,1005.60
2022-12-26T01:23:44.947Z,1005.62
2022-12-26T01:24:44.845Z,1005.57
2022-12-26T01:26:14.931Z,1005.56
2022-12-26T01:26:45.808Z,1005.59
2022-12-26T01:27:45.097Z,1005.57
2022-12-26T01:28:44.883Z,1005.50
2022-12-26T01:29:44.897Z,1005.50
2022-12-26T01:30:44.809Z,1005.48
2022-12-26T01:31:44.793Z,1005.42
2022-12-26T01:32:44.734Z,1005.40
2022-12-26T01:33:45.137Z,1005.43
2022-12-26T01:34:44.632Z,1005.42
2022-12-26T01:35:45.143Z,1005.46
2022-12-26T01:36:44.731Z,1005.43
2022-12-26T01:37:44.652Z,1005.47
2022-12-26T01:38:44.651Z,1005.47
2022-12-26T01:39:44.760Z,1005.47
2022-12-26T01:40:44.652Z,1005.48
2022-12-26T01:41:44.582Z,1005.47
2022-12-26T01:42:44.605Z,1005.45
2022-12-26T01:43:44.590Z,1005.46
2022-12-26T01:44:44.822Z,1005.47
2022-12-26T01:45:44.662Z,1005.55
2022-12-26T01:46:44.642Z,1005.49
2022-12-26T01:47:44.425Z,1005.47
2022-12-26T01:48:44.539Z,1005.48
2022-12-26T01:49:44.730Z,1005.52
2022-12-26T01:50:44.574Z,1005.49
2022-12-26T01:51:51.093Z,1005.49
2022-12-26T01:52:44.581Z,1005.46
2022-12-26T01:53:44.466Z,1005.47
2022-12-26T01:54:44.576Z,1005.57
2022-12-26T01:55:44.379Z,1005.53
2022-12-26T01:56:44.477Z,1005.54
2022-12-26T01:57:44.397Z,1005.59
2022-12-26T01:58:44.712Z,1005.56
2022-12-26T01:59:44.389Z,1005.55
2022-12-26T02:00:44.393Z,1005.47
2022-12-26T02:01:44.786Z,1005.51
2022-12-26T02:02:44.434Z,1005.51
2022-12-26T02:03:44.429Z,1005.47
2022-12-26T02:04:44.347Z,1005.45
2022-12-26T02:05:44.238Z,1005.46
2022-12-26T02:06:44.356Z,1005.47
2022-12-26T02:07:44.739Z,1005.48
2022-12-26T02:08:44.350Z,1005.48
2022-12-26T02:09:44.451Z,1005.54
2022-12-26T02:10:44.245Z,1005.52
2022-12-26T02:11:44.289Z,1005.51
2022-12-26T02:12:44.329Z,1005.52
2022-12-26T02:13:46.041Z,1005.56
2022-12-26T02:14:44.213Z,1005.60
2022-12-26T02:15:44.199Z,1005.61
2022-12-26T02:16:44.262Z,1005.59
2022-12-26T02:17:44.212Z,1005.61
2022-12-26T02:18:44.253Z,1005.61
2022-12-26T02:19:44.224Z,1005.60
2022-12-26T02:20:44.039Z,1005.57
2022-12-26T02:21:44.146Z,1005.61
2022-12-26T02:22:44.079Z,1005.62
2022-12-26T02:23:44.270Z,1005.63
2022-12-26T02:24:44.055Z,1005.60
2022-12-26T02:25:44.100Z,1005.64
2022-12-26T02:26:44.001Z,1005.59
2022-12-26T02:27:44.275Z,1005.60
2022-12-26T02:28:44.010Z,1005.55
2022-12-26T02:29:44.107Z,1005.58
2022-12-26T02:30:44.022Z,1005.62
2022-12-26T02:31:44.071Z,1005.67
2022-12-26T02:32:44.008Z,1005.67
2022-12-26T02:33:43.934Z,1005.72
2022-12-26T02:34:43.986Z,1005.70
2022-12-26T02:35:43.939Z,1005.66
2022-12-26T02:36:43.980Z,1005.62
2022-12-26T02:37:43.972Z,1005.62
2022-12-26T02:38:43.864Z,1005.67
2022-12-26T02:39:46.678Z,1005.64
2022-12-26T02:40:43.959Z,1005.64
2022-12-26T02:41:43.870Z,1005.63
2022-12-26T02:42:43.785Z,1005.68
2022-12-26T02:43:43.917Z,1005.66
2022-12-26T02:44:43.834Z,1005.67
2022-12-26T02:45:43.940Z,1005.70
2022-12-26T02:46:43.738Z,1005.65
2022-12-26T02:47:43.834Z,1005.64
2022-12-26T02:48:43.729Z,1005.68
2022-12-26T02:49:43.641Z,1005.70
2022-12-26T02:50:43.661Z,1005.72
2022-12-26T02:51:43.984Z,1005.76
2022-12-26T02:52:43.755Z,1005.70
2022-12-26T02:53:43.740Z,1005.63
2022-12-26T02:54:43.788Z,1005.67
2022-12-26T02:55:43.671Z,1005.60
2022-12-26T02:56:43.709Z,1005.59
2022-12-26T02:57:43.684Z,1005.62
2022-12-26T02:58:43.592Z,1005.58
2022-12-26T02:59:55.028Z,1005.64
2022-12-26T03:00:44.780Z,1005.62
2022-12-26T03:01:43.829Z,1005.61
2022-12-26T03:02:43.776Z,1005.58
2022-12-26T03:03:43.532Z,1005.61
2022-12-26T03:04:43.627Z,1005.56
2022-12-26T03:05:43.450Z,1005.53
2022-12-26T03:06:43.528Z,1005.51
2022-12-26T03:07:43.533Z,1005.57
2022-12-26T03:08:43.662Z,1005.60
2022-12-26T03:09:43.488Z,1005.60
2022-12-26T03:10:43.461Z,1005.62
2022-12-26T03:11:43.462Z,1005.60
2022-12-26T03:12:43.369Z,1005.56
2022-12-26T03:13:43.826Z,1005.58
2022-12-26T03:14:43.283Z,1005.60
2022-12-26T03:15:43.323Z,1005.58
2022-12-26T03:16:43.567Z,1005.60
2022-12-26T03:17:43.410Z,1005.58
2022-12-26T03:18:58.385Z,1005.56
2022-12-26T03:19:44.567Z,1005.58
2022-12-26T03:20:43.359Z,1005.59
2022-12-26T03:21:43.467Z,1005.64
2022-12-26T03:22:43.240Z,1005.60
2022-12-26T03:23:43.266Z,1005.63
2022-12-26T03:24:43.366Z,1005.60
2022-12-26T03:25:43.183Z,1005.62
2022-12-26T03:26:43.177Z,1005.59
2022-12-26T03:27:43.304Z,1005.58
2022-12-26T03:28:43.204Z,1005.57
2022-12-26T03:29:43.284Z,1005.60
2022-12-26T03:30:43.578Z,1005.65
2022-12-26T03:31:43.120Z,1005.66
2022-12-26T03:32:43.213Z,1005.66
2022-12-26T03:33:43.131Z,1005.65
2022-12-26T03:34:43.049Z,1005.63
2022-12-26T03:35:43.460Z,1005.66
2022-12-26T03:36:43.054Z,1005.62
2022-12-26T03:37:48.493Z,1005.59
2022-12-26T03:38:44.092Z,1005.62
2022-12-26T03:39:43.094Z,1005.58
2022-12-26T03:40:43.067Z,1005.55
2022-12-26T03:41:43.092Z,1005.60
2022-12-26T03:42:43.295Z,1005.63
2022-12-26T03:43:43.014Z,1005.63
2022-12-26T03:44:45.080Z,1005.65
2022-12-26T03:45:43.047Z,1005.65
2022-12-26T03:46:42.934Z,1005.65
2022-12-26T03:47:42.905Z,1005.66
2022-12-26T03:48:42.953Z,1005.66
2022-12-26T03:49:42.922Z,1005.70
2022-12-26T03:50:42.840Z,1005.67
2022-12-26T03:51:42.960Z,1005.68
2022-12-26T03:52:42.955Z,1005.64
2022-12-26T03:53:42.834Z,1005.66
2022-12-26T03:54:42.891Z,1005.65
2022-12-26T03:55:42.860Z,1005.71
2022-12-26T03:56:42.880Z,1005.66
2022-12-26T03:57:42.772Z,1005.65
2022-12-26T03:58:42.797Z,1005.69
2022-12-26T03:59:42.999Z,1005.67
2022-12-26T04:00:42.713Z,1005.72
2022-12-26T04:01:42.790Z,1005.68
2022-12-26T04:02:42.729Z,1005.72
2022-12-26T04:03:42.839Z,1005.70
2022-12-26T04:04:43.661Z,1005.74
2022-12-26T04:05:42.747Z,1005.72
2022-12-26T04:06:42.656Z,1005.71
2022-12-26T04:07:56.642Z,1005.68
2022-12-26T04:08:43.673Z,1005.67
2022-12-26T04:09:43.004Z,1005.65
2022-12-26T04:10:42.652Z,1005.65
2022-12-26T04:11:42.575Z,1005.68
2022-12-26T04:12:42.585Z,1005.66
2022-12-26T04:13:42.475Z,1005.67
2022-12-26T04:14:42.510Z,1005.69
2022-12-26T04:15:42.660Z,1005.67
2022-12-26T04:16:42.502Z,1005.64
2022-12-26T04:17:42.437Z,1005.60
2022-12-26T04:18:42.503Z,1005.65
2022-12-26T04:19:42.543Z,1005.65
2022-12-26T04:20:42.459Z,1005.63
2022-12-26T04:21:42.435Z,1005.57
2022-12-26T04:22:42.358Z,1005.61
2022-12-26T04:23:42.541Z,1005.58
2022-12-26T04:24:42.363Z,1005.65
2022-12-26T04:25:50.456Z,1005.65
2022-12-26T04:26:43.393Z,1005.61
2022-12-26T04:27:42.680Z,1005.63
2022-12-26T04:28:42.295Z,1005.64
2022-12-26T04:29:42.297Z,1005.69
2022-12-26T04:30:43.154Z,1005.72
2022-12-26T04:31:42.633Z,1005.65
2022-12-26T04:32:42.408Z,1005.64
2022-12-26T04:33:42.224Z,1005.61
2022-12-26T04:34:42.407Z,1005.59
2022-12-26T04:35:42.242Z,1005.58
2022-12-26T04:36:42.235Z,1005.65
2022-12-26T04:37:42.771Z,1005.67
2022-12-26T04:38:42.151Z,1005.68
2022-12-26T04:39:42.173Z,1005.70
2022-12-26T04:40:42.217Z,1005.69
2022-12-26T04:41:42.183Z,1005.70
2022-12-26T04:42:42.154Z,1005.71
2022-12-26T04:43:48.857Z,1005.76
2022-12-26T04:44:43.095Z,1005.76
2022-12-26T04:45:42.105Z,1005.75
2022-12-26T04:46:42.202Z,1005.71
2022-12-26T04:47:42.031Z,1005.73
2022-12-26T04:48:42.313Z,1005.78
2022-12-26T04:49:42.138Z,1005.70
2022-12-26T04:50:42.042Z,1005.72
2022-12-26T04:51:42.255Z,1005.67
2022-12-26T04:52:41.969Z,1005.69
2022-12-26T04:53:41.958Z,1005.66
2022-12-26T04:54:42.057Z,1005.61
2022-12-26T04:55:42.072Z,1005.67
2022-12-26T04:56:41.974Z,1005.62
2022-12-26T04:57:42.088Z,1005.62
2022-12-26T04:58:41.895Z,1005.59
2022-12-26T04:59:41.977Z,1005.61
2022-12-26T05:00:42.159Z,1005.64
2022-12-26T05:01:42.151Z,1005.70
2022-12-26T05:02:42.083Z,1005.71
2022-12-26T05:03:41.968Z,1005.75
2022-12-26T05:04:41.851Z,1005.73
2022-12-26T05:05:41.760Z,1005.75
2022-12-26T05:06:41.857Z,1005.73
2022-12-26T05:07:41.958Z,1005.73
2022-12-26T05:08:41.825Z,1005.74
2022-12-26T05:09:41.873Z,1005.78
2022-12-26T05:10:41.768Z,1005.73
2022-12-26T05:11:41.752Z,1005.81
2022-12-26T05:12:42.145Z,1005.82
2022-12-26T05:13:41.708Z,1005.84
2022-12-26T05:14:41.705Z,1005.84
2022-12-26T05:15:41.750Z,1005.84
2022-12-26T05:16:41.593Z,1005.85
2022-12-26T05:17:41.708Z,1005.82
2022-12-26T05:18:41.609Z,1005.84
2022-12-26T05:19:41.624Z,1005.86
2022-12-26T05:20:41.719Z,1005.86
2022-12-26T05:21:41.655Z,1005.87
2022-12-26T05:22:41.627Z,1005.84
2022-12-26T05:23:41.650Z,1005.77
2022-12-26T05:24:41.668Z,1005.83
2022-12-26T05:25:41.579Z,1005.83
2022-12-26T05:26:41.743Z,1005.83
2022-12-26T05:27:41.693Z,1005.85
2022-12-26T05:28:41.677Z,1005.83
2022-12-26T05:29:41.576Z,1005.82
2022-12-26T05:30:41.478Z,1005.83
2022-12-26T05:31:41.683Z,1005.83
2022-12-26T05:32:41.603Z,1005.85
2022-12-26T05:33:41.514Z,1005.88
2022-12-26T05:34:42.331Z,1005.93
2022-12-26T05:35:41.331Z,1005.88
2022-12-26T05:36:41.342Z,1005.87
2022-12-26T05:37:41.352Z,1005.92
2022-12-26T05:38:41.356Z,1005.80
2022-12-26T05:39:41.333Z,1005.78
2022-12-26T05:40:41.689Z,1005.83
2022-12-26T05:41:41.368Z,1005.83
2022-12-26T05:42:41.300Z,1005.79
2022-12-26T05:43:41.430Z,1005.78
2022-12-26T05:44:41.308Z,1005.80
2022-12-26T05:45:42.127Z,1005.85
2022-12-26T05:46:41.417Z,1005.83
2022-12-26T05:47:42.168Z,1005.85
2022-12-26T05:48:41.444Z,1005.80
2022-12-26T05:49:44.610Z,1005.77
2022-12-26T05:50:41.425Z,1005.75
2022-12-26T05:51:41.219Z,1005.77
2022-12-26T05:52:41.055Z,1005.75
2022-12-26T05:53:41.150Z,1005.74
2022-12-26T05:54:41.142Z,1005.71
2022-12-26T05:55:41.385Z,1005.70
2022-12-26T05:56:45.874Z,1005.68
2022-12-26T05:57:42.314Z,1005.63
2022-12-26T05:58:41.086Z,1005.61
2022-12-26T05:59:41.070Z,1005.62
2022-12-26T06:00:41.093Z,1005.62
2022-12-26T06:01:41.319Z,1005.63
2022-12-26T06:02:41.053Z,1005.63
2022-12-26T06:03:41.015Z,1005.63
2022-12-26T06:04:41.019Z,1005.65
2022-12-26T06:05:41.035Z,1005.70
2022-12-26T06:06:41.061Z,1005.71
2022-12-26T06:07:40.945Z,1005.71
2022-12-26T06:08:40.948Z,1005.74
2022-12-26T06:09:40.978Z,1005.75
2022-12-26T06:10:40.970Z,1005.82
2022-12-26T06:11:48.397Z,1005.80
2022-12-26T06:12:41.912Z,1005.80
2022-12-26T06:13:40.891Z,1005.81
2022-12-26T06:14:41.710Z,1005.80
2022-12-26T06:15:40.804Z,1005.75
2022-12-26T06:16:40.895Z,1005.75
2022-12-26T06:17:40.785Z,1005.74
2022-12-26T06:18:40.955Z,1005.72
2022-12-26T06:19:46.549Z,1005.77
2022-12-26T06:20:41.853Z,1005.76
2022-12-26T06:21:40.754Z,1005.74
2022-12-26T06:22:40.828Z,1005.74
2022-12-26T06:23:40.671Z,1005.74
2022-12-26T06:24:40.967Z,1005.77
2022-12-26T06:25:40.873Z,1005.77
2022-12-26T06:26:40.669Z,1005.75
2022-12-26T06:27:40.920Z,1005.74
2022-12-26T06:28:40.627Z,1005.73
2022-12-26T06:29:40.594Z,1005.77
2022-12-26T06:30:40.820Z,1005.80
2022-12-26T06:31:40.556Z,1005.79
2022-12-26T06:32:40.740Z,1005.81
2022-12-26T06:33:40.616Z,1005.82
2022-12-26T06:34:40.720Z,1005.79
2022-12-26T06:35:40.549Z,1005.76
2022-12-26T06:36:40.460Z,1005.74
2022-12-26T06:37:40.543Z,1005.80
2022-12-26T06:38:40.649Z,1005.82
2022-12-26T06:39:40.470Z,1005.83
2022-12-26T06:40:40.451Z,1005.85
2022-12-26T06:41:40.612Z,1005.86
2022-12-26T06:42:40.480Z,1005.89
2022-12-26T06:43:40.588Z,1005.91
2022-12-26T06:44:41.192Z,1005.88
2022-12-26T06:45:40.395Z,1005.92
2022-12-26T06:46:40.763Z,1005.95
2022-12-26T06:47:40.420Z,1005.95
2022-12-26T06:48:40.418Z,1005.95
2022-12-26T06:49:40.432Z,1005.93
2022-12-26T06:50:40.427Z,1006.00
2022-12-26T06:51:40.434Z,1005.99
2022-12-26T06:52:40.252Z,1006.04
2022-12-26T06:53:40.470Z,1006.03
2022-12-26T06:54:40.342Z,1006.00
2022-12-26T06:55:40.562Z,1006.02
2022-12-26T06:56:40.629Z,1006.02
2022-12-26T06:57:40.191Z,1005.98
2022-12-26T06:58:40.200Z,1006.03
2022-12-26T06:59:40.291Z,1006.02
2022-12-26T07:00:40.368Z,1006.09
2022-12-26T07:01:40.516Z,1006.13
2022-12-26T07:02:40.225Z,1006.13
2022-12-26T07:03:45.012Z,1006.09
2022-12-26T07:04:41.314Z,1006.17
2022-12-26T07:05:40.141Z,1006.21
2022-12-26T07:06:40.140Z,1006.26
2022-12-26T07:07:40.355Z,1006.28
2022-12-26T07:08:40.361Z,1006.34
2022-12-26T07:09:40.146Z,1006.33
2022-12-26T07:10:40.062Z,1006.31
2022-12-26T07:11:40.076Z,1006.34
2022-12-26T07:12:40.082Z,1006.35
2022-12-26T07:13:40.091Z,1006.32
2022-12-26T07:14:40.195Z,1006.37
2022-12-26T07:15:40.730Z,1006.45
2022-12-26T07:16:40.043Z,1006.46
2022-12-26T07:17:40.037Z,1006.44
2022-12-26T07:18:40.013Z,1006.41
2022-12-26T07:19:40.116Z,1006.43
2022-12-26T07:20:39.835Z,1006.43
2022-12-26T07:21:40.937Z,1006.48
2022-12-26T07:22:39.954Z,1006.53
2022-12-26T07:23:39.848Z,1006.50
2022-12-26T07:24:39.969Z,1006.51
2022-12-26T07:25:39.857Z,1006.53
2022-12-26T07:26:39.976Z,1006.50
2022-12-26T07:27:39.979Z,1006.46
2022-12-26T07:28:39.887Z,1006.45
2022-12-26T07:29:39.993Z,1006.48
2022-12-26T07:30:39.993Z,1006.58
2022-12-26T07:31:40.017Z,1006.49
2022-12-26T07:32:40.064Z,1006.49
2022-12-26T07:33:39.813Z,1006.46
2022-12-26T07:34:39.807Z,1006.47
2022-12-26T07:35:39.841Z,1006.40
2022-12-26T07:36:39.923Z,1006.41
2022-12-26T07:37:39.744Z,1006.38
2022-12-26T07:38:39.859Z,1006.31
2022-12-26T07:39:39.843Z,1006.30
2022-12-26T07:40:39.758Z,1006.36
2022-12-26T07:41:40.058Z,1006.35
2022-12-26T07:42:39.660Z,1006.40
2022-12-26T07:43:39.783Z,1006.42
2022-12-26T07:44:39.894Z,1006.46
2022-12-26T07:45:45.272Z,1006.37
2022-12-26T07:46:40.524Z,1006.38
2022-12-26T07:47:39.587Z,1006.37
2022-12-26T07:48:39.613Z,1006.36
2022-12-26T07:49:39.534Z,1006.42
2022-12-26T07:50:39.517Z,1006.33
2022-12-26T07:51:39.527Z,1006.33
2022-12-26T07:52:39.515Z,1006.31
2022-12-26T07:53:39.748Z,1006.26
2022-12-26T07:54:39.445Z,1006.25
2022-12-26T07:55:39.455Z,1006.22
2022-12-26T07:56:39.495Z,1006.17
2022-12-26T07:57:48.510Z,1006.18
2022-12-26T07:58:40.413Z,1006.09
2022-12-26T07:59:39.572Z,1006.06
2022-12-26T08:00:39.389Z,1006.04
2022-12-26T08:01:39.490Z,1006.11
2022-12-26T08:02:39.503Z,1006.07
2022-12-26T08:03:39.540Z,1006.03
2022-12-26T08:04:39.317Z,1006.07
2022-12-26T08:05:39.400Z,1006.10
2022-12-26T08:06:39.440Z,1006.11
2022-12-26T08:07:39.420Z,1006.07
2022-12-26T08:08:41.071Z,1006.13
2022-12-26T08:09:39.227Z,1006.06
2022-12-26T08:10:39.303Z,1006.01
2022-12-26T08:11:39.384Z,1005.99
2022-12-26T08:12:39.255Z,1005.98
2022-12-26T08:13:39.179Z,1006.00
2022-12-26T08:14:39.205Z,1006.01
2022-12-26T08:15:39.198Z,1006.01
2022-12-26T08:16:39.245Z,1006.07
2022-12-26T08:17:39.282Z,1006.08
2022-12-26T08:18:39.185Z,1005.99
2022-12-26T08:19:39.121Z,1005.94
2022-12-26T08:20:39.110Z,1005.95
2022-12-26T08:21:39.156Z,1005.77
2022-12-26T08:22:39.153Z,1005.81
2022-12-26T08:23:39.144Z,1005.76
2022-12-26T08:24:39.079Z,1005.79
2022-12-26T08:25:39.072Z,1005.86
2022-12-26T08:26:39.049Z,1005.91
2022-12-26T08:27:39.067Z,1005.86
2022-12-26T08:28:39.062Z,1005.88
2022-12-26T08:29:38.999Z,1005.85
2022-12-26T08:30:38.981Z,1005.88
2022-12-26T08:31:39.109Z,1005.90
2022-12-26T08:32:42.419Z,1005.93
2022-12-26T08:33:39.932Z,1005.99
2022-12-26T08:34:38.914Z,1006.00
2022-12-26T08:35:38.933Z,1006.03
2022-12-26T08:36:39.016Z,1006.09
2022-12-26T08:37:38.825Z,1006.12
2022-12-26T08:38:38.943Z,1006.09
2022-12-26T08:39:38.934Z,1006.12
2022-12-26T08:40:44.012Z,1006.12
2022-12-26T08:41:39.779Z,1006.13
2022-12-26T08:42:50.127Z,1006.16
2022-12-26T08:44:24.444Z,1006.19
2022-12-26T08:44:39.804Z,1006.16
2022-12-26T08:45:38.883Z,1006.18
2022-12-26T08:46:39.289Z,1006.24
2022-12-26T08:47:38.797Z,1006.24
2022-12-26T08:48:38.817Z,1006.22
2022-12-26T08:49:39.116Z,1006.21
2022-12-26T08:50:41.498Z,1006.26
2022-12-26T08:51:38.810Z,1006.35
2022-12-26T08:52:38.724Z,1006.30
2022-12-26T08:53:39.672Z,1006.33
2022-12-26T08:54:38.647Z,1006.36
2022-12-26T08:55:38.540Z,1006.41
2022-12-26T08:56:38.643Z,1006.42
2022-12-26T08:57:38.653Z,1006.40
2022-12-26T08:58:38.700Z,1006.38
2022-12-26T08:59:38.688Z,1006.38
2022-12-26T09:00:38.790Z,1006.35
2022-12-26T09:01:38.643Z,1006.31
2022-12-26T09:02:38.830Z,1006.16
2022-12-26T09:03:38.499Z,1006.17
2022-12-26T09:04:38.523Z,1006.13
2022-12-26T09:05:38.939Z,1006.10
2022-12-26T09:06:38.889Z,1006.18
2022-12-26T09:07:38.527Z,1006.11
2022-12-26T09:08:38.441Z,1006.16
2022-12-26T09:09:38.436Z,1006.18
2022-12-26T09:10:38.462Z,1006.21
2022-12-26T09:11:38.443Z,1006.24
2022-12-26T09:12:38.370Z,1006.18
2022-12-26T09:13:38.612Z,1006.17
2022-12-26T09:14:38.376Z,1006.22
2022-12-26T09:15:38.280Z,1006.24
2022-12-26T09:16:40.972Z,1006.26
2022-12-26T09:17:39.440Z,1006.36
2022-12-26T09:18:38.315Z,1006.47
2022-12-26T09:19:38.306Z,1006.45
2022-12-26T09:20:38.806Z,1006.49
2022-12-26T09:21:38.325Z,1006.48
2022-12-26T09:22:38.244Z,1006.41
2022-12-26T09:23:38.340Z,1006.40
2022-12-26T09:24:38.359Z,1006.43
2022-12-26T09:25:38.261Z,1006.44
2022-12-26T09:26:38.365Z,1006.45
2022-12-26T09:27:38.264Z,1006.44
2022-12-26T09:28:38.278Z,1006.43
2022-12-26T09:29:38.282Z,1006.49
2022-12-26T09:30:38.228Z,1006.44
2022-12-26T09:31:38.324Z,1006.44
2022-12-26T09:32:38.141Z,1006.43
2022-12-26T09:33:38.397Z,1006.49
2022-12-26T09:34:38.110Z,1006.53
2022-12-26T09:35:38.202Z,1006.50
2022-12-26T09:36:38.305Z,1006.58
2022-12-26T09:37:38.085Z,1006.51
2022-12-26T09:38:38.044Z,1006.52
2022-12-26T09:39:39.071Z,1006.52
2022-12-26T09:40:38.236Z,1006.53
2022-12-26T09:41:38.059Z,1006.51
2022-12-26T09:42:38.056Z,1006.53
2022-12-26T09:43:37.961Z,1006.53
2022-12-26T09:44:38.003Z,1006.55
2022-12-26T09:45:37.887Z,1006.53
2022-12-26T09:46:38.089Z,1006.47
2022-12-26T09:47:37.983Z,1006.53
2022-12-26T09:48:37.990Z,1006.54
2022-12-26T09:49:38.008Z,1006.48
2022-12-26T09:50:42.992Z,1006.48
2022-12-26T09:51:38.925Z,1006.45
2022-12-26T09:52:38.037Z,1006.46
2022-12-26T09:53:38.044Z,1006.41
2022-12-26T09:54:38.172Z,1006.43
2022-12-26T09:55:37.994Z,1006.48
2022-12-26T09:57:01.973Z,1006.55
2022-12-26T09:57:38.834Z,1006.56
2022-12-26T09:58:37.872Z,1006.56
2022-12-26T09:59:37.880Z,1006.58
2022-12-26T10:00:37.793Z,1006.54
2022-12-26T10:01:38.050Z,1006.56
2022-12-26T10:02:37.837Z,1006.66
2022-12-26T10:03:37.698Z,1006.62
2022-12-26T10:04:37.884Z,1006.67
2022-12-26T10:05:37.795Z,1006.60
2022-12-26T10:06:37.802Z,1006.57
2022-12-26T10:07:38.282Z,1006.60
2022-12-26T10:08:37.831Z,1006.60
2022-12-26T10:09:37.666Z,1006.58
2022-12-26T10:10:37.838Z,1006.54
2022-12-26T10:11:37.743Z,1006.50
2022-12-26T10:12:37.580Z,1006.50
2022-12-26T10:13:37.647Z,1006.47
2022-12-26T10:14:37.559Z,1006.47
2022-12-26T10:15:37.499Z,1006.42
2022-12-26T10:16:37.575Z,1006.39
2022-12-26T10:17:37.620Z,1006.42
2022-12-26T10:18:37.509Z,1006.42
2022-12-26T10:19:37.600Z,1006.38
2022-12-26T10:20:37.508Z,1006.37
2022-12-26T10:21:37.428Z,1006.36
2022-12-26T10:22:37.558Z,1006.35
2022-12-26T10:23:37.526Z,1006.31
2022-12-26T10:24:37.454Z,1006.34
2022-12-26T10:25:37.441Z,1006.34
2022-12-26T10:26:37.691Z,1006.33
2022-12-26T10:27:37.363Z,1006.32
2022-12-26T10:28:37.454Z,1006.35
2022-12-26T10:29:37.379Z,1006.37
2022-12-26T10:30:37.300Z,1006.31
2022-12-26T10:31:37.387Z,1006.30
2022-12-26T10:32:37.595Z,1006.28
2022-12-26T10:33:37.309Z,1006.23
2022-12-26T10:34:37.402Z,1006.26
2022-12-26T10:35:37.237Z,1006.24
2022-12-26T10:36:37.430Z,1006.19
2022-12-26T10:37:37.235Z,1006.27
2022-12-26T10:38:37.535Z,1006.29
2022-12-26T10:39:37.452Z,1006.29
2022-12-26T10:40:37.274Z,1006.31
2022-12-26T10:41:37.175Z,1006.31
2022-12-26T10:42:37.166Z,1006.32
2022-12-26T10:43:37.166Z,1006.27
2022-12-26T10:44:37.572Z,1006.29
2022-12-26T10:45:37.102Z,1006.29
2022-12-26T10:46:37.121Z,1006.20
2022-12-26T10:47:37.072Z,1006.26
2022-12-26T10:48:37.434Z,1006.29
2022-12-26T10:49:37.206Z,1006.26
2022-12-26T10:50:37.208Z,1006.26
2022-12-26T10:51:37.030Z,1006.25
2022-12-26T10:52:37.578Z,1006.28
2022-12-26T10:53:37.636Z,1006.24
2022-12-26T10:54:37.583Z,1006.22
2022-12-26T10:55:37.760Z,1006.18
2022-12-26T10:56:37.196Z,1006.18
2022-12-26T10:57:58.043Z,1006.21
2022-12-26T10:58:37.072Z,1006.21
2022-12-26T10:59:37.017Z,1006.16
2022-12-26T11:00:36.988Z,1006.11
2022-12-26T11:01:37.231Z,1006.12
2022-12-26T11:02:37.121Z,1006.16
2022-12-26T11:03:36.998Z,1006.13
2022-12-26T11:05:11.164Z,1006.16
2022-12-26T11:06:38.158Z,1006.18
2022-12-26T11:07:36.818Z,1006.20
2022-12-26T11:08:43.064Z,1006.19
2022-12-26T11:09:37.962Z,1006.10
2022-12-26T11:10:36.941Z,1006.13
2022-12-26T11:11:36.873Z,1006.10
2022-12-26T11:12:36.976Z,1006.14
2022-12-26T11:13:36.989Z,1006.06
2022-12-26T11:14:36.900Z,1006.06
2022-12-26T11:15:36.833Z,1006.09
2022-12-26T11:16:36.882Z,1006.01
2022-12-26T11:17:37.108Z,1006.04
2022-12-26T11:18:36.896Z,1005.98
2022-12-26T11:19:36.809Z,1006.03
2022-12-26T11:20:36.807Z,1006.04
2022-12-26T11:21:37.441Z,1006.08
2022-12-26T11:22:36.815Z,1006.05
2022-12-26T11:23:36.775Z,1006.03
2022-12-26T11:24:36.763Z,1006.08
2022-12-26T11:25:36.662Z,1006.07
2022-12-26T11:26:36.660Z,1006.05
2022-12-26T11:27:36.668Z,1006.08
2022-12-26T11:28:36.648Z,1006.05
2022-12-26T11:29:36.995Z,1006.03
2022-12-26T11:30:36.575Z,1006.04
2022-12-26T11:31:36.631Z,1005.97
2022-12-26T11:32:36.707Z,1006.01
2022-12-26T11:33:37.097Z,1006.01
2022-12-26T11:34:36.727Z,1005.98
2022-12-26T11:35:36.613Z,1005.93
2022-12-26T11:36:36.506Z,1006.02
2022-12-26T11:37:36.550Z,1005.94
2022-12-26T11:38:44.002Z,1005.96
2022-12-26T11:39:37.490Z,1005.91
2022-12-26T11:40:36.634Z,1005.92
2022-12-26T11:41:36.923Z,1005.99
2022-12-26T11:42:36.446Z,1005.93
2022-12-26T11:43:36.471Z,1005.93
2022-12-26T11:44:36.459Z,1005.99
2022-12-26T11:45:39.008Z,1005.91
2022-12-26T11:46:36.574Z,1005.86
2022-12-26T11:47:36.278Z,1005.90
2022-12-26T11:48:36.382Z,1005.87
2022-12-26T11:49:36.295Z,1005.85
2022-12-26T11:50:36.332Z,1005.81
2022-12-26T11:51:36.320Z,1005.78
2022-12-26T11:52:36.322Z,1005.81
2022-12-26T11:53:36.335Z,1005.79
2022-12-26T11:54:36.344Z,1005.75
2022-12-26T11:55:36.251Z,1005.72
2022-12-26T11:56:36.241Z,1005.70
2022-12-26T11:57:36.149Z,1005.70
2022-12-26T11:58:38.351Z,1005.66
2022-12-26T11:59:36.160Z,1005.60
2022-12-26T12:00:36.385Z,1005.65
2022-12-26T12:01:37.186Z,1005.65
2022-12-26T12:02:36.198Z,1005.55
2022-12-26T12:03:49.164Z,1005.56
2022-12-26T12:04:37.420Z,1005.54
2022-12-26T12:05:36.121Z,1005.55
2022-12-26T12:06:36.027Z,1005.53