createdAt,value
2022-10-15T00:00:21.968Z,1.40
2022-10-15T00:02:48.980Z,1.25
2022-10-15T00:05:15.908Z,0.98
2022-10-15T00:07:42.813Z,0.90
2022-10-15T00:10:10.264Z,1.10
2022-10-15T00:12:37.159Z,1.33
2022-10-15T00:15:05.423Z,0.95
2022-10-15T00:17:34.232Z,1.90
2022-10-15T00:20:01.986Z,1.00
2022-10-15T00:22:28.721Z,1.17
2022-10-15T00:24:55.471Z,1.17
2022-10-15T00:27:22.364Z,0.93
2022-10-15T00:29:49.201Z,1.10
2022-10-15T00:32:15.985Z,1.70
2022-10-15T00:34:43.096Z,1.13
2022-10-15T00:37:09.928Z,3.50
2022-10-15T00:39:37.477Z,0.85
2022-10-15T00:42:05.617Z,1.13
2022-10-15T00:44:32.356Z,1.13
2022-10-15T00:47:05.444Z,1.20
2022-10-15T00:49:40.540Z,1.60
2022-10-15T00:52:14.236Z,0.95
2022-10-15T00:54:45.124Z,1.70
2022-10-15T00:57:13.555Z,1.00
2022-10-15T00:59:44.948Z,1.00
2022-10-15T01:04:41.388Z,1.13
2022-10-15T01:07:08.948Z,0.80
2022-10-15T01:09:35.954Z,0.63
2022-10-15T01:12:04.017Z,0.75
2022-10-15T01:14:44.550Z,0.70
2022-10-15T01:17:30.225Z,0.70
2022-10-15T01:20:15.278Z,0.70
2022-10-15T01:23:23.620Z,1.02
2022-10-15T01:26:20.771Z,0.40
2022-10-15T01:29:20.025Z,0.30
2022-10-15T01:32:10.929Z,0.75
2022-10-15T01:35:07.199Z,0.28
2022-10-15T01:37:44.695Z,0.43
2022-10-15T01:40:30.477Z,0.40
2022-10-15T01:42:59.730Z,0.30
2022-10-15T01:45:34.153Z,0.40
2022-10-15T01:48:06.011Z,0.40
2022-10-15T01:50:36.331Z,0.25
2022-10-15T01:53:06.507Z,0.35
2022-10-15T01:55:35.903Z,0.20
2022-10-15T01:58:05.500Z,2.33
2022-10-15T02:00:32.366Z,0.30
2022-10-15T02:03:02.882Z,0.20
2022-10-15T02:05:41.235Z,0.20
2022-10-15T02:08:16.422Z,0.10
2022-10-15T02:11:07.031Z,0.75
2022-10-15T02:14:05.061Z,0.30
2022-10-15T02:16:55.454Z,0.20
2022-10-15T02:19:41.140Z,0.10
2022-10-15T02:22:16.686Z,0.28
2022-10-15T02:25:05.348Z,0.40
2022-10-15T02:27:34.341Z,0.20
2022-10-15T02:30:04.876Z,0.40
2022-10-15T02:32:33.109Z,0.10
2022-10-15T02:35:02.340Z,0.13
2022-10-15T02:37:31.386Z,0.30
2022-10-15T02:39:58.887Z,0.20
2022-10-15T02:42:26.231Z,0.20
2022-10-15T02:44:53.499Z,0.32
2022-10-15T02:47:20.465Z,0.15
2022-10-15T02:49:49.438Z,0.10
2022-10-15T02:52:16.353Z,0.10
2022-10-15T02:54:43.251Z,0.20
2022-10-15T02:57:10.211Z,0.50
2022-10-15T02:59:37.015Z,0.20
2022-10-15T03:02:03.956Z,0.05
2022-10-15T03:04:30.750Z,0.20
2022-10-15T03:06:57.594Z,0.30
2022-10-15T03:09:24.481Z,0.13
2022-10-15T03:11:51.226Z,0.25
2022-10-15T03:14:18.124Z,0.10
2022-10-15T03:16:45.058Z,0.30
2022-10-15T03:19:12.102Z,0.40
2022-10-15T03:21:38.848Z,0.30
2022-10-15T03:24:06.159Z,0.20
2022-10-15T03:26:33.049Z,0.20
2022-10-15T03:28:59.935Z,0.30
2022-10-15T03:31:26.836Z,0.20
2022-10-15T03:33:53.627Z,0.45
2022-10-15T03:36:20.464Z,0.17
2022-10-15T03:38:47.292Z,0.25
2022-10-15T03:41:14.162Z,0.22
2022-10-15T03:43:42.855Z,0.43
2022-10-15T03:46:10.195Z,0.45
2022-10-15T03:48:36.934Z,0.40
2022-10-15T03:51:03.926Z,0.40
2022-10-15T03:53:30.907Z,0.55
2022-10-15T03:56:03.764Z,0.45
2022-10-15T03:58:30.698Z,0.47
2022-10-15T04:00:57.687Z,0.75
2022-10-15T04:03:24.494Z,0.68
2022-10-15T04:05:54.161Z,0.40
2022-10-15T04:08:22.370Z,0.70
2022-10-15T04:10:51.479Z,0.50
2022-10-15T04:13:18.321Z,0.52
2022-10-15T04:15:45.256Z,0.40
2022-10-15T04:18:13.116Z,0.30
2022-10-15T04:20:41.088Z,0.75
2022-10-15T04:23:07.894Z,1.35
2022-10-15T04:25:36.113Z,0.55
2022-10-15T04:28:03.364Z,0.43
2022-10-15T04:30:30.150Z,0.40
2022-10-15T04:32:56.999Z,0.45
2022-10-15T04:35:23.988Z,0.50
2022-10-15T04:37:50.780Z,0.60
2022-10-15T04:40:18.796Z,0.40
2022-10-15T04:42:46.322Z,0.80
2022-10-15T04:45:13.226Z,0.35
2022-10-15T04:47:40.104Z,0.55
2022-10-15T04:50:07.345Z,0.68
2022-10-15T04:52:35.213Z,0.47
2022-10-15T04:55:04.899Z,0.32
2022-10-15T04:57:32.380Z,0.40
2022-10-15T04:59:59.189Z,1.17
2022-10-15T05:02:26.186Z,0.75
2022-10-15T05:04:53.108Z,0.50
2022-10-15T05:07:19.956Z,0.30
2022-10-15T05:09:49.418Z,0.30
2022-10-15T05:12:16.357Z,0.30
2022-10-15T05:14:43.298Z,1.48
2022-10-15T05:17:10.240Z,0.50
2022-10-15T05:19:37.088Z,0.30
2022-10-15T05:22:03.889Z,0.20
2022-10-15T05:24:30.822Z,0.47
2022-10-15T05:26:57.657Z,0.40
2022-10-15T05:29:24.610Z,0.32
2022-10-15T05:31:54.728Z,0.47
2022-10-15T05:34:21.576Z,0.38
2022-10-15T05:36:48.424Z,0.73
2022-10-15T05:39:15.512Z,0.70
2022-10-15T05:41:42.307Z,0.43
2022-10-15T05:44:09.202Z,0.63
2022-10-15T05:46:36.194Z,0.50
2022-10-15T05:49:03.157Z,0.50
2022-10-15T05:51:30.082Z,0.63
2022-10-15T05:53:58.209Z,0.50
2022-10-15T05:56:25.975Z,1.02
2022-10-15T05:58:52.922Z,0.60
2022-10-15T06:01:20.325Z,1.25
2022-10-15T06:03:47.373Z,0.70
2022-10-15T06:06:22.556Z,0.82
2022-10-15T06:08:50.987Z,0.60
2022-10-15T06:11:17.992Z,0.60
2022-10-15T06:13:46.156Z,0.60
2022-10-15T06:16:17.896Z,0.63
2022-10-15T06:18:48.031Z,1.08
2022-10-15T06:21:14.832Z,0.88
2022-10-15T06:23:41.769Z,1.83
2022-10-15T06:26:10.252Z,0.85
2022-10-15T06:28:38.489Z,1.10
2022-10-15T06:31:06.894Z,0.90
2022-10-15T06:33:34.218Z,0.98
2022-10-15T06:36:03.256Z,1.38
2022-10-15T06:38:30.147Z,0.93
2022-10-15T06:40:57.244Z,1.60
2022-10-15T06:43:24.860Z,0.68
2022-10-15T06:45:52.061Z,1.20
2022-10-15T06:48:19.007Z,0.90
2022-10-15T06:50:46.005Z,1.73
2022-10-15T06:53:12.885Z,1.10
2022-10-15T06:55:39.739Z,1.02
2022-10-15T06:58:06.583Z,1.05
2022-10-15T07:00:36.566Z,1.35
2022-10-15T07:03:07.794Z,0.90
2022-10-15T07:05:35.908Z,1.27
2022-10-15T07:08:02.876Z,1.40
2022-10-15T07:10:29.758Z,1.92
2022-10-15T07:12:56.597Z,1.23
2022-10-15T07:15:23.494Z,1.60
2022-10-15T07:17:52.117Z,1.63
2022-10-15T07:20:23.505Z,1.20
2022-10-15T07:22:52.272Z,1.15
2022-10-15T07:25:19.152Z,2.15
2022-10-15T07:27:46.048Z,1.67
2022-10-15T07:30:12.925Z,1.90
2022-10-15T07:32:39.764Z,1.40
2022-10-15T07:35:07.082Z,1.48
2022-10-15T07:37:33.876Z,1.25
2022-10-15T07:40:00.824Z,2.08
2022-10-15T07:42:28.170Z,3.03
2022-10-15T07:44:55.020Z,1.92
2022-10-15T07:47:22.262Z,1.83
2022-10-15T07:49:49.371Z,1.63
2022-10-15T07:52:16.214Z,2.20
2022-10-15T07:54:43.113Z,1.27
2022-10-15T07:57:10.250Z,1.55
2022-10-15T07:59:37.202Z,1.45
2022-10-15T08:02:04.202Z,1.50
2022-10-15T08:04:31.969Z,1.27
2022-10-15T08:06:58.809Z,1.30
2022-10-15T08:09:25.647Z,1.63
2022-10-15T08:11:52.500Z,1.65
2022-10-15T08:14:19.380Z,1.30
2022-10-15T08:16:46.288Z,0.95
2022-10-15T08:19:13.542Z,0.70
2022-10-15T08:21:42.725Z,0.50
2022-10-15T08:24:12.638Z,0.45
2022-10-15T08:26:39.480Z,0.40
2022-10-15T08:29:06.612Z,0.50
2022-10-15T08:31:33.434Z,0.55
2022-10-15T08:34:01.436Z,0.80
2022-10-15T08:36:28.848Z,0.60
2022-10-15T08:38:56.162Z,0.30
2022-10-15T08:41:41.370Z,0.47
2022-10-15T08:44:34.580Z,0.60
2022-10-15T08:47:05.477Z,0.40
2022-10-15T08:49:41.425Z,0.40
2022-10-15T08:52:45.495Z,0.82
2022-10-15T08:55:14.578Z,0.50
2022-10-15T08:57:58.124Z,0.70
2022-10-15T09:00:52.965Z,0.40
2022-10-15T09:03:41.366Z,0.60
2022-10-15T09:06:19.937Z,0.28
2022-10-15T09:08:58.858Z,0.40
2022-10-15T09:12:15.842Z,0.60
2022-10-15T09:14:44.862Z,0.50
2022-10-15T09:17:22.088Z,0.60
2022-10-15T09:19:53.968Z,0.73
2022-10-15T09:22:27.098Z,0.40
2022-10-15T09:24:54.876Z,0.32
2022-10-15T09:27:29.920Z,0.43
2022-10-15T09:30:06.120Z,0.32
2022-10-15T09:32:40.587Z,0.38
2022-10-15T09:35:15.218Z,0.52
2022-10-15T09:38:18.828Z,0.45
2022-10-15T09:40:54.774Z,0.50
2022-10-15T09:43:33.796Z,0.50
2022-10-15T09:46:01.010Z,0.73
2022-10-15T09:48:33.277Z,0.60
2022-10-15T09:51:26.085Z,1.02
2022-10-15T09:54:10.674Z,0.63
2022-10-15T09:56:43.455Z,0.80
2022-10-15T09:59:18.787Z,0.70
2022-10-15T10:02:04.362Z,0.80
2022-10-15T10:04:34.128Z,0.95
2022-10-15T10:07:04.272Z,1.10
2022-10-15T10:09:38.392Z,0.70
2022-10-15T10:12:25.890Z,1.10
2022-10-15T10:15:22.147Z,1.38
2022-10-15T10:17:56.495Z,1.20
2022-10-15T10:20:25.565Z,0.90
2022-10-15T10:23:01.084Z,1.00
2022-10-15T10:25:30.866Z,1.35
2022-10-15T10:28:20.584Z,0.98
2022-10-15T10:30:56.650Z,1.00
2022-10-15T10:33:50.170Z,1.17
2022-10-15T10:36:39.463Z,0.75
2022-10-15T10:39:14.834Z,1.02
2022-10-15T10:42:00.645Z,0.90
2022-10-15T10:44:46.986Z,0.80
2022-10-15T10:47:22.527Z,1.08
2022-10-15T10:49:55.562Z,0.98
2022-10-15T10:52:25.520Z,0.70
2022-10-15T10:54:58.667Z,1.00
2022-10-15T10:57:41.424Z,0.80
2022-10-15T11:00:12.462Z,0.52
2022-10-15T11:02:43.962Z,1.05
2022-10-15T11:05:12.551Z,0.88
2022-10-15T11:07:39.279Z,0.98
2022-10-15T11:10:31.839Z,0.68
2022-10-15T11:13:12.563Z,0.90
2022-10-15T11:16:01.110Z,0.85
2022-10-15T11:18:49.260Z,0.95
2022-10-15T11:21:22.233Z,1.23
2022-10-15T11:23:58.946Z,0.70
2022-10-15T11:27:10.138Z,0.98
2022-10-15T11:29:59.695Z,1.15
2022-10-15T11:33:05.563Z,1.08
2022-10-15T11:35:53.049Z,0.95
2022-10-15T11:38:41.746Z,1.25
2022-10-15T11:41:36.465Z,0.70
2022-10-15T11:44:23.324Z,0.60
2022-10-15T11:47:19.699Z,0.30
2022-10-15T11:50:11.781Z,0.65
2022-10-15T11:52:57.275Z,0.43
2022-10-15T11:55:35.775Z,0.32
2022-10-15T11:58:11.948Z,0.40
2022-10-15T12:00:50.466Z,0.32
2022-10-15T12:03:24.210Z,0.50
2022-10-15T12:05:55.361Z,0.20
2022-10-15T12:08:25.229Z,0.20
2022-10-15T12:11:20.524Z,0.30
2022-10-15T12:13:53.312Z,0.20
2022-10-15T12:16:39.003Z,0.10
2022-10-15T12:19:12.942Z,0.15
2022-10-15T12:21:43.853Z,0.10
2022-10-15T12:24:38.744Z,0.20
2022-10-15T12:27:22.220Z,0.20
2022-10-15T12:29:53.060Z,0.50
2022-10-15T12:32:28.658Z,0.33
2022-10-15T12:35:01.493Z,0.40
2022-10-15T12:37:32.187Z,0.95
2022-10-15T12:40:04.693Z,0.35
2022-10-15T12:42:36.100Z,0.40
2022-10-15T12:47:56.626Z,0.25
2022-10-15T12:50:31.335Z,0.40
2022-10-15T12:53:24.695Z,0.30
2022-10-15T12:56:13.867Z,0.22
2022-10-15T12:58:48.140Z,0.40
2022-10-15T13:01:15.152Z,0.15
2022-10-15T13:03:52.224Z,0.30
2022-10-15T13:06:22.139Z,0.40
2022-10-15T13:08:58.009Z,0.35
2022-10-15T13:11:31.019Z,0.20
2022-10-15T13:14:13.290Z,0.30
2022-10-15T13:16:45.226Z,0.30
2022-10-15T13:19:39.786Z,0.30
2022-10-15T13:22:20.427Z,0.50
2022-10-15T13:24:47.385Z,0.40
2022-10-15T13:27:22.821Z,0.63
2022-10-15T13:30:13.768Z,0.50
2022-10-15T13:32:50.518Z,0.50
2022-10-15T13:35:32.575Z,0.90
2022-10-15T13:38:00.797Z,0.60
2022-10-15T13:40:29.570Z,1.05
2022-10-15T13:43:03.178Z,1.15
2022-10-15T13:45:30.689Z,0.63
2022-10-15T13:47:57.987Z,0.90
2022-10-15T13:50:42.649Z,1.20
2022-10-15T13:53:09.447Z,0.90
2022-10-15T13:55:44.488Z,0.65
2022-10-15T13:58:31.556Z,1.38
2022-10-15T14:01:00.272Z,0.70
2022-10-15T14:03:36.034Z,1.67
2022-10-15T14:06:38.459Z,0.50
2022-10-15T14:09:20.952Z,0.98
2022-10-15T14:11:47.772Z,0.88
2022-10-15T14:14:36.117Z,1.00
2022-10-15T14:17:06.440Z,0.75
2022-10-15T14:19:35.892Z,1.27
2022-10-15T14:22:02.891Z,1.05
2022-10-15T14:24:36.271Z,1.20
2022-10-15T14:27:22.131Z,0.95
2022-10-15T14:29:54.240Z,0.80
2022-10-15T14:32:47.602Z,0.90
2022-10-15T14:35:29.393Z,1.05
2022-10-15T14:38:02.430Z,0.93
2022-10-15T14:40:29.377Z,1.17
2022-10-15T14:42:56.166Z,1.10
2022-10-15T14:45:28.955Z,1.25
2022-10-15T14:48:03.020Z,1.30
2022-10-15T14:50:36.258Z,0.77
2022-10-15T14:53:09.477Z,0.80
2022-10-15T14:55:41.805Z,0.82
2022-10-15T14:58:11.335Z,0.80
2022-10-15T15:00:47.231Z,1.00
2022-10-15T15:03:19.795Z,1.20
2022-10-15T15:05:55.486Z,0.93
2022-10-15T15:08:23.731Z,0.88
2022-10-15T15:10:52.059Z,0.80
2022-10-15T15:13:24.236Z,1.30
2022-10-15T15:15:51.114Z,0.60
2022-10-15T15:18:18.313Z,0.82
2022-10-15T15:20:48.495Z,0.85
2022-10-15T15:23:24.442Z,0.60
2022-10-15T15:25:52.685Z,0.75
2022-10-15T15:28:22.089Z,0.70
2022-10-15T15:30:57.923Z,0.60
2022-10-15T15:33:25.550Z,0.60
2022-10-15T15:36:17.554Z,0.90
2022-10-15T15:38:47.683Z,0.63
2022-10-15T15:41:17.777Z,0.50
2022-10-15T15:43:46.034Z,0.80
2022-10-15T15:46:13.499Z,0.40
2022-10-15T15:48:40.753Z,0.40
2022-10-15T15:51:20.075Z,0.70
2022-10-15T15:53:47.079Z,0.77
2022-10-15T15:56:14.428Z,0.90
2022-10-15T15:58:41.320Z,0.80
2022-10-15T16:01:08.366Z,0.90
2022-10-15T16:03:36.713Z,1.02
2022-10-15T16:06:07.584Z,0.88
2022-10-15T16:08:35.774Z,0.77
2022-10-15T16:11:04.252Z,0.90
2022-10-15T16:13:31.234Z,0.65
2022-10-15T16:15:58.186Z,0.45
2022-10-15T16:18:25.305Z,0.45
2022-10-15T16:20:52.485Z,0.73
2022-10-15T16:23:19.523Z,0.68
2022-10-15T16:25:46.478Z,0.52
2022-10-15T16:28:13.471Z,0.70
2022-10-15T16:30:40.480Z,0.80
2022-10-15T16:35:39.067Z,0.75
2022-10-15T16:38:06.466Z,0.90
2022-10-15T16:40:33.832Z,1.00
2022-10-15T16:43:00.889Z,0.95
2022-10-15T16:45:27.764Z,1.00
2022-10-15T16:47:54.706Z,1.40
2022-10-15T16:50:21.737Z,0.80
2022-10-15T16:52:48.610Z,1.05
2022-10-15T16:55:16.910Z,1.15
2022-10-15T16:57:44.645Z,1.10
2022-10-15T17:00:12.282Z,0.90
2022-10-15T17:02:39.247Z,1.50
2022-10-15T17:05:07.062Z,1.08
2022-10-15T17:07:33.968Z,1.58
2022-10-15T17:10:00.973Z,0.88
2022-10-15T17:12:28.350Z,0.90
2022-10-15T17:14:55.514Z,0.70
2022-10-15T17:17:22.451Z,0.82
2022-10-15T17:19:49.351Z,0.90
2022-10-15T17:22:16.342Z,0.88
2022-10-15T17:24:43.239Z,1.05
2022-10-15T17:27:10.028Z,0.75
2022-10-15T17:29:36.928Z,0.80
2022-10-15T17:32:03.874Z,0.90
2022-10-15T17:34:30.766Z,0.80
2022-10-15T17:36:57.916Z,0.60
2022-10-15T17:39:24.879Z,0.80
2022-10-15T17:41:52.367Z,0.75
2022-10-15T17:44:19.869Z,0.80
2022-10-15T17:46:46.869Z,0.73
2022-10-15T17:49:18.337Z,0.70
2022-10-15T17:51:45.832Z,0.40
2022-10-15T17:54:13.386Z,0.82
2022-10-15T17:56:40.330Z,1.33
2022-10-15T17:59:10.970Z,1.13
2022-10-15T18:01:58.891Z,0.80
2022-10-15T18:04:27.898Z,1.15
2022-10-15T18:06:54.834Z,1.00
2022-10-15T18:09:21.996Z,0.82
2022-10-15T18:11:49.338Z,0.98
2022-10-15T18:14:16.351Z,0.90
2022-10-15T18:16:44.099Z,1.75
2022-10-15T18:19:11.102Z,1.10
2022-10-15T18:21:38.144Z,1.20
2022-10-15T18:24:05.138Z,1.42
2022-10-15T18:26:32.389Z,1.23
2022-10-15T18:28:59.430Z,0.88
2022-10-15T18:31:26.522Z,1.40
2022-10-15T18:33:56.164Z,1.40
2022-10-15T18:36:26.319Z,1.13
2022-10-15T18:38:55.874Z,1.05
2022-10-15T18:41:28.410Z,1.13
2022-10-15T18:44:03.383Z,2.38
2022-10-15T18:46:31.352Z,1.95
2022-10-15T18:48:58.973Z,5.72
2022-10-15T18:51:26.979Z,2.28
2022-10-15T18:53:54.439Z,3.97
2022-10-15T18:56:22.559Z,1.63
2022-10-15T18:58:50.271Z,2.22
2022-10-15T19:01:24.702Z,4.30
2022-10-15T19:03:52.928Z,3.78
2022-10-15T19:06:21.452Z,1.98
2022-10-15T19:08:49.111Z,1.20
2022-10-15T19:11:17.189Z,1.25
2022-10-15T19:13:44.076Z,1.52
2022-10-15T19:16:11.433Z,2.50
2022-10-15T19:18:38.385Z,1.20
2022-10-15T19:21:05.988Z,1.10
2022-10-15T19:23:34.775Z,1.20
2022-10-15T19:26:02.197Z,1.08
2022-10-15T19:28:29.284Z,1.17
2022-10-15T19:31:01.499Z,1.20
2022-10-15T19:33:29.931Z,1.25
2022-10-15T19:35:57.382Z,1.33
2022-10-15T19:38:25.191Z,2.10
2022-10-15T19:40:52.760Z,1.02
2022-10-15T19:43:21.246Z,2.20
2022-10-15T19:45:48.703Z,1.40
2022-10-15T19:48:19.083Z,1.60
2022-10-15T19:50:47.418Z,1.00
2022-10-15T19:53:16.694Z,1.20
2022-10-15T19:55:44.930Z,0.90
2022-10-15T19:58:12.332Z,2.08
2022-10-15T20:00:39.179Z,0.82
2022-10-15T20:03:06.224Z,1.20
2022-10-15T20:05:33.124Z,1.40
2022-10-15T20:08:00.019Z,1.10
2022-10-15T20:10:27.314Z,1.17
2022-10-15T20:12:54.209Z,1.30
2022-10-15T20:15:21.353Z,1.23
2022-10-15T20:17:48.403Z,1.30
2022-10-15T20:20:15.515Z,1.17
2022-10-15T20:22:42.558Z,0.98
2022-10-15T20:25:10.201Z,0.85
2022-10-15T20:27:37.051Z,0.98
2022-10-15T20:30:04.923Z,1.00
2022-10-15T20:32:35.630Z,1.10
2022-10-15T20:35:04.671Z,0.95
2022-10-15T20:37:31.644Z,1.30
2022-10-15T20:40:00.545Z,1.42
2022-10-15T20:42:28.371Z,1.20
2022-10-15T20:44:55.602Z,0.82
2022-10-15T20:47:24.098Z,0.73
2022-10-15T20:49:53.501Z,4.45
2022-10-15T20:52:23.335Z,3.08
2022-10-15T20:54:51.589Z,3.17
2022-10-15T20:57:18.827Z,3.40
2022-10-15T20:59:45.716Z,3.10
2022-10-15T21:02:12.663Z,3.22
2022-10-15T21:04:39.707Z,4.07
2022-10-15T21:07:06.667Z,1.30
2022-10-15T21:09:33.562Z,0.90
2022-10-15T21:12:00.502Z,0.70
2022-10-15T21:14:27.384Z,0.52
2022-10-15T21:16:54.239Z,0.50
2022-10-15T21:19:21.440Z,0.70
2022-10-15T21:21:48.326Z,0.40
2022-10-15T21:24:15.273Z,0.60
2022-10-15T21:26:42.227Z,0.60
2022-10-15T21:29:16.076Z,0.50
2022-10-15T21:31:44.001Z,0.75
2022-10-15T21:34:10.841Z,0.70
2022-10-15T21:36:37.723Z,0.70
2022-10-15T21:39:07.141Z,0.50
2022-10-15T21:41:36.077Z,0.73
2022-10-15T21:44:04.948Z,0.70
2022-10-15T21:46:32.161Z,0.77
2022-10-15T21:49:01.268Z,0.70
2022-10-15T21:51:31.057Z,0.80
2022-10-15T21:53:59.704Z,0.70
2022-10-15T21:56:27.380Z,0.70
2022-10-15T21:58:54.870Z,0.70
2022-10-15T22:01:24.826Z,1.20
2022-10-15T22:03:57.322Z,0.85
2022-10-15T22:06:24.106Z,0.60
2022-10-15T22:08:51.199Z,0.80
2022-10-15T22:11:22.223Z,1.25
2022-10-15T22:13:52.015Z,0.70
2022-10-15T22:16:20.432Z,0.90
2022-10-15T22:18:47.345Z,1.02
2022-10-15T22:21:26.826Z,1.27
2022-10-15T22:23:59.299Z,0.70
2022-10-15T22:26:30.343Z,0.70
2022-10-15T22:28:59.067Z,0.77
2022-10-15T22:31:26.930Z,0.90
2022-10-15T22:33:54.405Z,0.60
2022-10-15T22:36:24.666Z,0.60
2022-10-15T22:39:02.455Z,0.68
2022-10-15T22:41:34.782Z,1.05
2022-10-15T22:44:03.489Z,0.80
2022-10-15T22:46:34.516Z,0.70
2022-10-15T22:49:01.830Z,0.80
2022-10-15T22:51:29.188Z,0.95
2022-10-15T22:53:58.130Z,0.77
2022-10-15T22:56:26.184Z,0.95
2022-10-15T22:58:53.545Z,1.20
2022-10-15T23:01:23.287Z,1.35
2022-10-15T23:03:53.111Z,0.77
2022-10-15T23:06:21.647Z,0.90
2022-10-15T23:08:48.806Z,0.65
2022-10-15T23:11:21.419Z,0.57
2022-10-15T23:13:52.050Z,0.93
2022-10-15T23:16:21.964Z,0.30
2022-10-15T23:18:58.443Z,0.40
2022-10-15T23:21:33.110Z,0.20
2022-10-15T23:24:01.143Z,0.50
2022-10-15T23:29:02.951Z,0.20
2022-10-15T23:31:32.739Z,0.30
2022-10-15T23:34:00.991Z,0.20
2022-10-15T23:36:29.378Z,0.20
2022-10-15T23:38:58.672Z,0.68
2022-10-15T23:41:26.842Z,0.30
2022-10-15T23:43:54.301Z,0.20
2022-10-15T23:46:21.300Z,0.50
2022-10-15T23:48:48.347Z,0.20
2022-10-15T23:51:19.607Z,0.20
2022-10-15T23:53:47.579Z,0.30
2022-10-15T23:56:15.229Z,0.20
2022-10-15T23:58:42.629Z,0.08
