createdAt,value
2023-01-10T00:01:07.036Z,96.80
2023-01-10T00:03:34.802Z,96.80
2023-01-10T00:06:02.492Z,96.80
2023-01-10T00:08:30.191Z,96.80
2023-01-10T00:10:57.948Z,96.80
2023-01-10T00:13:24.861Z,96.80
2023-01-10T00:15:55.993Z,96.80
2023-01-10T00:18:24.068Z,96.80
2023-01-10T00:20:51.790Z,96.80
2023-01-10T00:23:23.202Z,96.80
2023-01-10T00:25:50.942Z,96.80
2023-01-10T00:28:20.578Z,96.80
2023-01-10T00:30:58.766Z,96.80
2023-01-10T00:33:28.314Z,96.80
2023-01-10T00:35:56.052Z,96.80
2023-01-10T00:38:23.817Z,96.80
2023-01-10T00:40:51.874Z,96.80
2023-01-10T00:43:34.317Z,96.80
2023-01-10T00:46:02.607Z,96.80
2023-01-10T00:48:31.721Z,96.80
2023-01-10T00:50:59.603Z,96.80
2023-01-10T00:53:27.300Z,96.80
2023-01-10T00:55:55.734Z,96.80
2023-01-10T00:58:24.417Z,96.80
2023-01-10T01:00:52.340Z,96.80
2023-01-10T01:03:22.997Z,96.80
2023-01-10T01:05:52.572Z,96.80
2023-01-10T01:08:21.149Z,96.80
2023-01-10T01:10:49.055Z,96.80
2023-01-10T01:13:18.813Z,96.80
2023-01-10T01:15:46.824Z,96.80
2023-01-10T01:18:17.932Z,96.80
2023-01-10T01:20:46.605Z,96.80
2023-01-10T01:23:16.273Z,96.80
2023-01-10T01:25:43.972Z,96.80
2023-01-10T01:28:13.663Z,96.80
2023-01-10T01:30:41.409Z,96.80
2023-01-10T01:33:09.233Z,96.80
2023-01-10T01:35:37.597Z,96.80
2023-01-10T01:38:05.355Z,96.80
2023-01-10T01:40:34.388Z,96.80
2023-01-10T01:43:02.387Z,96.80
2023-01-10T01:45:47.824Z,96.80
2023-01-10T01:48:22.238Z,96.80
2023-01-10T01:50:54.672Z,96.80
2023-01-10T01:53:28.135Z,96.80
2023-01-10T01:56:01.268Z,96.80
2023-01-10T01:58:36.214Z,96.80
2023-01-10T02:01:04.458Z,96.80
2023-01-10T02:03:32.903Z,96.80
2023-01-10T02:06:00.908Z,96.80
2023-01-10T02:08:29.807Z,96.80
2023-01-10T02:11:05.833Z,96.80
2023-01-10T02:13:35.925Z,96.80
2023-01-10T02:16:03.620Z,96.80
2023-01-10T02:18:31.427Z,96.80
2023-01-10T02:21:16.412Z,96.80
2023-01-10T02:24:07.088Z,96.80
2023-01-10T02:26:53.364Z,96.80
2023-01-10T02:29:43.207Z,96.80
2023-01-10T02:32:35.897Z,96.80
2023-01-10T02:35:21.548Z,96.80
2023-01-10T02:38:00.153Z,96.80
2023-01-10T02:40:38.564Z,96.80
2023-01-10T02:43:10.737Z,96.80
2023-01-10T02:45:45.005Z,96.80
2023-01-10T02:48:14.070Z,96.80
2023-01-10T02:50:51.665Z,96.80
2023-01-10T02:53:25.964Z,96.80
2023-01-10T02:56:16.728Z,96.80
2023-01-10T02:59:03.014Z,96.80
2023-01-10T03:01:38.298Z,96.80
2023-01-10T03:04:18.419Z,96.80
2023-01-10T03:06:48.797Z,96.80
2023-01-10T03:09:21.973Z,96.80
2023-01-10T03:11:52.449Z,96.80
2023-01-10T03:14:23.781Z,96.80
2023-01-10T03:16:54.942Z,96.80
2023-01-10T03:19:28.136Z,96.80
2023-01-10T03:21:59.426Z,96.80
2023-01-10T03:24:32.172Z,96.80
2023-01-10T03:27:05.047Z,96.80
2023-01-10T03:29:40.011Z,96.80
2023-01-10T03:32:10.015Z,96.80
2023-01-10T03:34:40.659Z,96.80
2023-01-10T03:37:14.639Z,96.80
2023-01-10T03:39:50.587Z,96.80
2023-01-10T03:42:24.708Z,96.80
2023-01-10T03:44:57.962Z,96.80
2023-01-10T03:47:32.568Z,96.80
2023-01-10T03:50:05.995Z,96.80
2023-01-10T03:52:35.178Z,96.80
2023-01-10T03:55:06.492Z,96.80
2023-01-10T03:57:34.286Z,96.80
2023-01-10T04:00:02.286Z,96.80
2023-01-10T04:02:46.001Z,96.50
2023-01-10T04:05:13.823Z,96.50
2023-01-10T04:07:41.665Z,96.80
2023-01-10T04:10:10.391Z,96.70
2023-01-10T04:12:38.094Z,96.60
2023-01-10T04:15:06.531Z,96.50
2023-01-10T04:17:34.217Z,96.30
2023-01-10T04:20:03.317Z,96.50
2023-01-10T04:22:30.993Z,96.30
2023-01-10T04:24:58.696Z,96.50
2023-01-10T04:27:26.388Z,96.40
2023-01-10T04:29:54.116Z,96.20
2023-01-10T04:32:21.817Z,95.50
2023-01-10T04:34:49.590Z,95.70
2023-01-10T04:37:18.601Z,95.50
2023-01-10T04:39:46.283Z,95.10
2023-01-10T04:42:14.011Z,95.50
2023-01-10T04:44:41.719Z,95.70
2023-01-10T04:47:09.453Z,95.90
2023-01-10T04:49:37.139Z,95.60
2023-01-10T04:52:04.857Z,95.50
2023-01-10T04:54:33.916Z,95.30
2023-01-10T04:57:01.651Z,95.40
2023-01-10T04:59:29.376Z,95.80
2023-01-10T05:01:58.414Z,96.00
2023-01-10T05:04:26.486Z,95.50
2023-01-10T05:06:54.196Z,95.10
2023-01-10T05:09:21.858Z,94.90
2023-01-10T05:11:50.907Z,95.40
2023-01-10T05:14:18.583Z,95.40
2023-01-10T05:16:46.529Z,95.00
2023-01-10T05:19:14.225Z,94.90
2023-01-10T05:21:41.914Z,94.80
2023-01-10T05:24:10.315Z,94.80
2023-01-10T05:26:38.024Z,95.10
2023-01-10T05:29:07.077Z,94.70
2023-01-10T05:31:34.805Z,94.70
2023-01-10T05:34:03.299Z,94.90
2023-01-10T05:36:30.966Z,95.00
2023-01-10T05:38:58.707Z,94.90
2023-01-10T05:41:26.407Z,95.10
2023-01-10T05:43:55.262Z,95.30
2023-01-10T05:46:24.288Z,94.70
2023-01-10T05:48:53.214Z,94.90
2023-01-10T05:51:20.889Z,94.60
2023-01-10T05:53:50.201Z,94.50
2023-01-10T05:56:18.009Z,94.40
2023-01-10T05:58:47.460Z,94.40
2023-01-10T06:01:17.378Z,94.60
2023-01-10T06:03:46.428Z,94.50
2023-01-10T06:06:14.143Z,94.50
2023-01-10T06:08:41.843Z,94.30
2023-01-10T06:11:09.604Z,94.20
2023-01-10T06:13:37.301Z,94.00
2023-01-10T06:16:05.297Z,93.90
2023-01-10T06:18:32.979Z,94.00
2023-01-10T06:21:01.966Z,94.40
2023-01-10T06:23:30.527Z,94.40
2023-01-10T06:25:58.204Z,94.40
2023-01-10T06:28:25.922Z,93.80
2023-01-10T06:30:53.601Z,93.80
2023-01-10T06:33:21.291Z,93.70
2023-01-10T06:35:48.948Z,94.10
2023-01-10T06:38:18.214Z,93.30
2023-01-10T06:40:46.006Z,93.60
2023-01-10T06:43:13.680Z,93.60
2023-01-10T06:45:41.450Z,93.50
2023-01-10T06:48:11.001Z,93.60
2023-01-10T06:50:38.639Z,93.60
2023-01-10T06:53:12.532Z,94.20
2023-01-10T06:55:41.537Z,94.00
2023-01-10T06:58:11.244Z,93.90
2023-01-10T07:00:40.236Z,93.80
2023-01-10T07:03:07.980Z,94.00
2023-01-10T07:05:35.655Z,94.10
2023-01-10T07:08:05.579Z,93.90
2023-01-10T07:10:33.243Z,93.30
2023-01-10T07:13:02.488Z,93.10
2023-01-10T07:15:32.643Z,93.40
2023-01-10T07:18:00.741Z,93.60
2023-01-10T07:20:34.731Z,93.80
2023-01-10T07:23:03.673Z,93.70
2023-01-10T07:25:31.505Z,92.60
2023-01-10T07:28:06.792Z,93.00
2023-01-10T07:30:34.485Z,93.20
2023-01-10T07:33:04.990Z,93.20
2023-01-10T07:35:32.815Z,93.50
2023-01-10T07:38:03.149Z,93.60
2023-01-10T07:40:32.064Z,93.20
2023-01-10T07:43:01.220Z,92.90
2023-01-10T07:45:31.314Z,93.20
2023-01-10T07:47:59.445Z,93.20
2023-01-10T07:50:30.278Z,92.40
2023-01-10T07:53:00.778Z,92.20
2023-01-10T07:55:29.447Z,92.10
2023-01-10T07:57:59.596Z,92.30
2023-01-10T08:00:33.381Z,92.10
2023-01-10T08:03:02.605Z,92.10
2023-01-10T08:05:30.995Z,90.30
2023-01-10T08:08:06.524Z,91.50
2023-01-10T08:10:37.952Z,91.50
2023-01-10T08:13:18.444Z,91.10
2023-01-10T08:15:51.274Z,91.60
2023-01-10T08:18:24.501Z,91.30
2023-01-10T08:20:54.407Z,91.10
2023-01-10T08:23:23.656Z,90.90
2023-01-10T08:25:52.784Z,90.90
2023-01-10T08:28:21.871Z,91.20
2023-01-10T08:30:55.237Z,91.40
2023-01-10T08:33:30.582Z,91.90
2023-01-10T08:35:59.527Z,92.10
2023-01-10T08:38:27.246Z,92.20
2023-01-10T08:40:57.599Z,91.20
2023-01-10T08:43:29.328Z,91.60
2023-01-10T08:45:57.052Z,91.80
2023-01-10T08:48:26.132Z,91.90
2023-01-10T08:50:58.658Z,91.80
2023-01-10T08:53:32.084Z,91.40
2023-01-10T08:55:59.802Z,90.50
2023-01-10T08:58:27.504Z,90.50
2023-01-10T09:00:55.312Z,91.00
2023-01-10T09:03:23.348Z,91.80
2023-01-10T09:05:52.373Z,91.70
2023-01-10T09:08:20.107Z,90.50
2023-01-10T09:10:48.317Z,91.20
2023-01-10T09:13:16.048Z,90.30
2023-01-10T09:15:44.155Z,89.50
2023-01-10T09:18:14.224Z,89.80
2023-01-10T09:20:42.948Z,90.40
2023-01-10T09:23:17.364Z,89.10
2023-01-10T09:25:45.893Z,89.50
2023-01-10T09:28:14.383Z,90.10
2023-01-10T09:30:42.112Z,90.20
2023-01-10T09:33:10.069Z,89.50
2023-01-10T09:35:39.764Z,90.30
2023-01-10T09:38:13.369Z,89.90
2023-01-10T09:41:00.943Z,89.60
2023-01-10T09:43:38.820Z,89.10
2023-01-10T09:46:10.953Z,89.90
2023-01-10T09:48:50.111Z,89.40
2023-01-10T09:51:30.177Z,87.80
2023-01-10T09:54:11.211Z,87.60
2023-01-10T09:56:42.066Z,87.70
2023-01-10T09:59:16.439Z,88.50
2023-01-10T10:01:44.233Z,88.10
2023-01-10T10:04:23.223Z,87.10
2023-01-10T10:06:51.723Z,87.10
2023-01-10T10:09:25.802Z,86.70
2023-01-10T10:12:10.287Z,87.40
2023-01-10T10:14:54.436Z,86.90
2023-01-10T10:17:34.713Z,88.00
2023-01-10T10:20:26.944Z,86.70
2023-01-10T10:23:11.872Z,87.10
2023-01-10T10:25:56.339Z,85.60
2023-01-10T10:28:55.036Z,85.70
2023-01-10T10:31:36.401Z,86.00
2023-01-10T10:34:17.544Z,86.20
2023-01-10T10:36:49.818Z,85.70
2023-01-10T10:39:21.759Z,85.20
2023-01-10T10:41:52.443Z,85.70
2023-01-10T10:44:33.249Z,83.90
2023-01-10T10:47:01.730Z,82.70
2023-01-10T10:49:38.034Z,83.40
2023-01-10T10:52:15.369Z,83.80
2023-01-10T10:54:43.079Z,83.50
2023-01-10T10:57:12.701Z,81.40
2023-01-10T10:59:45.408Z,80.80
2023-01-10T11:02:22.994Z,80.40
2023-01-10T11:04:53.144Z,80.60
2023-01-10T11:07:21.529Z,79.50
2023-01-10T11:09:53.809Z,79.90
2023-01-10T11:12:32.466Z,80.90
2023-01-10T11:15:02.635Z,82.30
2023-01-10T11:17:32.005Z,81.10
2023-01-10T11:20:02.363Z,81.20
2023-01-10T11:22:36.398Z,82.40
2023-01-10T11:25:15.861Z,82.30
2023-01-10T11:27:50.455Z,80.40
2023-01-10T11:30:23.718Z,79.40
2023-01-10T11:32:54.680Z,81.10
2023-01-10T11:35:28.191Z,81.40
2023-01-10T11:38:05.363Z,82.30
2023-01-10T11:40:37.774Z,82.50
2023-01-10T11:43:27.317Z,82.70
2023-01-10T11:46:05.706Z,81.90
2023-01-10T11:49:04.921Z,78.70
2023-01-10T11:51:41.292Z,81.40
2023-01-10T11:54:14.097Z,80.60
2023-01-10T11:56:43.238Z,80.50
2023-01-10T11:59:18.734Z,80.60
2023-01-10T12:01:57.885Z,80.70
2023-01-10T12:04:33.577Z,81.40
2023-01-10T12:07:07.943Z,81.10
2023-01-10T12:09:40.516Z,80.00
2023-01-10T12:12:17.526Z,79.30
2023-01-10T12:14:45.607Z,78.60
2023-01-10T12:17:22.811Z,79.60
2023-01-10T12:19:53.069Z,80.50
2023-01-10T12:22:26.043Z,81.60
2023-01-10T12:24:57.883Z,81.00
2023-01-10T12:27:28.916Z,81.00
2023-01-10T12:30:03.399Z,80.20
2023-01-10T12:32:42.669Z,80.80
2023-01-10T12:35:19.466Z,81.50
2023-01-10T12:37:52.378Z,78.70
2023-01-10T12:40:26.788Z,79.40
2023-01-10T12:43:13.380Z,78.40
2023-01-10T12:45:47.970Z,78.20
2023-01-10T12:48:28.620Z,77.30
2023-01-10T12:51:01.494Z,78.40
2023-01-10T12:53:32.781Z,79.20
2023-01-10T12:56:05.813Z,78.50
2023-01-10T12:58:42.756Z,78.80
2023-01-10T13:01:14.436Z,76.20
2023-01-10T13:03:45.030Z,76.70
2023-01-10T13:06:22.693Z,77.50
2023-01-10T13:08:51.683Z,77.10
2023-01-10T13:11:23.305Z,76.70
2023-01-10T13:13:56.640Z,76.00
2023-01-10T13:16:31.756Z,76.40
2023-01-10T13:19:03.858Z,76.80
2023-01-10T13:21:33.230Z,77.00
2023-01-10T13:24:03.087Z,78.00
2023-01-10T13:26:50.822Z,77.40
2023-01-10T13:29:22.045Z,77.90
2023-01-10T13:31:57.469Z,76.80
2023-01-10T13:34:34.336Z,76.90
2023-01-10T13:37:07.337Z,78.20
2023-01-10T13:39:38.528Z,77.30
2023-01-10T13:42:41.064Z,77.80
2023-01-10T13:45:27.282Z,76.90
2023-01-10T13:48:02.191Z,77.40
2023-01-10T13:51:00.216Z,79.30
2023-01-10T13:53:45.572Z,79.40
2023-01-10T13:56:30.239Z,78.90
2023-01-10T13:59:11.967Z,78.80
2023-01-10T14:01:54.320Z,78.30
2023-01-10T14:04:24.704Z,78.60
2023-01-10T14:06:55.043Z,77.80
2023-01-10T14:09:40.800Z,78.10
2023-01-10T14:12:19.068Z,77.70
2023-01-10T14:14:54.842Z,78.40
2023-01-10T14:17:24.904Z,77.00
2023-01-10T14:20:03.481Z,77.30
2023-01-10T14:22:37.412Z,77.50
2023-01-10T14:25:16.447Z,76.90
2023-01-10T14:27:50.908Z,77.50
2023-01-10T14:30:25.268Z,77.30
2023-01-10T14:32:58.123Z,78.50
2023-01-10T14:35:31.209Z,77.20
2023-01-10T14:38:03.684Z,76.10
2023-01-10T14:40:40.777Z,76.70
2023-01-10T14:43:14.364Z,77.40
2023-01-10T14:45:50.481Z,77.70
2023-01-10T14:48:24.627Z,77.50
2023-01-10T14:50:52.342Z,78.90
2023-01-10T14:53:28.442Z,77.10
2023-01-10T14:55:58.501Z,76.90
2023-01-10T14:58:26.549Z,77.00
2023-01-10T15:00:55.837Z,77.20
2023-01-10T15:03:26.211Z,77.40
2023-01-10T15:05:57.384Z,77.20
2023-01-10T15:08:26.967Z,78.00
2023-01-10T15:11:01.488Z,77.20
2023-01-10T15:13:31.044Z,77.40
2023-01-10T15:15:59.993Z,78.20
2023-01-10T15:18:33.910Z,77.20
2023-01-10T15:21:02.062Z,76.10
2023-01-10T15:23:36.549Z,77.00
2023-01-10T15:26:08.247Z,77.00
2023-01-10T15:28:36.706Z,77.80
2023-01-10T15:31:05.675Z,78.20
2023-01-10T15:33:35.948Z,77.90
2023-01-10T15:36:05.322Z,78.50
2023-01-10T15:38:34.337Z,77.50
2023-01-10T15:41:03.893Z,77.60
2023-01-10T15:43:34.927Z,77.80
2023-01-10T15:46:04.237Z,78.30
2023-01-10T15:48:34.546Z,77.70
2023-01-10T15:51:06.499Z,77.60
2023-01-10T15:53:51.324Z,77.80
2023-01-10T15:56:21.276Z,78.40
2023-01-10T15:58:50.633Z,78.90
2023-01-10T16:01:18.735Z,79.30
2023-01-10T16:03:50.376Z,79.10
2023-01-10T16:06:23.596Z,79.10
2023-01-10T16:08:53.239Z,79.00
2023-01-10T16:11:38.214Z,79.40
2023-01-10T16:14:07.211Z,79.80
2023-01-10T16:16:35.083Z,80.20
2023-01-10T16:19:03.243Z,80.10
2023-01-10T16:21:36.438Z,80.40
2023-01-10T16:24:05.732Z,81.90
2023-01-10T16:26:34.121Z,82.60
2023-01-10T16:29:01.819Z,82.40
2023-01-10T16:31:30.919Z,82.60
2023-01-10T16:33:58.660Z,82.80
2023-01-10T16:36:26.335Z,82.20
2023-01-10T16:38:54.031Z,82.80
2023-01-10T16:41:35.757Z,83.10
2023-01-10T16:44:03.506Z,82.80
2023-01-10T16:46:33.046Z,83.00
2023-01-10T16:49:00.855Z,82.30
2023-01-10T16:51:32.313Z,82.60
2023-01-10T16:54:00.188Z,81.90
2023-01-10T16:56:29.901Z,82.00
2023-01-10T16:58:58.545Z,82.70
2023-01-10T17:01:30.334Z,82.40
2023-01-10T17:04:06.470Z,82.40
2023-01-10T17:06:34.212Z,81.30
2023-01-10T17:09:01.955Z,81.70
2023-01-10T17:11:33.807Z,81.70
2023-01-10T17:14:04.142Z,81.80
2023-01-10T17:16:32.021Z,82.10
2023-01-10T17:18:59.807Z,81.30
2023-01-10T17:21:28.840Z,82.10
2023-01-10T17:23:56.551Z,81.90
2023-01-10T17:26:24.258Z,82.40
2023-01-10T17:28:51.916Z,81.50
2023-01-10T17:31:22.679Z,81.20
2023-01-10T17:33:53.141Z,81.20
2023-01-10T17:36:22.280Z,81.00
2023-01-10T17:38:51.307Z,81.10
2023-01-10T17:41:19.012Z,81.10
2023-01-10T17:43:47.938Z,80.90
2023-01-10T17:46:17.634Z,81.40
2023-01-10T17:48:45.639Z,80.40
2023-01-10T17:51:13.446Z,80.50
2023-01-10T17:53:42.476Z,80.70
2023-01-10T17:56:11.538Z,80.30
2023-01-10T17:58:42.500Z,80.60
2023-01-10T18:01:19.889Z,80.30
2023-01-10T18:03:50.670Z,79.90
2023-01-10T18:06:23.802Z,79.90
2023-01-10T18:08:52.333Z,79.80
2023-01-10T18:11:21.477Z,80.40
2023-01-10T18:13:49.158Z,79.60
2023-01-10T18:16:16.969Z,80.30
2023-01-10T18:18:44.696Z,79.80
2023-01-10T18:21:14.126Z,80.10
2023-01-10T18:23:41.875Z,80.30
2023-01-10T18:26:11.256Z,80.30
2023-01-10T18:28:45.739Z,80.30
2023-01-10T18:31:16.810Z,80.20
2023-01-10T18:33:47.991Z,80.10
2023-01-10T18:36:20.376Z,79.40
2023-01-10T18:38:48.767Z,79.70
2023-01-10T18:41:17.137Z,79.80
2023-01-10T18:43:46.648Z,79.20
2023-01-10T18:46:18.191Z,79.40
2023-01-10T18:48:46.062Z,78.80
2023-01-10T18:51:15.215Z,79.00
2023-01-10T18:53:44.001Z,78.50
2023-01-10T18:56:12.501Z,78.50
2023-01-10T18:58:42.583Z,78.70
2023-01-10T19:01:14.352Z,79.00
2023-01-10T19:03:43.236Z,79.00
2023-01-10T19:06:14.357Z,78.40
2023-01-10T19:08:43.639Z,78.70
2023-01-10T19:11:15.651Z,78.40
2023-01-10T19:13:44.480Z,78.60
2023-01-10T19:16:15.689Z,78.10
2023-01-10T19:18:44.166Z,77.00
2023-01-10T19:21:15.785Z,77.80
2023-01-10T19:23:43.765Z,78.20
2023-01-10T19:26:11.545Z,78.10
2023-01-10T19:28:39.460Z,78.10
2023-01-10T19:31:07.201Z,77.60
2023-01-10T19:33:37.977Z,77.20
2023-01-10T19:36:12.094Z,77.20
2023-01-10T19:38:39.944Z,77.50
2023-01-10T19:41:08.359Z,77.40
2023-01-10T19:43:36.290Z,77.10
2023-01-10T19:46:07.162Z,77.80
2023-01-10T19:48:38.040Z,77.20
2023-01-10T19:51:06.982Z,77.20
2023-01-10T19:53:41.945Z,78.40
2023-01-10T19:56:10.422Z,79.00
2023-01-10T19:58:39.227Z,79.30
2023-01-10T20:01:11.028Z,77.70
2023-01-10T20:03:42.043Z,78.00
2023-01-10T20:06:10.912Z,78.00
2023-01-10T20:08:38.690Z,78.20
2023-01-10T20:11:07.765Z,78.10
2023-01-10T20:13:37.901Z,78.30
2023-01-10T20:16:09.031Z,78.80
2023-01-10T20:18:36.795Z,79.10
2023-01-10T20:21:07.746Z,78.80
2023-01-10T20:23:36.844Z,79.30
2023-01-10T20:26:09.507Z,79.20
2023-01-10T20:28:38.734Z,78.90
2023-01-10T20:31:08.125Z,79.50
2023-01-10T20:33:36.158Z,79.50
2023-01-10T20:36:07.602Z,78.90
2023-01-10T20:38:37.585Z,79.10
2023-01-10T20:41:07.761Z,79.50
2023-01-10T20:43:36.530Z,79.80
2023-01-10T20:46:06.173Z,79.90
2023-01-10T20:48:38.168Z,79.70
2023-01-10T20:51:08.968Z,79.80
2023-01-10T20:53:36.665Z,80.10
2023-01-10T20:56:04.548Z,80.50
2023-01-10T20:58:32.865Z,80.50
2023-01-10T21:01:00.556Z,80.70
2023-01-10T21:03:28.484Z,80.50
2023-01-10T21:05:58.346Z,80.70
2023-01-10T21:08:32.652Z,81.10
2023-01-10T21:11:01.658Z,81.50
2023-01-10T21:13:29.405Z,82.00
2023-01-10T21:15:58.381Z,82.40
2023-01-10T21:18:30.547Z,82.50
2023-01-10T21:20:59.809Z,82.40
2023-01-10T21:23:29.689Z,82.60
2023-01-10T21:26:03.431Z,82.90
2023-01-10T21:28:34.229Z,83.20
2023-01-10T21:31:02.188Z,83.20
2023-01-10T21:33:29.957Z,83.30
2023-01-10T21:35:58.664Z,83.70
2023-01-10T21:38:28.299Z,83.30
2023-01-10T21:41:05.588Z,83.60
2023-01-10T21:43:33.629Z,84.00
2023-01-10T21:46:02.182Z,83.90
2023-01-10T21:48:30.395Z,84.00
2023-01-10T21:50:58.717Z,84.20
2023-01-10T21:53:28.306Z,84.40
2023-01-10T21:55:59.858Z,83.90
2023-01-10T21:58:27.873Z,84.20
2023-01-10T22:00:57.109Z,84.60
2023-01-10T22:03:25.121Z,84.60
2023-01-10T22:05:52.841Z,84.30
2023-01-10T22:08:20.672Z,84.40
2023-01-10T22:10:48.644Z,84.40
2023-01-10T22:13:17.648Z,84.50
2023-01-10T22:15:45.556Z,84.40
2023-01-10T22:18:13.264Z,84.30
2023-01-10T22:20:45.407Z,84.00
2023-01-10T22:23:13.076Z,84.10
2023-01-10T22:25:40.743Z,84.10
2023-01-10T22:28:08.445Z,84.10
2023-01-10T22:30:37.479Z,84.10
2023-01-10T22:33:05.142Z,84.10
2023-01-10T22:35:32.809Z,84.10
2023-01-10T22:38:00.497Z,84.10
2023-01-10T22:40:28.209Z,84.10
2023-01-10T22:42:55.924Z,84.50
2023-01-10T22:45:23.583Z,83.90
2023-01-10T22:47:52.632Z,84.00
2023-01-10T22:50:20.353Z,83.80
2023-01-10T22:52:49.714Z,83.70
2023-01-10T22:55:18.604Z,83.60
2023-01-10T22:57:47.423Z,83.50
2023-01-10T23:00:16.072Z,83.30
2023-01-10T23:02:43.873Z,83.10
2023-01-10T23:05:12.940Z,83.50
2023-01-10T23:07:40.655Z,83.50
2023-01-10T23:10:24.397Z,83.90
2023-01-10T23:12:57.360Z,83.60
2023-01-10T23:15:25.191Z,83.70
2023-01-10T23:17:52.869Z,83.50
2023-01-10T23:20:22.024Z,83.30
2023-01-10T23:22:49.754Z,83.60
2023-01-10T23:25:17.559Z,83.10
2023-01-10T23:27:45.243Z,83.10
2023-01-10T23:30:13.194Z,83.30
2023-01-10T23:32:40.879Z,83.00
2023-01-10T23:35:09.131Z,83.00
2023-01-10T23:37:38.145Z,83.10
2023-01-10T23:40:06.673Z,83.10
2023-01-10T23:42:34.344Z,83.60
2023-01-10T23:45:02.015Z,83.50
2023-01-10T23:47:29.725Z,83.30
2023-01-10T23:49:57.404Z,83.40
2023-01-10T23:52:25.109Z,83.20
2023-01-10T23:54:54.200Z,83.20
2023-01-10T23:57:21.930Z,83.00
2023-01-10T23:59:49.642Z,83.00
