createdAt,value
2023-05-17T00:00:23.508Z,12.55
2023-05-17T00:01:23.493Z,12.43
2023-05-17T00:02:23.506Z,12.40
2023-05-17T00:03:23.512Z,12.42
2023-05-17T00:04:23.535Z,12.46
2023-05-17T00:05:23.466Z,12.54
2023-05-17T00:06:23.498Z,12.49
2023-05-17T00:07:23.436Z,12.43
2023-05-17T00:08:23.442Z,12.40
2023-05-17T00:09:23.408Z,12.53
2023-05-17T00:10:23.425Z,12.49
2023-05-17T00:11:23.381Z,12.50
2023-05-17T00:12:23.413Z,12.54
2023-05-17T00:13:23.654Z,12.47
2023-05-17T00:14:23.366Z,12.47
2023-05-17T00:15:23.376Z,12.46
2023-05-17T00:16:23.336Z,12.36
2023-05-17T00:17:23.428Z,12.39
2023-05-17T00:18:23.361Z,12.47
2023-05-17T00:19:23.397Z,12.43
2023-05-17T00:20:23.311Z,12.37
2023-05-17T00:21:23.282Z,12.35
2023-05-17T00:22:23.328Z,12.35
2023-05-17T00:23:23.280Z,12.36
2023-05-17T00:24:23.250Z,12.37
2023-05-17T00:25:23.257Z,12.31
2023-05-17T00:26:23.246Z,12.25
2023-05-17T00:27:23.234Z,12.22
2023-05-17T00:28:23.256Z,12.35
2023-05-17T00:29:23.282Z,12.24
2023-05-17T00:30:23.193Z,12.27
2023-05-17T00:31:23.162Z,12.29
2023-05-17T00:32:23.182Z,12.29
2023-05-17T00:33:23.172Z,12.27
2023-05-17T00:34:23.164Z,12.31
2023-05-17T00:35:23.193Z,12.29
2023-05-17T00:36:23.279Z,12.29
2023-05-17T00:37:23.120Z,12.21
2023-05-17T00:38:23.135Z,12.18
2023-05-17T00:39:23.095Z,12.21
2023-05-17T00:40:23.088Z,12.12
2023-05-17T00:41:23.100Z,12.06
2023-05-17T00:42:23.061Z,12.02
2023-05-17T00:43:23.057Z,11.84
2023-05-17T00:44:23.033Z,11.84
2023-05-17T00:45:23.274Z,11.88
2023-05-17T00:46:22.997Z,11.87
2023-05-17T00:47:23.133Z,11.95
2023-05-17T00:48:23.163Z,12.04
2023-05-17T00:49:22.985Z,12.00
2023-05-17T00:50:22.966Z,12.03
2023-05-17T00:51:23.031Z,12.00
2023-05-17T00:52:22.966Z,12.02
2023-05-17T00:53:22.931Z,12.00
2023-05-17T00:54:22.948Z,11.84
2023-05-17T00:55:22.934Z,11.90
2023-05-17T00:56:22.899Z,11.90
2023-05-17T00:57:22.907Z,11.83
2023-05-17T00:58:22.905Z,11.72
2023-05-17T00:59:22.867Z,11.83
2023-05-17T01:00:22.886Z,11.80
2023-05-17T01:01:23.087Z,11.62
2023-05-17T01:02:22.884Z,11.60
2023-05-17T01:03:22.914Z,11.65
2023-05-17T01:04:22.859Z,11.66
2023-05-17T01:05:22.786Z,11.69
2023-05-17T01:06:22.811Z,11.59
2023-05-17T01:07:22.773Z,11.62
2023-05-17T01:08:22.806Z,11.55
2023-05-17T01:09:22.765Z,11.65
2023-05-17T01:10:22.740Z,11.69
2023-05-17T01:11:22.723Z,11.66
2023-05-17T01:12:22.724Z,11.68
2023-05-17T01:13:22.700Z,11.66
2023-05-17T01:14:22.710Z,11.55
2023-05-17T01:15:22.678Z,11.65
2023-05-17T01:16:22.677Z,11.62
2023-05-17T01:17:23.125Z,11.60
2023-05-17T01:18:22.722Z,11.57
2023-05-17T01:19:22.806Z,11.63
2023-05-17T01:20:22.765Z,11.54
2023-05-17T01:21:22.618Z,11.60
2023-05-17T01:22:22.607Z,11.60
2023-05-17T01:23:22.588Z,11.52
2023-05-17T01:24:22.581Z,11.52
2023-05-17T01:25:22.586Z,11.62
2023-05-17T01:26:22.580Z,11.57
2023-05-17T01:27:22.547Z,11.60
2023-05-17T01:28:22.563Z,11.57
2023-05-17T01:29:22.596Z,11.59
2023-05-17T01:30:22.529Z,11.57
2023-05-17T01:31:22.512Z,11.57
2023-05-17T01:32:22.582Z,11.55
2023-05-17T01:33:22.679Z,11.55
2023-05-17T01:34:22.478Z,11.51
2023-05-17T01:35:22.475Z,11.51
2023-05-17T01:36:22.471Z,11.55
2023-05-17T01:37:22.461Z,11.43
2023-05-17T01:38:22.453Z,11.41
2023-05-17T01:39:22.416Z,11.44
2023-05-17T01:40:22.407Z,11.41
2023-05-17T01:41:22.402Z,11.44
2023-05-17T01:42:22.419Z,11.41
2023-05-17T01:43:22.394Z,11.29
2023-05-17T01:44:22.363Z,11.23
2023-05-17T01:45:22.353Z,11.22
2023-05-17T01:46:22.347Z,11.26
2023-05-17T01:47:22.345Z,11.22
2023-05-17T01:48:22.410Z,11.18
2023-05-17T01:49:22.407Z,11.04
2023-05-17T01:50:22.330Z,11.11
2023-05-17T01:51:22.281Z,11.04
2023-05-17T01:52:22.297Z,11.02
2023-05-17T01:53:22.281Z,10.92
2023-05-17T01:54:22.267Z,10.78
2023-05-17T01:55:22.299Z,10.81
2023-05-17T01:56:22.258Z,10.74
2023-05-17T01:57:22.215Z,10.75
2023-05-17T01:58:22.207Z,10.67
2023-05-17T01:59:22.239Z,10.72
2023-05-17T02:00:22.195Z,10.68
2023-05-17T02:01:22.200Z,10.74
2023-05-17T02:02:22.216Z,10.71
2023-05-17T02:03:22.193Z,10.72
2023-05-17T02:04:22.261Z,10.64
2023-05-17T02:05:22.231Z,10.56
2023-05-17T02:06:22.135Z,10.54
2023-05-17T02:07:22.098Z,10.57
2023-05-17T02:08:22.096Z,10.61
2023-05-17T02:09:22.107Z,10.67
2023-05-17T02:10:22.126Z,10.71
2023-05-17T02:11:22.063Z,10.67
2023-05-17T02:12:22.060Z,10.75
2023-05-17T02:13:22.064Z,10.74
2023-05-17T02:14:22.054Z,10.71
2023-05-17T02:15:22.015Z,10.75
2023-05-17T02:16:22.004Z,10.60
2023-05-17T02:17:22.092Z,10.53
2023-05-17T02:18:22.172Z,10.56
2023-05-17T02:19:22.110Z,10.57
2023-05-17T02:20:21.977Z,10.54
2023-05-17T02:21:22.043Z,10.48
2023-05-17T02:22:21.989Z,10.56
2023-05-17T02:23:21.948Z,10.57
2023-05-17T02:24:21.950Z,10.44
2023-05-17T02:25:21.908Z,10.42
2023-05-17T02:26:21.917Z,10.46
2023-05-17T02:27:21.911Z,10.53
2023-05-17T02:28:21.930Z,10.54
2023-05-17T02:29:21.872Z,10.51
2023-05-17T02:30:21.851Z,10.60
2023-05-17T02:31:21.856Z,10.75
2023-05-17T02:32:21.838Z,10.74
2023-05-17T02:33:21.935Z,10.63
2023-05-17T02:34:21.884Z,10.71
2023-05-17T02:35:21.807Z,10.71
2023-05-17T02:36:21.795Z,10.63
2023-05-17T02:37:21.824Z,10.75
2023-05-17T02:38:21.763Z,10.68
2023-05-17T02:39:21.774Z,10.67
2023-05-17T02:40:21.756Z,10.57
2023-05-17T02:41:21.745Z,10.53
2023-05-17T02:42:21.753Z,10.56
2023-05-17T02:43:21.707Z,10.44
2023-05-17T02:44:21.749Z,10.44
2023-05-17T02:45:21.687Z,10.44
2023-05-17T02:46:21.696Z,10.54
2023-05-17T02:47:21.706Z,10.54
2023-05-17T02:48:21.723Z,10.56
2023-05-17T02:49:21.714Z,10.44
2023-05-17T02:50:21.638Z,10.46
2023-05-17T02:51:21.652Z,10.44
2023-05-17T02:52:21.620Z,10.44
2023-05-17T02:53:21.694Z,10.44
2023-05-17T02:54:21.602Z,10.38
2023-05-17T02:55:21.605Z,10.44
2023-05-17T02:56:21.573Z,10.34
2023-05-17T02:57:21.585Z,10.34
2023-05-17T02:58:21.559Z,10.22
2023-05-17T02:59:21.584Z,10.35
2023-05-17T03:00:21.576Z,10.34
2023-05-17T03:01:21.553Z,10.33
2023-05-17T03:02:21.687Z,10.34
2023-05-17T03:03:21.605Z,10.40
2023-05-17T03:04:21.523Z,10.44
2023-05-17T03:05:21.474Z,10.54
2023-05-17T03:06:21.471Z,10.48
2023-05-17T03:07:21.449Z,10.41
2023-05-17T03:08:21.467Z,10.38
2023-05-17T03:09:21.535Z,10.46
2023-05-17T03:10:21.436Z,10.54
2023-05-17T03:11:21.460Z,10.48
2023-05-17T03:12:21.414Z,10.53
2023-05-17T03:13:21.420Z,10.44
2023-05-17T03:14:21.392Z,10.51
2023-05-17T03:15:21.367Z,10.40
2023-05-17T03:16:21.379Z,10.48
2023-05-17T03:17:21.346Z,10.42
2023-05-17T03:18:21.363Z,10.44
2023-05-17T03:19:21.456Z,10.38
2023-05-17T03:20:21.706Z,10.35
2023-05-17T03:21:21.322Z,10.40
2023-05-17T03:22:21.305Z,10.40
2023-05-17T03:23:21.269Z,10.33
2023-05-17T03:24:21.273Z,10.35
2023-05-17T03:25:21.383Z,10.37
2023-05-17T03:26:21.250Z,10.41
2023-05-17T03:27:21.322Z,10.33
2023-05-17T03:28:21.245Z,10.30
2023-05-17T03:29:21.263Z,10.28
2023-05-17T03:30:21.268Z,10.37
2023-05-17T03:31:21.189Z,10.34
2023-05-17T03:32:21.186Z,10.40
2023-05-17T03:33:21.240Z,10.38
2023-05-17T03:34:21.151Z,10.42
2023-05-17T03:35:21.191Z,10.37
2023-05-17T03:36:21.145Z,10.41
2023-05-17T03:37:21.148Z,10.42
2023-05-17T03:38:21.140Z,10.34
2023-05-17T03:39:21.131Z,10.40
2023-05-17T03:40:21.110Z,10.46
2023-05-17T03:41:21.162Z,10.42
2023-05-17T03:42:21.096Z,10.49
2023-05-17T03:43:21.065Z,10.35
2023-05-17T03:44:21.064Z,10.37
2023-05-17T03:45:21.055Z,10.42
2023-05-17T03:46:21.057Z,10.30
2023-05-17T03:47:21.050Z,10.35
2023-05-17T03:48:21.054Z,10.37
2023-05-17T03:49:21.015Z,10.28
2023-05-17T03:50:20.984Z,10.28
2023-05-17T03:51:20.996Z,10.25
2023-05-17T03:52:20.996Z,10.30
2023-05-17T03:53:20.941Z,10.23
2023-05-17T03:54:20.934Z,10.34
2023-05-17T03:55:20.946Z,10.38
2023-05-17T03:56:20.952Z,10.40
2023-05-17T03:57:20.952Z,10.38
2023-05-17T03:58:20.909Z,10.38
2023-05-17T03:59:20.879Z,10.44
2023-05-17T04:00:20.878Z,10.49
2023-05-17T04:01:20.919Z,10.41
2023-05-17T04:02:20.873Z,10.42
2023-05-17T04:03:20.861Z,10.49
2023-05-17T04:04:20.942Z,10.53
2023-05-17T04:05:20.919Z,10.53
2023-05-17T04:06:20.817Z,10.67
2023-05-17T04:07:20.832Z,10.74
2023-05-17T04:08:20.799Z,10.76
2023-05-17T04:09:20.839Z,10.69
2023-05-17T04:10:20.798Z,10.86
2023-05-17T04:11:20.751Z,10.89
2023-05-17T04:12:20.759Z,10.75
2023-05-17T04:13:20.879Z,10.79
2023-05-17T04:14:20.755Z,10.79
2023-05-17T04:15:25.490Z,10.78
2023-05-17T04:16:20.699Z,10.87
2023-05-17T04:17:28.459Z,11.14
2023-05-17T04:18:20.856Z,11.08
2023-05-17T04:19:20.942Z,10.97
2023-05-17T04:20:20.681Z,11.00
2023-05-17T04:21:20.653Z,11.02
2023-05-17T04:22:20.633Z,11.00
2023-05-17T04:23:20.632Z,10.99
2023-05-17T04:24:20.649Z,11.00
2023-05-17T04:25:20.614Z,10.93
2023-05-17T04:26:20.651Z,10.97
2023-05-17T04:27:20.581Z,10.99
2023-05-17T04:28:20.594Z,11.04
2023-05-17T04:29:20.576Z,11.04
2023-05-17T04:30:20.603Z,11.11
2023-05-17T04:31:20.545Z,11.17
2023-05-17T04:32:20.538Z,11.19
2023-05-17T04:33:20.614Z,11.17
2023-05-17T04:34:20.528Z,11.22
2023-05-17T04:35:20.500Z,11.19
2023-05-17T04:36:20.478Z,11.29
2023-05-17T04:37:20.487Z,11.25
2023-05-17T04:38:20.497Z,11.22
2023-05-17T04:39:20.497Z,11.29
2023-05-17T04:40:20.448Z,11.29
2023-05-17T04:41:20.446Z,11.29
2023-05-17T04:42:20.456Z,11.40
2023-05-17T04:43:20.411Z,11.40
2023-05-17T04:44:20.433Z,11.47
2023-05-17T04:45:20.537Z,11.48
2023-05-17T04:46:20.384Z,11.45
2023-05-17T04:47:20.408Z,11.51
2023-05-17T04:48:20.456Z,11.52
2023-05-17T04:49:20.358Z,11.62
2023-05-17T04:50:20.374Z,11.57
2023-05-17T04:51:20.320Z,11.52
2023-05-17T04:52:20.317Z,11.66
2023-05-17T04:53:20.312Z,11.57
2023-05-17T04:54:20.324Z,11.66
2023-05-17T04:55:20.298Z,11.63
2023-05-17T04:56:20.304Z,11.72
2023-05-17T04:57:20.265Z,11.84
2023-05-17T04:58:20.280Z,11.94
2023-05-17T04:59:20.274Z,11.83
2023-05-17T05:00:20.245Z,11.97
2023-05-17T05:01:20.299Z,11.95
2023-05-17T05:02:20.209Z,11.97
2023-05-17T05:03:20.226Z,12.13
2023-05-17T05:04:20.274Z,12.00
2023-05-17T05:05:20.163Z,11.99
2023-05-17T05:06:20.162Z,12.15
2023-05-17T05:07:20.167Z,12.24
2023-05-17T05:08:20.150Z,12.18
2023-05-17T05:09:20.133Z,12.31
2023-05-17T05:10:20.110Z,12.25
2023-05-17T05:11:20.111Z,12.32
2023-05-17T05:12:20.099Z,12.40
2023-05-17T05:13:20.077Z,12.47
2023-05-17T05:14:20.075Z,12.40
2023-05-17T05:15:20.046Z,12.53
2023-05-17T05:16:20.081Z,12.62
2023-05-17T05:17:20.417Z,12.62
2023-05-17T05:18:20.101Z,12.65
2023-05-17T05:19:20.175Z,12.79
2023-05-17T05:20:20.050Z,12.85
2023-05-17T05:21:19.989Z,12.93
2023-05-17T05:22:19.994Z,13.04
2023-05-17T05:23:19.964Z,12.87
2023-05-17T05:24:20.011Z,12.95
2023-05-17T05:25:19.944Z,12.97
2023-05-17T05:26:19.946Z,13.05
2023-05-17T05:27:19.913Z,13.05
2023-05-17T05:28:19.931Z,13.11
2023-05-17T05:29:19.938Z,13.13
2023-05-17T05:30:19.894Z,13.13
2023-05-17T05:31:19.875Z,13.18
2023-05-17T05:32:19.856Z,13.27
2023-05-17T05:33:20.188Z,13.16
2023-05-17T05:34:19.851Z,13.05
2023-05-17T05:35:19.847Z,12.90
2023-05-17T05:36:19.821Z,12.80
2023-05-17T05:37:19.816Z,12.78
2023-05-17T05:38:19.823Z,12.91
2023-05-17T05:39:19.793Z,12.79
2023-05-17T05:40:19.772Z,12.82
2023-05-17T05:41:19.770Z,12.86
2023-05-17T05:42:19.752Z,12.68
2023-05-17T05:43:19.765Z,12.78
2023-05-17T05:44:19.757Z,12.87
2023-05-17T05:45:19.735Z,12.80
2023-05-17T05:46:19.712Z,12.78
2023-05-17T05:47:19.706Z,12.61
2023-05-17T05:48:19.802Z,12.61
2023-05-17T05:49:19.808Z,12.72
2023-05-17T05:50:19.685Z,12.60
2023-05-17T05:51:21.964Z,12.78
2023-05-17T05:52:19.650Z,12.75
2023-05-17T05:53:19.988Z,12.75
2023-05-17T05:54:19.651Z,12.93
2023-05-17T05:55:19.606Z,12.95
2023-05-17T05:56:19.597Z,13.00
2023-05-17T05:57:19.585Z,13.13
2023-05-17T05:58:19.601Z,13.08
2023-05-17T05:59:19.570Z,12.95
2023-05-17T06:00:19.574Z,13.16
2023-05-17T06:01:19.541Z,13.30
2023-05-17T06:02:19.536Z,13.28
2023-05-17T06:03:19.529Z,13.25
2023-05-17T06:04:21.051Z,13.27
2023-05-17T06:05:20.657Z,13.30
2023-05-17T06:06:19.809Z,13.31
2023-05-17T06:07:19.500Z,13.46
2023-05-17T06:08:19.495Z,13.60
2023-05-17T06:09:19.467Z,13.71
2023-05-17T06:10:19.482Z,13.81
2023-05-17T06:11:19.460Z,13.90
2023-05-17T06:12:19.466Z,13.99
2023-05-17T06:13:19.449Z,14.08
2023-05-17T06:14:19.414Z,13.83
2023-05-17T06:15:19.404Z,13.97
2023-05-17T06:16:19.410Z,13.92
2023-05-17T06:17:19.365Z,14.00
2023-05-17T06:18:19.442Z,14.04
2023-05-17T06:19:19.426Z,14.10
2023-05-17T06:20:19.340Z,14.17
2023-05-17T06:21:19.460Z,14.23
2023-05-17T06:22:19.326Z,14.35
2023-05-17T06:23:19.330Z,14.29
2023-05-17T06:24:19.289Z,14.32
2023-05-17T06:25:19.310Z,14.22
2023-05-17T06:26:19.293Z,14.26
2023-05-17T06:27:19.273Z,14.23
2023-05-17T06:28:19.280Z,14.23
2023-05-17T06:29:19.241Z,14.35
2023-05-17T06:30:19.241Z,14.36
2023-05-17T06:31:21.072Z,14.50
2023-05-17T06:32:19.202Z,14.20
2023-05-17T06:33:19.314Z,14.35
2023-05-17T06:34:19.202Z,14.45
2023-05-17T06:35:19.178Z,14.47
2023-05-17T06:36:19.165Z,14.33
2023-05-17T06:37:19.266Z,14.33
2023-05-17T06:38:19.139Z,14.33
2023-05-17T06:39:19.161Z,14.23
2023-05-17T06:40:19.114Z,14.26
2023-05-17T06:41:19.102Z,14.23
2023-05-17T06:42:19.126Z,14.28
2023-05-17T06:43:19.131Z,14.17
2023-05-17T06:44:19.083Z,14.26
2023-05-17T06:45:19.076Z,14.23
2023-05-17T06:46:19.078Z,14.26
2023-05-17T06:47:19.104Z,14.12
2023-05-17T06:48:19.172Z,14.04
2023-05-17T06:49:19.586Z,13.90
2023-05-17T06:50:19.018Z,14.00
2023-05-17T06:51:19.061Z,14.15
2023-05-17T06:52:18.985Z,14.29
2023-05-17T06:53:19.100Z,14.18
2023-05-17T06:54:18.969Z,14.20
2023-05-17T06:55:18.979Z,14.17
2023-05-17T06:56:18.958Z,14.08
2023-05-17T06:57:18.954Z,14.20
2023-05-17T06:58:18.931Z,14.05
2023-05-17T06:59:18.920Z,14.18
2023-05-17T07:00:18.906Z,14.00
2023-05-17T07:01:18.887Z,14.20
2023-05-17T07:02:18.884Z,14.36
2023-05-17T07:03:18.944Z,14.50
2023-05-17T07:04:19.019Z,14.50
2023-05-17T07:05:18.974Z,14.36
2023-05-17T07:06:18.847Z,14.32
2023-05-17T07:07:18.825Z,14.55
2023-05-17T07:08:18.823Z,14.62
2023-05-17T07:09:18.905Z,14.50
2023-05-17T07:10:18.816Z,14.44
2023-05-17T07:11:18.783Z,14.54
2023-05-17T07:12:18.775Z,14.91
2023-05-17T07:13:18.766Z,15.14
2023-05-17T07:14:18.758Z,15.09
2023-05-17T07:15:18.763Z,15.28
2023-05-17T07:16:18.720Z,15.11
2023-05-17T07:17:18.717Z,15.15
2023-05-17T07:18:18.757Z,15.06
2023-05-17T07:19:18.798Z,14.59
2023-05-17T07:20:18.810Z,14.47
2023-05-17T07:21:18.667Z,14.60
2023-05-17T07:22:18.655Z,14.70
2023-05-17T07:23:18.652Z,14.91
2023-05-17T07:24:18.638Z,15.07
2023-05-17T07:25:18.910Z,14.82
2023-05-17T07:26:19.570Z,15.07
2023-05-17T07:27:18.596Z,14.79
2023-05-17T07:28:18.597Z,14.68
2023-05-17T07:29:18.621Z,14.77
2023-05-17T07:30:18.567Z,14.79
2023-05-17T07:31:18.562Z,14.79
2023-05-17T07:32:18.548Z,15.00
2023-05-17T07:33:18.553Z,15.04
2023-05-17T07:34:18.595Z,15.03
2023-05-17T07:35:19.730Z,15.10
2023-05-17T07:36:18.558Z,15.22
2023-05-17T07:37:18.502Z,15.35
2023-05-17T07:38:18.509Z,15.21
2023-05-17T07:39:18.488Z,15.29
2023-05-17T07:40:18.474Z,15.28
2023-05-17T07:41:18.664Z,15.14
2023-05-17T07:42:18.453Z,15.37
2023-05-17T07:43:18.462Z,15.28
2023-05-17T07:44:18.422Z,15.27
2023-05-17T07:45:19.081Z,15.25
2023-05-17T07:46:18.420Z,15.10
2023-05-17T07:47:18.462Z,15.25
2023-05-17T07:48:18.540Z,15.10
2023-05-17T07:49:18.482Z,15.04
2023-05-17T07:50:18.350Z,15.19
2023-05-17T07:51:18.384Z,15.18
2023-05-17T07:52:18.337Z,15.04
2023-05-17T07:53:18.316Z,15.02
2023-05-17T07:54:18.342Z,15.15
2023-05-17T07:55:18.318Z,15.27
2023-05-17T07:56:18.304Z,15.18
2023-05-17T07:57:18.353Z,15.03
2023-05-17T07:58:18.273Z,14.69
2023-05-17T07:59:18.280Z,14.99
2023-05-17T08:00:18.252Z,15.11
2023-05-17T08:01:18.231Z,15.14
2023-05-17T08:02:18.225Z,15.31
2023-05-17T08:03:18.251Z,15.57
2023-05-17T08:04:18.216Z,15.62
2023-05-17T08:05:18.201Z,15.39
2023-05-17T08:06:18.240Z,15.35
2023-05-17T08:07:18.168Z,15.29
2023-05-17T08:08:18.178Z,15.33
2023-05-17T08:09:19.061Z,15.39
2023-05-17T08:10:18.151Z,15.58
2023-05-17T08:11:18.129Z,15.73
2023-05-17T08:12:18.131Z,15.82
2023-05-17T08:13:18.328Z,15.80
2023-05-17T08:14:18.119Z,15.70
2023-05-17T08:15:18.078Z,15.58
2023-05-17T08:16:18.080Z,15.64
2023-05-17T08:17:18.062Z,15.40
2023-05-17T08:18:18.130Z,15.39
2023-05-17T08:19:18.131Z,15.52
2023-05-17T08:20:18.048Z,15.57
2023-05-17T08:21:18.027Z,15.59
2023-05-17T08:22:18.040Z,15.44
2023-05-17T08:23:17.996Z,15.42
2023-05-17T08:24:17.972Z,15.54
2023-05-17T08:25:17.989Z,15.47
2023-05-17T08:26:17.950Z,15.35
2023-05-17T08:27:17.965Z,15.29
2023-05-17T08:28:17.963Z,15.35
2023-05-17T08:29:17.968Z,15.43
2023-05-17T08:30:28.222Z,15.54
2023-05-17T08:31:18.899Z,15.54
2023-05-17T08:32:17.885Z,15.55
2023-05-17T08:33:17.982Z,15.09
2023-05-17T08:34:17.890Z,15.03
2023-05-17T08:35:17.864Z,15.02
2023-05-17T08:36:17.887Z,15.00
2023-05-17T08:37:17.872Z,14.86
2023-05-17T08:38:20.553Z,14.84
2023-05-17T08:39:17.823Z,15.03
2023-05-17T08:40:17.839Z,14.97
2023-05-17T08:41:17.804Z,15.06
2023-05-17T08:42:17.778Z,14.91
2023-05-17T08:43:17.790Z,14.97
2023-05-17T08:44:17.772Z,15.25
2023-05-17T08:45:17.766Z,15.17
2023-05-17T08:46:17.742Z,15.37
2023-05-17T08:47:17.763Z,15.57
2023-05-17T08:48:17.806Z,15.55
2023-05-17T08:49:17.758Z,15.39
2023-05-17T08:50:17.714Z,15.24
2023-05-17T08:51:17.711Z,15.29
2023-05-17T08:52:17.673Z,15.39
2023-05-17T08:53:17.756Z,15.35
2023-05-17T08:54:17.651Z,14.79
2023-05-17T08:55:17.636Z,14.85
2023-05-17T08:56:17.645Z,14.86
2023-05-17T08:57:17.609Z,15.00
2023-05-17T08:58:17.607Z,15.11
2023-05-17T08:59:17.677Z,15.24
2023-05-17T09:00:17.580Z,15.29
2023-05-17T09:01:17.614Z,15.28
2023-05-17T09:02:17.596Z,15.44
2023-05-17T09:03:17.714Z,15.15
2023-05-17T09:04:17.623Z,15.00
2023-05-17T09:05:17.601Z,15.09
2023-05-17T09:06:17.514Z,15.11
2023-05-17T09:07:17.546Z,15.28
2023-05-17T09:08:17.486Z,15.43
2023-05-17T09:09:17.484Z,15.52
2023-05-17T09:10:17.490Z,15.44
2023-05-17T09:11:17.460Z,15.35
2023-05-17T09:12:17.460Z,15.55
2023-05-17T09:13:17.438Z,15.73
2023-05-17T09:14:17.418Z,16.02
2023-05-17T09:15:17.428Z,16.13
2023-05-17T09:16:17.449Z,16.24
2023-05-17T09:17:17.416Z,16.31
2023-05-17T09:18:19.410Z,16.42
2023-05-17T09:19:17.876Z,16.43
2023-05-17T09:20:17.404Z,16.42
2023-05-17T09:21:17.365Z,16.15
2023-05-17T09:22:17.333Z,15.84
2023-05-17T09:23:17.328Z,15.86
2023-05-17T09:24:17.319Z,15.94
2023-05-17T09:25:17.337Z,16.02
2023-05-17T09:26:17.289Z,16.15
2023-05-17T09:27:17.306Z,16.16
2023-05-17T09:28:17.267Z,15.72
2023-05-17T09:29:17.272Z,15.64
2023-05-17T09:30:17.241Z,15.64
2023-05-17T09:31:17.275Z,15.57
2023-05-17T09:32:17.274Z,15.57
2023-05-17T09:33:18.827Z,15.79
2023-05-17T09:34:17.208Z,15.97
2023-05-17T09:35:17.208Z,16.20
2023-05-17T09:36:17.192Z,16.50
2023-05-17T09:37:17.167Z,16.26
2023-05-17T09:38:17.170Z,16.10
2023-05-17T09:39:17.149Z,16.26
2023-05-17T09:40:17.136Z,16.32
2023-05-17T09:41:17.125Z,16.20
2023-05-17T09:42:17.203Z,16.26
2023-05-17T09:43:17.132Z,16.23
2023-05-17T09:44:17.236Z,16.04
2023-05-17T09:45:17.113Z,16.26
2023-05-17T09:46:17.085Z,16.29
2023-05-17T09:47:17.061Z,16.04
2023-05-17T09:48:17.186Z,15.68
2023-05-17T09:49:17.102Z,15.90
2023-05-17T09:50:17.054Z,15.84
2023-05-17T09:51:17.017Z,15.76
2023-05-17T09:52:17.019Z,16.04
2023-05-17T09:53:16.991Z,16.12
2023-05-17T09:54:16.996Z,16.17
2023-05-17T09:55:17.003Z,16.38
2023-05-17T09:56:16.976Z,16.43
2023-05-17T09:57:17.203Z,16.28
2023-05-17T09:58:16.944Z,16.35
2023-05-17T09:59:17.023Z,16.01
2023-05-17T10:00:16.915Z,16.10
2023-05-17T10:01:16.925Z,15.98
2023-05-17T10:02:16.905Z,15.88
2023-05-17T10:03:17.041Z,15.92
2023-05-17T10:04:16.938Z,15.64
2023-05-17T10:05:17.094Z,15.19
2023-05-17T10:06:32.690Z,15.27
2023-05-17T10:07:17.870Z,15.33
2023-05-17T10:08:16.861Z,15.47
2023-05-17T10:09:16.825Z,15.62
2023-05-17T10:10:16.839Z,15.90
2023-05-17T10:11:16.874Z,16.04
2023-05-17T10:12:16.789Z,16.10
2023-05-17T10:13:16.792Z,16.20
2023-05-17T10:14:16.768Z,16.32
2023-05-17T10:15:16.791Z,16.35
2023-05-17T10:16:16.737Z,16.36
2023-05-17T10:17:16.845Z,16.41
2023-05-17T10:18:16.832Z,16.68
2023-05-17T10:19:16.831Z,16.71
2023-05-17T10:20:16.785Z,16.50
2023-05-17T10:21:16.763Z,16.56
2023-05-17T10:22:23.423Z,16.46
2023-05-17T10:23:17.670Z,16.33
2023-05-17T10:24:16.686Z,16.50
2023-05-17T10:25:16.668Z,16.58
2023-05-17T10:26:16.626Z,16.57
2023-05-17T10:27:16.663Z,16.43
2023-05-17T10:28:16.614Z,16.32
2023-05-17T10:29:16.599Z,16.17
2023-05-17T10:30:16.599Z,16.20
2023-05-17T10:31:16.621Z,16.42
2023-05-17T10:32:16.563Z,16.66
2023-05-17T10:33:16.758Z,16.21
2023-05-17T10:34:16.631Z,16.12
2023-05-17T10:35:16.573Z,16.33
2023-05-17T10:36:16.566Z,16.60
2023-05-17T10:37:16.531Z,16.68
2023-05-17T10:38:16.496Z,16.66
2023-05-17T10:39:16.501Z,16.60
2023-05-17T10:40:16.495Z,16.28
2023-05-17T10:41:16.467Z,16.42
2023-05-17T10:42:16.478Z,16.60
2023-05-17T10:43:16.447Z,16.65
2023-05-17T10:44:16.428Z,16.83
2023-05-17T10:45:16.435Z,16.99
2023-05-17T10:46:16.433Z,17.06
2023-05-17T10:47:16.409Z,16.79
2023-05-17T10:48:16.511Z,16.41
2023-05-17T10:49:17.119Z,16.21
2023-05-17T10:50:16.362Z,16.00
2023-05-17T10:51:16.357Z,16.33
2023-05-17T10:52:16.372Z,16.20
2023-05-17T10:53:16.364Z,16.21
2023-05-17T10:54:16.334Z,16.20
2023-05-17T10:55:16.342Z,16.31
2023-05-17T10:56:16.295Z,16.39
2023-05-17T10:57:16.288Z,16.24
2023-05-17T10:58:16.271Z,16.31
2023-05-17T10:59:16.284Z,16.05
2023-05-17T11:00:16.377Z,16.02
2023-05-17T11:01:16.240Z,15.98
2023-05-17T11:02:16.229Z,16.09
2023-05-17T11:03:16.271Z,16.12
2023-05-17T11:04:16.239Z,16.13
2023-05-17T11:05:16.431Z,16.09
2023-05-17T11:06:23.600Z,16.28
2023-05-17T11:07:17.173Z,16.35
2023-05-17T11:08:16.175Z,16.42
2023-05-17T11:09:16.225Z,16.54
2023-05-17T11:10:16.179Z,16.36
2023-05-17T11:11:16.146Z,16.49
2023-05-17T11:12:16.120Z,16.56
2023-05-17T11:13:16.107Z,16.68
2023-05-17T11:14:16.135Z,16.84
2023-05-17T11:15:16.095Z,16.84
2023-05-17T11:16:17.856Z,17.01
2023-05-17T11:17:16.080Z,16.83
2023-05-17T11:18:29.068Z,16.87
2023-05-17T11:19:17.114Z,16.90
2023-05-17T11:20:16.874Z,16.89
2023-05-17T11:21:16.020Z,16.79
2023-05-17T11:22:16.023Z,16.76
2023-05-17T11:23:16.033Z,16.83
2023-05-17T11:24:16.006Z,16.91
2023-05-17T11:25:16.014Z,16.97
2023-05-17T11:26:16.423Z,16.72
2023-05-17T11:27:15.960Z,16.66
2023-05-17T11:28:15.956Z,16.57
2023-05-17T11:29:15.933Z,16.46
2023-05-17T11:30:15.988Z,16.74
2023-05-17T11:31:15.915Z,16.66
2023-05-17T11:32:15.921Z,16.68
2023-05-17T11:33:25.300Z,16.72
2023-05-17T11:34:16.908Z,16.84
2023-05-17T11:35:15.911Z,16.84
2023-05-17T11:36:15.870Z,16.68
2023-05-17T11:37:15.850Z,16.78
2023-05-17T11:38:15.853Z,16.89
2023-05-17T11:39:15.858Z,17.04
2023-05-17T11:40:15.927Z,16.97
2023-05-17T11:41:25.523Z,16.89
2023-05-17T11:42:16.827Z,16.79
2023-05-17T11:43:15.786Z,16.86
2023-05-17T11:44:15.784Z,16.75
2023-05-17T11:45:15.774Z,17.01
2023-05-17T11:46:15.777Z,16.97
2023-05-17T11:47:15.792Z,16.94
2023-05-17T11:48:15.941Z,16.84
2023-05-17T11:49:26.947Z,16.79
2023-05-17T11:50:16.750Z,16.97
2023-05-17T11:51:15.718Z,17.26
2023-05-17T11:52:15.714Z,17.56
2023-05-17T11:53:15.671Z,17.65
2023-05-17T11:54:15.670Z,17.71
2023-05-17T11:55:15.971Z,17.60
2023-05-17T11:56:15.646Z,17.54
2023-05-17T11:57:15.719Z,17.56
2023-05-17T11:58:15.651Z,17.52
2023-05-17T11:59:15.644Z,17.79
2023-05-17T12:00:15.620Z,17.72
2023-05-17T12:01:15.600Z,17.65
2023-05-17T12:02:15.594Z,17.78
2023-05-17T12:03:15.613Z,17.95
2023-05-17T12:04:15.599Z,17.97
2023-05-17T12:05:15.542Z,17.80
2023-05-17T12:06:15.581Z,17.85
2023-05-17T12:07:15.533Z,17.92
2023-05-17T12:08:15.532Z,18.03
2023-05-17T12:09:15.527Z,17.85
2023-05-17T12:10:15.522Z,17.72
2023-05-17T12:11:15.807Z,17.70
2023-05-17T12:12:15.556Z,17.63
2023-05-17T12:13:15.528Z,17.59
2023-05-17T12:14:15.461Z,17.59
2023-05-17T12:15:15.442Z,17.59
2023-05-17T12:16:18.165Z,17.71
2023-05-17T12:17:15.438Z,17.63
2023-05-17T12:18:15.483Z,17.51
2023-05-17T12:19:15.522Z,17.39
2023-05-17T12:20:15.419Z,17.27
2023-05-17T12:21:15.620Z,17.42
2023-05-17T12:22:15.416Z,17.41
2023-05-17T12:23:15.377Z,17.45
2023-05-17T12:24:15.413Z,17.48
2023-05-17T12:25:15.344Z,17.68
2023-05-17T12:26:15.334Z,17.68
2023-05-17T12:27:15.320Z,17.64
2023-05-17T12:28:15.393Z,17.39
2023-05-17T12:29:15.324Z,17.34
2023-05-17T12:30:15.364Z,17.42
2023-05-17T12:31:15.296Z,17.12
2023-05-17T12:32:15.433Z,16.96
2023-05-17T12:33:15.336Z,17.09
2023-05-17T12:34:15.411Z,16.99
2023-05-17T12:35:15.262Z,16.96
2023-05-17T12:36:15.216Z,16.75
2023-05-17T12:37:15.233Z,16.93
2023-05-17T12:38:15.218Z,16.93
2023-05-17T12:39:15.189Z,16.90
2023-05-17T12:40:15.161Z,16.89
2023-05-17T12:41:15.153Z,16.90
2023-05-17T12:42:15.225Z,16.96
2023-05-17T12:43:15.133Z,16.99
2023-05-17T12:44:16.505Z,16.76
2023-05-17T12:45:15.162Z,16.83
2023-05-17T12:46:15.152Z,17.08
2023-05-17T12:47:15.097Z,17.14
2023-05-17T12:48:15.199Z,17.23
2023-05-17T12:49:15.138Z,17.38
2023-05-17T12:50:15.108Z,17.19
2023-05-17T12:51:15.042Z,17.20
2023-05-17T12:52:15.026Z,17.38