createdAt,value
2018-09-18T00:00:27.354Z,10.86753
2018-09-18T00:01:34.604Z,10.86753
2018-09-18T00:02:32.336Z,10.86753
2018-09-18T00:03:31.068Z,10.86753
2018-09-18T00:04:30.925Z,10.86753
2018-09-18T00:05:29.019Z,10.86753
2018-09-18T00:06:23.793Z,10.86753
2018-09-18T00:07:24.581Z,10.86753
2018-09-18T00:08:24.035Z,10.86753
2018-09-18T00:09:29.398Z,10.86753
2018-09-18T00:10:32.106Z,10.86753
2018-09-18T00:11:29.859Z,10.86753
2018-09-18T00:12:27.917Z,10.86753
2018-09-18T00:13:26.101Z,10.86753
2018-09-18T00:14:27.488Z,10.86753
2018-09-18T00:15:26.442Z,10.86753
2018-09-18T00:16:25.753Z,10.86753
2018-09-18T00:17:45.907Z,10.86753
2018-09-18T00:18:45.563Z,10.86753
2018-09-18T00:19:44.292Z,10.86753
2018-09-18T00:20:42.185Z,10.86753
2018-09-18T00:21:41.257Z,10.86753
2018-09-18T00:22:39.836Z,10.86753
2018-09-18T00:23:40.676Z,10.86753
2018-09-18T00:24:39.349Z,10.86753
2018-09-18T00:25:40.009Z,10.86753
2018-09-18T00:26:55.423Z,10.86753
2018-09-18T00:28:09.946Z,10.86753
2018-09-18T00:29:10.706Z,10.86753
2018-09-18T00:29:40.564Z,10.86753
2018-09-18T00:30:43.521Z,10.86753
2018-09-18T00:31:41.216Z,10.86753
2018-09-18T00:32:39.348Z,10.86753
2018-09-18T00:33:40.915Z,10.86753
2018-09-18T00:34:38.872Z,10.86753
2018-09-18T00:35:44.119Z,10.86753
2018-09-18T00:36:40.895Z,10.86753
2018-09-18T00:37:42.176Z,10.86753
2018-09-18T00:38:55.846Z,10.86753
2018-09-18T00:39:51.088Z,10.86753
2018-09-18T00:40:52.185Z,10.73898
2018-09-18T00:41:50.762Z,10.82468
2018-09-18T00:42:52.227Z,10.86753
2018-09-18T00:43:50.427Z,10.86753
2018-09-18T00:44:48.740Z,10.86753
2018-09-18T00:45:49.508Z,10.86753
2018-09-18T00:46:51.659Z,10.86753
2018-09-18T00:47:49.742Z,10.86753
2018-09-18T00:48:59.441Z,10.86753
2018-09-18T00:49:56.059Z,10.86753
2018-09-18T00:51:00.995Z,10.82468
2018-09-18T00:51:59.611Z,10.86753
2018-09-18T00:53:00.221Z,10.86753
2018-09-18T00:54:00.407Z,10.86753
2018-09-18T00:55:11.839Z,10.86753
2018-09-18T00:56:15.520Z,10.86753
2018-09-18T00:57:11.976Z,10.86753
2018-09-18T00:58:16.036Z,10.86753
2018-09-18T00:59:19.174Z,10.86753
2018-09-18T01:00:17.193Z,10.86753
2018-09-18T01:01:16.349Z,10.86753
2018-09-18T01:02:15.104Z,10.86753
2018-09-18T01:03:11.376Z,10.86753
2018-09-18T01:04:09.014Z,10.86753
2018-09-18T01:05:07.575Z,10.86753
2018-09-18T01:06:10.629Z,10.82468
2018-09-18T01:07:11.157Z,10.86753
2018-09-18T01:08:14.079Z,10.82468
2018-09-18T01:09:09.090Z,10.82468
2018-09-18T01:10:23.223Z,10.86753
2018-09-18T01:11:23.232Z,10.82468
2018-09-18T01:12:21.639Z,10.86753
2018-09-18T01:13:21.132Z,10.82468
2018-09-18T01:14:23.471Z,10.86753
2018-09-18T01:15:21.856Z,10.82468
2018-09-18T01:16:21.928Z,10.82468
2018-09-18T01:17:23.811Z,10.82468
2018-09-18T01:18:28.219Z,10.82468
2018-09-18T01:19:29.957Z,10.86753
2018-09-18T01:20:28.188Z,10.82468
2018-09-18T01:21:26.210Z,10.86753
2018-09-18T01:22:50.950Z,10.82468
2018-09-18T01:23:56.835Z,10.82468
2018-09-18T01:24:54.936Z,10.86753
2018-09-18T01:25:56.330Z,10.73898
2018-09-18T01:26:56.741Z,10.82468
2018-09-18T01:27:59.070Z,10.82468
2018-09-18T01:29:01.850Z,10.82468
2018-09-18T01:30:08.244Z,10.82468
2018-09-18T01:31:10.448Z,10.82468
2018-09-18T01:32:09.492Z,10.86753
2018-09-18T01:33:09.591Z,10.82468
2018-09-18T01:34:21.873Z,10.86753
2018-09-18T01:35:18.520Z,10.82468
2018-09-18T01:36:22.431Z,10.82468
2018-09-18T01:37:21.164Z,10.82468
2018-09-18T01:38:20.037Z,10.82468
2018-09-18T01:39:21.854Z,10.82468
2018-09-18T01:40:20.423Z,10.82468
2018-09-18T01:41:15.608Z,10.82468
2018-09-18T01:42:21.627Z,10.82468
2018-09-18T01:43:19.370Z,10.82468
2018-09-18T01:44:32.699Z,10.82468
2018-09-18T01:45:34.507Z,10.82468
2018-09-18T01:46:33.073Z,10.82468
2018-09-18T01:47:38.094Z,10.86753
2018-09-18T01:48:38.040Z,10.82468
2018-09-18T01:49:32.591Z,10.82468
2018-09-18T01:50:32.922Z,10.82468
2018-09-18T01:51:33.678Z,10.82468
2018-09-18T01:52:36.036Z,10.82468
2018-09-18T01:53:33.697Z,10.82468
2018-09-18T01:54:33.242Z,10.82468
2018-09-18T01:55:45.327Z,10.82468
2018-09-18T01:56:45.121Z,10.82468
2018-09-18T01:57:48.476Z,10.82468
2018-09-18T01:58:49.312Z,10.82468
2018-09-18T01:59:49.546Z,10.82468
2018-09-18T02:00:56.569Z,10.82468
2018-09-18T02:02:02.368Z,10.82468
2018-09-18T02:03:01.131Z,10.86753
2018-09-18T02:04:01.589Z,10.82468
2018-09-18T02:04:59.436Z,10.82468
2018-09-18T02:05:59.297Z,10.82468
2018-09-18T02:06:56.936Z,10.82468
2018-09-18T02:08:12.251Z,10.86753
2018-09-18T02:09:14.347Z,10.82468
2018-09-18T02:10:16.737Z,10.82468
2018-09-18T02:11:15.460Z,10.73898
2018-09-18T02:12:14.558Z,10.82468
2018-09-18T02:13:13.942Z,10.82468
2018-09-18T02:14:12.103Z,10.82468
2018-09-18T02:15:11.873Z,10.82468
2018-09-18T02:16:17.060Z,10.82468
2018-09-18T02:17:15.475Z,10.82468
2018-09-18T02:18:11.236Z,10.82468
2018-09-18T02:19:16.775Z,10.82468
2018-09-18T02:20:33.424Z,10.82468
2018-09-18T02:21:27.620Z,10.82468
2018-09-18T02:22:26.812Z,10.82468
2018-09-18T02:23:32.163Z,10.82468
2018-09-18T02:24:30.532Z,10.82468
2018-09-18T02:25:31.518Z,10.82468
2018-09-18T02:26:32.053Z,10.82468
2018-09-18T02:27:29.373Z,10.82468
2018-09-18T02:28:29.600Z,10.82468
2018-09-18T02:29:34.506Z,10.82468
2018-09-18T02:30:33.763Z,10.82468
2018-09-18T02:31:34.849Z,10.82468
2018-09-18T02:32:37.509Z,10.82468
2018-09-18T02:33:38.689Z,10.82468
2018-09-18T02:34:52.995Z,10.82468
2018-09-18T02:35:50.119Z,10.82468
2018-09-18T02:36:48.531Z,10.82468
2018-09-18T02:37:46.878Z,10.82468
2018-09-18T02:38:46.236Z,10.82468
2018-09-18T02:39:45.039Z,10.82468
2018-09-18T02:40:52.836Z,10.65327
2018-09-18T02:41:50.697Z,10.82468
2018-09-18T02:42:50.524Z,10.82468
2018-09-18T02:43:49.172Z,10.82468
2018-09-18T02:44:46.956Z,10.82468
2018-09-18T02:45:45.100Z,10.82468
2018-09-18T02:46:42.888Z,10.82468
2018-09-18T02:48:00.400Z,10.82468
2018-09-18T02:48:56.623Z,10.82468
2018-09-18T02:49:56.286Z,10.82468
2018-09-18T02:50:55.984Z,10.82468
2018-09-18T02:51:55.435Z,10.82468
2018-09-18T02:52:59.474Z,10.82468
2018-09-18T02:54:00.699Z,10.82468
2018-09-18T02:55:02.885Z,10.82468
2018-09-18T02:56:08.282Z,10.65327
2018-09-18T02:57:06.245Z,10.82468
2018-09-18T02:58:13.332Z,10.82468
2018-09-18T02:59:32.427Z,10.82468
2018-09-18T03:00:31.985Z,10.82468
2018-09-18T03:01:31.363Z,10.82468
2018-09-18T03:02:33.527Z,10.82468
2018-09-18T03:03:31.635Z,10.82468
2018-09-18T03:04:37.835Z,10.82468
2018-09-18T03:05:37.978Z,10.82468
2018-09-18T03:06:40.800Z,10.82468
2018-09-18T03:07:42.119Z,10.82468
2018-09-18T03:08:43.252Z,10.82468
2018-09-18T03:09:38.726Z,10.82468
2018-09-18T03:10:43.064Z,10.82468
2018-09-18T03:11:57.769Z,10.78183
2018-09-18T03:12:55.223Z,10.78183
2018-09-18T03:13:59.325Z,10.78183
2018-09-18T03:15:00.999Z,10.82468
2018-09-18T03:16:00.485Z,10.82468
2018-09-18T03:17:00.023Z,10.82468
2018-09-18T03:18:08.139Z,10.78183
2018-09-18T03:19:08.824Z,10.78183
2018-09-18T03:20:13.543Z,10.78183
2018-09-18T03:21:14.551Z,10.82468
2018-09-18T03:22:13.024Z,10.82468
2018-09-18T03:23:10.003Z,10.82468
2018-09-18T03:24:29.763Z,10.82468
2018-09-18T03:25:23.905Z,10.82468
2018-09-18T03:26:24.581Z,10.78183
2018-09-18T03:27:23.316Z,10.82468
2018-09-18T03:28:26.194Z,10.78183
2018-09-18T03:29:27.221Z,10.82468
2018-09-18T03:30:23.841Z,10.82468
2018-09-18T03:31:25.272Z,10.82468
2018-09-18T03:32:23.593Z,10.82468
2018-09-18T03:33:22.121Z,10.82468
2018-09-18T03:34:47.839Z,10.82468
2018-09-18T03:35:43.311Z,10.78183
2018-09-18T03:36:43.816Z,10.78183
2018-09-18T03:37:45.275Z,10.82468
2018-09-18T03:38:47.587Z,10.78183
2018-09-18T03:39:50.936Z,10.78183
2018-09-18T03:40:50.698Z,10.82468
2018-09-18T03:41:52.180Z,10.78183
2018-09-18T03:42:52.413Z,10.78183
2018-09-18T03:43:50.779Z,10.78183
2018-09-18T03:44:45.216Z,10.78183
2018-09-18T03:45:58.984Z,10.78183
2018-09-18T03:46:57.944Z,10.82468
2018-09-18T03:47:56.877Z,10.78183
2018-09-18T03:48:54.676Z,10.78183
2018-09-18T03:49:52.234Z,10.82468
2018-09-18T03:50:54.187Z,10.78183
2018-09-18T03:52:00.411Z,10.78183
2018-09-18T03:53:06.780Z,10.78183
2018-09-18T03:54:05.516Z,10.78183
2018-09-18T03:55:03.607Z,10.78183
2018-09-18T03:55:59.836Z,10.61042
2018-09-18T03:57:12.041Z,10.78183
2018-09-18T03:58:15.048Z,10.78183
2018-09-18T03:59:12.767Z,10.78183
2018-09-18T04:00:13.161Z,10.78183
2018-09-18T04:01:11.678Z,10.78183
2018-09-18T04:02:09.838Z,10.78183
2018-09-18T04:03:11.694Z,10.78183
2018-09-18T04:04:09.440Z,10.78183
2018-09-18T04:05:09.909Z,10.78183
2018-09-18T04:06:07.681Z,10.78183
2018-09-18T04:07:21.436Z,10.78183
2018-09-18T04:08:16.092Z,10.78183
2018-09-18T04:09:27.768Z,10.78183
2018-09-18T04:10:26.977Z,10.78183
2018-09-18T04:11:26.964Z,10.78183
2018-09-18T04:12:24.533Z,10.78183
2018-09-18T04:13:25.216Z,10.78183
2018-09-18T04:14:28.464Z,10.78183
2018-09-18T04:15:26.506Z,10.78183
2018-09-18T04:16:24.578Z,10.78183
2018-09-18T04:17:19.027Z,10.78183
2018-09-18T04:18:30.888Z,10.78183
2018-09-18T04:19:27.154Z,10.78183
2018-09-18T04:20:29.690Z,10.78183
2018-09-18T04:21:31.059Z,10.78183
2018-09-18T04:22:34.380Z,10.78183
2018-09-18T04:23:33.981Z,10.78183
2018-09-18T04:24:38.820Z,10.78183
2018-09-18T04:25:38.943Z,10.78183
2018-09-18T04:26:44.706Z,10.78183
2018-09-18T04:27:46.128Z,10.78183
2018-09-18T04:28:48.576Z,10.78183
2018-09-18T04:29:52.749Z,10.78183
2018-09-18T04:31:05.327Z,10.78183
2018-09-18T04:32:04.476Z,10.78183
2018-09-18T04:33:03.737Z,10.78183
2018-09-18T04:34:01.352Z,10.78183
2018-09-18T04:35:00.756Z,10.78183
2018-09-18T04:36:01.987Z,10.78183
2018-09-18T04:36:59.462Z,10.78183
2018-09-18T04:37:59.837Z,10.78183
2018-09-18T04:39:02.639Z,10.78183
2018-09-18T04:40:02.369Z,10.78183
2018-09-18T04:41:01.727Z,10.61042
2018-09-18T04:42:13.637Z,10.78183
2018-09-18T04:43:10.746Z,10.78183
2018-09-18T04:44:11.243Z,10.78183
2018-09-18T04:45:12.252Z,10.78183
2018-09-18T04:46:10.857Z,10.73898
2018-09-18T04:47:08.151Z,10.78183
2018-09-18T04:48:10.072Z,10.78183
2018-09-18T04:49:09.884Z,10.78183
2018-09-18T04:50:08.608Z,10.78183
2018-09-18T04:51:10.466Z,10.78183
2018-09-18T04:52:08.892Z,10.78183
2018-09-18T04:53:20.886Z,10.78183
2018-09-18T04:54:18.720Z,10.78183
2018-09-18T04:55:16.765Z,10.73898
2018-09-18T04:56:14.978Z,10.61042
2018-09-18T04:57:25.284Z,10.78183
2018-09-18T04:58:24.853Z,10.78183
2018-09-18T04:59:22.560Z,10.78183
2018-09-18T05:00:19.084Z,10.78183
2018-09-18T05:01:25.158Z,10.78183
2018-09-18T05:02:22.843Z,10.78183
2018-09-18T05:03:18.650Z,10.73898
2018-09-18T05:04:39.723Z,10.78183
2018-09-18T05:05:38.275Z,10.73898
2018-09-18T05:06:43.500Z,10.73898
2018-09-18T05:07:39.381Z,10.73898
2018-09-18T05:08:40.576Z,10.73898
2018-09-18T05:09:39.436Z,10.73898
2018-09-18T05:10:37.868Z,10.73898
2018-09-18T05:11:36.168Z,10.78183
2018-09-18T05:12:34.160Z,10.73898
2018-09-18T05:13:32.014Z,10.73898
2018-09-18T05:14:44.344Z,10.78183
2018-09-18T05:15:39.785Z,10.73898
2018-09-18T05:16:43.296Z,10.73898
2018-09-18T05:17:40.924Z,10.73898
2018-09-18T05:18:38.709Z,10.73898
2018-09-18T05:19:38.739Z,10.78183
2018-09-18T05:20:46.007Z,10.73898
2018-09-18T05:21:44.308Z,10.78183
2018-09-18T05:22:42.980Z,10.73898
2018-09-18T05:23:39.877Z,10.78183
2018-09-18T05:24:50.765Z,10.73898
2018-09-18T05:25:53.324Z,10.78183
2018-09-18T05:26:51.992Z,10.73898
2018-09-18T05:27:50.825Z,10.73898
2018-09-18T05:28:55.005Z,10.73898
2018-09-18T05:29:56.351Z,10.73898
2018-09-18T05:31:02.825Z,10.73898
2018-09-18T05:32:00.348Z,10.73898
2018-09-18T05:33:04.445Z,10.73898
2018-09-18T05:34:02.540Z,10.73898
2018-09-18T05:35:00.103Z,10.73898
2018-09-18T05:35:57.312Z,10.73898
2018-09-18T05:37:02.449Z,10.73898
2018-09-18T05:37:56.920Z,10.73898
2018-09-18T05:39:01.343Z,10.73898
2018-09-18T05:39:56.042Z,10.73898
2018-09-18T05:40:53.376Z,10.73898
2018-09-18T05:42:09.235Z,10.73898
2018-09-18T05:43:12.235Z,10.73898
2018-09-18T05:44:20.145Z,10.73898
2018-09-18T05:45:18.652Z,10.73898
2018-09-18T05:46:17.172Z,10.73898
2018-09-18T05:47:12.109Z,10.73898
2018-09-18T05:48:22.610Z,10.73898
2018-09-18T05:49:20.988Z,10.78183
2018-09-18T05:50:18.858Z,10.73898
2018-09-18T05:51:16.690Z,10.73898
2018-09-18T05:52:23.079Z,10.73898
2018-09-18T05:53:17.916Z,10.73898
2018-09-18T05:54:30.592Z,10.73898
2018-09-18T05:55:25.175Z,10.73898
2018-09-18T05:56:25.250Z,10.56757
2018-09-18T05:57:25.803Z,10.73898
2018-09-18T05:58:27.342Z,10.73898
2018-09-18T05:59:26.626Z,10.73898
2018-09-18T06:00:26.041Z,10.73898
2018-09-18T06:01:24.492Z,10.73898
2018-09-18T06:02:23.167Z,10.73898
2018-09-18T06:03:26.566Z,10.73898
2018-09-18T06:04:27.684Z,10.73898
2018-09-18T06:05:27.725Z,10.73898
2018-09-18T06:06:23.799Z,10.73898
2018-09-18T06:07:25.443Z,10.73898
2018-09-18T06:08:37.947Z,10.73898
2018-09-18T06:09:34.760Z,10.73898
2018-09-18T06:10:37.223Z,10.73898
2018-09-18T06:11:37.469Z,10.73898
2018-09-18T06:12:37.210Z,10.73898
2018-09-18T06:13:34.992Z,10.73898
2018-09-18T06:14:33.516Z,10.73898
2018-09-18T06:15:35.828Z,10.73898
2018-09-18T06:16:34.251Z,10.73898
2018-09-18T06:17:32.720Z,10.73898
2018-09-18T06:18:30.664Z,10.73898
2018-09-18T06:19:45.766Z,10.73898
2018-09-18T06:20:43.487Z,10.73898
2018-09-18T06:21:43.675Z,10.73898
2018-09-18T06:22:44.145Z,10.73898
2018-09-18T06:23:43.056Z,10.73898
2018-09-18T06:24:46.268Z,10.73898
2018-09-18T06:25:45.466Z,10.73898
2018-09-18T06:26:43.282Z,10.65327
2018-09-18T06:27:43.879Z,10.73898
2018-09-18T06:28:50.220Z,10.73898
2018-09-18T06:29:47.916Z,10.73898
2018-09-18T06:30:59.913Z,10.73898
2018-09-18T06:31:58.113Z,10.73898
2018-09-18T06:32:56.847Z,10.73898
2018-09-18T06:33:55.877Z,10.73898
2018-09-18T06:34:57.322Z,10.73898
2018-09-18T06:35:55.849Z,10.73898
2018-09-18T06:36:55.647Z,10.73898
2018-09-18T06:37:53.267Z,10.73898
2018-09-18T06:38:49.974Z,10.65327
2018-09-18T06:39:52.341Z,10.73898
2018-09-18T06:41:10.131Z,10.56757
2018-09-18T06:42:04.650Z,10.73898
2018-09-18T06:43:02.880Z,10.65327
2018-09-18T06:44:00.980Z,10.73898
2018-09-18T06:44:59.466Z,10.73898
2018-09-18T06:45:57.611Z,10.73898
2018-09-18T06:46:57.210Z,10.73898
2018-09-18T06:47:56.931Z,10.73898
2018-09-18T06:48:54.978Z,10.65327
2018-09-18T06:49:54.549Z,10.73898
2018-09-18T06:50:50.182Z,10.65327
2018-09-18T06:51:49.226Z,10.73898
2018-09-18T06:53:07.300Z,10.73898
2018-09-18T06:54:05.193Z,10.73898
2018-09-18T06:55:03.879Z,10.73898
2018-09-18T06:56:02.518Z,10.73898
2018-09-18T06:57:00.692Z,10.73898
2018-09-18T06:57:56.650Z,10.73898
2018-09-18T06:58:57.943Z,10.65327
2018-09-18T06:59:56.130Z,10.73898
2018-09-18T07:00:56.975Z,10.73898
2018-09-18T07:02:01.859Z,10.73898
2018-09-18T07:03:16.178Z,10.73898
2018-09-18T07:04:11.882Z,10.73898
2018-09-18T07:05:10.595Z,10.73898
2018-09-18T07:06:10.928Z,10.73898
2018-09-18T07:07:10.607Z,10.65327
2018-09-18T07:08:13.219Z,10.73898
2018-09-18T07:09:17.341Z,10.73898
2018-09-18T07:10:18.505Z,10.73898
2018-09-18T07:11:19.223Z,10.52472
2018-09-18T07:12:23.829Z,10.65327
2018-09-18T07:13:31.143Z,10.73898
2018-09-18T07:13:42.939Z,10.65327
2018-09-18T07:14:41.697Z,10.73898
2018-09-18T07:15:40.081Z,10.65327
2018-09-18T07:16:43.092Z,10.65327
2018-09-18T07:17:58.305Z,10.65327
2018-09-18T07:19:04.922Z,10.73898
2018-09-18T07:20:05.072Z,10.73898
2018-09-18T07:21:03.675Z,10.65327
2018-09-18T07:22:06.721Z,10.73898
2018-09-18T07:23:05.664Z,10.65327
2018-09-18T07:24:05.996Z,10.73898
2018-09-18T07:25:05.157Z,10.65327
2018-09-18T07:26:03.960Z,10.65327
2018-09-18T07:27:01.372Z,10.65327
2018-09-18T07:28:15.738Z,10.65327
2018-09-18T07:29:11.102Z,10.65327
2018-09-18T07:30:22.725Z,10.65327
2018-09-18T07:31:21.412Z,10.65327
2018-09-18T07:32:19.373Z,10.73898
2018-09-18T07:33:19.580Z,10.65327
2018-09-18T07:34:21.149Z,10.65327
2018-09-18T07:35:18.927Z,10.65327
2018-09-18T07:36:18.796Z,10.65327
2018-09-18T07:37:16.945Z,10.73898
2018-09-18T07:38:17.945Z,10.65327
2018-09-18T07:39:12.961Z,10.65327
2018-09-18T07:40:24.776Z,10.65327
2018-09-18T07:41:19.245Z,10.56757
2018-09-18T07:42:17.474Z,10.65327
2018-09-18T07:43:15.187Z,10.65327
2018-09-18T07:44:21.775Z,10.65327
2018-09-18T07:45:23.939Z,10.65327
2018-09-18T07:46:22.876Z,10.65327
2018-09-18T07:47:23.057Z,10.65327
2018-09-18T07:48:20.661Z,10.65327
2018-09-18T07:49:20.798Z,10.65327
2018-09-18T07:50:20.721Z,10.65327
2018-09-18T07:51:22.410Z,10.65327
2018-09-18T07:52:22.644Z,10.65327
2018-09-18T07:53:31.338Z,10.65327
2018-09-18T07:54:30.040Z,10.65327
2018-09-18T07:55:45.726Z,10.65327
2018-09-18T07:56:40.469Z,10.65327
2018-09-18T07:57:40.089Z,10.65327
2018-09-18T07:58:42.736Z,10.65327
2018-09-18T07:59:40.506Z,10.65327
2018-09-18T08:00:41.241Z,10.65327
2018-09-18T08:01:41.212Z,10.65327
2018-09-18T08:02:39.271Z,10.65327
2018-09-18T08:03:42.110Z,10.65327
2018-09-18T08:04:40.954Z,10.65327
2018-09-18T08:05:38.736Z,10.65327
2018-09-18T08:06:38.903Z,10.65327
2018-09-18T08:07:34.058Z,10.65327
2018-09-18T08:08:51.830Z,10.65327
2018-09-18T08:09:47.170Z,10.65327
2018-09-18T08:10:47.265Z,10.65327
2018-09-18T08:11:45.854Z,10.65327
2018-09-18T08:12:44.400Z,10.61042
2018-09-18T08:13:42.457Z,10.65327
2018-09-18T08:14:40.314Z,10.65327
2018-09-18T08:15:39.002Z,10.65327
2018-09-18T08:16:36.949Z,10.65327
2018-09-18T08:17:34.859Z,10.65327
2018-09-18T08:18:49.521Z,10.65327
2018-09-18T08:19:45.413Z,10.65327
2018-09-18T08:20:50.575Z,10.65327
2018-09-18T08:21:48.792Z,10.65327
2018-09-18T08:22:50.411Z,10.65327
2018-09-18T08:23:57.353Z,10.65327
2018-09-18T08:24:55.250Z,10.65327
2018-09-18T08:25:59.695Z,10.61042
2018-09-18T08:26:57.373Z,10.61042
2018-09-18T08:27:57.739Z,10.65327
2018-09-18T08:29:01.016Z,10.61042
2018-09-18T08:29:59.873Z,10.65327
2018-09-18T08:30:58.776Z,10.65327
2018-09-18T08:31:55.212Z,10.65327
2018-09-18T08:32:59.019Z,10.65327
2018-09-18T08:34:00.022Z,10.61042
2018-09-18T08:34:54.736Z,10.61042
2018-09-18T08:36:06.674Z,10.61042
2018-09-18T08:37:01.818Z,10.65327
2018-09-18T08:38:01.433Z,10.61042
2018-09-18T08:38:59.763Z,10.61042
2018-09-18T08:40:00.260Z,10.65327
2018-09-18T08:40:59.615Z,10.65327
2018-09-18T08:42:05.991Z,10.65327
2018-09-18T08:43:04.547Z,10.65327
2018-09-18T08:44:06.445Z,10.65327
2018-09-18T08:45:05.216Z,10.65327
2018-09-18T08:46:05.989Z,10.65327
2018-09-18T08:47:26.835Z,10.61042
2018-09-18T08:48:20.939Z,10.61042
2018-09-18T08:49:24.577Z,10.65327
2018-09-18T08:50:26.692Z,10.65327
2018-09-18T08:51:23.847Z,10.65327
2018-09-18T08:52:21.458Z,10.61042
2018-09-18T08:53:20.179Z,10.65327
2018-09-18T08:54:18.085Z,10.65327
2018-09-18T08:55:16.337Z,10.61042
2018-09-18T08:56:14.229Z,10.52472
2018-09-18T08:57:14.946Z,10.61042
2018-09-18T08:58:13.061Z,10.61042
2018-09-18T08:59:10.713Z,10.61042
2018-09-18T09:00:05.189Z,10.61042
2018-09-18T09:01:05.334Z,10.61042
2018-09-18T09:02:18.522Z,10.61042
2018-09-18T09:03:18.562Z,10.61042
2018-09-18T09:04:16.556Z,10.61042
2018-09-18T09:05:14.372Z,10.61042
2018-09-18T09:06:12.786Z,10.61042
2018-09-18T09:07:14.070Z,10.61042
2018-09-18T09:08:13.314Z,10.61042
2018-09-18T09:09:12.251Z,10.61042
2018-09-18T09:10:13.471Z,10.61042
2018-09-18T09:11:16.451Z,10.52472
2018-09-18T09:12:29.503Z,10.61042
2018-09-18T09:13:25.472Z,10.61042
2018-09-18T09:14:28.114Z,10.61042
2018-09-18T09:15:26.331Z,10.61042
2018-09-18T09:16:25.313Z,10.61042
2018-09-18T09:17:22.930Z,10.61042
2018-09-18T09:18:21.306Z,10.61042
2018-09-18T09:19:19.135Z,10.61042
2018-09-18T09:20:27.848Z,10.61042
2018-09-18T09:21:26.069Z,10.61042
2018-09-18T09:22:24.072Z,10.61042
2018-09-18T09:23:22.544Z,10.61042
2018-09-18T09:24:23.922Z,10.61042
2018-09-18T09:25:24.120Z,10.61042
2018-09-18T09:26:38.132Z,10.48187
2018-09-18T09:27:32.371Z,10.61042
2018-09-18T09:28:30.756Z,10.61042
2018-09-18T09:29:28.751Z,10.61042
2018-09-18T09:30:24.778Z,10.61042
2018-09-18T09:31:27.481Z,10.61042
2018-09-18T09:32:27.442Z,10.61042
2018-09-18T09:33:26.101Z,10.61042
2018-09-18T09:34:23.657Z,10.61042
2018-09-18T09:35:25.973Z,10.61042
2018-09-18T09:36:21.800Z,10.61042
2018-09-18T09:37:35.080Z,10.61042
2018-09-18T09:38:32.801Z,10.61042
2018-09-18T09:39:30.796Z,10.61042
2018-09-18T09:40:28.602Z,10.61042
2018-09-18T09:41:26.320Z,10.48187
2018-09-18T09:42:24.728Z,10.56757
2018-09-18T09:43:23.882Z,10.61042
2018-09-18T09:44:19.686Z,10.61042
2018-09-18T09:45:32.334Z,10.56757
2018-09-18T09:46:30.873Z,10.61042
2018-09-18T09:47:29.255Z,10.61042
2018-09-18T09:48:44.794Z,10.61042
2018-09-18T09:49:41.462Z,10.56757
2018-09-18T09:50:39.167Z,10.61042
2018-09-18T09:51:39.090Z,10.56757
2018-09-18T09:52:53.577Z,10.56757
2018-09-18T09:53:51.341Z,10.56757
2018-09-18T09:54:50.191Z,10.56757
2018-09-18T09:55:47.285Z,10.56757
2018-09-18T09:56:47.947Z,10.48187
2018-09-18T09:57:46.812Z,10.61042
2018-09-18T09:58:48.641Z,10.61042
2018-09-18T09:59:53.158Z,10.61042
2018-09-18T10:00:48.111Z,10.61042
2018-09-18T10:01:48.476Z,10.56757
2018-09-18T10:02:51.749Z,10.61042
2018-09-18T10:03:55.996Z,10.56757
2018-09-18T10:05:09.670Z,10.56757
2018-09-18T10:06:07.653Z,10.56757
2018-09-18T10:07:06.920Z,10.56757
2018-09-18T10:08:05.289Z,10.56757
2018-09-18T10:09:07.124Z,10.56757
2018-09-18T10:10:06.398Z,10.56757
2018-09-18T10:11:11.484Z,10.56757
2018-09-18T10:12:11.415Z,10.56757
2018-09-18T10:13:10.969Z,10.56757
2018-09-18T10:14:05.550Z,10.56757
2018-09-18T10:15:05.657Z,10.56757
2018-09-18T10:16:05.835Z,10.56757
2018-09-18T10:17:00.286Z,10.56757
2018-09-18T10:18:00.090Z,10.56757
2018-09-18T10:18:58.840Z,10.56757
2018-09-18T10:19:57.133Z,10.56757
2018-09-18T10:21:09.764Z,10.61042
2018-09-18T10:22:05.151Z,10.56757
2018-09-18T10:23:03.659Z,10.56757
2018-09-18T10:24:01.949Z,10.56757
2018-09-18T10:25:01.369Z,10.56757
2018-09-18T10:26:00.330Z,10.56757
2018-09-18T10:26:58.506Z,10.56757
2018-09-18T10:27:58.021Z,10.56757
2018-09-18T10:28:53.855Z,10.56757
2018-09-18T10:29:55.056Z,10.56757
2018-09-18T10:30:57.441Z,10.56757
2018-09-18T10:32:00.883Z,10.56757
2018-09-18T10:33:15.382Z,10.56757
2018-09-18T10:34:10.081Z,10.56757
2018-09-18T10:35:08.423Z,10.56757
2018-09-18T10:36:06.552Z,10.56757
2018-09-18T10:37:07.470Z,10.56757
2018-09-18T10:38:07.560Z,10.56757
2018-09-18T10:39:06.179Z,10.56757
2018-09-18T10:40:08.461Z,10.56757
2018-09-18T10:41:06.859Z,10.56757
2018-09-18T10:42:05.617Z,10.56757
2018-09-18T10:43:00.963Z,10.56757
2018-09-18T10:44:12.287Z,10.56757
2018-09-18T10:45:17.107Z,10.56757
2018-09-18T10:46:15.135Z,10.56757
2018-09-18T10:47:13.350Z,10.56757
2018-09-18T10:48:12.511Z,10.56757
2018-09-18T10:49:19.323Z,10.56757
2018-09-18T10:50:18.575Z,10.56757
2018-09-18T10:51:18.871Z,10.56757
2018-09-18T10:52:16.546Z,10.56757
2018-09-18T10:53:14.802Z,10.56757
2018-09-18T10:54:14.000Z,10.52472
2018-09-18T10:55:35.816Z,10.56757
2018-09-18T10:56:24.361Z,10.43902
2018-09-18T10:57:27.731Z,10.52472
2018-09-18T10:58:29.848Z,10.52472
2018-09-18T10:59:28.042Z,10.56757
2018-09-18T11:00:27.382Z,10.56757
2018-09-18T11:01:25.657Z,10.52472
2018-09-18T11:02:23.544Z,10.56757
2018-09-18T11:03:21.458Z,10.56757
2018-09-18T11:04:23.710Z,10.56757
2018-09-18T11:05:24.175Z,10.56757
2018-09-18T11:06:24.539Z,10.56757
2018-09-18T11:07:24.756Z,10.56757
2018-09-18T11:08:38.523Z,10.56757
2018-09-18T11:09:34.121Z,10.56757
2018-09-18T11:10:32.075Z,10.56757
2018-09-18T11:11:30.541Z,10.43902
2018-09-18T11:12:29.392Z,10.52472
2018-09-18T11:13:33.987Z,10.52472
2018-09-18T11:14:31.687Z,10.56757
2018-09-18T11:15:29.954Z,10.52472
2018-09-18T11:16:27.759Z,10.56757
2018-09-18T11:17:27.716Z,10.56757
2018-09-18T11:18:28.711Z,10.52472
2018-09-18T11:19:27.041Z,10.52472
2018-09-18T11:20:21.848Z,10.52472
2018-09-18T11:21:34.696Z,10.52472
2018-09-18T11:22:32.513Z,10.52472
2018-09-18T11:23:30.851Z,10.56757
2018-09-18T11:24:29.937Z,10.52472
2018-09-18T11:25:34.642Z,10.52472
2018-09-18T11:26:38.233Z,10.43902
2018-09-18T11:27:36.269Z,10.52472
2018-09-18T11:28:37.149Z,10.52472
2018-09-18T11:29:47.976Z,10.52472
2018-09-18T11:30:46.494Z,10.52472
2018-09-18T11:31:49.528Z,10.52472
2018-09-18T11:32:49.931Z,10.52472
2018-09-18T11:33:47.684Z,10.52472
2018-09-18T11:34:43.272Z,10.52472
2018-09-18T11:35:58.436Z,10.52472
2018-09-18T11:36:53.416Z,10.52472
2018-09-18T11:37:51.753Z,10.52472
2018-09-18T11:38:51.262Z,10.52472
2018-09-18T11:39:49.724Z,10.52472
2018-09-18T11:40:49.668Z,10.52472
2018-09-18T11:41:49.104Z,10.43902
2018-09-18T11:42:47.912Z,10.52472
2018-09-18T11:43:49.600Z,10.52472
2018-09-18T11:44:47.220Z,10.52472
2018-09-18T11:45:42.368Z,10.52472
2018-09-18T11:46:54.220Z,10.52472
2018-09-18T11:47:58.886Z,10.52472
2018-09-18T11:48:58.554Z,10.52472
2018-09-18T11:49:57.475Z,10.52472
2018-09-18T11:50:56.369Z,10.52472
2018-09-18T11:51:55.691Z,10.52472
2018-09-18T11:52:56.161Z,10.52472
2018-09-18T11:53:54.284Z,10.52472
2018-09-18T11:54:53.476Z,10.52472
2018-09-18T11:55:48.009Z,10.52472