createdAt,value
2019-04-22T00:00:02.765Z,1005.54
2019-04-22T00:01:08.311Z,1005.56
2019-04-22T00:02:06.046Z,1005.53
2019-04-22T00:03:05.452Z,1005.53
2019-04-22T00:04:08.385Z,1005.53
2019-04-22T00:05:13.095Z,1005.55
2019-04-22T00:06:27.396Z,1005.55
2019-04-22T00:07:22.248Z,1005.56
2019-04-22T00:08:24.198Z,1005.52
2019-04-22T00:09:26.775Z,1005.54
2019-04-22T00:10:29.449Z,1005.55
2019-04-22T00:11:29.107Z,1005.50
2019-04-22T00:12:27.941Z,1005.46
2019-04-22T00:13:37.025Z,1005.48
2019-04-22T00:14:24.901Z,1005.51
2019-04-22T00:15:23.953Z,1005.47
2019-04-22T00:16:34.403Z,1005.46
2019-04-22T00:17:30.403Z,1005.46
2019-04-22T00:18:40.574Z,1005.45
2019-04-22T00:19:33.800Z,1005.44
2019-04-22T00:20:22.973Z,1005.44
2019-04-22T00:22:27.754Z,1005.45
2019-04-22T00:23:23.441Z,1005.42
2019-04-22T00:24:28.574Z,1005.40
2019-04-22T00:25:32.940Z,1005.43
2019-04-22T00:26:31.213Z,1005.37
2019-04-22T00:27:28.164Z,1005.37
2019-04-22T00:28:34.990Z,1005.32
2019-04-22T00:29:42.471Z,1005.38
2019-04-22T00:30:22.064Z,1005.36
2019-04-22T00:31:20.939Z,1005.33
2019-04-22T00:32:27.123Z,1005.35
2019-04-22T00:33:26.463Z,1005.36
2019-04-22T00:34:22.750Z,1005.33
2019-04-22T00:35:23.737Z,1005.31
2019-04-22T00:36:23.559Z,1005.30
2019-04-22T00:37:29.990Z,1005.29
2019-04-22T00:38:42.081Z,1005.32
2019-04-22T00:39:33.846Z,1005.29
2019-04-22T00:40:30.967Z,1005.29
2019-04-22T00:41:28.586Z,1005.22
2019-04-22T00:42:29.555Z,1005.21
2019-04-22T00:43:24.334Z,1005.23
2019-04-22T00:44:25.501Z,1005.19
2019-04-22T00:45:28.456Z,1005.17
2019-04-22T00:46:25.275Z,1005.19
2019-04-22T00:47:28.549Z,1005.15
2019-04-22T00:48:29.081Z,1005.17
2019-04-22T00:50:23.766Z,1005.12
2019-04-22T00:51:28.558Z,1005.10
2019-04-22T00:52:21.820Z,1005.11
2019-04-22T00:54:32.912Z,1005.06
2019-04-22T00:55:28.762Z,1005.05
2019-04-22T00:56:21.937Z,1005.07
2019-04-22T00:57:26.826Z,1005.03
2019-04-22T00:58:26.204Z,1005.04
2019-04-22T00:59:23.423Z,1005.03
2019-04-22T01:00:25.101Z,1005.02
2019-04-22T01:01:23.708Z,1005.04
2019-04-22T01:02:27.980Z,1005.05
2019-04-22T01:03:26.313Z,1004.99
2019-04-22T01:04:29.131Z,1004.94
2019-04-22T01:05:32.958Z,1004.93
2019-04-22T01:06:49.496Z,1004.92
2019-04-22T01:07:27.103Z,1004.94
2019-04-22T01:08:30.256Z,1004.91
2019-04-22T01:09:25.021Z,1004.96
2019-04-22T01:10:28.695Z,1004.94
2019-04-22T01:11:39.650Z,1004.92
2019-04-22T01:12:26.609Z,1004.94
2019-04-22T01:13:24.958Z,1004.90
2019-04-22T01:14:21.748Z,1004.88
2019-04-22T01:15:18.221Z,1004.87
2019-04-22T01:16:23.807Z,1004.87
2019-04-22T01:17:29.325Z,1004.86
2019-04-22T01:18:25.054Z,1004.87
2019-04-22T01:19:28.018Z,1004.90
2019-04-22T01:20:52.409Z,1004.83
2019-04-22T01:21:28.769Z,1004.87
2019-04-22T01:22:23.758Z,1004.86
2019-04-22T01:24:24.790Z,1004.83
2019-04-22T01:25:21.647Z,1004.82
2019-04-22T01:26:15.685Z,1004.81
2019-04-22T01:27:16.306Z,1004.82
2019-04-22T01:28:14.138Z,1004.77
2019-04-22T01:29:12.601Z,1004.79
2019-04-22T01:30:13.966Z,1004.78
2019-04-22T01:31:04.709Z,1004.74
2019-04-22T01:32:00.266Z,1004.72
2019-04-22T01:33:09.135Z,1004.70
2019-04-22T01:34:11.431Z,1004.74
2019-04-22T01:35:13.338Z,1004.69
2019-04-22T01:36:19.722Z,1004.72
2019-04-22T01:37:19.752Z,1004.67
2019-04-22T01:38:13.640Z,1004.64
2019-04-22T01:39:21.891Z,1004.66
2019-04-22T01:40:23.817Z,1004.64
2019-04-22T01:41:35.853Z,1004.66
2019-04-22T01:42:30.517Z,1004.67
2019-04-22T01:43:25.191Z,1004.73
2019-04-22T01:44:29.452Z,1004.74
2019-04-22T01:45:26.757Z,1004.80
2019-04-22T01:46:24.778Z,1004.75
2019-04-22T01:47:25.058Z,1004.69
2019-04-22T01:48:27.006Z,1004.67
2019-04-22T01:49:30.163Z,1004.65
2019-04-22T01:50:26.485Z,1004.64
2019-04-22T01:51:35.605Z,1004.63
2019-04-22T01:52:22.115Z,1004.66
2019-04-22T01:53:27.122Z,1004.67
2019-04-22T01:54:29.847Z,1004.66
2019-04-22T01:55:31.071Z,1004.63
2019-04-22T01:56:27.273Z,1004.63
2019-04-22T01:57:24.206Z,1004.62
2019-04-22T01:58:20.349Z,1004.61
2019-04-22T01:59:18.314Z,1004.60
2019-04-22T02:00:18.917Z,1004.59
2019-04-22T02:01:25.154Z,1004.62
2019-04-22T02:02:22.239Z,1004.60
2019-04-22T02:03:26.213Z,1004.61
2019-04-22T02:04:26.943Z,1004.57
2019-04-22T02:05:22.834Z,1004.56
2019-04-22T02:06:28.714Z,1004.59
2019-04-22T02:07:27.997Z,1004.59
2019-04-22T02:08:32.879Z,1004.59
2019-04-22T02:10:29.289Z,1004.54
2019-04-22T02:11:26.426Z,1004.53
2019-04-22T02:12:25.684Z,1004.51
2019-04-22T02:13:26.808Z,1004.54
2019-04-22T02:14:27.590Z,1004.55
2019-04-22T02:15:23.325Z,1004.53
2019-04-22T02:16:21.141Z,1004.51
2019-04-22T02:17:26.532Z,1004.49
2019-04-22T02:18:23.073Z,1004.46
2019-04-22T02:19:35.934Z,1004.46
2019-04-22T02:20:29.725Z,1004.43
2019-04-22T02:21:20.535Z,1004.46
2019-04-22T02:22:29.085Z,1004.47
2019-04-22T02:24:28.311Z,1004.40
2019-04-22T02:25:30.118Z,1004.42
2019-04-22T02:26:25.985Z,1004.42
2019-04-22T02:27:29.352Z,1004.41
2019-04-22T02:28:32.322Z,1004.42
2019-04-22T02:29:26.379Z,1004.42
2019-04-22T02:30:24.960Z,1004.41
2019-04-22T02:32:38.914Z,1004.37
2019-04-22T02:33:57.939Z,1004.37
2019-04-22T02:35:40.716Z,1004.35
2019-04-22T02:37:23.329Z,1004.34
2019-04-22T02:38:44.568Z,1004.35
2019-04-22T02:39:24.238Z,1004.34
2019-04-22T02:40:35.726Z,1004.32
2019-04-22T02:41:26.359Z,1004.30
2019-04-22T02:42:19.555Z,1004.28
2019-04-22T02:43:51.939Z,1004.29
2019-04-22T02:45:26.028Z,1004.27
2019-04-22T02:46:47.252Z,1004.29
2019-04-22T02:48:48.706Z,1004.22
2019-04-22T02:49:39.256Z,1004.23
2019-04-22T02:50:28.842Z,1004.23
2019-04-22T02:51:32.926Z,1004.22
2019-04-22T02:53:44.512Z,1004.19
2019-04-22T02:55:27.561Z,1004.13
2019-04-22T02:56:33.904Z,1004.11
2019-04-22T02:58:42.428Z,1004.09
2019-04-22T02:59:27.897Z,1004.08
2019-04-22T03:01:31.490Z,1004.07
2019-04-22T03:02:28.831Z,1004.08
2019-04-22T03:04:41.445Z,1004.05
2019-04-22T03:05:55.323Z,1003.99
2019-04-22T03:07:27.565Z,1004.00
2019-04-22T03:08:29.590Z,1003.95
2019-04-22T03:09:24.105Z,1003.95
2019-04-22T03:10:31.534Z,1003.96
2019-04-22T03:11:26.924Z,1003.95
2019-04-22T03:12:33.335Z,1003.90
2019-04-22T03:14:22.390Z,1003.89
2019-04-22T03:15:20.381Z,1003.89
2019-04-22T03:17:29.287Z,1003.84
2019-04-22T03:18:53.730Z,1003.81
2019-04-22T03:19:35.781Z,1003.80
2019-04-22T03:20:42.770Z,1003.77
2019-04-22T03:21:27.997Z,1003.76
2019-04-22T03:22:24.067Z,1003.73
2019-04-22T03:23:34.146Z,1003.74
2019-04-22T03:24:25.854Z,1003.70
2019-04-22T03:27:30.090Z,1003.71
2019-04-22T03:28:33.226Z,1003.68
2019-04-22T03:29:30.676Z,1003.71
2019-04-22T03:31:53.810Z,1003.67
2019-04-22T03:35:37.368Z,1003.59
2019-04-22T03:37:27.423Z,1003.55
2019-04-22T03:38:50.022Z,1003.54
2019-04-22T03:39:39.907Z,1003.56
2019-04-22T03:41:41.347Z,1003.56
2019-04-22T03:43:35.950Z,1003.56
2019-04-22T03:44:31.850Z,1003.53
2019-04-22T03:46:30.347Z,1003.51
2019-04-22T03:48:30.543Z,1003.55
2019-04-22T03:50:25.513Z,1003.50
2019-04-22T03:51:38.903Z,1003.50
2019-04-22T03:52:20.422Z,1003.50
2019-04-22T03:53:28.707Z,1003.47
2019-04-22T03:56:59.191Z,1003.50
2019-04-22T03:57:43.003Z,1003.48
2019-04-22T03:58:21.907Z,1003.48
2019-04-22T04:01:36.411Z,1003.45
2019-04-22T04:02:28.830Z,1003.47
2019-04-22T04:03:19.250Z,1003.42
2019-04-22T04:04:32.717Z,1003.45
2019-04-22T04:06:32.055Z,1003.40
2019-04-22T04:08:26.888Z,1003.36
2019-04-22T04:09:32.872Z,1003.38
2019-04-22T04:11:32.221Z,1003.35
2019-04-22T04:12:31.841Z,1003.35
2019-04-22T04:13:46.028Z,1003.38
2019-04-22T04:14:26.918Z,1003.34
2019-04-22T04:15:26.639Z,1003.33
2019-04-22T04:16:35.020Z,1003.33
2019-04-22T04:18:22.916Z,1003.31
2019-04-22T04:19:45.867Z,1003.28
2019-04-22T04:22:52.238Z,1003.32
2019-04-22T04:23:31.176Z,1003.31
2019-04-22T04:25:37.365Z,1003.30
2019-04-22T04:26:36.650Z,1003.30
2019-04-22T04:27:43.727Z,1003.26
2019-04-22T04:28:47.761Z,1003.23
2019-04-22T04:32:39.421Z,1003.17
2019-04-22T04:33:22.958Z,1003.19
2019-04-22T04:34:50.579Z,1003.15
2019-04-22T04:36:28.288Z,1003.19
2019-04-22T04:37:42.540Z,1003.19
2019-04-22T04:38:24.349Z,1003.18
2019-04-22T04:39:28.726Z,1003.17
2019-04-22T04:42:18.747Z,1003.17
2019-04-22T04:42:32.962Z,1003.21
2019-04-22T04:43:29.949Z,1003.18
2019-04-22T04:44:34.753Z,1003.19
2019-04-22T04:45:40.829Z,1003.18
2019-04-22T04:46:37.623Z,1003.17
2019-04-22T04:47:39.255Z,1003.17
2019-04-22T04:48:32.338Z,1003.19
2019-04-22T04:49:24.575Z,1003.19
2019-04-22T04:50:17.717Z,1003.22
2019-04-22T04:51:35.332Z,1003.17
2019-04-22T04:52:50.469Z,1003.17
2019-04-22T04:53:31.794Z,1003.20
2019-04-22T04:55:28.377Z,1003.18
2019-04-22T04:56:33.922Z,1003.14
2019-04-22T04:58:36.859Z,1003.18
2019-04-22T05:00:39.769Z,1003.15
2019-04-22T05:02:35.208Z,1003.19
2019-04-22T05:03:32.824Z,1003.20
2019-04-22T05:06:43.191Z,1003.20
2019-04-22T05:07:27.726Z,1003.22
2019-04-22T05:08:47.242Z,1003.20
2019-04-22T05:09:22.466Z,1003.21
2019-04-22T05:10:35.479Z,1003.21
2019-04-22T05:11:24.989Z,1003.21
2019-04-22T05:12:33.934Z,1003.21
2019-04-22T05:13:25.748Z,1003.19
2019-04-22T05:14:26.925Z,1003.22
2019-04-22T05:18:29.402Z,1003.20
2019-04-22T05:19:20.220Z,1003.22
2019-04-22T05:20:42.960Z,1003.22
2019-04-22T05:21:17.902Z,1003.25
2019-04-22T05:22:23.171Z,1003.23
2019-04-22T05:23:28.799Z,1003.21
2019-04-22T05:24:26.055Z,1003.23
2019-04-22T05:25:19.727Z,1003.22
2019-04-22T05:26:26.216Z,1003.23
2019-04-22T05:27:27.939Z,1003.23
2019-04-22T05:28:15.070Z,1003.21
2019-04-22T05:29:22.072Z,1003.23
2019-04-22T05:31:22.541Z,1003.21
2019-04-22T05:32:20.924Z,1003.21
2019-04-22T05:33:19.118Z,1003.18
2019-04-22T05:34:15.790Z,1003.16
2019-04-22T05:35:23.044Z,1003.18
2019-04-22T05:37:20.588Z,1003.15
2019-04-22T05:38:17.713Z,1003.17
2019-04-22T05:40:20.518Z,1003.20
2019-04-22T05:41:17.779Z,1003.19
2019-04-22T05:42:16.483Z,1003.17
2019-04-22T05:43:19.124Z,1003.19
2019-04-22T05:44:14.490Z,1003.20
2019-04-22T05:45:15.840Z,1003.14
2019-04-22T05:46:17.944Z,1003.14
2019-04-22T05:47:14.788Z,1003.08
2019-04-22T05:48:18.824Z,1003.12
2019-04-22T05:50:12.994Z,1003.10
2019-04-22T05:51:21.152Z,1003.10
2019-04-22T05:52:19.276Z,1003.10
2019-04-22T05:53:16.597Z,1003.11
2019-04-22T05:54:14.711Z,1003.07
2019-04-22T05:55:16.337Z,1003.08
2019-04-22T05:56:20.725Z,1003.09
2019-04-22T05:57:18.357Z,1003.12
2019-04-22T05:58:15.242Z,1003.14
2019-04-22T05:59:22.767Z,1003.10
2019-04-22T06:00:25.672Z,1003.13
2019-04-22T06:01:38.520Z,1003.11
2019-04-22T06:02:24.031Z,1003.11
2019-04-22T06:03:21.070Z,1003.13
2019-04-22T06:04:14.731Z,1003.17
2019-04-22T06:05:17.289Z,1003.18
2019-04-22T06:06:17.967Z,1003.18
2019-04-22T06:07:15.843Z,1003.20
2019-04-22T06:08:29.523Z,1003.18
2019-04-22T06:09:16.444Z,1003.20
2019-04-22T06:10:22.910Z,1003.20
2019-04-22T06:11:22.805Z,1003.21
2019-04-22T06:12:12.290Z,1003.22
2019-04-22T06:13:13.958Z,1003.25
2019-04-22T06:14:07.625Z,1003.24
2019-04-22T06:15:15.756Z,1003.24
2019-04-22T06:16:12.990Z,1003.24
2019-04-22T06:17:20.243Z,1003.21
2019-04-22T06:18:25.448Z,1003.20
2019-04-22T06:19:17.038Z,1003.19
2019-04-22T06:20:15.404Z,1003.17
2019-04-22T06:22:25.243Z,1003.19
2019-04-22T06:23:18.979Z,1003.17
2019-04-22T06:24:16.736Z,1003.18
2019-04-22T06:25:22.127Z,1003.14
2019-04-22T06:26:19.407Z,1003.14
2019-04-22T06:28:26.301Z,1003.10
2019-04-22T06:29:16.364Z,1003.12
2019-04-22T06:30:15.656Z,1003.16
2019-04-22T06:31:16.039Z,1003.10
2019-04-22T06:33:15.192Z,1003.12
2019-04-22T06:34:17.793Z,1003.10
2019-04-22T06:35:23.293Z,1003.13
2019-04-22T06:36:21.001Z,1003.10
2019-04-22T06:37:17.464Z,1003.10
2019-04-22T06:38:30.462Z,1003.13
2019-04-22T06:40:13.280Z,1003.12
2019-04-22T06:41:16.831Z,1003.16
2019-04-22T06:42:13.344Z,1003.11
2019-04-22T06:43:29.860Z,1003.14
2019-04-22T06:46:17.109Z,1003.13
2019-04-22T06:47:22.292Z,1003.15
2019-04-22T06:49:18.868Z,1003.09
2019-04-22T06:50:18.814Z,1003.08
2019-04-22T06:51:17.461Z,1003.12
2019-04-22T06:52:18.266Z,1003.07
2019-04-22T06:53:29.725Z,1003.06
2019-04-22T06:54:17.631Z,1003.08
2019-04-22T06:55:15.350Z,1003.04
2019-04-22T06:56:16.121Z,1003.08
2019-04-22T06:57:11.576Z,1003.09
2019-04-22T06:59:16.877Z,1003.06
2019-04-22T07:01:09.776Z,1003.01
2019-04-22T07:01:18.264Z,1003.04
2019-04-22T07:02:18.034Z,1003.02
2019-04-22T07:04:09.323Z,1002.99
2019-04-22T07:05:17.373Z,1003.02
2019-04-22T07:06:13.015Z,1003.01
2019-04-22T07:07:20.114Z,1003.02
2019-04-22T07:08:37.081Z,1003.03
2019-04-22T07:10:22.217Z,1003.03
2019-04-22T07:11:06.362Z,1003.02
2019-04-22T07:12:11.532Z,1002.99
2019-04-22T07:13:21.141Z,1002.99
2019-04-22T07:14:12.314Z,1003.01
2019-04-22T07:15:23.154Z,1003.00
2019-04-22T07:16:11.636Z,1002.95
2019-04-22T07:17:27.553Z,1002.96
2019-04-22T07:18:18.416Z,1002.96
2019-04-22T07:19:18.533Z,1002.95
2019-04-22T07:20:10.740Z,1002.98
2019-04-22T07:21:28.563Z,1002.95
2019-04-22T07:23:16.059Z,1002.96
2019-04-22T07:24:27.700Z,1002.95
2019-04-22T07:25:10.561Z,1002.99
2019-04-22T07:26:08.739Z,1002.98
2019-04-22T07:27:20.693Z,1003.01
2019-04-22T07:28:14.233Z,1002.99
2019-04-22T07:29:17.500Z,1003.01
2019-04-22T07:30:16.977Z,1003.00
2019-04-22T07:31:10.339Z,1003.00
2019-04-22T07:32:18.671Z,1002.96
2019-04-22T07:33:21.034Z,1002.95
2019-04-22T07:34:30.557Z,1002.98
2019-04-22T07:35:16.876Z,1002.94
2019-04-22T07:36:34.325Z,1002.98
2019-04-22T07:37:21.243Z,1002.91
2019-04-22T07:38:22.225Z,1002.91
2019-04-22T07:39:10.532Z,1002.92
2019-04-22T07:40:10.281Z,1002.91
2019-04-22T07:41:27.281Z,1002.91
2019-04-22T07:42:16.781Z,1002.90
2019-04-22T07:43:15.528Z,1002.91
2019-04-22T07:45:12.059Z,1002.85
2019-04-22T07:46:13.580Z,1002.83
2019-04-22T07:48:19.225Z,1002.80
2019-04-22T07:49:10.894Z,1002.82
2019-04-22T07:50:13.135Z,1002.80
2019-04-22T07:52:09.972Z,1002.82
2019-04-22T07:53:10.091Z,1002.78
2019-04-22T07:54:14.297Z,1002.77
2019-04-22T07:55:05.645Z,1002.77
2019-04-22T07:56:16.736Z,1002.77
2019-04-22T07:57:22.712Z,1002.75
2019-04-22T07:58:16.983Z,1002.72
2019-04-22T07:59:13.904Z,1002.70
2019-04-22T08:01:18.987Z,1002.73
2019-04-22T08:02:10.415Z,1002.74
2019-04-22T08:03:12.102Z,1002.75
2019-04-22T08:04:22.905Z,1002.73
2019-04-22T08:06:16.922Z,1002.69
2019-04-22T08:07:14.338Z,1002.70
2019-04-22T08:08:25.789Z,1002.68
2019-04-22T08:09:13.813Z,1002.63
2019-04-22T08:10:14.356Z,1002.68
2019-04-22T08:11:25.024Z,1002.65
2019-04-22T08:12:05.053Z,1002.68
2019-04-22T08:13:12.130Z,1002.68
2019-04-22T08:14:14.674Z,1002.67
2019-04-22T08:15:12.965Z,1002.62
2019-04-22T08:16:10.527Z,1002.59
2019-04-22T08:17:39.523Z,1002.60
2019-04-22T08:18:09.910Z,1002.57
2019-04-22T08:19:15.473Z,1002.56
2019-04-22T08:21:13.459Z,1002.55
2019-04-22T08:22:07.478Z,1002.56
2019-04-22T08:23:09.300Z,1002.55
2019-04-22T08:24:14.601Z,1002.58
2019-04-22T08:25:07.685Z,1002.57
2019-04-22T08:26:05.492Z,1002.58
2019-04-22T08:27:11.599Z,1002.57
2019-04-22T08:28:10.626Z,1002.60
2019-04-22T08:29:16.148Z,1002.59
2019-04-22T08:30:28.950Z,1002.55
2019-04-22T08:31:14.859Z,1002.58
2019-04-22T08:32:28.458Z,1002.56
2019-04-22T08:33:16.006Z,1002.53
2019-04-22T08:34:14.193Z,1002.49
2019-04-22T08:35:13.213Z,1002.47
2019-04-22T08:36:26.043Z,1002.46
2019-04-22T08:38:12.080Z,1002.43
2019-04-22T08:39:13.615Z,1002.43
2019-04-22T08:40:17.839Z,1002.41
2019-04-22T08:41:20.865Z,1002.40
2019-04-22T08:42:23.922Z,1002.36
2019-04-22T08:43:14.400Z,1002.34
2019-04-22T08:44:14.353Z,1002.33
2019-04-22T08:46:20.790Z,1002.36
2019-04-22T08:48:12.650Z,1002.32
2019-04-22T08:49:05.646Z,1002.32
2019-04-22T08:50:18.484Z,1002.29
2019-04-22T08:51:07.575Z,1002.28
2019-04-22T08:52:08.805Z,1002.28
2019-04-22T08:53:08.372Z,1002.30
2019-04-22T08:55:11.226Z,1002.30
2019-04-22T08:56:25.243Z,1002.29
2019-04-22T08:57:10.675Z,1002.31
2019-04-22T08:58:25.188Z,1002.30
2019-04-22T08:59:12.410Z,1002.28
2019-04-22T09:00:11.270Z,1002.33
2019-04-22T09:01:11.928Z,1002.33
2019-04-22T09:02:13.267Z,1002.30
2019-04-22T09:03:10.538Z,1002.28
2019-04-22T09:04:07.191Z,1002.25
2019-04-22T09:05:12.267Z,1002.27
2019-04-22T09:06:11.013Z,1002.28
2019-04-22T09:08:14.232Z,1002.22
2019-04-22T09:10:13.015Z,1002.18
2019-04-22T09:11:18.306Z,1002.20
2019-04-22T09:14:11.286Z,1002.15
2019-04-22T09:15:15.894Z,1002.11
2019-04-22T09:16:10.380Z,1002.07
2019-04-22T09:17:13.311Z,1002.06
2019-04-22T09:18:16.173Z,1002.06
2019-04-22T09:19:24.114Z,1002.03
2019-04-22T09:20:15.590Z,1002.05
2019-04-22T09:22:16.000Z,1002.03
2019-04-22T09:23:09.232Z,1002.03
2019-04-22T09:24:13.099Z,1001.99
2019-04-22T09:25:17.047Z,1001.97
2019-04-22T09:26:08.666Z,1001.99
2019-04-22T09:27:10.161Z,1001.98
2019-04-22T09:28:07.330Z,1001.93
2019-04-22T09:29:17.976Z,1001.91
2019-04-22T09:30:15.113Z,1001.92
2019-04-22T09:32:14.628Z,1001.87
2019-04-22T09:33:14.465Z,1001.83
2019-04-22T09:34:06.800Z,1001.82
2019-04-22T09:35:25.175Z,1001.82
2019-04-22T09:36:16.483Z,1001.83
2019-04-22T09:37:21.082Z,1001.84
2019-04-22T09:38:28.245Z,1001.86
2019-04-22T09:39:09.317Z,1001.79
2019-04-22T09:40:32.837Z,1001.80
2019-04-22T09:41:07.350Z,1001.78
2019-04-22T09:42:24.058Z,1001.78
2019-04-22T09:43:14.942Z,1001.79
2019-04-22T09:44:21.787Z,1001.72
2019-04-22T09:45:21.726Z,1001.67
2019-04-22T09:46:09.119Z,1001.71
2019-04-22T09:47:08.029Z,1001.64
2019-04-22T09:48:08.369Z,1001.63
2019-04-22T09:49:12.123Z,1001.65
2019-04-22T09:50:09.789Z,1001.66
2019-04-22T09:51:06.987Z,1001.63
2019-04-22T09:52:10.290Z,1001.66
2019-04-22T09:53:08.480Z,1001.67
2019-04-22T09:54:14.954Z,1001.69
2019-04-22T09:55:26.874Z,1001.65
2019-04-22T09:56:10.073Z,1001.60
2019-04-22T09:57:10.879Z,1001.55
2019-04-22T09:58:09.485Z,1001.58
2019-04-22T09:59:11.365Z,1001.45
2019-04-22T10:00:11.001Z,1001.54
2019-04-22T10:01:13.217Z,1001.51
2019-04-22T10:02:21.982Z,1001.49
2019-04-22T10:03:06.865Z,1001.47
2019-04-22T10:04:07.140Z,1001.45
2019-04-22T10:05:11.464Z,1001.45
2019-04-22T10:06:21.386Z,1001.49
2019-04-22T10:07:13.134Z,1001.49
2019-04-22T10:08:21.845Z,1001.44
2019-04-22T10:11:13.089Z,1001.41
2019-04-22T10:12:16.676Z,1001.41
2019-04-22T10:13:12.944Z,1001.34
2019-04-22T10:14:05.697Z,1001.36
2019-04-22T10:15:13.751Z,1001.31
2019-04-22T10:16:10.410Z,1001.31
2019-04-22T10:17:07.801Z,1001.30
2019-04-22T10:18:11.249Z,1001.32
2019-04-22T10:20:05.563Z,1001.28
2019-04-22T10:21:12.771Z,1001.22
2019-04-22T10:22:04.951Z,1001.27
2019-04-22T10:23:05.492Z,1001.11
2019-04-22T10:24:09.162Z,1001.21
2019-04-22T10:25:10.459Z,1001.23
2019-04-22T10:26:17.682Z,1001.14
2019-04-22T10:27:01.543Z,1001.14
2019-04-22T10:28:08.959Z,1001.16
2019-04-22T10:29:10.800Z,1001.17
2019-04-22T10:30:03.037Z,1001.18
2019-04-22T10:31:09.944Z,1001.08
2019-04-22T10:32:06.754Z,1001.04
2019-04-22T10:33:04.660Z,1001.04
2019-04-22T10:33:56.277Z,1001.04
2019-04-22T10:34:48.986Z,1000.95
2019-04-22T10:35:41.465Z,1000.95
2019-04-22T10:36:44.082Z,1000.94
2019-04-22T10:37:42.699Z,1000.96
2019-04-22T10:38:42.226Z,1001.01
2019-04-22T10:39:48.357Z,1000.86
2019-04-22T10:40:42.727Z,1000.92
2019-04-22T10:41:41.353Z,1000.89
2019-04-22T10:42:41.316Z,1000.86
2019-04-22T10:43:41.334Z,1000.85
2019-04-22T10:44:41.558Z,1000.78
2019-04-22T10:45:41.988Z,1000.77
2019-04-22T10:46:42.308Z,1000.76
2019-04-22T10:47:42.372Z,1000.71
2019-04-22T10:48:42.084Z,1000.68
2019-04-22T10:49:42.455Z,1000.69
2019-04-22T10:50:41.193Z,1000.74
2019-04-22T10:51:42.344Z,1000.69
2019-04-22T10:52:41.485Z,1000.65
2019-04-22T10:53:41.692Z,1000.64
2019-04-22T10:54:41.281Z,1000.65
2019-04-22T10:55:43.514Z,1000.55
2019-04-22T10:56:41.179Z,1000.59
2019-04-22T10:57:41.098Z,1000.50
2019-04-22T10:58:42.488Z,1000.52
2019-04-22T10:59:40.980Z,1000.55
2019-04-22T11:00:41.830Z,1000.52
2019-04-22T11:01:42.245Z,1000.47
2019-04-22T11:02:41.536Z,1000.43
2019-04-22T11:03:41.517Z,1000.46
2019-04-22T11:04:40.883Z,1000.43
2019-04-22T11:05:42.032Z,1000.43
2019-04-22T11:06:47.543Z,1000.40
2019-04-22T11:07:49.233Z,1000.33
2019-04-22T11:08:49.692Z,1000.36
2019-04-22T11:09:54.433Z,1000.31
2019-04-22T11:10:56.449Z,1000.32
2019-04-22T11:11:48.870Z,1000.21
2019-04-22T11:12:41.472Z,1000.22
2019-04-22T11:13:41.986Z,1000.22
2019-04-22T11:14:43.190Z,1000.18
2019-04-22T11:15:40.667Z,1000.16
2019-04-22T11:16:41.589Z,1000.17
2019-04-22T11:17:41.824Z,1000.21
2019-04-22T11:18:41.260Z,1000.19
2019-04-22T11:19:41.527Z,1000.19
2019-04-22T11:20:41.843Z,1000.21
2019-04-22T11:21:41.354Z,1000.17
2019-04-22T11:22:40.711Z,1000.13
2019-04-22T11:23:40.764Z,1000.08
2019-04-22T11:24:41.150Z,1000.12
2019-04-22T11:25:41.611Z,1000.02
2019-04-22T11:26:41.082Z,1000.00
2019-04-22T11:27:41.109Z,1000.01
2019-04-22T11:28:41.400Z,999.99
2019-04-22T11:29:41.551Z,1000.07
2019-04-22T11:30:40.676Z,999.95
2019-04-22T11:31:40.349Z,1000.04
2019-04-22T11:32:40.546Z,1000.06
2019-04-22T11:33:40.667Z,999.98
2019-04-22T11:34:40.288Z,999.92
2019-04-22T11:35:41.442Z,999.98
2019-04-22T11:36:40.858Z,999.95
2019-04-22T11:37:40.804Z,999.98
2019-04-22T11:38:48.545Z,999.96
2019-04-22T11:39:40.739Z,1000.01
2019-04-22T11:40:44.359Z,1000.04
2019-04-22T11:41:40.400Z,999.97
2019-04-22T11:42:40.581Z,999.95
2019-04-22T11:43:41.148Z,999.90
2019-04-22T11:44:41.221Z,999.89
2019-04-22T11:45:41.461Z,999.91
2019-04-22T11:46:41.075Z,999.89
2019-04-22T11:47:41.321Z,999.82
2019-04-22T11:48:40.134Z,999.80
2019-04-22T11:49:39.987Z,999.73
2019-04-22T11:50:40.125Z,999.76
2019-04-22T11:51:40.248Z,999.77
2019-04-22T11:52:40.608Z,999.80
2019-04-22T11:53:40.931Z,999.73
2019-04-22T11:54:41.265Z,999.71
2019-04-22T11:55:40.629Z,999.70
2019-04-22T11:56:40.982Z,999.73
2019-04-22T11:57:41.200Z,999.73
2019-04-22T11:58:39.820Z,999.62
2019-04-22T11:59:40.770Z,999.66
2019-04-22T12:00:41.065Z,999.68
2019-04-22T12:01:39.745Z,999.68
2019-04-22T12:02:40.948Z,999.66
2019-04-22T12:03:40.024Z,999.63
2019-04-22T12:04:40.172Z,999.61
2019-04-22T12:05:39.867Z,999.67
2019-04-22T12:06:40.090Z,999.70
2019-04-22T12:07:40.944Z,999.72
2019-04-22T12:08:39.734Z,999.70
2019-04-22T12:09:39.657Z,999.71
2019-04-22T12:10:46.936Z,999.67
2019-04-22T12:11:40.788Z,999.66
2019-04-22T12:12:39.734Z,999.55
2019-04-22T12:13:39.937Z,999.60
2019-04-22T12:14:40.160Z,999.56
2019-04-22T12:15:40.641Z,999.60
2019-04-22T12:16:39.540Z,999.54
2019-04-22T12:17:40.480Z,999.55
2019-04-22T12:18:39.668Z,999.45
2019-04-22T12:19:40.133Z,999.45
2019-04-22T12:20:39.382Z,999.36
2019-04-22T12:21:39.407Z,999.48
2019-04-22T12:22:40.941Z,999.40
2019-04-22T12:23:39.300Z,999.37
2019-04-22T12:24:40.530Z,999.40
2019-04-22T12:25:47.117Z,999.45
2019-04-22T12:26:40.078Z,999.43
2019-04-22T12:27:39.244Z,999.36
2019-04-22T12:28:39.371Z,999.35
2019-04-22T12:29:40.625Z,999.40
2019-04-22T12:30:39.447Z,999.35
2019-04-22T12:31:39.879Z,999.37
2019-04-22T12:32:39.199Z,999.33
2019-04-22T12:33:39.318Z,999.34
2019-04-22T12:34:39.729Z,999.35
2019-04-22T12:35:39.076Z,999.28
2019-04-22T12:36:40.135Z,999.30
2019-04-22T12:37:47.067Z,999.27
2019-04-22T12:38:39.933Z,999.26
2019-04-22T12:39:39.337Z,999.23
2019-04-22T12:40:47.604Z,999.18
2019-04-22T12:41:40.171Z,999.13
2019-04-22T12:42:39.408Z,999.22
2019-04-22T12:43:38.932Z,999.15
2019-04-22T12:44:40.787Z,999.18
2019-04-22T12:45:40.262Z,999.12
2019-04-22T12:46:38.878Z,999.09
2019-04-22T12:47:40.234Z,999.04
2019-04-22T12:48:39.281Z,999.14
2019-04-22T12:49:42.063Z,999.08
2019-04-22T12:50:42.431Z,999.04
2019-04-22T12:51:38.912Z,999.01
2019-04-22T12:52:47.818Z,999.08
2019-04-22T12:53:40.119Z,999.01
2019-04-22T12:54:39.343Z,999.00
2019-04-22T12:55:39.666Z,999.00
2019-04-22T12:56:39.488Z,998.91
2019-04-22T12:57:38.937Z,998.92
2019-04-22T12:58:38.649Z,998.97
2019-04-22T12:59:39.771Z,998.96
2019-04-22T13:00:38.613Z,998.91
2019-04-22T13:01:39.164Z,998.94
2019-04-22T13:02:38.862Z,998.90
2019-04-22T13:03:38.574Z,998.90
2019-04-22T13:04:38.557Z,998.86
2019-04-22T13:05:38.557Z,998.85
2019-04-22T13:06:39.899Z,998.74
2019-04-22T13:07:39.798Z,998.75
2019-04-22T13:08:38.472Z,998.74
2019-04-22T13:09:39.048Z,998.73
2019-04-22T13:10:45.411Z,998.71
2019-04-22T13:11:38.961Z,998.67
2019-04-22T13:12:39.161Z,998.68
2019-04-22T13:13:38.742Z,998.70
2019-04-22T13:14:39.143Z,998.65
2019-04-22T13:15:39.201Z,998.53
2019-04-22T13:16:38.632Z,998.63
2019-04-22T13:17:39.811Z,998.65
2019-04-22T13:18:44.388Z,998.58
2019-04-22T13:19:38.265Z,998.59
2019-04-22T13:20:38.651Z,998.63
2019-04-22T13:21:38.534Z,998.64
2019-04-22T13:22:38.945Z,998.60
2019-04-22T13:23:39.020Z,998.54
2019-04-22T13:24:39.597Z,998.48
2019-04-22T13:25:38.895Z,998.59
2019-04-22T13:26:38.162Z,998.52
2019-04-22T13:27:39.289Z,998.51
2019-04-22T13:28:39.023Z,998.43
2019-04-22T13:29:39.262Z,998.43
2019-04-22T13:30:38.669Z,998.41
2019-04-22T13:31:38.052Z,998.46
2019-04-22T13:32:38.819Z,998.43
2019-04-22T13:33:38.796Z,998.41
2019-04-22T13:34:45.233Z,998.44
2019-04-22T13:35:39.389Z,998.47
2019-04-22T13:36:41.080Z,998.43
2019-04-22T13:37:39.017Z,998.41
2019-04-22T13:38:38.715Z,998.40