createdAt,value
2019-01-13T00:00:39.183Z,99.90
2019-01-13T00:03:08.852Z,99.90
2019-01-13T00:05:38.469Z,99.90
2019-01-13T00:08:08.131Z,99.90
2019-01-13T00:10:37.724Z,99.90
2019-01-13T00:13:07.339Z,99.90
2019-01-13T00:15:38.777Z,99.90
2019-01-13T00:18:20.069Z,99.90
2019-01-13T00:20:51.021Z,99.90
2019-01-13T00:23:21.169Z,99.90
2019-01-13T00:25:52.184Z,99.90
2019-01-13T00:28:21.851Z,99.90
2019-01-13T00:30:52.613Z,99.90
2019-01-13T00:33:22.289Z,99.90
2019-01-13T00:35:54.515Z,99.90
2019-01-13T00:38:25.743Z,99.90
2019-01-13T00:40:55.343Z,99.90
2019-01-13T00:43:24.955Z,99.90
2019-01-13T00:45:54.667Z,99.90
2019-01-13T00:48:26.561Z,99.90
2019-01-13T00:50:56.225Z,99.90
2019-01-13T00:53:25.904Z,99.90
2019-01-13T00:55:56.671Z,99.90
2019-01-13T00:58:27.543Z,99.90
2019-01-13T01:00:58.686Z,99.90
2019-01-13T01:03:28.347Z,99.90
2019-01-13T01:05:59.259Z,99.90
2019-01-13T01:08:28.909Z,99.90
2019-01-13T01:10:58.532Z,99.90
2019-01-13T01:13:28.161Z,99.90
2019-01-13T01:16:01.013Z,99.90
2019-01-13T01:18:31.971Z,99.90
2019-01-13T01:21:01.689Z,99.90
2019-01-13T01:23:31.303Z,99.90
2019-01-13T01:26:02.186Z,99.90
2019-01-13T01:28:31.808Z,99.90
2019-01-13T01:31:02.721Z,99.90
2019-01-13T01:33:32.373Z,99.90
2019-01-13T01:36:02.684Z,99.90
2019-01-13T01:38:33.333Z,99.90
2019-01-13T01:41:02.995Z,99.90
2019-01-13T01:43:32.649Z,99.90
2019-01-13T01:46:04.335Z,99.90
2019-01-13T01:48:36.809Z,99.90
2019-01-13T01:51:07.477Z,99.90
2019-01-13T01:53:37.124Z,99.90
2019-01-13T01:56:06.825Z,99.90
2019-01-13T01:58:38.747Z,99.90
2019-01-13T02:01:08.712Z,99.90
2019-01-13T02:03:38.340Z,99.90
2019-01-13T02:06:07.994Z,99.90
2019-01-13T02:08:37.747Z,99.90
2019-01-13T02:11:07.417Z,99.90
2019-01-13T02:13:37.040Z,99.90
2019-01-13T02:16:06.728Z,99.90
2019-01-13T02:18:36.388Z,99.90
2019-01-13T02:21:06.047Z,99.90
2019-01-13T02:23:35.743Z,99.90
2019-01-13T02:26:05.356Z,99.90
2019-01-13T02:28:36.038Z,99.90
2019-01-13T02:31:07.720Z,99.90
2019-01-13T02:33:37.780Z,99.90
2019-01-13T02:36:09.654Z,99.90
2019-01-13T02:38:40.270Z,99.90
2019-01-13T02:41:12.022Z,99.90
2019-01-13T02:43:41.742Z,99.90
2019-01-13T02:46:11.453Z,99.90
2019-01-13T02:48:44.538Z,99.90
2019-01-13T02:51:15.719Z,99.90
2019-01-13T02:53:45.531Z,99.90
2019-01-13T02:56:15.923Z,99.90
2019-01-13T02:58:48.810Z,99.90
2019-01-13T03:01:20.050Z,99.90
2019-01-13T03:03:49.709Z,99.90
2019-01-13T03:06:21.795Z,99.90
2019-01-13T03:08:51.452Z,99.90
2019-01-13T03:11:20.988Z,99.90
2019-01-13T03:13:50.604Z,99.90
2019-01-13T03:16:22.901Z,99.90
2019-01-13T03:18:56.041Z,99.90
2019-01-13T03:21:27.498Z,99.90
2019-01-13T03:23:57.115Z,99.90
2019-01-13T03:26:29.972Z,99.90
2019-01-13T03:29:02.640Z,99.90
2019-01-13T03:31:35.157Z,99.90
2019-01-13T03:34:07.430Z,99.90
2019-01-13T03:36:37.104Z,99.90
2019-01-13T03:39:07.899Z,99.90
2019-01-13T03:41:39.129Z,99.90
2019-01-13T03:44:08.798Z,99.90
2019-01-13T03:46:38.431Z,99.90
2019-01-13T03:49:08.244Z,99.90
2019-01-13T03:51:37.894Z,99.90
2019-01-13T03:54:07.543Z,99.90
2019-01-13T03:56:37.864Z,99.90
2019-01-13T03:59:08.473Z,99.90
2019-01-13T04:01:40.053Z,99.90
2019-01-13T04:04:09.652Z,99.90
2019-01-13T04:06:40.849Z,99.90
2019-01-13T04:09:11.971Z,99.90
2019-01-13T04:11:44.823Z,99.90
2019-01-13T04:14:14.842Z,99.90
2019-01-13T04:16:44.509Z,99.90
2019-01-13T04:19:14.173Z,99.90
2019-01-13T04:21:45.717Z,99.90
2019-01-13T04:24:16.647Z,99.90
2019-01-13T04:26:46.277Z,99.90
2019-01-13T04:29:21.120Z,99.90
2019-01-13T04:31:52.810Z,99.90
2019-01-13T04:34:23.409Z,99.90
2019-01-13T04:36:53.122Z,99.90
2019-01-13T04:39:22.787Z,99.90
2019-01-13T04:41:55.202Z,99.90
2019-01-13T04:44:25.459Z,99.90
2019-01-13T04:46:55.363Z,99.90
2019-01-13T04:49:24.982Z,99.90
2019-01-13T04:51:59.198Z,99.90
2019-01-13T04:54:38.773Z,99.90
2019-01-13T04:57:08.416Z,99.90
2019-01-13T04:59:38.253Z,99.90
2019-01-13T05:02:12.605Z,99.90
2019-01-13T05:04:44.267Z,99.90
2019-01-13T05:07:13.929Z,99.90
2019-01-13T05:09:43.570Z,99.90
2019-01-13T05:12:14.373Z,99.90
2019-01-13T05:14:46.531Z,99.90
2019-01-13T05:17:17.573Z,99.90
2019-01-13T05:19:48.081Z,99.90
2019-01-13T05:22:17.768Z,99.90
2019-01-13T05:24:48.505Z,99.90
2019-01-13T05:27:18.814Z,99.90
2019-01-13T05:29:48.490Z,99.90
2019-01-13T05:32:18.097Z,99.90
2019-01-13T05:34:47.717Z,99.90
2019-01-13T05:37:18.192Z,99.90
2019-01-13T05:39:47.798Z,99.90
2019-01-13T05:42:17.466Z,99.90
2019-01-13T05:44:48.169Z,99.90
2019-01-13T05:47:18.429Z,99.90
2019-01-13T05:49:49.671Z,99.90
2019-01-13T05:52:19.284Z,99.90
2019-01-13T05:54:48.989Z,99.90
2019-01-13T05:57:19.310Z,99.90
2019-01-13T05:59:49.147Z,99.90
2019-01-13T06:02:21.584Z,99.90
2019-01-13T06:04:54.547Z,99.90
2019-01-13T06:07:25.789Z,99.90
2019-01-13T06:09:55.437Z,99.90
2019-01-13T06:12:25.052Z,99.90
2019-01-13T06:14:56.295Z,99.90
2019-01-13T06:17:26.599Z,99.90
2019-01-13T06:19:56.257Z,99.90
2019-01-13T06:22:26.502Z,99.90
2019-01-13T06:24:57.232Z,99.90
2019-01-13T06:27:26.841Z,99.90
2019-01-13T06:29:57.077Z,99.90
2019-01-13T06:32:27.751Z,99.90
2019-01-13T06:34:57.443Z,99.90
2019-01-13T06:37:27.075Z,99.90
2019-01-13T06:39:58.262Z,99.90
2019-01-13T06:42:27.881Z,99.90
2019-01-13T06:44:59.482Z,99.90
2019-01-13T06:47:33.290Z,99.90
2019-01-13T06:50:08.123Z,99.90
2019-01-13T06:52:38.914Z,99.90
2019-01-13T06:55:10.771Z,99.90
2019-01-13T06:57:42.123Z,99.90
2019-01-13T07:00:23.380Z,99.90
2019-01-13T07:02:53.711Z,99.90
2019-01-13T07:05:23.316Z,99.90
2019-01-13T07:07:54.868Z,99.90
2019-01-13T07:10:24.824Z,99.90
2019-01-13T07:12:54.510Z,99.90
2019-01-13T07:15:25.862Z,99.90
2019-01-13T07:17:55.535Z,99.90
2019-01-13T07:20:26.540Z,99.90
2019-01-13T07:22:56.891Z,99.90
2019-01-13T07:25:26.442Z,99.90
2019-01-13T07:27:59.210Z,99.90
2019-01-13T07:30:29.423Z,99.90
2019-01-13T07:33:00.248Z,99.90
2019-01-13T07:35:31.524Z,99.90
2019-01-13T07:38:02.519Z,99.90
2019-01-13T07:40:32.157Z,99.90
2019-01-13T07:43:01.794Z,99.90
2019-01-13T07:45:31.968Z,99.90
2019-01-13T07:48:03.714Z,99.90
2019-01-13T07:50:33.533Z,99.90
2019-01-13T07:53:05.442Z,99.90
2019-01-13T07:55:35.072Z,99.90
2019-01-13T07:58:04.714Z,99.90
2019-01-13T08:00:36.037Z,99.90
2019-01-13T08:03:06.397Z,99.90
2019-01-13T08:05:37.158Z,99.90
2019-01-13T08:08:09.105Z,99.90
2019-01-13T08:10:38.836Z,99.90
2019-01-13T08:13:08.503Z,99.90
2019-01-13T08:15:39.718Z,99.90
2019-01-13T08:18:11.018Z,99.90
2019-01-13T08:20:40.749Z,99.60
2019-01-13T08:23:10.406Z,99.30
2019-01-13T08:25:40.062Z,98.50
2019-01-13T08:28:09.818Z,98.60
2019-01-13T08:30:47.662Z,98.80
2019-01-13T08:33:18.558Z,98.70
2019-01-13T08:35:50.805Z,98.50
2019-01-13T08:38:20.525Z,99.10
2019-01-13T08:40:55.205Z,98.70
2019-01-13T08:43:26.175Z,98.40
2019-01-13T08:45:57.095Z,97.40
2019-01-13T08:48:34.326Z,97.00
2019-01-13T08:51:03.982Z,96.40
2019-01-13T08:53:33.683Z,94.30
2019-01-13T08:56:04.785Z,93.70
2019-01-13T08:58:34.432Z,93.10
2019-01-13T09:01:04.061Z,93.00
2019-01-13T09:03:34.998Z,93.40
2019-01-13T09:06:05.912Z,94.20
2019-01-13T09:08:35.648Z,94.30
2019-01-13T09:11:05.391Z,94.00
2019-01-13T09:13:35.162Z,94.60
2019-01-13T09:16:06.432Z,94.70
2019-01-13T09:18:36.043Z,94.90
2019-01-13T09:21:07.513Z,95.50
2019-01-13T09:23:38.384Z,95.80
2019-01-13T09:26:16.007Z,95.40
2019-01-13T09:28:46.971Z,94.70
2019-01-13T09:31:19.594Z,93.20
2019-01-13T09:33:50.345Z,92.60
2019-01-13T09:36:20.800Z,92.50
2019-01-13T09:38:53.888Z,92.30
2019-01-13T09:41:25.887Z,91.40
2019-01-13T09:43:55.569Z,92.10
2019-01-13T09:46:28.354Z,90.60
2019-01-13T09:49:06.686Z,90.70
2019-01-13T09:51:38.156Z,90.80
2019-01-13T09:54:17.977Z,90.50
2019-01-13T09:56:47.505Z,91.00
2019-01-13T09:59:23.426Z,90.80
2019-01-13T10:01:59.614Z,91.60
2019-01-13T10:04:33.159Z,91.80
2019-01-13T10:07:03.889Z,92.60
2019-01-13T10:09:37.039Z,93.20
2019-01-13T10:12:08.792Z,94.10
2019-01-13T10:14:48.801Z,94.80
2019-01-13T10:17:19.989Z,95.40
2019-01-13T10:19:54.254Z,99.90
2019-01-13T10:22:27.479Z,95.80
2019-01-13T10:25:13.973Z,96.40
2019-01-13T10:27:54.671Z,96.90
2019-01-13T10:30:38.571Z,97.30
2019-01-13T10:33:14.537Z,97.30
2019-01-13T10:35:51.639Z,97.30
2019-01-13T10:38:33.132Z,97.60
2019-01-13T10:41:22.885Z,97.90
2019-01-13T10:44:17.893Z,97.70
2019-01-13T10:49:49.560Z,97.90
2019-01-13T10:52:20.025Z,98.00
2019-01-13T10:54:52.663Z,98.20
2019-01-13T10:57:29.588Z,98.20
2019-01-13T11:00:01.709Z,98.40
2019-01-13T11:02:36.862Z,98.70
2019-01-13T11:05:16.934Z,99.10
2019-01-13T11:07:47.335Z,99.40
2019-01-13T11:10:28.899Z,99.40
2019-01-13T11:13:18.615Z,99.50
2019-01-13T11:15:47.009Z,99.60
2019-01-13T11:18:26.413Z,99.40
2019-01-13T11:21:02.492Z,99.40
2019-01-13T11:23:49.645Z,99.10
2019-01-13T11:26:23.599Z,99.10
2019-01-13T11:29:07.757Z,98.90
2019-01-13T11:31:44.661Z,98.50
2019-01-13T11:34:27.455Z,98.40
2019-01-13T11:37:03.758Z,98.10
2019-01-13T11:39:53.818Z,97.80
2019-01-13T11:42:34.245Z,97.50
2019-01-13T11:45:14.300Z,97.40
2019-01-13T11:47:45.950Z,97.30
2019-01-13T11:50:23.472Z,97.00
2019-01-13T11:52:58.484Z,96.60
2019-01-13T11:55:29.987Z,96.50
2019-01-13T11:58:01.209Z,96.40
2019-01-13T12:00:40.776Z,96.50
2019-01-13T12:03:17.150Z,96.60
2019-01-13T12:05:53.098Z,96.90
2019-01-13T12:08:23.212Z,97.40
2019-01-13T12:11:01.824Z,97.40
2019-01-13T12:13:36.494Z,97.70
2019-01-13T12:16:17.727Z,97.90
2019-01-13T12:18:52.169Z,98.20
2019-01-13T12:21:29.674Z,98.40
2019-01-13T12:26:56.349Z,98.90
2019-01-13T12:29:31.864Z,99.30
2019-01-13T12:32:12.418Z,99.40
2019-01-13T12:34:41.942Z,99.60
2019-01-13T12:37:16.626Z,99.80
2019-01-13T12:39:50.987Z,99.90
2019-01-13T12:42:21.758Z,99.90
2019-01-13T12:44:57.670Z,99.90
2019-01-13T12:47:27.366Z,99.90
2019-01-13T12:50:00.644Z,99.90
2019-01-13T12:52:33.713Z,99.90
2019-01-13T12:55:07.012Z,99.90
2019-01-13T12:57:44.835Z,99.90
2019-01-13T13:00:18.927Z,99.90
2019-01-13T13:02:49.660Z,99.90
2019-01-13T13:05:20.889Z,99.90
2019-01-13T13:07:50.518Z,99.90
2019-01-13T13:10:42.356Z,99.90
2019-01-13T13:13:16.696Z,99.90
2019-01-13T13:15:53.271Z,99.90
2019-01-13T13:18:26.185Z,99.90
2019-01-13T13:20:56.309Z,99.90
2019-01-13T13:23:25.994Z,99.90
2019-01-13T13:25:55.609Z,99.90
2019-01-13T13:28:25.311Z,99.90
2019-01-13T13:30:54.979Z,99.90
2019-01-13T13:33:24.615Z,99.90
2019-01-13T13:35:55.373Z,99.90
2019-01-13T13:38:27.374Z,99.90
2019-01-13T13:40:57.789Z,99.90
2019-01-13T13:43:34.843Z,99.90
2019-01-13T13:46:05.715Z,99.90
2019-01-13T13:48:35.700Z,99.90
2019-01-13T13:51:09.805Z,99.90
2019-01-13T13:53:39.435Z,99.90
2019-01-13T13:56:10.650Z,99.90
2019-01-13T13:58:42.170Z,99.90
2019-01-13T14:01:15.159Z,99.90
2019-01-13T14:03:45.806Z,99.80
2019-01-13T14:06:19.161Z,99.90
2019-01-13T14:08:50.307Z,99.80
2019-01-13T14:11:19.907Z,99.90
2019-01-13T14:13:53.351Z,99.80
2019-01-13T14:16:23.952Z,99.80
2019-01-13T14:19:01.597Z,99.80
2019-01-13T14:21:33.547Z,99.80
2019-01-13T14:24:04.316Z,99.90
2019-01-13T14:26:36.983Z,99.80
2019-01-13T14:29:08.700Z,99.90
2019-01-13T14:31:38.344Z,99.90
2019-01-13T14:34:12.567Z,99.90
2019-01-13T14:36:40.854Z,99.90
2019-01-13T14:39:13.118Z,99.90
2019-01-13T14:41:47.429Z,99.90
2019-01-13T14:44:20.007Z,99.90
2019-01-13T14:46:49.716Z,99.90
2019-01-13T14:49:20.917Z,99.90
2019-01-13T14:51:51.609Z,99.90
2019-01-13T14:54:21.362Z,99.90
2019-01-13T14:56:50.993Z,99.90
2019-01-13T14:59:22.173Z,99.90
2019-01-13T15:01:51.776Z,99.90
2019-01-13T15:04:23.044Z,99.90
2019-01-13T15:06:52.671Z,99.90
2019-01-13T15:09:23.930Z,99.90
2019-01-13T15:11:56.282Z,99.90
2019-01-13T15:14:25.959Z,99.90
2019-01-13T15:16:55.560Z,99.90
2019-01-13T15:19:27.444Z,99.90
2019-01-13T15:21:57.172Z,99.90
2019-01-13T15:24:29.026Z,99.90
2019-01-13T15:26:58.696Z,99.90
2019-01-13T15:29:28.440Z,99.90
2019-01-13T15:31:59.666Z,99.90
2019-01-13T15:34:29.334Z,99.90
2019-01-13T15:36:58.938Z,99.80
2019-01-13T15:39:28.561Z,99.80
2019-01-13T15:41:58.226Z,99.70
2019-01-13T15:44:27.841Z,99.50
2019-01-13T15:46:57.470Z,99.50
2019-01-13T15:49:27.151Z,99.70
2019-01-13T15:51:56.768Z,99.40
2019-01-13T15:54:26.393Z,99.40
2019-01-13T15:56:56.084Z,99.40
2019-01-13T15:59:26.735Z,99.50
2019-01-13T16:01:56.404Z,99.20
2019-01-13T16:04:26.061Z,99.40
2019-01-13T16:06:55.702Z,99.40
2019-01-13T16:09:26.950Z,99.50
2019-01-13T16:11:56.572Z,99.60
2019-01-13T16:14:29.210Z,99.80
2019-01-13T16:16:58.814Z,99.80
2019-01-13T16:19:30.293Z,99.70
2019-01-13T16:22:01.614Z,99.80
2019-01-13T16:24:31.408Z,99.90
2019-01-13T16:27:03.588Z,99.90
2019-01-13T16:29:39.248Z,99.90
2019-01-13T16:32:09.462Z,99.90
2019-01-13T16:34:39.124Z,99.90
2019-01-13T16:37:08.755Z,99.90
2019-01-13T16:39:41.414Z,99.90
2019-01-13T16:42:12.306Z,99.90
2019-01-13T16:44:42.022Z,99.90
2019-01-13T16:47:17.124Z,99.90
2019-01-13T16:49:47.318Z,99.90
2019-01-13T16:52:16.951Z,99.90
2019-01-13T16:54:48.341Z,99.90
2019-01-13T16:57:18.073Z,99.90
2019-01-13T16:59:48.901Z,99.90
2019-01-13T17:02:18.681Z,99.90
2019-01-13T17:04:48.373Z,99.90
2019-01-13T17:07:18.604Z,99.90
2019-01-13T17:09:49.829Z,99.90
2019-01-13T17:12:19.472Z,99.90
2019-01-13T17:14:49.100Z,99.90
2019-01-13T17:17:18.768Z,99.90
2019-01-13T17:19:48.388Z,99.90
2019-01-13T17:22:18.152Z,99.90
2019-01-13T17:24:47.790Z,99.90
2019-01-13T17:27:20.125Z,99.90
2019-01-13T17:29:50.348Z,99.90
2019-01-13T17:32:20.028Z,99.90
2019-01-13T17:34:49.669Z,99.90
2019-01-13T17:37:19.306Z,99.90
2019-01-13T17:39:50.540Z,99.90
2019-01-13T17:42:20.170Z,99.90
2019-01-13T17:44:49.778Z,99.90
2019-01-13T17:50:19.519Z,99.90
2019-01-13T17:52:49.156Z,99.90
2019-01-13T17:55:20.576Z,99.90
2019-01-13T17:57:50.172Z,99.90
2019-01-13T18:00:31.982Z,99.90
2019-01-13T18:03:04.570Z,99.90
2019-01-13T18:05:39.109Z,99.90
2019-01-13T18:08:10.051Z,99.90
2019-01-13T18:10:39.834Z,99.90
2019-01-13T18:13:09.442Z,99.90
2019-01-13T18:15:39.063Z,99.90
2019-01-13T18:18:08.700Z,99.90
2019-01-13T18:20:38.321Z,99.90
2019-01-13T18:23:07.960Z,99.90
2019-01-13T18:25:37.612Z,99.90
2019-01-13T18:28:07.330Z,99.90
2019-01-13T18:30:38.551Z,99.90
2019-01-13T18:33:08.199Z,99.90
2019-01-13T18:35:37.807Z,99.90
2019-01-13T18:38:07.834Z,99.90
2019-01-13T18:40:38.211Z,99.90
2019-01-13T18:43:08.990Z,99.90
2019-01-13T18:45:38.594Z,99.90
2019-01-13T18:48:08.236Z,99.90
2019-01-13T18:50:37.908Z,99.90
2019-01-13T18:53:10.400Z,99.90
2019-01-13T18:55:40.091Z,99.90
2019-01-13T18:58:09.724Z,99.90
2019-01-13T19:00:39.415Z,99.90
2019-01-13T19:03:09.045Z,99.90
2019-01-13T19:05:38.672Z,99.90
2019-01-13T19:08:08.341Z,99.90
2019-01-13T19:10:42.413Z,99.90
2019-01-13T19:13:15.129Z,99.90
2019-01-13T19:15:47.007Z,99.90
2019-01-13T19:18:16.648Z,99.90
2019-01-13T19:20:46.315Z,99.90
2019-01-13T19:23:15.968Z,99.90
2019-01-13T19:25:45.600Z,99.90
2019-01-13T19:28:15.505Z,99.90
2019-01-13T19:30:45.245Z,99.90
2019-01-13T19:33:14.925Z,99.90
2019-01-13T19:35:46.148Z,99.90
2019-01-13T19:38:17.076Z,99.90
2019-01-13T19:40:46.681Z,99.90
2019-01-13T19:43:16.316Z,99.90
2019-01-13T19:45:45.971Z,99.90
2019-01-13T19:48:15.662Z,99.90
2019-01-13T19:50:45.359Z,99.90
2019-01-13T19:53:15.000Z,99.90
2019-01-13T19:55:44.796Z,99.90
2019-01-13T19:58:14.510Z,99.90
2019-01-13T20:00:44.386Z,99.90
2019-01-13T20:03:14.130Z,99.90
2019-01-13T20:05:43.935Z,99.90
2019-01-13T20:08:13.542Z,99.90
2019-01-13T20:10:43.522Z,99.90
2019-01-13T20:13:13.171Z,99.90
2019-01-13T20:15:42.823Z,99.90
2019-01-13T20:18:12.529Z,99.90
2019-01-13T20:20:43.194Z,99.90
2019-01-13T20:23:13.098Z,99.90
2019-01-13T20:25:42.749Z,99.90
2019-01-13T20:28:13.960Z,99.90
2019-01-13T20:30:43.639Z,99.90
2019-01-13T20:33:13.329Z,99.90
2019-01-13T20:35:42.961Z,99.90
2019-01-13T20:38:14.014Z,99.90
2019-01-13T20:40:43.635Z,99.90
2019-01-13T20:43:13.274Z,99.90
2019-01-13T20:45:42.922Z,99.90
2019-01-13T20:48:13.869Z,99.90
2019-01-13T20:50:44.989Z,99.90
2019-01-13T20:53:14.648Z,99.90
2019-01-13T20:55:44.319Z,99.90
2019-01-13T20:58:13.897Z,99.90
2019-01-13T21:00:43.562Z,99.90
2019-01-13T21:03:13.262Z,99.90
2019-01-13T21:05:43.977Z,99.90
2019-01-13T21:08:13.707Z,99.90
2019-01-13T21:10:43.432Z,99.90
2019-01-13T21:13:13.074Z,99.90
2019-01-13T21:15:42.684Z,99.90
2019-01-13T21:18:14.992Z,99.90
2019-01-13T21:20:44.612Z,99.90
2019-01-13T21:23:15.598Z,99.90
2019-01-13T21:25:45.198Z,99.90
2019-01-13T21:28:16.453Z,99.90
2019-01-13T21:30:50.724Z,99.90
2019-01-13T21:33:20.912Z,99.90
2019-01-13T21:35:50.558Z,99.90
2019-01-13T21:38:21.550Z,99.90
2019-01-13T21:40:52.794Z,99.90
2019-01-13T21:43:23.813Z,99.90
2019-01-13T21:45:54.453Z,99.90
2019-01-13T21:48:24.828Z,99.90
2019-01-13T21:50:55.505Z,99.90
2019-01-13T21:53:25.194Z,99.90
2019-01-13T21:55:56.012Z,99.90
2019-01-13T21:58:27.955Z,99.90
2019-01-13T22:00:58.586Z,99.90
2019-01-13T22:03:28.298Z,99.90
2019-01-13T22:05:57.968Z,99.90
2019-01-13T22:08:27.600Z,99.90
2019-01-13T22:10:58.859Z,99.90
2019-01-13T22:13:28.485Z,99.90
2019-01-13T22:15:58.145Z,99.90
2019-01-13T22:18:27.828Z,99.90
2019-01-13T22:20:58.451Z,99.90
2019-01-13T22:23:28.655Z,99.90
2019-01-13T22:25:58.246Z,99.90
2019-01-13T22:28:27.940Z,99.90
2019-01-13T22:30:58.684Z,99.90
2019-01-13T22:33:28.439Z,99.90
2019-01-13T22:35:59.687Z,99.90
2019-01-13T22:38:29.393Z,99.90
2019-01-13T22:41:04.826Z,99.90
2019-01-13T22:43:34.491Z,99.90
2019-01-13T22:46:04.122Z,99.90
2019-01-13T22:48:33.741Z,99.90
2019-01-13T22:51:04.448Z,99.90
2019-01-13T22:53:35.294Z,99.90
2019-01-13T22:56:04.927Z,99.90
2019-01-13T22:58:34.558Z,99.90
2019-01-13T23:01:16.581Z,99.90
2019-01-13T23:03:47.293Z,99.90
2019-01-13T23:06:19.715Z,99.90
2019-01-13T23:08:49.941Z,99.90
2019-01-13T23:11:19.901Z,99.90
2019-01-13T23:13:52.315Z,99.90
2019-01-13T23:16:26.420Z,99.90
2019-01-13T23:18:57.654Z,99.90
2019-01-13T23:21:28.316Z,99.90
2019-01-13T23:24:00.753Z,99.90
2019-01-13T23:26:31.735Z,99.90
2019-01-13T23:29:01.349Z,99.90
2019-01-13T23:31:31.025Z,99.70
2019-01-13T23:34:00.641Z,99.50
2019-01-13T23:36:30.987Z,99.50
2019-01-13T23:39:00.614Z,99.50
2019-01-13T23:41:30.269Z,99.60
2019-01-13T23:44:01.683Z,99.50
2019-01-13T23:46:31.283Z,99.70
2019-01-13T23:49:01.081Z,99.90
2019-01-13T23:51:30.729Z,99.90
2019-01-13T23:54:00.381Z,99.90
2019-01-13T23:56:30.044Z,99.90
2019-01-13T23:59:01.149Z,99.90
