createdAt,value
2018-04-30T00:00:48.703Z,99.90
2018-04-30T00:03:14.833Z,99.90
2018-04-30T00:05:41.010Z,99.90
2018-04-30T00:08:07.902Z,99.90
2018-04-30T00:10:34.088Z,99.90
2018-04-30T00:13:00.946Z,99.90
2018-04-30T00:15:27.099Z,99.90
2018-04-30T00:17:53.200Z,99.90
2018-04-30T00:20:19.414Z,99.90
2018-04-30T00:22:45.622Z,99.90
2018-04-30T00:25:12.559Z,99.90
2018-04-30T00:27:38.745Z,99.90
2018-04-30T00:30:04.864Z,99.90
2018-04-30T00:32:31.023Z,99.90
2018-04-30T00:34:57.205Z,99.90
2018-04-30T00:37:23.366Z,99.90
2018-04-30T00:39:49.523Z,99.90
2018-04-30T00:42:16.458Z,99.90
2018-04-30T00:44:42.582Z,99.90
2018-04-30T00:47:09.509Z,99.90
2018-04-30T00:49:35.678Z,99.90
2018-04-30T00:52:02.598Z,99.90
2018-04-30T00:54:41.164Z,99.90
2018-04-30T00:57:07.332Z,99.90
2018-04-30T00:59:33.463Z,99.90
2018-04-30T01:01:59.571Z,99.90
2018-04-30T01:04:25.736Z,99.90
2018-04-30T01:06:52.661Z,99.90
2018-04-30T01:09:18.860Z,99.90
2018-04-30T01:11:44.987Z,99.90
2018-04-30T01:14:11.175Z,99.90
2018-04-30T01:16:37.276Z,99.90
2018-04-30T01:19:03.478Z,99.90
2018-04-30T01:21:29.602Z,99.90
2018-04-30T01:23:55.801Z,99.90
2018-04-30T01:26:21.954Z,99.90
2018-04-30T01:28:48.107Z,99.90
2018-04-30T01:31:14.235Z,99.90
2018-04-30T01:33:40.394Z,99.90
2018-04-30T01:36:06.626Z,99.90
2018-04-30T01:38:32.740Z,99.90
2018-04-30T01:40:59.657Z,99.90
2018-04-30T01:43:25.791Z,99.90
2018-04-30T01:45:51.957Z,99.90
2018-04-30T01:48:18.164Z,99.90
2018-04-30T01:50:45.094Z,99.90
2018-04-30T01:53:11.290Z,99.90
2018-04-30T01:55:37.467Z,99.90
2018-04-30T01:58:03.740Z,99.90
2018-04-30T02:00:29.925Z,99.90
2018-04-30T02:02:56.823Z,99.90
2018-04-30T02:05:22.950Z,99.90
2018-04-30T02:07:49.132Z,99.90
2018-04-30T02:10:15.284Z,99.90
2018-04-30T02:12:41.436Z,99.90
2018-04-30T02:15:07.597Z,99.90
2018-04-30T02:17:34.552Z,99.90
2018-04-30T02:20:00.692Z,99.90
2018-04-30T02:22:26.837Z,99.90
2018-04-30T02:24:55.365Z,99.90
2018-04-30T02:27:22.244Z,99.90
2018-04-30T02:29:48.375Z,99.90
2018-04-30T02:32:14.570Z,99.90
2018-04-30T02:34:42.315Z,99.90
2018-04-30T02:37:08.452Z,99.90
2018-04-30T02:39:34.591Z,99.90
2018-04-30T02:42:01.487Z,99.90
2018-04-30T02:44:27.710Z,99.90
2018-04-30T02:46:53.891Z,99.90
2018-04-30T02:49:20.807Z,99.90
2018-04-30T02:51:46.982Z,99.90
2018-04-30T02:54:13.147Z,99.90
2018-04-30T02:56:39.256Z,99.90
2018-04-30T02:59:05.470Z,99.90
2018-04-30T03:01:31.688Z,99.90
2018-04-30T03:03:57.849Z,99.90
2018-04-30T03:06:24.048Z,99.90
2018-04-30T03:08:50.240Z,99.90
2018-04-30T03:11:16.403Z,99.90
2018-04-30T03:13:42.598Z,99.90
2018-04-30T03:16:09.523Z,99.90
2018-04-30T03:18:35.641Z,99.90
2018-04-30T03:21:01.874Z,99.90
2018-04-30T03:23:28.019Z,99.90
2018-04-30T03:25:54.216Z,99.90
2018-04-30T03:28:20.422Z,99.90
2018-04-30T03:30:46.578Z,99.90
2018-04-30T03:33:12.731Z,99.90
2018-04-30T03:35:39.681Z,99.90
2018-04-30T03:38:06.550Z,99.90
2018-04-30T03:40:32.740Z,99.90
2018-04-30T03:42:59.627Z,99.90
2018-04-30T03:45:25.841Z,99.90
2018-04-30T03:47:52.031Z,99.90
2018-04-30T03:50:18.149Z,99.90
2018-04-30T03:52:44.304Z,99.90
2018-04-30T03:55:11.142Z,99.90
2018-04-30T03:57:38.085Z,99.90
2018-04-30T04:00:04.950Z,99.90
2018-04-30T04:05:48.743Z,99.90
2018-04-30T04:08:14.843Z,99.90
2018-04-30T04:10:40.971Z,99.90
2018-04-30T04:13:07.124Z,99.90
2018-04-30T04:15:33.270Z,99.90
2018-04-30T04:17:59.388Z,99.90
2018-04-30T04:20:25.537Z,99.90
2018-04-30T04:22:51.746Z,99.90
2018-04-30T04:25:17.934Z,99.90
2018-04-30T04:27:44.072Z,99.90
2018-04-30T04:30:10.250Z,99.90
2018-04-30T04:32:37.206Z,99.90
2018-04-30T04:35:04.071Z,99.90
2018-04-30T04:37:30.215Z,99.90
2018-04-30T04:39:56.425Z,99.90
2018-04-30T04:42:22.569Z,99.90
2018-04-30T04:44:48.727Z,99.90
2018-04-30T04:47:14.840Z,99.90
2018-04-30T04:49:40.943Z,99.90
2018-04-30T04:52:15.927Z,99.90
2018-04-30T04:57:34.930Z,99.90
2018-04-30T05:00:01.047Z,99.90
2018-04-30T05:02:27.914Z,99.90
2018-04-30T05:04:54.096Z,99.90
2018-04-30T05:07:20.212Z,99.90
2018-04-30T05:09:46.395Z,99.90
2018-04-30T05:12:12.579Z,99.90
2018-04-30T05:14:38.744Z,99.90
2018-04-30T05:17:04.922Z,99.90
2018-04-30T05:19:31.047Z,99.90
2018-04-30T05:21:57.183Z,99.90
2018-04-30T05:24:23.300Z,99.90
2018-04-30T05:26:49.493Z,99.90
2018-04-30T05:29:15.651Z,99.90
2018-04-30T05:31:41.786Z,99.90
2018-04-30T05:34:07.911Z,99.90
2018-04-30T05:36:34.067Z,99.90
2018-04-30T05:39:00.242Z,99.90
2018-04-30T05:41:26.382Z,99.90
2018-04-30T05:43:52.592Z,99.90
2018-04-30T05:46:18.770Z,99.90
2018-04-30T05:48:45.652Z,99.90
2018-04-30T05:51:11.796Z,99.90
2018-04-30T05:53:37.980Z,99.90
2018-04-30T05:56:04.117Z,99.90
2018-04-30T05:58:30.391Z,99.90
2018-04-30T06:00:56.579Z,99.90
2018-04-30T06:03:22.758Z,99.90
2018-04-30T06:05:48.891Z,99.90
2018-04-30T06:08:15.017Z,99.90
2018-04-30T06:10:41.221Z,99.90
2018-04-30T06:13:07.422Z,99.90
2018-04-30T06:15:33.603Z,99.90
2018-04-30T06:17:59.746Z,99.90
2018-04-30T06:20:26.699Z,99.90
2018-04-30T06:22:52.915Z,99.90
2018-04-30T06:25:19.800Z,99.90
2018-04-30T06:27:45.940Z,99.90
2018-04-30T06:30:12.094Z,99.90
2018-04-30T06:32:38.330Z,99.90
2018-04-30T06:35:05.455Z,99.90
2018-04-30T06:37:31.722Z,99.90
2018-04-30T06:39:58.902Z,99.90
2018-04-30T06:42:25.134Z,99.90
2018-04-30T06:44:51.545Z,99.90
2018-04-30T06:47:17.920Z,99.90
2018-04-30T06:49:44.344Z,99.90
2018-04-30T06:52:10.555Z,99.90
2018-04-30T06:54:37.685Z,99.90
2018-04-30T06:57:03.993Z,99.90
2018-04-30T06:59:30.409Z,99.90
2018-04-30T07:01:57.584Z,99.90
2018-04-30T07:04:23.996Z,99.90
2018-04-30T07:06:51.270Z,99.90
2018-04-30T07:09:18.279Z,99.90
2018-04-30T07:11:44.368Z,99.90
2018-04-30T07:14:10.565Z,99.90
2018-04-30T07:16:37.511Z,99.90
2018-04-30T07:19:04.429Z,99.90
2018-04-30T07:21:30.634Z,99.90
2018-04-30T07:23:56.836Z,99.90
2018-04-30T07:26:22.974Z,99.90
2018-04-30T07:28:49.174Z,99.90
2018-04-30T07:31:16.097Z,99.90
2018-04-30T07:33:42.285Z,99.90
2018-04-30T07:36:08.415Z,99.90
2018-04-30T07:38:34.609Z,99.90
2018-04-30T07:41:00.790Z,99.90
2018-04-30T07:43:26.984Z,99.90
2018-04-30T07:45:53.128Z,99.90
2018-04-30T07:48:19.255Z,99.90
2018-04-30T07:50:45.467Z,99.90
2018-04-30T07:53:11.675Z,99.90
2018-04-30T07:55:37.843Z,99.90
2018-04-30T07:58:04.056Z,99.90
2018-04-30T08:00:30.949Z,99.90
2018-04-30T08:02:57.914Z,99.90
2018-04-30T08:05:24.109Z,99.90
2018-04-30T08:07:50.276Z,99.90
2018-04-30T08:10:16.452Z,99.90
2018-04-30T08:12:42.588Z,99.90
2018-04-30T08:15:08.728Z,99.90
2018-04-30T08:17:35.699Z,99.90
2018-04-30T08:20:01.878Z,99.90
2018-04-30T08:22:28.802Z,99.90
2018-04-30T08:24:55.024Z,99.90
2018-04-30T08:27:21.183Z,99.90
2018-04-30T08:29:47.445Z,99.90
2018-04-30T08:32:13.620Z,99.90
2018-04-30T08:34:39.772Z,99.90
2018-04-30T08:37:05.983Z,99.90
2018-04-30T08:39:32.103Z,99.90
2018-04-30T08:41:58.298Z,99.90
2018-04-30T08:44:24.500Z,99.90
2018-04-30T08:46:51.421Z,99.90
2018-04-30T08:49:17.533Z,99.90
2018-04-30T08:51:43.720Z,99.90
2018-04-30T08:54:09.870Z,99.90
2018-04-30T08:56:35.994Z,99.90
2018-04-30T08:59:02.153Z,99.90
2018-04-30T09:01:28.296Z,99.90
2018-04-30T09:03:55.146Z,99.90
2018-04-30T09:06:22.044Z,99.90
2018-04-30T09:08:48.215Z,99.90
2018-04-30T09:11:15.108Z,99.90
2018-04-30T09:13:41.325Z,99.90
2018-04-30T09:16:07.499Z,99.90
2018-04-30T09:18:33.670Z,99.90
2018-04-30T09:20:59.894Z,99.90
2018-04-30T09:23:26.041Z,99.90
2018-04-30T09:25:52.207Z,99.90
2018-04-30T09:28:18.362Z,99.90
2018-04-30T09:30:44.539Z,99.90
2018-04-30T09:33:10.717Z,99.90
2018-04-30T09:35:36.868Z,99.90
2018-04-30T09:38:03.141Z,99.90
2018-04-30T09:40:29.251Z,99.90
2018-04-30T09:42:55.388Z,99.90
2018-04-30T09:45:21.582Z,99.90
2018-04-30T09:47:47.779Z,99.90
2018-04-30T09:50:14.703Z,99.90
2018-04-30T09:52:41.631Z,99.90
2018-04-30T09:55:07.810Z,99.90
2018-04-30T09:57:33.945Z,99.90
2018-04-30T10:00:00.101Z,99.90
2018-04-30T10:02:26.280Z,99.90
2018-04-30T10:04:52.503Z,99.90
2018-04-30T10:07:19.389Z,99.90
2018-04-30T10:09:45.544Z,99.90
2018-04-30T10:12:11.693Z,99.90
2018-04-30T10:14:38.626Z,99.90
2018-04-30T10:17:05.583Z,99.90
2018-04-30T10:19:31.800Z,99.90
2018-04-30T10:21:58.742Z,99.90
2018-04-30T10:24:25.627Z,99.90
2018-04-30T10:26:51.830Z,99.90
2018-04-30T10:29:18.681Z,99.90
2018-04-30T10:31:44.917Z,99.90
2018-04-30T10:34:11.091Z,99.90
2018-04-30T10:36:37.281Z,99.90
2018-04-30T10:39:03.471Z,99.90
2018-04-30T10:41:30.390Z,99.90
2018-04-30T10:43:56.529Z,99.90
2018-04-30T10:46:22.687Z,99.90
2018-04-30T10:48:49.528Z,99.90
2018-04-30T10:51:16.419Z,99.90
2018-04-30T10:53:42.546Z,99.90
2018-04-30T10:56:08.768Z,99.90
2018-04-30T10:58:34.920Z,99.90
2018-04-30T11:01:01.123Z,99.90
2018-04-30T11:03:27.281Z,99.90
2018-04-30T11:05:53.425Z,99.90
2018-04-30T11:08:20.351Z,99.90
2018-04-30T11:10:46.530Z,99.90
2018-04-30T11:13:12.632Z,99.90
2018-04-30T11:15:39.501Z,99.90
2018-04-30T11:18:05.623Z,99.90
2018-04-30T11:20:31.788Z,99.90
2018-04-30T11:22:57.951Z,99.90
2018-04-30T11:25:24.831Z,99.90
2018-04-30T11:27:51.018Z,99.90
2018-04-30T11:30:17.868Z,99.90
2018-04-30T11:32:44.808Z,99.90
2018-04-30T11:35:11.819Z,99.90
2018-04-30T11:37:38.756Z,99.90
2018-04-30T11:40:05.010Z,99.90
2018-04-30T11:42:31.097Z,99.90
2018-04-30T11:44:57.255Z,99.90
2018-04-30T11:47:23.395Z,99.90
2018-04-30T11:49:50.279Z,97.40
2018-04-30T11:52:16.461Z,97.40
2018-04-30T11:54:43.328Z,97.40
2018-04-30T11:57:09.508Z,97.30
2018-04-30T11:59:35.678Z,97.20
2018-04-30T12:02:01.873Z,96.70
2018-04-30T12:04:27.998Z,96.60
2018-04-30T12:06:54.187Z,96.10
2018-04-30T12:09:20.397Z,94.40
2018-04-30T12:11:46.558Z,95.90
2018-04-30T12:14:12.815Z,93.20
2018-04-30T12:16:39.847Z,93.90
2018-04-30T12:19:05.926Z,93.90
2018-04-30T12:21:32.118Z,94.80
2018-04-30T12:23:59.078Z,92.70
2018-04-30T12:26:25.283Z,92.70
2018-04-30T12:28:51.588Z,92.50
2018-04-30T12:31:17.854Z,91.40
2018-04-30T12:33:44.838Z,92.60
2018-04-30T12:36:10.971Z,92.60
2018-04-30T12:38:37.127Z,92.60
2018-04-30T12:41:03.264Z,91.90
2018-04-30T12:43:29.425Z,92.00
2018-04-30T12:45:55.574Z,91.60
2018-04-30T12:48:21.704Z,91.60
2018-04-30T12:50:47.963Z,91.20
2018-04-30T12:53:14.054Z,91.70
2018-04-30T12:55:40.227Z,91.60
2018-04-30T12:58:06.421Z,90.40
2018-04-30T13:00:32.594Z,88.10
2018-04-30T13:02:59.519Z,87.90
2018-04-30T13:05:25.822Z,87.80
2018-04-30T13:07:51.996Z,91.30
2018-04-30T13:10:18.886Z,87.20
2018-04-30T13:12:45.090Z,87.30
2018-04-30T13:15:11.253Z,84.70
2018-04-30T13:17:37.465Z,84.90
2018-04-30T13:20:03.669Z,86.40
2018-04-30T13:22:30.555Z,84.20
2018-04-30T13:24:56.706Z,84.10
2018-04-30T13:27:22.884Z,78.40
2018-04-30T13:29:49.028Z,85.30
2018-04-30T13:32:15.161Z,81.90
2018-04-30T13:34:41.430Z,81.50
2018-04-30T13:37:07.565Z,83.10
2018-04-30T13:39:34.589Z,84.10
2018-04-30T13:42:00.764Z,84.10
2018-04-30T13:44:26.893Z,80.80
2018-04-30T13:46:53.013Z,78.50
2018-04-30T13:49:19.247Z,78.00
2018-04-30T13:51:45.397Z,76.30
2018-04-30T13:54:11.664Z,76.80
2018-04-30T13:56:38.662Z,77.60
2018-04-30T13:59:04.863Z,77.70
2018-04-30T14:01:31.015Z,77.70
2018-04-30T14:03:57.226Z,76.10
2018-04-30T14:06:23.362Z,77.40
2018-04-30T14:08:49.521Z,76.40
2018-04-30T14:11:15.813Z,73.40
2018-04-30T14:13:42.004Z,72.90
2018-04-30T14:16:08.952Z,74.20
2018-04-30T14:18:35.856Z,74.30
2018-04-30T14:21:02.142Z,74.20
2018-04-30T14:23:29.081Z,73.60
2018-04-30T14:25:55.942Z,74.20
2018-04-30T14:28:22.189Z,74.20
2018-04-30T14:30:48.332Z,73.70
2018-04-30T14:33:14.568Z,72.40
2018-04-30T14:35:41.377Z,73.60
2018-04-30T14:38:07.583Z,73.60
2018-04-30T14:40:33.714Z,73.90
2018-04-30T14:42:59.960Z,72.80
2018-04-30T14:45:26.131Z,73.70
2018-04-30T14:47:52.292Z,71.30
2018-04-30T14:50:19.218Z,73.10
2018-04-30T14:52:46.084Z,80.20
2018-04-30T14:55:12.302Z,79.20
2018-04-30T14:57:39.227Z,71.90
2018-04-30T15:00:06.164Z,71.60
2018-04-30T15:02:32.348Z,71.10
2018-04-30T15:04:58.496Z,73.40
2018-04-30T15:07:24.660Z,70.40
2018-04-30T15:09:50.874Z,72.00
2018-04-30T15:12:17.112Z,69.90
2018-04-30T15:14:43.247Z,69.70
2018-04-30T15:17:10.188Z,71.00
2018-04-30T15:19:37.172Z,81.30
2018-04-30T15:22:03.233Z,81.00
2018-04-30T15:24:29.443Z,71.70
2018-04-30T15:26:55.591Z,75.30
2018-04-30T15:29:21.765Z,76.70
2018-04-30T15:31:47.982Z,75.80
2018-04-30T15:34:14.864Z,66.90
2018-04-30T15:36:41.017Z,67.10
2018-04-30T15:39:07.137Z,66.30
2018-04-30T15:41:33.293Z,68.80
2018-04-30T15:44:00.243Z,67.50
2018-04-30T15:46:27.108Z,70.80
2018-04-30T15:48:53.271Z,70.80
2018-04-30T15:51:19.465Z,67.40
2018-04-30T15:53:45.692Z,68.30
2018-04-30T15:56:11.899Z,69.80
2018-04-30T15:58:38.836Z,69.60
2018-04-30T16:01:05.752Z,71.70
2018-04-30T16:03:31.923Z,71.40
2018-04-30T16:05:58.881Z,78.40
2018-04-30T16:08:25.027Z,78.20
2018-04-30T16:10:51.223Z,66.50
2018-04-30T16:13:18.164Z,66.10
2018-04-30T16:15:45.044Z,67.30
2018-04-30T16:18:11.239Z,67.30
2018-04-30T16:20:38.189Z,65.10
2018-04-30T16:23:04.374Z,65.10
2018-04-30T16:25:30.606Z,66.40
2018-04-30T16:27:56.777Z,65.10
2018-04-30T16:30:22.924Z,64.00
2018-04-30T16:32:49.147Z,66.90
2018-04-30T16:35:15.318Z,65.80
2018-04-30T16:37:41.452Z,65.10
2018-04-30T16:40:07.671Z,66.10
2018-04-30T16:42:33.891Z,65.70
2018-04-30T16:45:00.024Z,67.90
2018-04-30T16:47:26.179Z,67.50
2018-04-30T16:49:53.135Z,67.80
2018-04-30T16:52:19.268Z,67.60
2018-04-30T16:54:45.443Z,67.90
2018-04-30T16:57:11.623Z,67.60
2018-04-30T16:59:37.807Z,67.50
2018-04-30T17:02:04.046Z,66.40
2018-04-30T17:04:30.186Z,66.50
2018-04-30T17:06:57.126Z,67.40
2018-04-30T17:09:24.046Z,67.40
2018-04-30T17:11:50.240Z,67.40
2018-04-30T17:14:16.386Z,70.20
2018-04-30T17:16:42.547Z,71.00
2018-04-30T17:19:09.487Z,72.00
2018-04-30T17:21:36.344Z,71.60
2018-04-30T17:24:03.253Z,70.00
2018-04-30T17:26:29.426Z,70.00
2018-04-30T17:28:55.623Z,72.00
2018-04-30T17:31:21.720Z,71.50
2018-04-30T17:33:47.955Z,72.80
2018-04-30T17:36:14.129Z,71.50
2018-04-30T17:38:41.070Z,72.30
2018-04-30T17:41:07.973Z,72.10
2018-04-30T17:43:34.931Z,72.80
2018-04-30T17:46:01.155Z,72.70
2018-04-30T17:48:27.271Z,72.70
2018-04-30T17:50:53.419Z,74.30
2018-04-30T17:53:19.562Z,73.00
2018-04-30T17:55:46.466Z,74.00
2018-04-30T17:58:12.613Z,74.00
2018-04-30T18:00:38.815Z,74.40
2018-04-30T18:03:04.981Z,74.50
2018-04-30T18:05:31.882Z,75.20
2018-04-30T18:07:58.023Z,75.10
2018-04-30T18:10:24.232Z,75.40
2018-04-30T18:12:50.365Z,76.00
2018-04-30T18:22:07.490Z,76.70
2018-04-30T18:24:33.713Z,77.40
2018-04-30T18:26:59.888Z,78.40
2018-04-30T18:29:26.049Z,78.40
2018-04-30T18:31:52.994Z,79.00
2018-04-30T18:34:19.875Z,79.40
2018-04-30T18:36:46.079Z,79.30
2018-04-30T18:39:12.999Z,79.80
2018-04-30T18:41:39.244Z,79.80
2018-04-30T18:44:06.267Z,80.90
2018-04-30T18:46:32.448Z,80.80
2018-04-30T18:48:58.611Z,81.20
2018-04-30T18:51:24.782Z,81.10
2018-04-30T18:53:51.687Z,82.00
2018-04-30T18:56:17.837Z,82.00
2018-04-30T18:58:44.740Z,82.10
2018-04-30T19:01:10.871Z,81.40
2018-04-30T19:03:37.019Z,81.70
2018-04-30T19:06:03.180Z,82.50
2018-04-30T19:08:29.383Z,83.00
2018-04-30T19:10:55.635Z,82.80
2018-04-30T19:13:21.814Z,83.00
2018-04-30T19:15:47.952Z,83.30
2018-04-30T19:18:14.092Z,83.50
2018-04-30T19:20:40.279Z,83.90
2018-04-30T19:23:06.435Z,83.80
2018-04-30T19:25:32.613Z,83.90
2018-04-30T19:27:58.863Z,85.40
2018-04-30T19:30:25.048Z,84.10
2018-04-30T19:32:51.263Z,84.60
2018-04-30T19:35:25.345Z,85.20
2018-04-30T19:37:51.505Z,85.10
2018-04-30T19:40:18.348Z,86.60
2018-04-30T19:42:45.285Z,85.70
2018-04-30T19:45:12.314Z,86.80
2018-04-30T19:47:38.518Z,86.80
2018-04-30T19:50:04.705Z,86.70
2018-04-30T19:52:31.698Z,87.20
2018-04-30T19:54:58.525Z,86.90
2018-04-30T19:57:24.689Z,86.90
2018-04-30T19:59:50.809Z,87.50
2018-04-30T20:02:16.978Z,88.30
2018-04-30T20:04:43.152Z,87.50
2018-04-30T20:07:09.350Z,87.90
2018-04-30T20:09:35.532Z,88.20
2018-04-30T20:12:01.742Z,88.40
2018-04-30T20:14:28.007Z,89.00
2018-04-30T20:16:54.994Z,89.90
2018-04-30T20:19:21.202Z,89.70
2018-04-30T20:21:47.395Z,89.10
2018-04-30T20:24:13.696Z,89.20
2018-04-30T20:26:39.852Z,90.00
2018-04-30T20:29:05.965Z,89.70
2018-04-30T20:31:32.164Z,89.40
2018-04-30T20:33:58.379Z,89.20
2018-04-30T20:36:24.571Z,89.60
2018-04-30T20:38:51.591Z,90.40
2018-04-30T20:41:17.759Z,90.30
2018-04-30T20:43:44.680Z,90.10
2018-04-30T20:46:11.560Z,90.20
2018-04-30T20:48:37.741Z,90.10
2018-04-30T20:51:03.875Z,90.40
2018-04-30T20:53:30.047Z,90.30
2018-04-30T20:55:56.262Z,90.30
2018-04-30T20:58:22.468Z,90.50
2018-04-30T21:00:49.436Z,90.70
2018-04-30T21:03:15.623Z,90.60
2018-04-30T21:05:42.581Z,90.90
2018-04-30T21:08:11.937Z,91.00
2018-04-30T21:10:39.396Z,91.40
2018-04-30T21:13:05.607Z,91.40
2018-04-30T21:15:31.817Z,91.70
2018-04-30T21:17:58.733Z,91.80
2018-04-30T21:20:24.860Z,91.80
2018-04-30T21:22:51.009Z,91.80
2018-04-30T21:25:18.302Z,92.20
2018-04-30T21:27:44.473Z,92.20
2018-04-30T21:30:10.665Z,92.40
2018-04-30T21:32:36.808Z,92.40
2018-04-30T21:35:03.011Z,92.50
2018-04-30T21:37:29.183Z,92.60
2018-04-30T21:39:55.380Z,92.70
2018-04-30T21:42:21.576Z,92.70
2018-04-30T21:44:47.758Z,92.60
2018-04-30T21:47:14.694Z,93.20
2018-04-30T21:49:40.938Z,93.00
2018-04-30T21:52:07.831Z,93.20
2018-04-30T21:54:33.960Z,93.20
2018-04-30T21:57:00.152Z,93.20
2018-04-30T21:59:27.039Z,93.30
2018-04-30T22:01:53.265Z,93.30
2018-04-30T22:04:19.413Z,93.50
2018-04-30T22:06:45.622Z,93.60
2018-04-30T22:09:11.807Z,93.60
2018-04-30T22:11:38.031Z,93.80
2018-04-30T22:14:04.989Z,94.20
2018-04-30T22:16:31.216Z,94.20
2018-04-30T22:18:57.424Z,94.30
2018-04-30T22:21:24.334Z,94.30
2018-04-30T22:23:50.507Z,94.20
2018-04-30T22:26:16.644Z,94.50
2018-04-30T22:28:42.828Z,94.70
2018-04-30T22:31:08.960Z,95.10
2018-04-30T22:33:35.083Z,95.10
2018-04-30T22:36:01.240Z,94.90
2018-04-30T22:38:28.131Z,95.40
2018-04-30T22:40:54.246Z,95.30
2018-04-30T22:43:20.411Z,95.50
2018-04-30T22:45:46.522Z,95.70
2018-04-30T22:48:12.700Z,96.30
2018-04-30T22:50:38.851Z,95.90
2018-04-30T22:53:05.027Z,95.90
2018-04-30T22:55:31.930Z,96.30
2018-04-30T22:57:58.074Z,96.30
2018-04-30T23:00:24.208Z,96.60
2018-04-30T23:02:50.341Z,96.70
2018-04-30T23:05:16.536Z,97.10
2018-04-30T23:07:42.718Z,96.60
2018-04-30T23:10:09.637Z,96.90
2018-04-30T23:12:35.805Z,96.80
2018-04-30T23:15:02.034Z,97.10
2018-04-30T23:17:28.160Z,97.50
2018-04-30T23:19:54.342Z,97.30
2018-04-30T23:22:20.558Z,97.30
2018-04-30T23:24:46.705Z,97.70
2018-04-30T23:27:13.077Z,97.90
2018-04-30T23:29:39.195Z,97.90
2018-04-30T23:32:05.332Z,98.20
2018-04-30T23:34:31.504Z,97.80
2018-04-30T23:36:57.739Z,98.30
2018-04-30T23:39:45.114Z,97.90
2018-04-30T23:42:11.302Z,98.20
2018-04-30T23:44:38.249Z,98.60
2018-04-30T23:47:05.083Z,99.20
2018-04-30T23:49:31.222Z,99.20
2018-04-30T23:51:58.108Z,99.10
2018-04-30T23:54:24.312Z,99.00
2018-04-30T23:56:50.513Z,99.30
2018-04-30T23:59:17.450Z,99.60
