createdAt,value
2018-12-03T00:00:26.333Z,16.20
2018-12-03T00:02:59.021Z,17.00
2018-12-03T00:05:30.340Z,15.93
2018-12-03T00:07:58.465Z,16.50
2018-12-03T00:10:26.790Z,16.20
2018-12-03T00:12:54.991Z,17.73
2018-12-03T00:15:23.133Z,17.03
2018-12-03T00:17:51.576Z,17.17
2018-12-03T00:20:23.121Z,15.30
2018-12-03T00:22:51.258Z,16.30
2018-12-03T00:25:19.455Z,15.97
2018-12-03T00:27:51.738Z,15.37
2018-12-03T00:30:19.959Z,16.23
2018-12-03T00:32:48.015Z,15.23
2018-12-03T00:35:16.167Z,17.23
2018-12-03T00:37:44.250Z,16.63
2018-12-03T00:40:12.453Z,15.07
2018-12-03T00:42:40.520Z,15.37
2018-12-03T00:45:08.990Z,15.77
2018-12-03T00:47:37.010Z,14.30
2018-12-03T00:50:05.476Z,16.90
2018-12-03T00:52:33.625Z,16.30
2018-12-03T00:55:01.918Z,16.67
2018-12-03T00:57:30.025Z,17.70
2018-12-03T00:59:58.400Z,16.33
2018-12-03T01:02:26.550Z,17.80
2018-12-03T01:04:55.225Z,17.67
2018-12-03T01:07:23.514Z,17.23
2018-12-03T01:09:51.940Z,19.17
2018-12-03T01:12:20.150Z,18.23
2018-12-03T01:14:48.366Z,20.63
2018-12-03T01:17:16.515Z,19.63
2018-12-03T01:19:44.697Z,19.37
2018-12-03T01:22:12.867Z,19.73
2018-12-03T01:24:41.841Z,19.57
2018-12-03T01:27:09.887Z,20.33
2018-12-03T01:29:37.975Z,21.50
2018-12-03T01:32:06.192Z,21.43
2018-12-03T01:34:35.270Z,18.23
2018-12-03T01:37:03.436Z,19.67
2018-12-03T01:39:32.040Z,20.50
2018-12-03T01:42:00.133Z,21.67
2018-12-03T01:44:28.486Z,19.37
2018-12-03T01:46:56.652Z,19.10
2018-12-03T01:49:24.835Z,17.67
2018-12-03T01:51:52.945Z,18.27
2018-12-03T01:54:21.067Z,15.80
2018-12-03T01:56:49.186Z,19.40
2018-12-03T01:59:17.370Z,17.10
2018-12-03T02:01:45.605Z,16.03
2018-12-03T02:04:13.640Z,17.63
2018-12-03T02:06:41.735Z,17.83
2018-12-03T02:09:09.965Z,17.63
2018-12-03T02:11:41.495Z,16.93
2018-12-03T02:14:09.885Z,16.57
2018-12-03T02:16:38.279Z,14.13
2018-12-03T02:19:06.396Z,14.13
2018-12-03T02:21:34.585Z,15.07
2018-12-03T02:24:03.173Z,14.37
2018-12-03T02:26:31.312Z,11.87
2018-12-03T02:28:59.421Z,10.13
2018-12-03T02:31:27.782Z,9.80
2018-12-03T02:33:55.835Z,10.27
2018-12-03T02:36:23.957Z,9.00
2018-12-03T02:38:52.102Z,9.80
2018-12-03T02:41:21.037Z,8.17
2018-12-03T02:43:49.147Z,8.10
2018-12-03T02:46:17.642Z,8.67
2018-12-03T02:48:45.750Z,8.20
2018-12-03T02:51:14.332Z,8.10
2018-12-03T02:53:42.461Z,5.63
2018-12-03T02:56:10.606Z,5.63
2018-12-03T02:58:39.713Z,5.33
2018-12-03T03:01:08.131Z,5.67
2018-12-03T03:03:36.705Z,4.77
2018-12-03T03:06:05.021Z,4.23
2018-12-03T03:08:34.005Z,3.93
2018-12-03T03:11:02.179Z,3.87
2018-12-03T03:13:30.523Z,3.73
2018-12-03T03:15:58.698Z,4.83
2018-12-03T03:18:26.994Z,3.87
2018-12-03T03:20:55.398Z,5.30
2018-12-03T03:23:23.635Z,5.07
2018-12-03T03:25:51.885Z,5.40
2018-12-03T03:28:19.999Z,6.23
2018-12-03T03:30:48.296Z,6.63
2018-12-03T03:33:16.443Z,6.77
2018-12-03T03:35:44.570Z,8.33
2018-12-03T03:38:12.585Z,8.83
2018-12-03T03:40:41.179Z,8.47
2018-12-03T03:43:11.331Z,9.30
2018-12-03T03:45:44.287Z,9.60
2018-12-03T03:48:12.666Z,11.57
2018-12-03T03:50:41.051Z,10.07
2018-12-03T03:53:12.522Z,9.53
2018-12-03T03:55:40.920Z,9.73
2018-12-03T03:58:09.394Z,10.33
2018-12-03T04:00:37.586Z,9.60
2018-12-03T04:03:06.086Z,11.27
2018-12-03T04:05:34.477Z,11.33
2018-12-03T04:08:02.720Z,13.23
2018-12-03T04:10:31.119Z,14.60
2018-12-03T04:13:00.006Z,14.37
2018-12-03T04:15:28.959Z,15.20
2018-12-03T04:17:57.530Z,15.57
2018-12-03T04:20:26.081Z,16.43
2018-12-03T04:22:58.734Z,16.07
2018-12-03T04:25:29.866Z,13.50
2018-12-03T04:27:58.315Z,15.40
2018-12-03T04:30:26.555Z,12.93
2018-12-03T04:32:57.195Z,12.03
2018-12-03T04:35:26.553Z,12.67
2018-12-03T04:37:54.690Z,12.83
2018-12-03T04:40:22.812Z,13.93
2018-12-03T04:42:51.291Z,13.83
2018-12-03T04:45:19.588Z,14.00
2018-12-03T04:47:48.935Z,12.87
2018-12-03T04:50:18.767Z,12.77
2018-12-03T04:52:47.040Z,13.43
2018-12-03T04:55:17.480Z,14.17
2018-12-03T04:57:45.735Z,11.37
2018-12-03T05:00:14.925Z,12.50
2018-12-03T05:02:44.120Z,11.63
2018-12-03T05:05:12.297Z,12.47
2018-12-03T05:07:40.680Z,12.83
2018-12-03T05:10:12.962Z,12.37
2018-12-03T05:12:41.165Z,11.73
2018-12-03T05:15:11.870Z,9.50
2018-12-03T05:17:40.267Z,7.87
2018-12-03T05:20:11.156Z,7.27
2018-12-03T05:22:39.368Z,7.70
2018-12-03T05:25:08.897Z,7.20
2018-12-03T05:27:37.180Z,7.53
2018-12-03T05:30:09.227Z,7.63
2018-12-03T05:32:37.707Z,7.90
2018-12-03T05:35:09.477Z,6.60
2018-12-03T05:37:37.858Z,5.63
2018-12-03T05:40:16.257Z,7.20
2018-12-03T05:42:44.545Z,8.30
2018-12-03T05:45:12.675Z,7.50
2018-12-03T05:47:41.087Z,7.87
2018-12-03T05:50:11.663Z,8.13
2018-12-03T05:52:41.123Z,7.53
2018-12-03T05:55:14.533Z,8.17
2018-12-03T05:57:42.923Z,7.00
2018-12-03T06:00:16.368Z,4.80
2018-12-03T06:02:44.578Z,5.43
2018-12-03T06:05:13.468Z,4.60
2018-12-03T06:07:41.458Z,4.87
2018-12-03T06:10:13.806Z,3.90
2018-12-03T06:12:42.803Z,4.97
2018-12-03T06:15:12.136Z,4.67
2018-12-03T06:17:40.326Z,5.50
2018-12-03T06:20:12.769Z,4.63
2018-12-03T06:22:40.851Z,4.47
2018-12-03T06:25:17.332Z,4.70
2018-12-03T06:30:38.716Z,4.63
2018-12-03T07:07:45.919Z,8.23
2018-12-03T07:10:18.109Z,6.87
2018-12-03T07:12:47.429Z,4.40
2018-12-03T07:15:20.072Z,3.83
2018-12-03T07:17:48.774Z,4.53
2018-12-03T07:20:16.835Z,4.63
2018-12-03T07:22:44.836Z,4.97
2018-12-03T07:25:13.023Z,4.17
2018-12-03T07:27:41.057Z,4.30
2018-12-03T07:30:15.558Z,4.20
2018-12-03T07:32:55.972Z,3.93
2018-12-03T07:35:24.342Z,3.73
2018-12-03T07:37:54.595Z,4.37
2018-12-03T07:40:22.734Z,4.33
2018-12-03T07:42:50.804Z,3.57
2018-12-03T07:45:20.617Z,4.53
2018-12-03T07:47:48.872Z,5.50
2018-12-03T07:50:18.072Z,5.77
2018-12-03T07:52:50.637Z,6.37
2018-12-03T07:55:21.382Z,6.50
2018-12-03T07:57:53.457Z,4.90
2018-12-03T08:00:27.181Z,6.33
2018-12-03T08:02:55.182Z,7.33
2018-12-03T08:05:24.182Z,7.47
2018-12-03T08:07:52.237Z,7.47
2018-12-03T08:10:20.422Z,7.00
2018-12-03T08:12:49.422Z,7.70
2018-12-03T08:15:18.794Z,7.30
2018-12-03T08:17:51.694Z,7.40
2018-12-03T08:20:23.059Z,8.87
2018-12-03T08:22:53.118Z,7.87
2018-12-03T08:25:22.254Z,7.67
2018-12-03T08:27:50.253Z,7.97
2018-12-03T08:30:18.278Z,8.33
2018-12-03T08:32:46.482Z,6.90
2018-12-03T08:35:16.325Z,7.03
2018-12-03T08:37:44.414Z,5.53
2018-12-03T08:40:16.204Z,5.23
2018-12-03T08:42:46.509Z,6.07
2018-12-03T08:45:22.612Z,7.53
2018-12-03T08:47:50.839Z,8.33
2018-12-03T08:50:25.300Z,6.83
2018-12-03T08:53:03.224Z,8.37
2018-12-03T08:55:34.612Z,8.93
2018-12-03T08:58:02.976Z,9.77
2018-12-03T09:00:31.791Z,9.37
2018-12-03T09:03:09.396Z,7.90
2018-12-03T09:05:38.630Z,8.43
2018-12-03T09:08:09.136Z,7.37
2018-12-03T09:10:37.794Z,8.40
2018-12-03T09:13:14.408Z,8.53
2018-12-03T09:15:43.254Z,9.60
2018-12-03T09:18:12.644Z,8.53
2018-12-03T09:20:40.839Z,8.87
2018-12-03T09:23:09.149Z,6.63
2018-12-03T09:25:37.592Z,7.20
2018-12-03T09:28:05.874Z,7.10
2018-12-03T09:30:34.124Z,6.93
2018-12-03T09:33:02.350Z,6.20
2018-12-03T09:35:30.418Z,6.67
2018-12-03T09:37:58.409Z,6.73
2018-12-03T09:40:28.602Z,5.93
2018-12-03T09:42:56.663Z,5.87
2018-12-03T09:45:25.327Z,7.33
2018-12-03T09:47:54.476Z,5.37
2018-12-03T09:50:29.103Z,6.70
2018-12-03T09:52:58.130Z,5.83
2018-12-03T09:55:33.915Z,5.57
2018-12-03T09:58:07.647Z,6.07
2018-12-03T10:00:35.899Z,6.57
2018-12-03T10:03:13.693Z,5.93
2018-12-03T10:06:02.952Z,6.43
2018-12-03T10:08:31.566Z,6.83
2018-12-03T10:11:16.897Z,6.23
2018-12-03T10:13:44.989Z,7.07
2018-12-03T10:16:18.634Z,6.77
2018-12-03T10:18:51.477Z,6.13
2018-12-03T10:21:19.662Z,6.17
2018-12-03T10:23:49.708Z,6.57
2018-12-03T10:26:17.787Z,5.70
2018-12-03T10:28:46.028Z,5.80
2018-12-03T10:31:15.481Z,5.50
2018-12-03T10:33:44.409Z,5.37
2018-12-03T10:36:13.723Z,5.23
2018-12-03T10:38:44.494Z,5.37
2018-12-03T10:41:30.432Z,6.03
2018-12-03T10:44:01.576Z,5.63
2018-12-03T10:46:30.039Z,5.63
2018-12-03T10:49:04.642Z,5.57
2018-12-03T10:51:32.924Z,5.87
2018-12-03T10:54:01.947Z,5.10
2018-12-03T10:56:30.246Z,6.53
2018-12-03T10:58:58.592Z,5.30
2018-12-03T11:01:31.338Z,5.10
2018-12-03T11:04:01.191Z,4.97
2018-12-03T11:06:29.620Z,6.10
2018-12-03T11:09:00.647Z,5.20
2018-12-03T11:11:29.200Z,5.47
2018-12-03T11:14:06.959Z,5.20
2018-12-03T11:16:37.340Z,4.93
2018-12-03T11:19:08.208Z,5.37
2018-12-03T11:21:36.520Z,5.13
2018-12-03T11:24:06.947Z,3.83
2018-12-03T11:26:40.647Z,4.30
2018-12-03T11:29:10.431Z,4.37
2018-12-03T11:31:40.047Z,4.70
2018-12-03T11:34:08.309Z,5.13
2018-12-03T11:36:44.949Z,4.40
2018-12-03T11:39:55.360Z,4.23
2018-12-03T11:42:25.759Z,5.57
2018-12-03T11:44:55.177Z,6.00
2018-12-03T11:47:23.660Z,4.60
2018-12-03T11:49:51.927Z,4.60
2018-12-03T11:52:20.928Z,4.80
2018-12-03T11:54:49.679Z,4.60
2018-12-03T11:57:18.040Z,4.17
2018-12-03T11:59:46.948Z,5.10
2018-12-03T12:02:15.228Z,4.83
2018-12-03T12:04:45.071Z,5.20
2018-12-03T12:07:13.307Z,4.60
2018-12-03T12:09:41.708Z,5.27
2018-12-03T12:12:12.008Z,5.60
2018-12-03T12:14:40.411Z,4.80
2018-12-03T12:17:08.768Z,5.50
2018-12-03T12:19:37.272Z,5.37
2018-12-03T12:22:06.368Z,6.20
2018-12-03T12:24:34.728Z,6.27
2018-12-03T12:27:04.387Z,5.30
2018-12-03T12:29:32.847Z,5.60
2018-12-03T12:32:05.487Z,6.07
2018-12-03T12:34:34.048Z,5.97
2018-12-03T12:37:03.647Z,5.07
2018-12-03T12:39:35.228Z,5.43
2018-12-03T12:42:03.647Z,4.47
2018-12-03T12:44:32.127Z,4.63
2018-12-03T12:47:07.058Z,5.43
2018-12-03T12:49:37.835Z,5.00
2018-12-03T12:52:07.967Z,5.27
2018-12-03T12:54:38.747Z,5.47
2018-12-03T12:57:07.247Z,5.50
2018-12-03T12:59:35.487Z,5.03
2018-12-03T13:02:04.067Z,5.73
2018-12-03T13:04:32.267Z,5.73
2018-12-03T13:07:02.208Z,5.50
2018-12-03T13:09:30.587Z,5.57
2018-12-03T13:11:59.066Z,5.47
2018-12-03T13:14:30.281Z,5.57
2018-12-03T13:16:59.797Z,5.33
2018-12-03T13:19:43.998Z,6.23
2018-12-03T13:22:12.417Z,6.40
2018-12-03T13:24:40.878Z,5.70
2018-12-03T13:30:13.301Z,6.37
2018-12-03T13:32:41.758Z,6.50
2018-12-03T13:35:18.898Z,6.50
2018-12-03T13:37:56.598Z,6.30
2018-12-03T13:40:28.209Z,6.30
2018-12-03T13:43:02.706Z,7.03
2018-12-03T13:45:36.518Z,6.10
2018-12-03T13:48:05.078Z,7.13
2018-12-03T13:50:33.628Z,7.07
2018-12-03T13:53:04.138Z,6.80
2018-12-03T13:55:32.906Z,6.23
2018-12-03T13:58:01.241Z,7.17
2018-12-03T14:00:29.966Z,7.67
2018-12-03T14:03:00.798Z,6.37
2018-12-03T14:05:32.437Z,6.57
2018-12-03T14:09:17.318Z,6.70
2018-12-03T14:14:02.477Z,6.57
2018-12-03T14:16:50.238Z,6.87
2018-12-03T14:19:22.925Z,6.33
2018-12-03T14:21:58.437Z,6.77
2018-12-03T14:24:26.757Z,6.93
2018-12-03T14:26:55.679Z,6.57
2018-12-03T14:29:23.898Z,6.20
2018-12-03T14:31:52.677Z,6.60
2018-12-03T14:34:27.064Z,7.23
2018-12-03T14:36:54.699Z,6.37
2018-12-03T14:39:22.957Z,6.83
2018-12-03T14:41:51.466Z,6.20
2018-12-03T14:44:20.145Z,6.70
2018-12-03T14:46:48.565Z,6.20
2018-12-03T14:49:16.772Z,7.53
2018-12-03T14:51:45.725Z,6.03
2018-12-03T14:54:14.165Z,6.60
2018-12-03T14:56:43.145Z,7.23
2018-12-03T14:59:11.405Z,6.80
2018-12-03T15:01:39.825Z,6.40
2018-12-03T15:04:17.765Z,6.63
2018-12-03T15:06:46.145Z,7.17
2018-12-03T15:09:14.525Z,7.27
2018-12-03T15:11:42.945Z,6.10
2018-12-03T15:14:11.385Z,7.33
2018-12-03T15:16:39.985Z,7.33
2018-12-03T15:19:11.582Z,6.77
2018-12-03T15:21:36.907Z,7.67
2018-12-03T15:24:05.365Z,6.67
2018-12-03T15:26:33.846Z,6.57
2018-12-03T15:29:06.845Z,6.93
2018-12-03T15:31:35.105Z,6.30
2018-12-03T15:34:03.866Z,6.30
2018-12-03T15:36:32.165Z,7.50
2018-12-03T15:39:00.765Z,8.10
2018-12-03T15:41:29.145Z,7.37
2018-12-03T15:43:57.485Z,7.37
2018-12-03T15:46:26.006Z,7.03
2018-12-03T15:48:54.705Z,6.93
2018-12-03T15:51:23.045Z,7.00
2018-12-03T15:53:51.345Z,6.20
2018-12-03T15:56:19.627Z,6.77
2018-12-03T15:58:48.545Z,6.13
2018-12-03T16:01:16.745Z,5.70
2018-12-03T16:03:45.226Z,6.30
2018-12-03T16:06:13.845Z,6.30
2018-12-03T16:08:42.388Z,5.90
2018-12-03T16:11:11.208Z,5.17
2018-12-03T16:13:46.328Z,4.93
2018-12-03T16:16:14.665Z,5.37
2018-12-03T16:18:44.145Z,5.20
2018-12-03T16:21:15.405Z,5.30
2018-12-03T16:23:47.345Z,5.67
2018-12-03T16:26:21.505Z,6.10
2018-12-03T16:28:50.045Z,5.47
2018-12-03T16:31:18.605Z,4.77
2018-12-03T16:33:48.065Z,5.27
2018-12-03T16:36:24.606Z,4.80
2018-12-03T16:38:57.545Z,5.13
2018-12-03T16:41:26.146Z,5.03
2018-12-03T16:43:57.153Z,5.10
2018-12-03T16:46:26.725Z,5.10
2018-12-03T16:48:56.251Z,4.90
2018-12-03T16:51:25.026Z,4.63
2018-12-03T16:53:54.049Z,4.43
2018-12-03T16:56:22.805Z,4.87
2018-12-03T16:58:51.225Z,5.23
2018-12-03T17:01:19.586Z,5.07
2018-12-03T17:03:47.848Z,5.83
2018-12-03T17:06:16.229Z,5.27
2018-12-03T17:08:44.688Z,4.83
2018-12-03T17:11:12.926Z,5.30
2018-12-03T17:13:41.285Z,5.67
2018-12-03T17:16:09.586Z,6.00
2018-12-03T17:18:38.065Z,5.50
2018-12-03T17:21:11.546Z,6.10
2018-12-03T17:24:16.712Z,6.10
2018-12-03T17:26:45.026Z,6.10
2018-12-03T17:29:13.728Z,5.90
2018-12-03T17:31:42.125Z,6.80
2018-12-03T17:34:10.449Z,7.53
2018-12-03T17:36:39.106Z,8.47
2018-12-03T17:39:08.206Z,8.00
2018-12-03T17:41:37.265Z,9.70
2018-12-03T17:44:06.811Z,11.13
2018-12-03T17:46:35.408Z,10.20
2018-12-03T17:49:04.166Z,10.63
2018-12-03T17:51:33.526Z,10.73
2018-12-03T17:54:02.226Z,10.30
2018-12-03T17:56:30.806Z,11.07
2018-12-03T17:58:59.386Z,10.30
2018-12-03T18:01:27.926Z,10.93
2018-12-03T18:03:56.486Z,10.47
2018-12-03T18:06:24.806Z,10.73
2018-12-03T18:08:53.466Z,10.60
2018-12-03T18:11:21.866Z,10.40
2018-12-03T18:13:50.661Z,11.70
2018-12-03T18:16:19.438Z,9.87
2018-12-03T18:18:48.027Z,9.83
2018-12-03T18:21:16.978Z,9.47
2018-12-03T18:23:45.778Z,10.80
2018-12-03T18:26:14.338Z,11.20
2018-12-03T18:28:58.898Z,10.13
2018-12-03T18:31:27.506Z,10.87
2018-12-03T18:33:56.126Z,10.73
2018-12-03T18:42:58.211Z,8.43
2018-12-03T18:45:27.459Z,9.53
2018-12-03T18:47:56.135Z,9.80
2018-12-03T18:50:28.960Z,9.27
2018-12-03T18:52:57.459Z,8.57
2018-12-03T18:55:26.599Z,8.97
2018-12-03T18:58:00.059Z,8.07
2018-12-03T19:00:28.887Z,8.13
2018-12-03T19:02:57.507Z,7.37
2018-12-03T19:05:26.259Z,8.23
2018-12-03T19:07:54.998Z,7.67
2018-12-03T19:10:23.679Z,8.10
2018-12-03T19:12:52.219Z,8.97
2018-12-03T19:15:20.879Z,8.30
2018-12-03T19:17:49.619Z,8.03
2018-12-03T19:20:18.338Z,7.97
2018-12-03T19:22:47.018Z,8.30
2018-12-03T19:25:15.720Z,8.70
2018-12-03T19:27:44.379Z,9.27
2018-12-03T19:30:14.667Z,8.93
2018-12-03T19:32:43.319Z,9.50
2018-12-03T19:35:12.219Z,8.30
2018-12-03T19:37:40.879Z,9.20
2018-12-03T19:40:09.559Z,9.23
2018-12-03T19:42:38.267Z,9.47
2018-12-03T19:45:08.347Z,9.90
2018-12-03T19:47:37.212Z,8.90
2018-12-03T19:50:07.446Z,9.70
2018-12-03T19:52:36.687Z,9.93
2018-12-03T19:55:07.607Z,10.83
2018-12-03T19:57:37.127Z,9.10
2018-12-03T20:00:11.767Z,11.53
2018-12-03T20:02:58.007Z,11.27
2018-12-03T20:05:26.807Z,11.20
2018-12-03T20:07:57.940Z,11.43
2018-12-03T20:10:26.967Z,11.00
2018-12-03T20:12:56.766Z,12.97
2018-12-03T20:15:25.547Z,11.30
2018-12-03T20:17:54.529Z,12.23
2018-12-03T20:20:30.807Z,12.80
2018-12-03T20:23:03.127Z,12.50
2018-12-03T20:25:49.086Z,13.90
2018-12-03T20:28:23.367Z,15.47
2018-12-03T20:31:03.279Z,15.97
2018-12-03T20:33:45.938Z,11.40
2018-12-03T20:36:35.847Z,13.03
2018-12-03T20:39:26.546Z,13.70
2018-12-03T20:41:59.098Z,13.63
2018-12-03T20:44:34.018Z,13.30
2018-12-03T20:47:09.159Z,13.07
2018-12-03T20:50:00.986Z,12.10
2018-12-03T20:52:31.106Z,11.47
2018-12-03T20:55:08.906Z,11.43
2018-12-03T20:57:37.738Z,13.03
2018-12-03T21:00:07.298Z,11.00
2018-12-03T21:02:35.978Z,12.47
2018-12-03T21:05:04.646Z,12.63
2018-12-03T21:07:34.418Z,12.50
2018-12-03T21:10:03.125Z,10.03
2018-12-03T21:12:31.839Z,11.97
2018-12-03T21:15:01.079Z,10.60
2018-12-03T21:17:29.818Z,11.67
2018-12-03T21:20:14.358Z,13.30
2018-12-03T21:22:42.981Z,13.13
2018-12-03T21:25:11.628Z,12.23
2018-12-03T21:27:40.358Z,12.00
2018-12-03T21:30:10.539Z,10.87
2018-12-03T21:32:39.240Z,11.83
2018-12-03T21:35:08.246Z,12.10
2018-12-03T21:37:37.081Z,11.70
2018-12-03T21:40:07.359Z,12.57
2018-12-03T21:42:36.160Z,10.93
2018-12-03T21:45:05.367Z,12.43
2018-12-03T21:47:33.987Z,11.53
2018-12-03T21:50:05.218Z,12.47
2018-12-03T21:52:31.619Z,10.73
2018-12-03T21:55:02.125Z,12.07
2018-12-03T21:57:30.718Z,13.33
2018-12-03T21:59:59.099Z,13.10
2018-12-03T22:02:28.187Z,10.53
2018-12-03T22:04:56.727Z,12.03
2018-12-03T22:07:25.987Z,11.60
2018-12-03T22:09:54.387Z,12.03
2018-12-03T22:12:22.767Z,11.37
2018-12-03T22:14:51.180Z,12.13
2018-12-03T22:17:19.619Z,11.50
2018-12-03T22:19:49.319Z,10.97
2018-12-03T22:22:17.859Z,11.30
2018-12-03T22:24:46.119Z,11.00
2018-12-03T22:27:14.499Z,11.00
2018-12-03T22:29:42.999Z,10.30
2018-12-03T22:32:11.279Z,10.63
2018-12-03T22:34:39.567Z,9.63
2018-12-03T22:37:07.693Z,10.50
2018-12-03T22:39:36.089Z,9.23
2018-12-03T22:42:04.247Z,10.50
2018-12-03T22:44:32.507Z,8.10
2018-12-03T22:47:06.559Z,10.97
2018-12-03T22:49:34.887Z,10.90
2018-12-03T22:52:03.067Z,11.07
2018-12-03T22:54:31.347Z,11.27
2018-12-03T22:56:59.839Z,10.23
2018-12-03T22:59:29.738Z,7.60
2018-12-03T23:01:58.287Z,4.37
2018-12-03T23:04:26.627Z,4.60
2018-12-03T23:06:55.975Z,5.27
2018-12-03T23:09:24.947Z,4.87
2018-12-03T23:11:53.227Z,4.57
2018-12-03T23:14:21.566Z,5.17
2018-12-03T23:16:49.888Z,4.90
2018-12-03T23:19:18.147Z,5.00
2018-12-03T23:21:46.307Z,5.30
2018-12-03T23:24:14.526Z,5.43
2018-12-03T23:26:42.687Z,5.03
2018-12-03T23:29:10.948Z,4.67
2018-12-03T23:31:39.286Z,5.50
2018-12-03T23:34:07.465Z,4.80
2018-12-03T23:36:35.746Z,4.30
2018-12-03T23:39:04.986Z,1.90
2018-12-03T23:41:33.606Z,1.50
2018-12-03T23:44:03.946Z,1.70
2018-12-03T23:46:32.147Z,1.33
2018-12-03T23:49:01.907Z,1.40
2018-12-03T23:51:35.913Z,1.63
2018-12-03T23:53:58.666Z,1.53
2018-12-03T23:56:26.846Z,2.40
2018-12-03T23:58:55.146Z,1.50
