createdAt,value
2018-08-22T00:00:55.681Z,99.90
2018-08-22T00:03:22.045Z,99.90
2018-08-22T00:05:48.315Z,99.90
2018-08-22T00:08:14.693Z,99.90
2018-08-22T00:10:40.942Z,99.90
2018-08-22T00:13:07.220Z,99.90
2018-08-22T00:15:34.262Z,99.90
2018-08-22T00:18:01.257Z,99.90
2018-08-22T00:20:27.553Z,99.90
2018-08-22T00:22:53.815Z,99.90
2018-08-22T00:25:20.116Z,99.90
2018-08-22T00:27:47.100Z,99.90
2018-08-22T00:30:13.332Z,99.90
2018-08-22T00:32:39.596Z,99.90
2018-08-22T00:35:06.604Z,99.90
2018-08-22T00:37:32.833Z,99.90
2018-08-22T00:39:59.088Z,99.90
2018-08-22T00:42:25.317Z,99.90
2018-08-22T00:44:51.580Z,99.90
2018-08-22T00:47:18.548Z,99.90
2018-08-22T00:49:44.777Z,99.90
2018-08-22T00:52:11.045Z,99.90
2018-08-22T00:54:37.269Z,99.90
2018-08-22T00:57:03.526Z,99.90
2018-08-22T00:59:30.537Z,99.90
2018-08-22T01:01:56.838Z,99.90
2018-08-22T01:04:23.072Z,99.90
2018-08-22T01:06:49.336Z,99.90
2018-08-22T01:09:15.591Z,99.90
2018-08-22T01:11:42.157Z,99.90
2018-08-22T01:14:09.170Z,99.90
2018-08-22T01:16:35.446Z,99.90
2018-08-22T01:19:01.703Z,99.90
2018-08-22T01:21:27.984Z,99.90
2018-08-22T01:23:54.232Z,99.90
2018-08-22T01:26:20.521Z,99.90
2018-08-22T01:28:46.757Z,99.90
2018-08-22T01:31:13.033Z,99.90
2018-08-22T01:33:39.283Z,99.90
2018-08-22T01:36:05.518Z,99.90
2018-08-22T01:38:31.805Z,99.90
2018-08-22T01:40:58.808Z,99.90
2018-08-22T01:43:25.077Z,99.90
2018-08-22T01:45:52.050Z,99.90
2018-08-22T01:48:18.351Z,99.90
2018-08-22T01:50:44.617Z,99.90
2018-08-22T01:53:10.861Z,99.90
2018-08-22T01:55:37.127Z,99.90
2018-08-22T01:58:03.397Z,99.90
2018-08-22T02:00:29.665Z,99.90
2018-08-22T02:02:55.903Z,99.90
2018-08-22T02:05:22.174Z,99.90
2018-08-22T02:07:49.183Z,99.90
2018-08-22T02:10:15.446Z,99.90
2018-08-22T02:12:42.422Z,99.90
2018-08-22T02:15:08.694Z,99.90
2018-08-22T02:17:34.930Z,99.90
2018-08-22T02:20:01.236Z,99.90
2018-08-22T02:22:27.473Z,99.90
2018-08-22T02:24:53.741Z,99.90
2018-08-22T02:27:20.758Z,99.90
2018-08-22T02:29:47.018Z,99.90
2018-08-22T02:32:14.044Z,99.90
2018-08-22T02:34:40.325Z,99.90
2018-08-22T02:37:06.578Z,99.90
2018-08-22T02:39:32.821Z,99.90
2018-08-22T02:41:59.094Z,99.90
2018-08-22T02:44:25.322Z,99.90
2018-08-22T02:46:52.334Z,99.90
2018-08-22T02:49:18.562Z,99.90
2018-08-22T02:51:44.854Z,99.90
2018-08-22T02:54:11.129Z,99.90
2018-08-22T02:56:37.410Z,99.90
2018-08-22T02:59:03.668Z,99.90
2018-08-22T03:01:29.943Z,99.90
2018-08-22T03:03:56.243Z,99.90
2018-08-22T03:06:22.486Z,99.90
2018-08-22T03:08:48.723Z,99.90
2018-08-22T03:11:14.984Z,99.90
2018-08-22T03:13:42.101Z,99.90
2018-08-22T03:16:08.417Z,99.90
2018-08-22T03:18:34.662Z,99.90
2018-08-22T03:21:00.944Z,99.90
2018-08-22T03:23:27.258Z,99.90
2018-08-22T03:25:53.511Z,99.90
2018-08-22T03:28:19.762Z,99.90
2018-08-22T03:30:46.031Z,99.90
2018-08-22T03:33:13.021Z,99.90
2018-08-22T03:35:39.291Z,99.90
2018-08-22T03:38:05.541Z,99.90
2018-08-22T03:40:32.559Z,99.90
2018-08-22T03:42:58.783Z,99.90
2018-08-22T03:45:25.040Z,99.90
2018-08-22T03:47:52.038Z,99.90
2018-08-22T03:50:18.322Z,99.90
2018-08-22T03:52:45.311Z,99.90
2018-08-22T03:55:11.570Z,99.90
2018-08-22T03:57:37.841Z,99.90
2018-08-22T04:00:04.846Z,99.90
2018-08-22T04:02:31.139Z,99.90
2018-08-22T04:12:58.934Z,99.90
2018-08-22T04:18:20.558Z,99.90
2018-08-22T04:20:54.795Z,99.90
2018-08-22T04:23:27.460Z,99.90
2018-08-22T04:25:57.095Z,99.90
2018-08-22T04:28:30.406Z,99.90
2018-08-22T04:31:02.585Z,99.90
2018-08-22T04:33:35.294Z,99.90
2018-08-22T04:36:04.429Z,99.90
2018-08-22T04:38:38.910Z,99.90
2018-08-22T04:44:06.964Z,99.90
2018-08-22T04:46:41.002Z,99.90
2018-08-22T04:51:49.616Z,99.90
2018-08-22T04:57:01.115Z,99.90
2018-08-22T04:59:34.354Z,99.90
2018-08-22T05:02:09.733Z,99.90
2018-08-22T05:04:39.998Z,99.90
2018-08-22T05:07:09.447Z,99.90
2018-08-22T05:12:35.654Z,99.90
2018-08-22T05:17:49.372Z,99.90
2018-08-22T05:20:20.218Z,99.90
2018-08-22T05:22:50.256Z,99.90
2018-08-22T05:25:22.419Z,99.90
2018-08-22T05:27:51.122Z,99.90
2018-08-22T05:30:21.937Z,99.90
2018-08-22T05:32:51.450Z,99.90
2018-08-22T05:35:21.278Z,99.90
2018-08-22T05:37:51.985Z,99.90
2018-08-22T05:40:22.975Z,99.90
2018-08-22T05:42:53.640Z,99.90
2018-08-22T05:45:23.947Z,99.90
2018-08-22T05:47:51.084Z,99.90
2018-08-22T05:50:22.454Z,99.90
2018-08-22T05:52:49.927Z,99.90
2018-08-22T05:55:20.738Z,99.90
2018-08-22T05:57:49.588Z,99.90
2018-08-22T06:00:17.466Z,99.90
2018-08-22T06:02:46.364Z,99.90
2018-08-22T06:05:14.736Z,99.90
2018-08-22T06:07:42.576Z,99.90
2018-08-22T06:10:13.373Z,99.90
2018-08-22T06:12:42.485Z,99.90
2018-08-22T06:15:10.720Z,99.90
2018-08-22T06:17:38.830Z,99.90
2018-08-22T06:25:55.875Z,99.90
2018-08-22T06:28:22.258Z,99.90
2018-08-22T06:30:53.108Z,99.90
2018-08-22T06:33:23.291Z,99.90
2018-08-22T06:35:58.932Z,99.90
2018-08-22T06:38:27.603Z,99.90
2018-08-22T06:40:55.393Z,99.90
2018-08-22T06:43:24.498Z,99.90
2018-08-22T06:45:54.828Z,99.90
2018-08-22T06:48:23.159Z,99.90
2018-08-22T06:50:50.543Z,99.90
2018-08-22T06:53:18.647Z,99.90
2018-08-22T06:55:45.832Z,99.90
2018-08-22T06:58:18.266Z,99.90
2018-08-22T07:00:46.896Z,99.90
2018-08-22T07:03:17.091Z,99.90
2018-08-22T07:05:48.204Z,99.90
2018-08-22T07:08:22.347Z,99.90
2018-08-22T07:10:55.290Z,99.90
2018-08-22T07:13:24.045Z,99.90
2018-08-22T07:15:54.270Z,99.90
2018-08-22T07:18:25.776Z,99.90
2018-08-22T07:21:01.443Z,99.90
2018-08-22T07:23:29.609Z,99.90
2018-08-22T07:25:57.783Z,99.90
2018-08-22T07:28:25.810Z,99.90
2018-08-22T07:30:57.971Z,99.90
2018-08-22T07:33:28.682Z,99.90
2018-08-22T07:35:59.101Z,99.90
2018-08-22T07:38:29.845Z,99.90
2018-08-22T07:40:59.850Z,99.90
2018-08-22T07:43:31.241Z,99.90
2018-08-22T07:46:00.094Z,99.90
2018-08-22T07:48:30.947Z,99.90
2018-08-22T07:51:02.514Z,99.90
2018-08-22T07:53:31.044Z,99.90
2018-08-22T07:56:01.723Z,99.90
2018-08-22T07:58:32.216Z,99.90
2018-08-22T08:01:03.352Z,99.90
2018-08-22T08:03:34.351Z,99.90
2018-08-22T08:06:03.271Z,99.90
2018-08-22T08:11:06.377Z,99.90
2018-08-22T08:13:38.231Z,99.90
2018-08-22T08:16:05.392Z,99.90
2018-08-22T08:18:33.635Z,99.90
2018-08-22T08:21:02.455Z,99.90
2018-08-22T08:23:32.590Z,99.90
2018-08-22T08:26:02.160Z,99.70
2018-08-22T08:31:08.711Z,94.60
2018-08-22T08:33:37.700Z,93.10
2018-08-22T08:36:05.948Z,91.30
2018-08-22T08:38:32.285Z,86.50
2018-08-22T08:40:59.355Z,83.90
2018-08-22T08:43:26.438Z,84.30
2018-08-22T08:45:53.398Z,81.30
2018-08-22T08:48:19.682Z,80.80
2018-08-22T08:50:46.692Z,73.70
2018-08-22T08:53:12.975Z,73.60
2018-08-22T08:55:39.275Z,77.00
2018-08-22T08:58:05.570Z,72.30
2018-08-22T09:00:31.811Z,68.10
2018-08-22T09:02:58.102Z,69.80
2018-08-22T09:05:24.349Z,70.90
2018-08-22T09:07:50.603Z,72.60
2018-08-22T09:10:16.838Z,71.00
2018-08-22T09:12:43.120Z,71.40
2018-08-22T09:15:09.366Z,71.10
2018-08-22T09:17:35.645Z,70.40
2018-08-22T09:20:01.945Z,71.40
2018-08-22T09:22:28.217Z,70.30
2018-08-22T09:24:55.242Z,66.70
2018-08-22T09:27:21.505Z,66.70
2018-08-22T09:29:48.550Z,67.90
2018-08-22T09:32:15.533Z,70.20
2018-08-22T09:34:41.813Z,70.10
2018-08-22T09:37:08.825Z,70.30
2018-08-22T09:39:35.148Z,70.20
2018-08-22T09:42:01.382Z,65.30
2018-08-22T09:44:27.650Z,65.00
2018-08-22T09:46:53.953Z,66.50
2018-08-22T09:49:20.215Z,65.30
2018-08-22T09:51:47.238Z,63.50
2018-08-22T09:54:13.486Z,62.70
2018-08-22T09:56:39.786Z,62.70
2018-08-22T09:59:06.037Z,63.60
2018-08-22T10:01:32.349Z,65.10
2018-08-22T10:03:58.591Z,62.50
2018-08-22T10:06:24.929Z,63.00
2018-08-22T10:08:51.211Z,66.30
2018-08-22T10:11:17.462Z,63.20
2018-08-22T10:13:43.721Z,64.70
2018-08-22T10:16:10.024Z,60.00
2018-08-22T10:18:36.306Z,59.60
2018-08-22T10:21:03.346Z,60.60
2018-08-22T10:23:29.577Z,60.50
2018-08-22T10:25:56.607Z,60.30
2018-08-22T10:28:22.854Z,59.80
2018-08-22T10:30:49.141Z,58.40
2018-08-22T10:33:15.407Z,58.30
2018-08-22T10:35:41.676Z,59.20
2018-08-22T10:38:07.971Z,60.50
2018-08-22T10:40:34.255Z,60.00
2018-08-22T10:43:00.518Z,59.60
2018-08-22T10:45:26.794Z,58.90
2018-08-22T10:47:53.087Z,59.40
2018-08-22T10:50:19.318Z,60.20
2018-08-22T10:52:45.590Z,59.50
2018-08-22T10:55:12.525Z,58.20
2018-08-22T10:57:38.930Z,56.50
2018-08-22T11:00:05.180Z,56.50
2018-08-22T11:02:32.211Z,55.20
2018-08-22T11:04:58.453Z,55.20
2018-08-22T11:07:25.494Z,54.70
2018-08-22T11:09:51.762Z,54.70
2018-08-22T11:12:18.052Z,57.10
2018-08-22T11:14:44.285Z,57.10
2018-08-22T11:17:10.525Z,54.80
2018-08-22T11:19:37.165Z,54.40
2018-08-22T11:22:15.797Z,54.70
2018-08-22T11:24:54.545Z,54.70
2018-08-22T11:27:33.524Z,54.50
2018-08-22T11:30:12.090Z,53.70
2018-08-22T11:32:50.601Z,53.30
2018-08-22T11:35:16.714Z,53.50
2018-08-22T11:37:42.988Z,53.70
2018-08-22T11:40:09.268Z,52.60
2018-08-22T11:42:35.568Z,53.90
2018-08-22T11:45:01.828Z,53.10
2018-08-22T11:47:28.118Z,53.10
2018-08-22T11:49:54.361Z,51.90
2018-08-22T11:52:20.642Z,52.80
2018-08-22T11:54:46.884Z,53.60
2018-08-22T11:57:13.165Z,54.10
2018-08-22T11:59:40.163Z,52.60
2018-08-22T12:02:06.461Z,52.40
2018-08-22T12:04:33.449Z,54.90
2018-08-22T12:06:59.763Z,54.80
2018-08-22T12:09:26.028Z,52.30
2018-08-22T12:11:52.331Z,53.10
2018-08-22T12:14:18.633Z,52.40
2018-08-22T12:16:44.918Z,52.60
2018-08-22T12:19:11.185Z,50.80
2018-08-22T12:21:38.181Z,51.30
2018-08-22T12:24:04.492Z,51.10
2018-08-22T12:26:30.754Z,50.90
2018-08-22T12:28:57.057Z,50.60
2018-08-22T12:31:24.276Z,51.70
2018-08-22T12:33:50.682Z,51.80
2018-08-22T12:36:16.968Z,52.50
2018-08-22T12:38:43.862Z,49.90
2018-08-22T12:41:10.852Z,49.90
2018-08-22T12:43:37.521Z,48.90
2018-08-22T12:46:04.182Z,51.20
2018-08-22T12:48:30.578Z,51.60
2018-08-22T12:50:56.830Z,51.40
2018-08-22T12:53:23.438Z,51.80
2018-08-22T12:55:49.734Z,51.90
2018-08-22T12:58:15.978Z,52.40
2018-08-22T13:00:43.058Z,53.40
2018-08-22T13:03:10.094Z,53.20
2018-08-22T13:05:36.398Z,52.40
2018-08-22T13:08:02.707Z,52.80
2018-08-22T13:10:29.053Z,52.80
2018-08-22T13:12:55.282Z,52.70
2018-08-22T13:15:22.329Z,52.00
2018-08-22T13:17:49.410Z,51.40
2018-08-22T13:20:15.689Z,51.40
2018-08-22T13:22:42.233Z,51.20
2018-08-22T13:25:08.569Z,50.40
2018-08-22T13:27:34.814Z,47.10
2018-08-22T13:30:03.035Z,48.60
2018-08-22T13:32:29.321Z,48.50
2018-08-22T13:34:55.552Z,48.40
2018-08-22T13:37:22.610Z,47.30
2018-08-22T13:39:49.606Z,46.90
2018-08-22T13:42:15.999Z,46.90
2018-08-22T13:44:42.190Z,46.00
2018-08-22T13:47:08.470Z,45.70
2018-08-22T13:49:34.761Z,46.30
2018-08-22T13:52:01.005Z,46.10
2018-08-22T13:54:28.026Z,45.40
2018-08-22T13:56:54.302Z,45.30
2018-08-22T13:59:20.574Z,45.70
2018-08-22T14:01:46.928Z,45.70
2018-08-22T14:04:13.137Z,46.30
2018-08-22T14:06:40.146Z,46.90
2018-08-22T14:09:06.470Z,46.70
2018-08-22T14:11:32.769Z,45.50
2018-08-22T14:13:59.014Z,45.30
2018-08-22T14:16:25.269Z,45.70
2018-08-22T14:18:52.710Z,45.70
2018-08-22T14:21:19.210Z,45.70
2018-08-22T14:23:45.492Z,46.30
2018-08-22T14:26:11.924Z,45.70
2018-08-22T14:28:40.304Z,46.10
2018-08-22T14:31:07.373Z,46.40
2018-08-22T14:33:33.723Z,46.40
2018-08-22T14:35:59.941Z,47.30
2018-08-22T14:38:26.247Z,47.80
2018-08-22T14:40:52.930Z,46.90
2018-08-22T14:43:19.181Z,46.80
2018-08-22T14:45:45.478Z,46.20
2018-08-22T14:48:11.782Z,46.00
2018-08-22T14:50:38.065Z,45.80
2018-08-22T14:53:04.904Z,45.80
2018-08-22T14:55:31.259Z,46.00
2018-08-22T14:57:57.511Z,46.10
2018-08-22T15:00:23.753Z,45.50
2018-08-22T15:02:50.829Z,45.80
2018-08-22T15:05:17.577Z,46.50
2018-08-22T15:07:43.874Z,46.40
2018-08-22T15:10:10.170Z,45.90
2018-08-22T15:12:37.252Z,46.40
2018-08-22T15:15:04.424Z,46.50
2018-08-22T15:17:31.285Z,46.30
2018-08-22T15:19:57.621Z,46.20
2018-08-22T15:22:23.915Z,46.50
2018-08-22T15:24:50.190Z,46.60
2018-08-22T15:27:16.438Z,46.60
2018-08-22T15:29:43.457Z,47.60
2018-08-22T15:32:09.753Z,47.50
2018-08-22T15:34:36.049Z,47.80
2018-08-22T15:37:03.081Z,48.70
2018-08-22T15:39:29.353Z,48.60
2018-08-22T15:41:55.653Z,48.00
2018-08-22T15:44:21.898Z,48.90
2018-08-22T15:46:49.715Z,49.70
2018-08-22T15:49:17.721Z,51.20
2018-08-22T15:51:44.061Z,49.70
2018-08-22T15:54:10.389Z,49.20
2018-08-22T15:56:39.668Z,51.40
2018-08-22T15:59:06.013Z,51.30
2018-08-22T16:01:32.284Z,50.90
2018-08-22T16:03:59.755Z,50.50
2018-08-22T16:06:27.744Z,50.80
2018-08-22T16:08:54.135Z,50.10
2018-08-22T16:11:20.340Z,49.50
2018-08-22T16:13:47.353Z,49.60
2018-08-22T16:16:13.765Z,49.50
2018-08-22T16:18:40.019Z,50.10
2018-08-22T16:21:06.289Z,49.40
2018-08-22T16:23:32.583Z,50.50
2018-08-22T16:26:00.246Z,49.90
2018-08-22T16:28:28.179Z,48.90
2018-08-22T16:30:57.343Z,48.70
2018-08-22T16:33:20.926Z,49.00
2018-08-22T16:35:48.151Z,49.00
2018-08-22T16:38:15.287Z,49.40
2018-08-22T16:40:44.308Z,50.70
2018-08-22T16:43:11.292Z,49.30
2018-08-22T16:45:38.690Z,49.40
2018-08-22T16:48:05.915Z,49.60
2018-08-22T16:50:33.817Z,53.60
2018-08-22T16:53:02.060Z,53.60
2018-08-22T16:55:31.421Z,52.60
2018-08-22T16:57:57.958Z,53.50
2018-08-22T17:00:24.932Z,53.90
2018-08-22T17:02:59.163Z,51.00
2018-08-22T17:05:26.114Z,50.90
2018-08-22T17:07:55.686Z,52.50
2018-08-22T17:10:24.464Z,51.70
2018-08-22T17:12:52.030Z,55.20
2018-08-22T17:15:19.142Z,50.60
2018-08-22T17:17:47.877Z,53.30
2018-08-22T17:20:16.308Z,53.70
2018-08-22T17:22:42.798Z,52.60
2018-08-22T17:25:09.175Z,52.10
2018-08-22T17:27:35.459Z,55.10
2018-08-22T17:30:01.749Z,56.30
2018-08-22T17:32:28.720Z,54.70
2018-08-22T17:34:55.107Z,56.00
2018-08-22T17:37:21.414Z,57.60
2018-08-22T17:39:47.768Z,53.90
2018-08-22T17:42:16.155Z,53.60
2018-08-22T17:44:44.296Z,53.60
2018-08-22T17:47:12.111Z,58.00
2018-08-22T17:49:41.551Z,55.70
2018-08-22T17:52:08.790Z,54.90
2018-08-22T17:54:36.672Z,55.20
2018-08-22T17:57:07.461Z,56.10
2018-08-22T17:59:33.808Z,56.30
2018-08-22T18:02:00.871Z,57.00
2018-08-22T18:04:36.232Z,59.20
2018-08-22T18:07:04.968Z,60.30
2018-08-22T18:09:33.677Z,61.20
2018-08-22T18:12:20.012Z,60.00
2018-08-22T18:17:21.985Z,62.50
2018-08-22T18:19:50.628Z,62.70
2018-08-22T18:22:16.967Z,63.80
2018-08-22T18:24:44.317Z,63.40
2018-08-22T18:27:10.689Z,64.60
2018-08-22T18:29:37.078Z,64.00
2018-08-22T18:32:03.338Z,65.50
2018-08-22T18:34:30.105Z,65.20
2018-08-22T18:36:57.203Z,66.70
2018-08-22T18:39:23.803Z,67.60
2018-08-22T18:41:55.014Z,64.90
2018-08-22T18:44:22.369Z,66.70
2018-08-22T18:46:51.873Z,67.00
2018-08-22T18:49:18.861Z,68.90
2018-08-22T18:51:45.513Z,68.90
2018-08-22T18:54:11.861Z,68.90
2018-08-22T18:56:38.478Z,67.70
2018-08-22T18:59:04.815Z,69.00
2018-08-22T19:01:31.256Z,69.40
2018-08-22T19:03:57.636Z,69.50
2018-08-22T19:06:24.682Z,69.90
2018-08-22T19:08:52.486Z,70.60
2018-08-22T19:11:18.847Z,70.60
2018-08-22T19:13:45.143Z,71.40
2018-08-22T19:16:11.432Z,72.60
2018-08-22T19:18:38.438Z,74.20
2018-08-22T19:21:06.225Z,73.60
2018-08-22T19:23:32.542Z,75.30
2018-08-22T19:25:59.020Z,75.30
2018-08-22T19:28:25.326Z,75.30
2018-08-22T19:30:51.659Z,74.80
2018-08-22T19:33:18.879Z,76.10
2018-08-22T19:35:46.790Z,75.90
2018-08-22T19:38:13.637Z,75.90
2018-08-22T19:40:40.105Z,76.70
2018-08-22T19:43:06.383Z,77.60
2018-08-22T19:45:32.741Z,76.80
2018-08-22T19:47:59.055Z,76.70
2018-08-22T19:50:25.865Z,77.70
2018-08-22T19:52:52.981Z,78.20
2018-08-22T19:55:19.306Z,78.20
2018-08-22T19:57:45.911Z,79.30
2018-08-22T20:00:12.379Z,80.90
2018-08-22T20:02:38.610Z,81.20
2018-08-22T20:05:04.929Z,81.60
2018-08-22T20:07:31.926Z,81.90
2018-08-22T20:09:58.252Z,81.90
2018-08-22T20:12:24.538Z,83.30
2018-08-22T20:14:50.998Z,85.50
2018-08-22T20:17:17.239Z,84.10
2018-08-22T20:19:43.510Z,84.70
2018-08-22T20:22:09.786Z,85.10
2018-08-22T20:24:36.067Z,87.30
2018-08-22T20:27:02.350Z,88.00
2018-08-22T20:29:28.678Z,88.60
2018-08-22T20:31:54.954Z,89.00
2018-08-22T20:34:21.222Z,89.50
2018-08-22T20:36:48.217Z,90.00
2018-08-22T20:39:15.264Z,89.90
2018-08-22T20:41:42.730Z,90.70
2018-08-22T20:44:09.078Z,90.30
2018-08-22T20:46:36.532Z,90.70
2018-08-22T20:49:02.985Z,91.00
2018-08-22T20:51:33.375Z,91.70
2018-08-22T20:54:00.604Z,91.70
2018-08-22T20:56:27.870Z,91.90
2018-08-22T20:58:56.013Z,92.40
2018-08-22T21:01:22.903Z,92.50
2018-08-22T21:03:50.847Z,93.30
2018-08-22T21:06:19.338Z,93.30
2018-08-22T21:08:46.877Z,93.70
2018-08-22T21:11:13.291Z,93.40
2018-08-22T21:13:42.515Z,94.00
2018-08-22T21:16:08.985Z,94.40
2018-08-22T21:21:35.869Z,94.70
2018-08-22T21:24:05.755Z,94.70
2018-08-22T21:26:34.612Z,93.90
2018-08-22T21:29:01.660Z,92.90
2018-08-22T21:31:28.808Z,93.50
2018-08-22T21:33:57.541Z,93.50
2018-08-22T21:36:24.560Z,93.10
2018-08-22T21:38:51.557Z,93.90
2018-08-22T21:41:17.850Z,94.20
2018-08-22T21:43:44.854Z,94.80
2018-08-22T21:46:11.149Z,94.80
2018-08-22T21:48:37.453Z,94.70
2018-08-22T21:51:03.723Z,94.60
2018-08-22T21:53:30.016Z,94.20
2018-08-22T21:55:57.260Z,94.70
2018-08-22T21:58:24.326Z,94.70
2018-08-22T22:00:51.376Z,95.60
2018-08-22T22:03:17.704Z,95.60
2018-08-22T22:05:43.983Z,95.30
2018-08-22T22:08:10.330Z,96.00
2018-08-22T22:10:36.635Z,95.90
2018-08-22T22:13:03.671Z,96.20
2018-08-22T22:15:30.706Z,96.30
2018-08-22T22:17:57.098Z,96.20
2018-08-22T22:20:23.357Z,95.90
2018-08-22T22:22:49.655Z,96.20
2018-08-22T22:25:15.927Z,96.70
2018-08-22T22:27:42.248Z,97.70
2018-08-22T22:30:08.509Z,97.30
2018-08-22T22:32:35.498Z,98.10
2018-08-22T22:35:01.815Z,98.20
2018-08-22T22:37:28.078Z,97.90
2018-08-22T22:39:54.349Z,98.10
2018-08-22T22:42:21.409Z,98.70
2018-08-22T22:44:48.439Z,98.80
2018-08-22T22:47:14.757Z,98.80
2018-08-22T22:49:41.009Z,99.10
2018-08-22T22:52:08.136Z,98.70
2018-08-22T22:54:34.398Z,98.70
2018-08-22T22:57:00.669Z,99.00
2018-08-22T22:59:26.998Z,99.40
2018-08-22T23:01:53.258Z,99.90
2018-08-22T23:04:19.538Z,99.70
2018-08-22T23:06:45.832Z,99.90
2018-08-22T23:09:12.090Z,99.90
2018-08-22T23:11:38.374Z,99.90
2018-08-22T23:14:04.686Z,99.90
2018-08-22T23:16:30.962Z,99.90
2018-08-22T23:18:57.254Z,99.90
2018-08-22T23:21:23.548Z,99.90
2018-08-22T23:23:49.834Z,99.90
2018-08-22T23:26:16.122Z,99.90
2018-08-22T23:28:42.441Z,99.90
2018-08-22T23:31:08.721Z,99.90
2018-08-22T23:33:35.041Z,99.90
2018-08-22T23:36:01.331Z,99.90
2018-08-22T23:38:28.259Z,99.90
2018-08-22T23:40:55.297Z,99.90
2018-08-22T23:43:21.583Z,99.90
2018-08-22T23:45:47.914Z,99.90
2018-08-22T23:48:14.244Z,99.90
2018-08-22T23:50:40.525Z,99.90
2018-08-22T23:53:07.563Z,99.90
2018-08-22T23:55:33.843Z,99.90
2018-08-22T23:58:00.124Z,99.90
