createdAt,value
2022-12-19T00:02:26.563Z,0.77
2022-12-19T00:04:53.218Z,0.78
2022-12-19T00:07:22.909Z,0.79
2022-12-19T00:09:49.422Z,0.82
2022-12-19T00:12:19.374Z,0.85
2022-12-19T00:14:47.228Z,0.88
2022-12-19T00:17:14.272Z,0.89
2022-12-19T00:19:40.812Z,0.90
2022-12-19T00:22:11.204Z,0.86
2022-12-19T00:24:37.980Z,0.83
2022-12-19T00:27:04.474Z,0.81
2022-12-19T00:29:31.115Z,0.82
2022-12-19T00:31:58.974Z,0.81
2022-12-19T00:34:25.589Z,0.84
2022-12-19T00:36:52.120Z,0.87
2022-12-19T00:39:18.711Z,0.90
2022-12-19T00:41:45.689Z,0.94
2022-12-19T00:44:15.453Z,0.97
2022-12-19T00:46:42.322Z,0.98
2022-12-19T00:49:08.970Z,0.99
2022-12-19T00:51:37.201Z,1.02
2022-12-19T00:54:05.366Z,1.04
2022-12-19T00:56:37.719Z,1.06
2022-12-19T00:59:06.883Z,1.08
2022-12-19T01:01:37.559Z,1.11
2022-12-19T01:06:53.516Z,1.16
2022-12-19T01:09:21.769Z,1.16
2022-12-19T01:12:08.278Z,1.17
2022-12-19T01:14:35.212Z,1.20
2022-12-19T01:17:01.810Z,1.23
2022-12-19T01:19:28.804Z,1.26
2022-12-19T01:21:55.421Z,1.27
2022-12-19T01:24:22.137Z,1.25
2022-12-19T01:26:49.761Z,1.21
2022-12-19T01:29:16.480Z,1.23
2022-12-19T01:31:43.175Z,1.25
2022-12-19T01:34:10.065Z,1.28
2022-12-19T01:36:39.685Z,1.32
2022-12-19T01:39:06.932Z,1.36
2022-12-19T01:41:33.435Z,1.40
2022-12-19T01:44:03.366Z,1.45
2022-12-19T01:46:35.503Z,1.47
2022-12-19T01:49:03.290Z,1.52
2022-12-19T01:51:41.422Z,1.56
2022-12-19T01:54:11.455Z,1.57
2022-12-19T01:56:45.462Z,1.60
2022-12-19T01:59:45.038Z,1.62
2022-12-19T02:02:17.608Z,1.67
2022-12-19T02:04:46.186Z,1.68
2022-12-19T02:07:15.138Z,1.69
2022-12-19T02:09:45.144Z,1.70
2022-12-19T02:12:13.471Z,1.70
2022-12-19T02:14:41.717Z,1.69
2022-12-19T02:17:21.011Z,1.72
2022-12-19T02:19:50.681Z,1.76
2022-12-19T02:22:41.662Z,1.79
2022-12-19T02:25:34.477Z,1.84
2022-12-19T02:28:26.174Z,1.85
2022-12-19T02:31:13.821Z,1.88
2022-12-19T02:33:53.267Z,1.89
2022-12-19T02:36:50.844Z,1.90
2022-12-19T02:39:26.110Z,1.91
2022-12-19T02:41:57.617Z,1.93
2022-12-19T02:44:35.726Z,1.97
2022-12-19T02:47:04.970Z,1.99
2022-12-19T02:49:35.551Z,2.02
2022-12-19T02:52:20.926Z,2.06
2022-12-19T02:54:53.775Z,2.09
2022-12-19T02:57:28.117Z,2.13
2022-12-19T03:00:07.685Z,2.15
2022-12-19T03:03:06.384Z,2.19
2022-12-19T03:05:39.469Z,2.22
2022-12-19T03:08:19.717Z,2.24
2022-12-19T03:10:58.913Z,2.26
2022-12-19T03:14:00.738Z,2.28
2022-12-19T03:16:27.539Z,2.31
2022-12-19T03:18:54.917Z,2.34
2022-12-19T03:21:35.408Z,2.36
2022-12-19T03:24:04.123Z,2.36
2022-12-19T03:26:38.234Z,2.35
2022-12-19T03:29:18.123Z,2.33
2022-12-19T03:31:46.563Z,2.34
2022-12-19T03:34:25.342Z,2.33
2022-12-19T03:36:57.024Z,2.35
2022-12-19T03:39:25.556Z,2.36
2022-12-19T03:42:12.009Z,2.35
2022-12-19T03:44:42.300Z,2.34
2022-12-19T03:47:21.048Z,2.36
2022-12-19T03:49:48.808Z,2.35
2022-12-19T03:52:21.362Z,2.36
2022-12-19T03:55:02.166Z,2.40
2022-12-19T03:57:35.944Z,2.42
2022-12-19T04:00:08.222Z,2.45
2022-12-19T04:02:47.438Z,2.46
2022-12-19T04:05:28.046Z,2.47
2022-12-19T04:08:00.930Z,2.46
2022-12-19T04:10:28.903Z,2.45
2022-12-19T04:13:12.013Z,2.44
2022-12-19T04:16:20.580Z,2.43
2022-12-19T04:18:55.022Z,2.43
2022-12-19T04:21:35.205Z,2.43
2022-12-19T04:24:08.133Z,2.41
2022-12-19T04:26:37.379Z,2.41
2022-12-19T04:29:06.488Z,2.40
2022-12-19T04:31:34.383Z,2.41
2022-12-19T04:34:01.014Z,2.40
2022-12-19T04:36:27.671Z,2.41
2022-12-19T04:38:54.423Z,2.40
2022-12-19T04:41:21.821Z,2.43
2022-12-19T04:43:48.429Z,2.43
2022-12-19T04:46:15.403Z,2.43
2022-12-19T04:48:41.974Z,2.42
2022-12-19T04:51:08.771Z,2.41
2022-12-19T04:53:35.436Z,2.39
2022-12-19T04:56:03.798Z,2.39
2022-12-19T04:58:30.383Z,2.40
2022-12-19T05:01:01.576Z,2.41
2022-12-19T05:03:28.219Z,2.43
2022-12-19T05:06:03.554Z,2.44
2022-12-19T05:08:30.195Z,2.46
2022-12-19T05:11:00.774Z,2.46
2022-12-19T05:13:28.332Z,2.46
2022-12-19T05:16:03.588Z,2.48
2022-12-19T05:18:30.850Z,2.52
2022-12-19T05:20:57.423Z,2.53
2022-12-19T05:23:24.079Z,2.57
2022-12-19T05:25:50.669Z,2.62
2022-12-19T05:28:17.745Z,2.65
2022-12-19T05:30:47.856Z,2.71
2022-12-19T05:33:18.470Z,2.75
2022-12-19T05:35:45.032Z,2.82
2022-12-19T05:38:11.526Z,2.84
2022-12-19T05:40:38.022Z,2.87
2022-12-19T05:43:04.832Z,2.88
2022-12-19T05:45:31.417Z,2.91
2022-12-19T05:48:01.305Z,2.91
2022-12-19T05:50:28.340Z,2.93
2022-12-19T05:52:54.947Z,2.95
2022-12-19T05:55:21.532Z,2.96
2022-12-19T05:57:48.058Z,2.98
2022-12-19T06:00:16.310Z,2.98
2022-12-19T06:02:42.890Z,2.99
2022-12-19T06:05:09.521Z,2.99
2022-12-19T06:07:36.089Z,3.00
2022-12-19T06:10:02.963Z,2.99
2022-12-19T06:12:29.445Z,2.99
2022-12-19T06:14:55.959Z,3.00
2022-12-19T06:17:22.546Z,3.01
2022-12-19T06:19:49.139Z,3.04
2022-12-19T06:22:15.771Z,3.05
2022-12-19T06:24:42.334Z,3.11
2022-12-19T06:27:08.852Z,3.14
2022-12-19T06:29:35.360Z,3.19
2022-12-19T06:32:02.045Z,3.24
2022-12-19T06:35:02.243Z,3.28
2022-12-19T06:37:15.772Z,3.31
2022-12-19T06:39:43.169Z,3.36
2022-12-19T06:42:25.675Z,3.42
2022-12-19T06:44:55.909Z,3.49
2022-12-19T06:47:24.074Z,3.52
2022-12-19T06:49:50.878Z,3.59
2022-12-19T06:52:17.942Z,3.63
2022-12-19T06:54:44.609Z,3.67
2022-12-19T06:57:11.189Z,3.73
2022-12-19T06:59:37.733Z,3.75
2022-12-19T07:02:22.980Z,3.78
2022-12-19T07:04:54.724Z,3.83
2022-12-19T07:07:21.596Z,3.87
2022-12-19T07:09:48.848Z,3.94
2022-12-19T07:12:15.553Z,4.02
2022-12-19T07:14:42.232Z,4.09
2022-12-19T07:17:08.936Z,4.11
2022-12-19T07:19:35.981Z,4.10
2022-12-19T07:22:04.192Z,4.13
2022-12-19T07:24:31.520Z,4.14
2022-12-19T07:26:58.535Z,4.11
2022-12-19T07:29:25.566Z,4.10
2022-12-19T07:31:52.491Z,4.11
2022-12-19T07:34:19.233Z,4.12
2022-12-19T07:36:46.138Z,4.14
2022-12-19T07:39:12.662Z,4.18
2022-12-19T07:41:39.502Z,4.22
2022-12-19T07:44:07.556Z,4.26
2022-12-19T07:46:34.455Z,4.27
2022-12-19T07:49:01.005Z,4.26
2022-12-19T07:51:28.267Z,4.29
2022-12-19T07:53:55.041Z,4.33
2022-12-19T07:56:21.977Z,4.37
2022-12-19T07:58:48.972Z,4.44
2022-12-19T08:01:15.782Z,4.49
2022-12-19T08:03:42.414Z,4.53
2022-12-19T08:06:09.297Z,4.57
2022-12-19T08:08:37.569Z,4.62
2022-12-19T08:11:16.987Z,4.66
2022-12-19T08:13:46.765Z,4.70
2022-12-19T08:16:15.016Z,4.75
2022-12-19T08:18:41.602Z,4.79
2022-12-19T08:21:09.246Z,4.81
2022-12-19T08:23:36.289Z,4.85
2022-12-19T08:26:05.816Z,4.86
2022-12-19T08:28:34.033Z,4.89
2022-12-19T08:31:10.391Z,4.91
2022-12-19T08:33:37.415Z,4.93
2022-12-19T08:36:09.750Z,4.93
2022-12-19T08:38:37.403Z,4.94
2022-12-19T08:41:04.299Z,4.96
2022-12-19T08:43:31.440Z,5.00
2022-12-19T08:46:01.297Z,5.00
2022-12-19T08:48:28.050Z,5.02
2022-12-19T08:50:58.127Z,5.03
2022-12-19T08:53:27.273Z,5.07
2022-12-19T08:55:56.405Z,5.09
2022-12-19T08:58:24.068Z,5.07
2022-12-19T09:00:57.610Z,5.09
2022-12-19T09:03:32.608Z,5.10
2022-12-19T09:06:19.295Z,5.11
2022-12-19T09:08:46.771Z,5.13
2022-12-19T09:11:18.309Z,5.14
2022-12-19T09:13:45.995Z,5.16
2022-12-19T09:16:21.129Z,5.18
2022-12-19T09:18:49.767Z,5.23
2022-12-19T09:21:17.653Z,5.22
2022-12-19T09:23:48.459Z,5.21
2022-12-19T09:26:16.890Z,5.23
2022-12-19T09:28:43.501Z,5.31
2022-12-19T09:31:16.152Z,5.48
2022-12-19T09:33:43.991Z,5.65
2022-12-19T09:36:15.887Z,5.74
2022-12-19T09:38:42.783Z,5.70
2022-12-19T09:41:46.991Z,5.65
2022-12-19T09:44:18.803Z,5.64
2022-12-19T09:46:48.953Z,5.64
2022-12-19T09:49:26.958Z,5.64
2022-12-19T09:51:59.231Z,5.66
2022-12-19T09:54:41.518Z,5.68
2022-12-19T09:57:29.876Z,5.70
2022-12-19T10:00:02.065Z,5.71
2022-12-19T10:02:41.771Z,5.75
2022-12-19T10:05:37.653Z,5.79
2022-12-19T10:08:17.250Z,5.83
2022-12-19T10:12:39.583Z,5.86
2022-12-19T10:13:54.113Z,5.90
2022-12-19T10:16:20.707Z,5.94
2022-12-19T10:19:00.372Z,5.96
2022-12-19T10:22:17.648Z,6.00
2022-12-19T10:24:59.559Z,6.04
2022-12-19T10:27:39.136Z,6.07
2022-12-19T10:30:26.236Z,6.10
2022-12-19T10:33:01.194Z,6.13
2022-12-19T10:35:33.736Z,6.22
2022-12-19T10:38:11.961Z,6.24
2022-12-19T10:40:47.792Z,6.26
2022-12-19T10:43:50.228Z,6.25
2022-12-19T10:46:28.917Z,6.29
2022-12-19T10:48:55.489Z,6.29
2022-12-19T10:51:27.989Z,6.29
2022-12-19T10:54:01.339Z,6.32
2022-12-19T10:56:37.039Z,6.34
2022-12-19T10:59:04.915Z,6.39
2022-12-19T11:01:38.675Z,6.39
2022-12-19T11:04:15.336Z,6.42
2022-12-19T11:07:10.753Z,6.47
2022-12-19T11:09:44.546Z,6.47
2022-12-19T11:16:02.484Z,6.46
2022-12-19T11:17:32.552Z,6.41
2022-12-19T11:25:53.777Z,6.35
2022-12-19T11:29:32.361Z,6.35
2022-12-19T11:29:34.559Z,6.35
2022-12-19T11:30:07.050Z,6.34
2022-12-19T11:33:18.501Z,6.34
2022-12-19T11:35:58.521Z,6.37
2022-12-19T11:38:32.764Z,6.39
2022-12-19T11:41:09.729Z,6.43
2022-12-19T11:43:45.497Z,6.47
2022-12-19T11:46:33.205Z,6.52
2022-12-19T11:49:26.403Z,6.55
2022-12-19T11:52:54.330Z,6.58
2022-12-19T11:55:40.216Z,6.64
2022-12-19T11:58:12.307Z,6.67
2022-12-19T12:01:23.992Z,6.70
2022-12-19T12:04:18.277Z,6.74
2022-12-19T12:06:53.425Z,6.79
2022-12-19T12:13:35.558Z,6.82
2022-12-19T12:18:39.870Z,6.89
2022-12-19T12:27:04.795Z,6.95
2022-12-19T12:30:59.650Z,6.99
2022-12-19T12:31:39.144Z,7.03
2022-12-19T12:31:45.129Z,7.07
2022-12-19T12:32:06.315Z,7.08
2022-12-19T12:35:09.088Z,7.11
2022-12-19T12:35:52.126Z,7.15
2022-12-19T12:39:38.008Z,7.17
2022-12-19T12:42:42.220Z,7.16
2022-12-19T12:45:47.335Z,7.14
2022-12-19T12:48:42.138Z,7.17
2022-12-19T12:51:11.266Z,7.21
2022-12-19T12:53:42.801Z,7.26
2022-12-19T12:56:13.771Z,7.27
2022-12-19T12:58:54.282Z,7.30
2022-12-19T13:01:33.427Z,7.30
2022-12-19T13:04:12.441Z,7.34
2022-12-19T13:07:17.552Z,7.36
2022-12-19T13:09:44.569Z,7.36
2022-12-19T13:12:46.523Z,7.36
2022-12-19T13:15:22.271Z,7.37
2022-12-19T13:17:49.407Z,7.38
2022-12-19T13:20:19.168Z,7.34
2022-12-19T13:22:58.798Z,7.33
2022-12-19T13:25:34.702Z,7.33
2022-12-19T13:28:01.652Z,7.35
2022-12-19T13:31:02.439Z,7.36
2022-12-19T13:33:20.168Z,7.33
2022-12-19T13:39:22.663Z,7.33
2022-12-19T13:40:00.501Z,7.31
2022-12-19T13:42:00.964Z,7.34
2022-12-19T13:44:30.578Z,7.41
2022-12-19T13:46:57.424Z,7.45
2022-12-19T13:49:32.929Z,7.45
2022-12-19T13:52:02.905Z,7.47
2022-12-19T13:54:34.718Z,7.46
2022-12-19T13:57:09.234Z,7.52
2022-12-19T13:59:40.080Z,7.58
2022-12-19T14:02:31.366Z,7.62
2022-12-19T14:04:59.220Z,7.62
2022-12-19T14:07:36.859Z,7.65
2022-12-19T14:11:38.753Z,7.66
2022-12-19T14:14:00.503Z,7.63
2022-12-19T14:16:17.357Z,7.62
2022-12-19T14:18:50.426Z,7.59
2022-12-19T14:22:04.060Z,7.56
2022-12-19T14:24:15.521Z,7.52
2022-12-19T14:28:23.736Z,7.49
2022-12-19T14:30:30.657Z,7.44
2022-12-19T14:33:47.185Z,7.43
2022-12-19T14:36:08.363Z,7.41
2022-12-19T14:39:19.619Z,7.34
2022-12-19T14:41:39.315Z,7.33
2022-12-19T14:54:01.421Z,7.24
2022-12-19T14:54:06.398Z,7.31
2022-12-19T14:54:16.119Z,7.26
2022-12-19T14:54:21.295Z,7.23
2022-12-19T14:56:13.604Z,7.21
2022-12-19T14:58:54.942Z,7.23
2022-12-19T15:01:24.133Z,7.22
2022-12-19T15:04:51.622Z,7.24
2022-12-19T15:07:06.901Z,7.25
2022-12-19T15:11:09.504Z,7.29
2022-12-19T15:14:48.757Z,7.32
2022-12-19T15:15:38.994Z,7.38
2022-12-19T15:18:20.121Z,7.42
2022-12-19T15:20:46.790Z,7.46
2022-12-19T15:23:18.175Z,7.52
2022-12-19T15:26:06.123Z,7.55
2022-12-19T15:28:51.173Z,7.57
2022-12-19T15:31:34.432Z,7.58
2022-12-19T15:34:35.426Z,7.58
2022-12-19T15:37:04.323Z,7.60
2022-12-19T15:39:30.963Z,7.68
2022-12-19T15:42:00.243Z,7.81
2022-12-19T15:44:37.865Z,8.01
2022-12-19T15:47:19.770Z,8.16
2022-12-19T15:49:47.310Z,8.21
2022-12-19T15:52:19.157Z,8.25
2022-12-19T15:54:48.786Z,8.27
2022-12-19T15:57:36.404Z,8.24
2022-12-19T16:00:07.761Z,8.20
2022-12-19T16:03:13.309Z,8.16
2022-12-19T16:05:23.224Z,8.13
2022-12-19T16:07:49.890Z,8.11
2022-12-19T16:10:17.386Z,8.07
2022-12-19T16:12:52.973Z,8.05
2022-12-19T16:15:27.803Z,8.03
2022-12-19T16:17:55.519Z,8.00
2022-12-19T16:20:28.234Z,7.96
2022-12-19T16:22:55.671Z,7.93
2022-12-19T16:25:24.972Z,7.89
2022-12-19T16:27:56.885Z,7.88
2022-12-19T16:30:27.967Z,7.85
2022-12-19T16:32:54.513Z,7.84
2022-12-19T16:35:54.949Z,7.86
2022-12-19T16:38:10.421Z,7.87
2022-12-19T16:40:37.602Z,7.84
2022-12-19T16:43:13.076Z,7.84
2022-12-19T16:45:40.311Z,7.84
2022-12-19T16:48:24.802Z,7.82
2022-12-19T16:50:51.641Z,7.80
2022-12-19T16:53:21.307Z,7.80
2022-12-19T16:55:50.090Z,7.76
2022-12-19T16:58:21.600Z,7.74
2022-12-19T17:00:51.236Z,7.70
2022-12-19T17:03:33.583Z,7.67
2022-12-19T17:06:01.064Z,7.64
2022-12-19T17:08:27.955Z,7.63
2022-12-19T17:10:54.563Z,7.63
2022-12-19T17:13:22.257Z,7.62
2022-12-19T17:15:56.040Z,7.59
2022-12-19T17:18:34.688Z,7.60
2022-12-19T17:21:01.811Z,7.61
2022-12-19T17:23:31.035Z,7.63
2022-12-19T17:25:59.425Z,7.64
2022-12-19T17:28:27.278Z,7.66
2022-12-19T17:30:57.493Z,7.68
2022-12-19T17:33:35.369Z,7.70
2022-12-19T17:36:02.772Z,7.71
2022-12-19T17:38:29.319Z,7.72
2022-12-19T17:40:56.251Z,7.73
2022-12-19T17:43:22.971Z,7.73
2022-12-19T17:45:51.177Z,7.75
2022-12-19T17:48:29.549Z,7.77
2022-12-19T17:50:56.832Z,7.79
2022-12-19T17:53:23.600Z,7.81
2022-12-19T17:55:51.160Z,7.83
2022-12-19T17:58:17.969Z,7.84
2022-12-19T18:00:46.950Z,7.85
2022-12-19T18:03:25.338Z,7.84
2022-12-19T18:05:55.796Z,7.85
2022-12-19T18:08:28.236Z,7.83
2022-12-19T18:10:57.028Z,7.82
2022-12-19T18:13:27.847Z,7.79
2022-12-19T18:16:00.091Z,7.76
2022-12-19T18:18:33.780Z,7.71
2022-12-19T18:21:01.193Z,7.67
2022-12-19T18:23:30.292Z,7.63
2022-12-19T18:26:01.442Z,7.59
2022-12-19T18:28:29.095Z,7.56
2022-12-19T18:31:01.245Z,7.52
2022-12-19T18:33:33.300Z,7.50
2022-12-19T18:36:00.310Z,7.48
2022-12-19T18:38:27.285Z,7.47
2022-12-19T18:40:53.931Z,7.48
2022-12-19T18:43:20.512Z,7.50
2022-12-19T18:45:50.612Z,7.52
2022-12-19T18:48:26.530Z,7.55
2022-12-19T18:50:58.041Z,7.58
2022-12-19T18:53:34.507Z,7.61
2022-12-19T18:56:03.047Z,7.65
2022-12-19T18:58:30.234Z,7.69
2022-12-19T19:00:59.687Z,7.71
2022-12-19T19:03:30.334Z,7.74
2022-12-19T19:05:58.134Z,7.77
2022-12-19T19:08:28.074Z,7.79
2022-12-19T19:11:06.336Z,7.84
2022-12-19T19:13:32.893Z,7.86
2022-12-19T19:16:02.595Z,7.88
2022-12-19T19:18:38.912Z,7.92
2022-12-19T19:21:09.920Z,7.91
2022-12-19T19:23:40.535Z,7.92
2022-12-19T19:26:07.162Z,7.93
2022-12-19T19:28:33.773Z,7.95
2022-12-19T19:31:01.450Z,7.97
2022-12-19T19:33:35.663Z,7.99
2022-12-19T19:36:12.011Z,7.99
2022-12-19T19:38:43.132Z,8.01
2022-12-19T19:41:09.806Z,8.00
2022-12-19T19:43:37.100Z,8.01
2022-12-19T19:46:04.152Z,8.02
2022-12-19T19:48:31.597Z,8.04
2022-12-19T19:50:59.011Z,8.02
2022-12-19T19:53:25.926Z,8.02
2022-12-19T19:55:56.786Z,8.01
2022-12-19T19:58:23.856Z,8.01
2022-12-19T20:00:50.516Z,8.03
2022-12-19T20:03:22.576Z,8.05
2022-12-19T20:05:50.469Z,8.06
2022-12-19T20:08:17.039Z,8.06
2022-12-19T20:10:43.682Z,8.06
2022-12-19T20:13:11.171Z,8.06
2022-12-19T20:15:40.769Z,8.06
2022-12-19T20:18:11.146Z,8.05
2022-12-19T20:20:37.702Z,8.05
2022-12-19T20:23:05.949Z,8.06
2022-12-19T20:25:35.032Z,8.06
2022-12-19T20:28:02.811Z,8.07
2022-12-19T20:30:29.627Z,8.06
2022-12-19T20:32:56.267Z,8.06
2022-12-19T20:35:23.654Z,8.05
2022-12-19T20:37:50.326Z,8.07
2022-12-19T20:40:16.950Z,8.06
2022-12-19T20:42:43.843Z,8.06
2022-12-19T20:45:11.116Z,8.05
2022-12-19T20:47:37.807Z,8.06
2022-12-19T20:50:05.131Z,8.05
2022-12-19T20:52:31.696Z,8.04
2022-12-19T20:54:58.276Z,8.03
2022-12-19T20:57:24.911Z,8.03
2022-12-19T20:59:51.701Z,8.04
2022-12-19T21:02:19.493Z,8.03
2022-12-19T21:04:46.726Z,8.01
2022-12-19T21:07:13.607Z,8.00
2022-12-19T21:09:44.784Z,8.00
2022-12-19T21:12:11.988Z,8.02
2022-12-19T21:14:38.805Z,8.04
2022-12-19T21:17:05.351Z,8.07
2022-12-19T21:19:32.495Z,8.09
2022-12-19T21:21:59.496Z,8.11
2022-12-19T21:24:26.136Z,8.13
2022-12-19T21:26:57.784Z,8.13
2022-12-19T21:29:25.036Z,8.15
2022-12-19T21:31:52.474Z,8.15
2022-12-19T21:34:19.189Z,8.14
2022-12-19T21:36:45.902Z,8.13
2022-12-19T21:39:13.067Z,8.12
2022-12-19T21:41:39.703Z,8.11
2022-12-19T21:44:06.390Z,8.10
2022-12-19T21:46:33.769Z,8.09
2022-12-19T21:49:01.190Z,8.09
2022-12-19T21:51:29.850Z,8.09
2022-12-19T21:54:01.995Z,8.09
2022-12-19T21:56:31.359Z,8.08
2022-12-19T21:59:01.778Z,8.03
2022-12-19T22:01:30.347Z,7.98
2022-12-19T22:04:01.971Z,7.93
2022-12-19T22:06:32.086Z,7.90
2022-12-19T22:09:00.453Z,7.86
2022-12-19T22:11:28.544Z,7.85
2022-12-19T22:13:55.624Z,7.81
2022-12-19T22:16:22.520Z,7.81
2022-12-19T22:18:51.552Z,7.79
2022-12-19T22:21:19.836Z,7.75
2022-12-19T22:23:47.180Z,7.74
2022-12-19T22:26:16.844Z,7.68
2022-12-19T22:28:45.782Z,7.65
2022-12-19T22:31:27.989Z,7.63
2022-12-19T22:33:57.031Z,7.62
2022-12-19T22:36:28.270Z,7.59
2022-12-19T22:38:56.891Z,7.57
2022-12-19T22:41:23.439Z,7.56
2022-12-19T22:43:52.840Z,7.53
2022-12-19T22:46:28.548Z,7.51
2022-12-19T22:48:57.478Z,7.48
2022-12-19T22:51:24.649Z,7.47
2022-12-19T22:53:51.446Z,7.46
2022-12-19T22:56:24.205Z,7.44
2022-12-19T22:58:52.530Z,7.44
2022-12-19T23:01:24.117Z,7.43
2022-12-19T23:03:53.637Z,7.40
2022-12-19T23:06:21.066Z,7.39
2022-12-19T23:08:48.210Z,7.38
2022-12-19T23:11:21.774Z,7.38
2022-12-19T23:13:49.677Z,7.35
2022-12-19T23:16:16.991Z,7.34
2022-12-19T23:18:44.221Z,7.33
2022-12-19T23:21:19.820Z,7.32
2022-12-19T23:23:48.338Z,7.29
2022-12-19T23:26:22.307Z,7.29
2022-12-19T23:28:57.870Z,7.28
2022-12-19T23:31:25.311Z,7.27
2022-12-19T23:33:52.039Z,7.27
2022-12-19T23:36:38.008Z,7.28
2022-12-19T23:39:05.677Z,7.27
2022-12-19T23:41:32.237Z,7.25
2022-12-19T23:43:58.952Z,7.23
2022-12-19T23:46:27.268Z,7.21
2022-12-19T23:48:54.267Z,7.18
2022-12-19T23:51:24.633Z,7.20
2022-12-19T23:53:52.041Z,7.21
2022-12-19T23:56:24.625Z,7.20
2022-12-19T23:58:51.251Z,7.20
