createdAt,value
2018-07-13T00:01:21.867Z,15.20
2018-07-13T00:03:49.372Z,15.20
2018-07-13T00:06:16.912Z,15.10
2018-07-13T00:08:44.454Z,15.00
2018-07-13T00:11:12.016Z,15.00
2018-07-13T00:14:21.746Z,14.90
2018-07-13T00:16:53.470Z,14.90
2018-07-13T00:19:21.588Z,14.90
2018-07-13T00:21:49.148Z,14.90
2018-07-13T00:24:16.677Z,14.90
2018-07-13T00:26:44.242Z,14.90
2018-07-13T00:29:11.921Z,14.80
2018-07-13T00:31:40.537Z,14.80
2018-07-13T00:34:08.101Z,14.70
2018-07-13T00:36:35.646Z,14.70
2018-07-13T00:39:05.137Z,14.70
2018-07-13T00:41:32.705Z,14.70
2018-07-13T00:44:00.238Z,14.80
2018-07-13T00:46:27.754Z,14.80
2018-07-13T00:48:55.305Z,14.80
2018-07-13T00:51:22.869Z,14.80
2018-07-13T00:53:50.405Z,14.80
2018-07-13T00:58:45.407Z,14.70
2018-07-13T01:01:12.970Z,14.70
2018-07-13T01:03:40.493Z,14.70
2018-07-13T01:08:35.559Z,14.60
2018-07-13T01:11:03.165Z,14.50
2018-07-13T01:13:30.752Z,14.50
2018-07-13T01:15:58.289Z,14.40
2018-07-13T01:18:25.866Z,14.40
2018-07-13T01:20:53.427Z,14.40
2018-07-13T01:23:21.062Z,14.40
2018-07-13T01:25:48.725Z,14.30
2018-07-13T01:28:16.279Z,14.30
2018-07-13T01:30:43.868Z,14.30
2018-07-13T01:33:11.413Z,14.30
2018-07-13T01:35:38.968Z,14.20
2018-07-13T01:38:06.524Z,14.20
2018-07-13T01:40:34.052Z,14.10
2018-07-13T01:43:01.597Z,14.10
2018-07-13T01:45:29.164Z,14.10
2018-07-13T01:47:56.672Z,14.00
2018-07-13T01:50:24.192Z,14.00
2018-07-13T01:52:52.198Z,14.00
2018-07-13T01:55:19.734Z,14.00
2018-07-13T01:57:47.254Z,14.00
2018-07-13T02:00:14.881Z,14.00
2018-07-13T02:02:42.501Z,14.00
2018-07-13T02:05:10.072Z,14.00
2018-07-13T02:07:37.962Z,14.00
2018-07-13T02:10:05.570Z,14.00
2018-07-13T02:12:33.111Z,14.00
2018-07-13T02:15:00.646Z,14.00
2018-07-13T02:17:28.168Z,14.10
2018-07-13T02:19:55.717Z,14.10
2018-07-13T02:22:23.266Z,14.10
2018-07-13T02:24:50.793Z,14.10
2018-07-13T02:27:18.318Z,14.10
2018-07-13T02:29:45.850Z,14.10
2018-07-13T02:32:13.402Z,14.10
2018-07-13T02:34:40.999Z,14.10
2018-07-13T02:37:08.668Z,14.10
2018-07-13T02:39:36.378Z,14.10
2018-07-13T02:42:03.939Z,14.10
2018-07-13T02:44:31.731Z,14.10
2018-07-13T02:46:59.291Z,14.10
2018-07-13T02:49:26.861Z,14.10
2018-07-13T02:51:54.398Z,14.00
2018-07-13T02:54:21.943Z,14.10
2018-07-13T02:56:49.617Z,14.00
2018-07-13T02:59:17.180Z,14.10
2018-07-13T03:01:44.718Z,14.10
2018-07-13T03:04:12.226Z,14.10
2018-07-13T03:06:39.784Z,14.10
2018-07-13T03:09:08.877Z,14.10
2018-07-13T03:11:36.514Z,14.10
2018-07-13T03:14:04.331Z,14.10
2018-07-13T03:16:31.878Z,14.10
2018-07-13T03:18:59.453Z,14.10
2018-07-13T03:21:27.048Z,14.10
2018-07-13T03:23:54.612Z,14.00
2018-07-13T03:26:22.163Z,14.00
2018-07-13T03:28:49.701Z,13.90
2018-07-13T03:31:17.253Z,13.80
2018-07-13T03:33:44.807Z,13.80
2018-07-13T03:36:12.379Z,13.70
2018-07-13T03:38:39.897Z,13.70
2018-07-13T03:41:07.446Z,13.60
2018-07-13T03:43:35.029Z,13.60
2018-07-13T03:46:02.582Z,13.50
2018-07-13T03:50:57.863Z,13.50
2018-07-13T03:53:25.517Z,13.50
2018-07-13T03:55:53.092Z,13.50
2018-07-13T03:58:20.629Z,13.60
2018-07-13T04:00:48.306Z,13.70
2018-07-13T04:03:15.851Z,13.70
2018-07-13T04:05:43.435Z,13.80
2018-07-13T04:08:11.181Z,13.90
2018-07-13T04:10:38.779Z,13.90
2018-07-13T04:13:06.413Z,14.00
2018-07-13T04:15:34.018Z,14.00
2018-07-13T04:18:01.548Z,14.00
2018-07-13T04:20:29.196Z,14.10
2018-07-13T04:22:56.856Z,14.20
2018-07-13T04:25:24.508Z,14.20
2018-07-13T04:27:52.187Z,14.30
2018-07-13T04:30:19.838Z,14.30
2018-07-13T04:32:47.404Z,14.40
2018-07-13T04:35:14.940Z,14.40
2018-07-13T04:37:42.510Z,14.40
2018-07-13T04:40:10.154Z,14.50
2018-07-13T04:42:37.768Z,14.40
2018-07-13T04:45:05.418Z,14.50
2018-07-13T04:47:33.029Z,14.50
2018-07-13T04:50:00.744Z,14.50
2018-07-13T04:52:28.365Z,14.60
2018-07-13T04:54:56.028Z,14.90
2018-07-13T04:57:23.688Z,15.20
2018-07-13T04:59:51.446Z,15.60
2018-07-13T05:02:19.120Z,15.80
2018-07-13T05:04:46.779Z,16.10
2018-07-13T05:07:14.398Z,16.20
2018-07-13T05:09:41.985Z,16.30
2018-07-13T05:12:09.590Z,16.30
2018-07-13T05:14:37.269Z,16.30
2018-07-13T05:17:04.871Z,16.20
2018-07-13T05:19:32.409Z,16.20
2018-07-13T05:22:00.041Z,16.20
2018-07-13T05:26:55.252Z,16.30
2018-07-13T05:29:22.872Z,16.30
2018-07-13T05:31:50.480Z,16.40
2018-07-13T05:34:18.171Z,16.40
2018-07-13T05:36:45.803Z,16.60
2018-07-13T05:39:13.448Z,16.70
2018-07-13T05:41:41.717Z,16.70
2018-07-13T05:44:09.360Z,16.80
2018-07-13T05:46:37.127Z,16.90
2018-07-13T05:49:04.753Z,16.90
2018-07-13T05:51:32.431Z,17.00
2018-07-13T05:54:00.084Z,17.10
2018-07-13T05:56:27.751Z,17.20
2018-07-13T05:58:55.451Z,17.30
2018-07-13T06:01:23.171Z,17.40
2018-07-13T06:03:50.984Z,17.40
2018-07-13T06:06:18.653Z,17.50
2018-07-13T06:08:46.303Z,17.60
2018-07-13T06:11:14.104Z,17.60
2018-07-13T06:13:41.736Z,17.70
2018-07-13T06:16:09.290Z,17.80
2018-07-13T06:21:04.500Z,18.10
2018-07-13T06:23:32.069Z,18.20
2018-07-13T06:25:59.665Z,18.30
2018-07-13T06:30:54.799Z,18.40
2018-07-13T06:33:22.383Z,18.50
2018-07-13T06:40:45.055Z,18.70
2018-07-13T06:43:12.803Z,18.70
2018-07-13T06:45:40.861Z,18.80
2018-07-13T06:48:09.030Z,18.90
2018-07-13T06:50:37.145Z,18.90
2018-07-13T06:53:04.932Z,18.90
2018-07-13T06:55:32.517Z,19.00
2018-07-13T06:58:11.395Z,19.10
2018-07-13T07:01:03.517Z,19.10
2018-07-13T07:04:37.209Z,19.20
2018-07-13T07:07:14.588Z,19.20
2018-07-13T07:09:45.210Z,19.30
2018-07-13T07:12:53.736Z,19.40
2018-07-13T07:15:22.261Z,19.50
2018-07-13T07:20:17.434Z,19.70
2018-07-13T07:22:45.474Z,19.70
2018-07-13T07:25:13.050Z,19.80
2018-07-13T07:27:40.609Z,19.90
2018-07-13T07:30:09.533Z,20.00
2018-07-13T07:32:37.132Z,20.10
2018-07-13T07:35:04.823Z,20.10
2018-07-13T07:37:32.442Z,20.10
2018-07-13T07:40:00.050Z,20.20
2018-07-13T07:42:27.716Z,20.30
2018-07-13T07:47:22.820Z,20.50
2018-07-13T07:49:50.452Z,20.50
2018-07-13T07:52:18.024Z,20.60
2018-07-13T07:54:45.612Z,20.60
2018-07-13T07:57:13.230Z,20.70
2018-07-13T07:59:40.931Z,20.80
2018-07-13T08:04:36.062Z,20.90
2018-07-13T08:07:04.198Z,21.00
2018-07-13T08:09:31.286Z,21.20
2018-07-13T08:11:58.809Z,21.20
2018-07-13T08:14:26.484Z,21.30
2018-07-13T08:16:54.016Z,21.20
2018-07-13T08:21:49.214Z,21.30
2018-07-13T08:24:18.851Z,21.50
2018-07-13T08:26:46.978Z,21.60
2018-07-13T08:29:15.644Z,21.70
2018-07-13T08:31:43.249Z,21.80
2018-07-13T08:36:38.490Z,22.00
2018-07-13T08:39:07.040Z,22.10
2018-07-13T08:41:34.708Z,22.20
2018-07-13T08:44:02.335Z,22.20
2018-07-13T08:48:57.408Z,22.30
2018-07-13T08:51:25.205Z,22.40
2018-07-13T08:53:52.812Z,22.50
2018-07-13T08:56:20.527Z,22.70
2018-07-13T08:58:48.182Z,22.80
2018-07-13T09:03:43.221Z,23.00
2018-07-13T09:06:10.805Z,23.10
2018-07-13T09:08:38.433Z,23.10
2018-07-13T09:11:06.633Z,23.20
2018-07-13T09:13:34.297Z,23.30
2018-07-13T09:16:01.917Z,23.50
2018-07-13T09:18:29.475Z,23.60
2018-07-13T09:25:52.227Z,23.60
2018-07-13T09:28:19.960Z,23.30
2018-07-13T09:33:15.149Z,23.10
2018-07-13T09:35:42.748Z,23.20
2018-07-13T09:38:10.352Z,23.40
2018-07-13T09:40:38.016Z,23.70
2018-07-13T09:43:05.669Z,24.00
2018-07-13T09:45:33.293Z,24.10
2018-07-13T09:48:00.866Z,24.20
2018-07-13T09:50:28.509Z,24.40
2018-07-13T09:52:56.230Z,24.70
2018-07-13T09:55:23.911Z,24.90
2018-07-13T09:57:51.532Z,25.20
2018-07-13T10:00:19.202Z,25.50
2018-07-13T10:02:46.831Z,25.80
2018-07-13T10:05:14.468Z,26.20
2018-07-13T10:07:42.138Z,26.50
2018-07-13T10:12:37.261Z,26.90
2018-07-13T10:15:05.213Z,26.80
2018-07-13T10:17:32.821Z,26.50
2018-07-13T10:20:00.369Z,26.20
2018-07-13T10:22:28.800Z,26.20
2018-07-13T10:24:58.691Z,26.20
2018-07-13T10:27:29.465Z,25.90
2018-07-13T10:29:57.843Z,25.50
2018-07-13T10:32:25.537Z,25.20
2018-07-13T10:34:53.995Z,25.50
2018-07-13T10:37:21.621Z,26.20
2018-07-13T10:39:49.237Z,26.90
2018-07-13T10:42:16.783Z,27.60
2018-07-13T10:44:44.348Z,27.90
2018-07-13T10:47:11.950Z,28.10
2018-07-13T10:49:39.502Z,28.40
2018-07-13T10:52:07.088Z,29.00
2018-07-13T10:54:34.656Z,29.30
2018-07-13T10:57:02.238Z,29.60
2018-07-13T10:59:29.797Z,30.00
2018-07-13T11:01:57.370Z,30.40
2018-07-13T11:04:24.947Z,30.30
2018-07-13T11:06:52.622Z,29.80
2018-07-13T11:09:20.159Z,29.50
2018-07-13T11:11:47.728Z,29.20
2018-07-13T11:14:15.319Z,28.90
2018-07-13T11:16:42.874Z,29.00
2018-07-13T11:19:10.560Z,29.50
2018-07-13T11:21:38.168Z,30.00
2018-07-13T11:24:05.874Z,30.40
2018-07-13T11:26:33.398Z,30.80
2018-07-13T11:29:00.979Z,31.20
2018-07-13T11:31:28.564Z,31.40
2018-07-13T11:33:56.350Z,31.90
2018-07-13T11:36:23.933Z,31.90
2018-07-13T11:38:51.555Z,31.80
2018-07-13T11:41:19.209Z,31.90
2018-07-13T11:43:46.781Z,32.00
2018-07-13T11:46:14.475Z,31.60
2018-07-13T11:48:42.028Z,31.60
2018-07-13T11:51:09.751Z,31.70
2018-07-13T11:53:37.289Z,32.10
2018-07-13T11:56:04.938Z,32.40
2018-07-13T11:58:32.465Z,32.80
2018-07-13T12:01:00.073Z,33.00
2018-07-13T12:03:27.642Z,32.80
2018-07-13T12:05:55.223Z,32.70
2018-07-13T12:08:22.939Z,32.50
2018-07-13T12:10:50.519Z,32.20
2018-07-13T12:13:18.095Z,32.20
2018-07-13T12:15:46.075Z,32.20
2018-07-13T12:18:13.608Z,32.40
2018-07-13T12:20:41.221Z,32.60
2018-07-13T12:23:08.950Z,32.80
2018-07-13T12:25:36.541Z,32.90
2018-07-13T12:28:04.219Z,33.10
2018-07-13T12:30:31.808Z,33.30
2018-07-13T12:32:59.469Z,33.50
2018-07-13T12:35:27.046Z,33.60
2018-07-13T12:37:54.600Z,33.70
2018-07-13T12:40:22.180Z,33.90
2018-07-13T12:42:49.763Z,34.30
2018-07-13T12:45:17.420Z,34.30
2018-07-13T12:47:44.983Z,34.30
2018-07-13T12:50:12.611Z,34.10
2018-07-13T12:52:40.199Z,33.40
2018-07-13T12:55:07.879Z,33.20
2018-07-13T12:57:35.416Z,33.20
2018-07-13T13:00:03.021Z,33.30
2018-07-13T13:02:30.593Z,33.60
2018-07-13T13:04:58.165Z,34.30
2018-07-13T13:07:25.705Z,34.50
2018-07-13T13:09:53.588Z,34.70
2018-07-13T13:12:24.975Z,35.20
2018-07-13T13:14:52.998Z,35.60
2018-07-13T13:17:20.552Z,35.40
2018-07-13T13:19:48.119Z,35.20
2018-07-13T13:22:15.734Z,35.00
2018-07-13T13:24:43.364Z,35.10
2018-07-13T13:27:10.946Z,35.00
2018-07-13T13:29:38.562Z,35.00
2018-07-13T13:32:06.239Z,34.90
2018-07-13T13:34:33.777Z,34.80
2018-07-13T13:37:01.313Z,34.80
2018-07-13T13:39:28.974Z,34.90
2018-07-13T13:41:56.584Z,34.80
2018-07-13T13:44:24.187Z,35.00
2018-07-13T13:46:51.754Z,34.80
2018-07-13T13:49:19.343Z,34.10
2018-07-13T13:51:46.918Z,33.10
2018-07-13T13:54:15.085Z,33.00
2018-07-13T13:56:42.653Z,33.50
2018-07-13T13:59:10.234Z,34.00
2018-07-13T14:01:37.799Z,34.50
2018-07-13T14:04:05.471Z,34.90
2018-07-13T14:06:33.064Z,35.10
2018-07-13T14:09:00.674Z,35.20
2018-07-13T14:11:28.220Z,35.60
2018-07-13T14:13:55.807Z,35.60
2018-07-13T14:16:23.411Z,35.60
2018-07-13T14:18:50.979Z,35.80
2018-07-13T14:21:18.678Z,36.00
2018-07-13T14:23:46.183Z,36.00
2018-07-13T14:26:13.728Z,35.80
2018-07-13T14:28:41.282Z,35.30
2018-07-13T14:31:08.881Z,35.00
2018-07-13T14:33:36.504Z,35.10
2018-07-13T14:36:04.167Z,35.30
2018-07-13T14:38:31.755Z,35.40
2018-07-13T14:40:59.299Z,35.50
2018-07-13T14:43:26.884Z,35.60
2018-07-13T14:45:54.480Z,35.90
2018-07-13T14:48:22.037Z,36.10
2018-07-13T14:50:49.608Z,36.20
2018-07-13T14:53:17.151Z,36.20
2018-07-13T14:55:44.720Z,36.10
2018-07-13T14:58:12.414Z,35.90
2018-07-13T15:03:07.476Z,35.40
2018-07-13T15:05:35.037Z,35.40
2018-07-13T15:10:30.116Z,35.80
2018-07-13T15:12:57.657Z,36.00
2018-07-13T15:15:25.221Z,36.30
2018-07-13T15:17:52.868Z,36.50
2018-07-13T15:20:20.406Z,36.70
2018-07-13T15:22:47.961Z,36.70
2018-07-13T15:25:15.584Z,36.60
2018-07-13T15:27:43.167Z,36.60
2018-07-13T15:35:05.809Z,36.00
2018-07-13T15:37:33.395Z,35.90
2018-07-13T15:40:00.946Z,35.90
2018-07-13T15:42:28.507Z,36.10
2018-07-13T15:47:23.564Z,36.20
2018-07-13T15:49:51.149Z,36.20
2018-07-13T15:52:18.762Z,36.20
2018-07-13T15:54:46.339Z,36.20
2018-07-13T15:57:13.895Z,36.20
2018-07-13T15:59:41.441Z,35.80
2018-07-13T16:02:09.106Z,35.30
2018-07-13T16:04:36.695Z,34.90
2018-07-13T16:07:04.266Z,34.70
2018-07-13T16:09:31.820Z,34.50
2018-07-13T16:11:59.478Z,34.50
2018-07-13T16:14:27.046Z,34.70
2018-07-13T16:16:54.692Z,34.80
2018-07-13T16:19:22.253Z,35.00
2018-07-13T16:21:49.799Z,34.90
2018-07-13T16:24:17.305Z,35.00
2018-07-13T16:26:44.851Z,35.00
2018-07-13T16:29:12.456Z,35.00
2018-07-13T16:31:40.005Z,34.80
2018-07-13T16:34:07.584Z,34.50
2018-07-13T16:36:35.130Z,34.30
2018-07-13T16:39:03.993Z,34.20
2018-07-13T16:41:31.549Z,34.20
2018-07-13T16:43:59.139Z,34.10
2018-07-13T16:48:54.179Z,33.80
2018-07-13T16:51:21.768Z,33.70
2018-07-13T16:53:49.351Z,33.60
2018-07-13T16:56:17.050Z,33.40
2018-07-13T16:58:44.506Z,33.30
2018-07-13T17:01:12.182Z,33.20
2018-07-13T17:03:39.760Z,33.10
2018-07-13T17:06:07.367Z,33.00
2018-07-13T17:08:34.925Z,32.90
2018-07-13T17:11:02.513Z,32.70
2018-07-13T17:13:30.095Z,32.60
2018-07-13T17:18:25.143Z,32.60
2018-07-13T17:20:52.709Z,32.40
2018-07-13T17:25:47.781Z,31.90
2018-07-13T17:28:15.376Z,31.70
2018-07-13T17:30:42.964Z,31.50
2018-07-13T17:33:10.548Z,31.30
2018-07-13T17:35:38.097Z,31.10
2018-07-13T17:38:05.676Z,30.90
2018-07-13T17:40:33.185Z,30.70
2018-07-13T17:43:00.757Z,30.50
2018-07-13T17:47:55.838Z,30.10
2018-07-13T17:50:23.417Z,30.00
2018-07-13T17:52:50.996Z,29.80
2018-07-13T17:55:18.594Z,29.60
2018-07-13T17:57:46.198Z,29.40
2018-07-13T18:00:13.894Z,29.30
2018-07-13T18:02:41.478Z,29.10
2018-07-13T18:05:09.053Z,28.90
2018-07-13T18:07:36.768Z,28.60
2018-07-13T18:10:04.431Z,28.50
2018-07-13T18:12:32.104Z,28.30
2018-07-13T18:14:59.671Z,28.20
2018-07-13T18:17:27.294Z,28.00
2018-07-13T18:19:54.903Z,27.80
2018-07-13T18:22:22.481Z,27.60
2018-07-13T18:24:50.091Z,27.40
2018-07-13T18:27:17.675Z,27.30
2018-07-13T18:29:45.249Z,27.10
2018-07-13T18:32:12.820Z,26.80
2018-07-13T18:34:40.400Z,26.60
2018-07-13T18:37:08.075Z,26.40
2018-07-13T18:39:35.734Z,26.10
2018-07-13T18:42:03.292Z,25.90
2018-07-13T18:44:30.895Z,25.60
2018-07-13T18:46:58.528Z,25.40
2018-07-13T18:49:26.222Z,25.20
2018-07-13T18:51:53.818Z,24.90
2018-07-13T18:54:21.369Z,24.70
2018-07-13T19:01:44.007Z,24.20
2018-07-13T19:04:11.567Z,24.00
2018-07-13T19:06:39.288Z,23.90
2018-07-13T19:09:08.075Z,23.70
2018-07-13T19:11:35.712Z,23.70
2018-07-13T19:14:03.333Z,23.60
2018-07-13T19:16:31.024Z,23.50
2018-07-13T19:18:58.594Z,23.40
2018-07-13T19:21:26.198Z,23.30
2018-07-13T19:23:53.887Z,23.10
2018-07-13T19:26:21.592Z,23.00
2018-07-13T19:28:49.236Z,23.00
2018-07-13T19:31:16.858Z,22.90
2018-07-13T19:33:44.454Z,22.80
2018-07-13T19:38:39.623Z,22.60
2018-07-13T19:41:07.259Z,22.50
2018-07-13T19:43:34.947Z,22.40
2018-07-13T19:46:02.528Z,22.30
2018-07-13T19:48:30.156Z,22.20
2018-07-13T19:50:57.766Z,22.10
2018-07-13T19:55:52.952Z,21.80
2018-07-13T19:58:20.631Z,21.70
2018-07-13T20:00:48.285Z,21.50
2018-07-13T20:03:15.948Z,21.50
2018-07-13T20:05:43.579Z,21.40
2018-07-13T20:08:11.150Z,21.40
2018-07-13T20:10:38.822Z,21.40
2018-07-13T20:13:07.442Z,21.40
2018-07-13T20:15:35.070Z,21.30
2018-07-13T20:18:02.788Z,21.20
2018-07-13T20:20:30.455Z,21.10
2018-07-13T20:22:58.085Z,21.00
2018-07-13T20:25:25.692Z,20.90
2018-07-13T20:27:53.265Z,20.80
2018-07-13T20:30:20.929Z,20.70
2018-07-13T20:32:48.577Z,20.60
2018-07-13T20:35:16.169Z,20.50
2018-07-13T20:37:43.795Z,20.50
2018-07-13T20:40:11.361Z,20.50
2018-07-13T20:42:39.073Z,20.40
2018-07-13T20:45:06.746Z,20.30
2018-07-13T20:47:34.350Z,20.20
2018-07-13T20:50:01.986Z,20.20
2018-07-13T20:52:29.593Z,20.10
2018-07-13T20:54:57.062Z,20.10
2018-07-13T20:57:24.690Z,20.10
2018-07-13T20:59:52.228Z,20.10
2018-07-13T21:02:19.779Z,20.00
2018-07-13T21:04:47.364Z,19.90
2018-07-13T21:07:14.938Z,19.70
2018-07-13T21:09:42.562Z,19.70
2018-07-13T21:12:10.158Z,19.60
2018-07-13T21:14:37.732Z,19.70
2018-07-13T21:17:05.489Z,19.60
2018-07-13T21:19:33.074Z,19.60
2018-07-13T21:22:00.686Z,19.50
2018-07-13T21:24:28.344Z,19.50
2018-07-13T21:26:56.107Z,19.50
2018-07-13T21:29:23.532Z,19.40
2018-07-13T21:31:51.083Z,19.40
2018-07-13T21:34:18.703Z,19.30
2018-07-13T21:36:46.312Z,19.30
2018-07-13T21:39:13.885Z,19.20
2018-07-13T21:41:41.510Z,19.20
2018-07-13T21:44:09.074Z,19.00
2018-07-13T21:46:36.653Z,19.00
2018-07-13T21:49:04.346Z,18.90
2018-07-13T21:51:31.927Z,18.80
2018-07-13T21:53:59.505Z,18.80
2018-07-13T21:56:27.105Z,18.70
2018-07-13T21:58:54.689Z,18.70
2018-07-13T22:01:22.437Z,18.70
2018-07-13T22:03:50.028Z,18.70
2018-07-13T22:06:17.586Z,18.70
2018-07-13T22:08:45.146Z,18.60
2018-07-13T22:11:12.734Z,18.60
2018-07-13T22:13:40.313Z,18.60
2018-07-13T22:16:07.924Z,18.50
2018-07-13T22:18:35.501Z,18.40
2018-07-13T22:21:03.070Z,18.40
2018-07-13T22:23:30.651Z,18.30
2018-07-13T22:25:58.276Z,18.20
2018-07-13T22:28:25.854Z,18.20
2018-07-13T22:30:53.445Z,18.20
2018-07-13T22:33:20.978Z,18.10
2018-07-13T22:35:48.611Z,18.10
2018-07-13T22:38:16.172Z,18.10
2018-07-13T22:40:43.795Z,18.00
2018-07-13T22:43:11.417Z,17.90
2018-07-13T22:45:38.977Z,17.90
2018-07-13T22:48:06.600Z,17.90
2018-07-13T22:50:34.199Z,17.90
2018-07-13T22:53:01.785Z,17.80
2018-07-13T22:55:29.351Z,17.80
2018-07-13T22:57:56.896Z,17.70
2018-07-13T23:00:24.597Z,17.60
2018-07-13T23:02:52.185Z,17.60
2018-07-13T23:05:19.827Z,17.50
2018-07-13T23:07:47.402Z,17.50
2018-07-13T23:10:14.948Z,17.50
2018-07-13T23:12:42.647Z,17.50
2018-07-13T23:15:10.268Z,17.50
2018-07-13T23:17:37.846Z,17.50
2018-07-13T23:20:05.477Z,17.50
2018-07-13T23:22:33.048Z,17.50
2018-07-13T23:25:00.570Z,17.50
2018-07-13T23:27:28.146Z,17.40
2018-07-13T23:29:55.730Z,17.40
2018-07-13T23:32:23.306Z,17.30
2018-07-13T23:34:50.889Z,17.20
2018-07-13T23:37:18.471Z,17.10
2018-07-13T23:39:46.018Z,17.10
2018-07-13T23:42:13.642Z,17.00
2018-07-13T23:44:41.419Z,17.00
2018-07-13T23:47:08.948Z,16.90
2018-07-13T23:49:36.473Z,16.90
2018-07-13T23:52:04.012Z,16.90
2018-07-13T23:54:31.605Z,16.80
2018-07-13T23:56:59.190Z,16.80
2018-07-13T23:59:27.635Z,16.80
