createdAt,value
2019-03-09T00:00:59.499Z,98483.40
2019-03-09T00:02:00.613Z,98495.44
2019-03-09T00:03:01.831Z,98492.45
2019-03-09T00:04:02.946Z,98492.95
2019-03-09T00:05:04.665Z,98500.66
2019-03-09T00:06:05.778Z,98507.05
2019-03-09T00:07:07.193Z,98509.88
2019-03-09T00:08:08.304Z,98512.23
2019-03-09T00:09:09.411Z,98513.58
2019-03-09T00:10:10.649Z,98520.79
2019-03-09T00:11:11.768Z,98512.95
2019-03-09T00:12:12.874Z,98517.99
2019-03-09T00:13:13.983Z,98520.36
2019-03-09T00:14:15.103Z,98521.70
2019-03-09T00:15:16.416Z,98525.39
2019-03-09T00:16:17.528Z,98523.44
2019-03-09T00:17:18.950Z,98519.11
2019-03-09T00:18:20.168Z,98514.30
2019-03-09T00:19:21.279Z,98515.63
2019-03-09T00:20:22.413Z,98520.14
2019-03-09T00:21:24.213Z,98519.83
2019-03-09T00:22:25.324Z,98519.52
2019-03-09T00:23:31.044Z,98523.03
2019-03-09T00:24:39.882Z,98521.58
2019-03-09T00:25:57.013Z,98528.57
2019-03-09T00:27:04.589Z,98520.23
2019-03-09T00:28:07.614Z,98528.79
2019-03-09T00:29:16.444Z,98530.63
2019-03-09T00:30:19.458Z,98539.36
2019-03-09T00:31:31.175Z,98535.04
2019-03-09T00:32:32.289Z,98541.41
2019-03-09T00:33:33.408Z,98543.25
2019-03-09T00:34:34.620Z,98548.81
2019-03-09T00:35:35.740Z,98547.48
2019-03-09T00:36:37.252Z,98548.50
2019-03-09T00:37:38.371Z,98545.83
2019-03-09T00:38:39.593Z,98544.98
2019-03-09T00:39:40.708Z,98544.98
2019-03-09T00:40:41.825Z,98540.48
2019-03-09T00:41:42.953Z,98542.63
2019-03-09T00:42:44.060Z,98550.15
2019-03-09T00:43:45.180Z,98551.17
2019-03-09T00:44:46.294Z,98559.82
2019-03-09T00:45:47.407Z,98553.32
2019-03-09T00:46:49.078Z,98555.99
2019-03-09T00:47:50.225Z,98565.66
2019-03-09T00:48:51.340Z,98561.66
2019-03-09T00:49:52.452Z,98566.19
2019-03-09T00:50:53.565Z,98558.17
2019-03-09T00:51:54.715Z,98555.99
2019-03-09T00:52:55.826Z,98556.83
2019-03-09T00:53:56.941Z,98556.83
2019-03-09T00:54:58.052Z,98555.99
2019-03-09T00:55:59.168Z,98555.81
2019-03-09T00:57:00.346Z,98556.52
2019-03-09T00:58:01.446Z,98550.15
2019-03-09T00:59:02.562Z,98555.19
2019-03-09T01:00:10.086Z,98554.16
2019-03-09T01:01:11.597Z,98559.20
2019-03-09T01:02:13.172Z,98563.70
2019-03-09T01:03:14.285Z,98561.03
2019-03-09T01:04:15.405Z,98559.91
2019-03-09T01:05:16.620Z,98559.07
2019-03-09T01:06:17.736Z,98558.27
2019-03-09T01:07:18.864Z,98562.05
2019-03-09T01:08:19.978Z,98561.44
2019-03-09T01:09:21.199Z,98562.27
2019-03-09T01:10:22.313Z,98564.33
2019-03-09T01:11:23.932Z,98561.64
2019-03-09T01:12:25.057Z,98565.44
2019-03-09T01:13:26.178Z,98566.69
2019-03-09T01:14:27.293Z,98562.98
2019-03-09T01:15:28.406Z,98567.00
2019-03-09T01:16:29.518Z,98567.80
2019-03-09T01:17:30.903Z,98568.83
2019-03-09T01:18:32.015Z,98564.82
2019-03-09T01:19:33.127Z,98562.67
2019-03-09T01:20:34.241Z,98559.16
2019-03-09T01:21:35.362Z,98564.01
2019-03-09T01:22:36.593Z,98561.02
2019-03-09T01:23:38.267Z,98561.52
2019-03-09T01:24:39.367Z,98556.70
2019-03-09T01:25:40.476Z,98556.70
2019-03-09T01:26:41.593Z,98562.55
2019-03-09T01:27:42.741Z,98560.71
2019-03-09T01:28:43.854Z,98561.21
2019-03-09T01:29:44.975Z,98561.21
2019-03-09T01:30:46.189Z,98560.41
2019-03-09T01:31:47.417Z,98558.44
2019-03-09T01:32:48.558Z,98563.26
2019-03-09T01:33:49.677Z,98569.45
2019-03-09T01:34:50.790Z,98566.46
2019-03-09T01:35:51.906Z,98564.28
2019-03-09T01:36:53.127Z,98563.66
2019-03-09T01:37:54.280Z,98568.51
2019-03-09T01:38:55.408Z,98560.98
2019-03-09T01:39:56.619Z,98572.20
2019-03-09T01:40:57.728Z,98567.89
2019-03-09T01:41:58.836Z,98580.23
2019-03-09T01:42:59.964Z,98571.89
2019-03-09T01:44:01.074Z,98578.05
2019-03-09T01:45:03.399Z,98573.94
2019-03-09T01:46:04.501Z,98578.45
2019-03-09T01:47:05.613Z,98582.95
2019-03-09T01:48:06.749Z,98583.80
2019-03-09T01:49:07.876Z,98578.95
2019-03-09T01:50:09.293Z,98578.95
2019-03-09T01:51:10.502Z,98579.97
2019-03-09T01:52:11.613Z,98578.63
2019-03-09T01:53:12.778Z,98571.64
2019-03-09T01:54:14.405Z,98576.17
2019-03-09T01:55:15.514Z,98580.19
2019-03-09T01:56:16.632Z,98574.00
2019-03-09T01:57:17.750Z,98578.22
2019-03-09T01:58:18.880Z,98583.87
2019-03-09T01:59:19.995Z,98583.87
2019-03-09T02:00:21.112Z,98587.05
2019-03-09T02:01:22.422Z,98580.05
2019-03-09T02:02:23.640Z,98585.09
2019-03-09T02:03:24.792Z,98581.61
2019-03-09T02:04:25.899Z,98588.60
2019-03-09T02:05:27.012Z,98584.77
2019-03-09T02:06:28.224Z,98582.10
2019-03-09T02:07:29.431Z,98586.95
2019-03-09T02:08:30.584Z,98592.80
2019-03-09T02:09:31.729Z,98590.65
2019-03-09T02:10:33.037Z,98590.65
2019-03-09T02:11:34.266Z,98588.78
2019-03-09T02:12:35.386Z,98585.80
2019-03-09T02:13:36.510Z,98583.34
2019-03-09T02:14:37.724Z,98590.34
2019-03-09T02:15:38.936Z,98582.81
2019-03-09T02:16:40.044Z,98585.17
2019-03-09T02:17:41.257Z,98590.02
2019-03-09T02:18:42.405Z,98583.52
2019-03-09T02:19:43.518Z,98593.91
2019-03-09T02:20:44.627Z,98594.21
2019-03-09T02:21:45.744Z,98599.56
2019-03-09T02:22:46.869Z,98596.08
2019-03-09T02:23:48.167Z,98599.56
2019-03-09T02:24:49.280Z,98601.42
2019-03-09T02:25:50.391Z,98600.09
2019-03-09T02:26:51.522Z,98596.58
2019-03-09T02:27:52.639Z,98594.74
2019-03-09T02:28:53.769Z,98593.91
2019-03-09T02:29:54.887Z,98592.25
2019-03-09T02:30:56.108Z,98590.61
2019-03-09T02:31:57.717Z,98592.25
2019-03-09T02:32:58.829Z,98588.77
2019-03-09T02:34:00.161Z,98590.11
2019-03-09T02:35:01.508Z,98598.63
2019-03-09T02:36:02.608Z,98590.29
2019-03-09T02:37:03.717Z,98591.13
2019-03-09T02:38:06.739Z,98595.14
2019-03-09T02:39:10.289Z,98590.29
2019-03-09T02:40:19.714Z,98591.63
2019-03-09T02:41:20.828Z,98599.64
2019-03-09T02:42:21.947Z,98596.97
2019-03-09T02:43:23.064Z,98607.66
2019-03-09T02:44:24.198Z,98603.34
2019-03-09T02:45:27.106Z,98602.53
2019-03-09T02:46:28.220Z,98609.70
2019-03-09T02:47:29.345Z,98608.38
2019-03-09T02:48:30.489Z,98612.06
2019-03-09T02:49:31.619Z,98609.39
2019-03-09T02:50:32.833Z,98604.05
2019-03-09T02:51:33.953Z,98609.39
2019-03-09T02:52:35.064Z,98608.38
2019-03-09T02:53:36.185Z,98609.39
2019-03-09T02:54:37.336Z,98611.04
2019-03-09T02:55:38.457Z,98610.73
2019-03-09T02:56:39.674Z,98608.89
2019-03-09T02:57:40.786Z,98614.73
2019-03-09T02:58:41.898Z,98605.70
2019-03-09T02:59:43.050Z,98606.72
2019-03-09T03:00:54.890Z,98606.72
2019-03-09T03:02:03.443Z,98608.06
2019-03-09T03:03:06.448Z,98605.07
2019-03-09T03:04:07.677Z,98617.09
2019-03-09T03:05:09.388Z,98615.94
2019-03-09T03:06:10.503Z,98613.48
2019-03-09T03:07:11.718Z,98611.30
2019-03-09T03:08:12.855Z,98610.50
2019-03-09T03:09:13.981Z,98614.81
2019-03-09T03:10:15.528Z,98617.49
2019-03-09T03:11:16.652Z,98617.17
2019-03-09T03:12:17.765Z,98612.64
2019-03-09T03:13:18.884Z,98616.86
2019-03-09T03:14:20.007Z,98614.50
2019-03-09T03:15:32.650Z,98612.86
2019-03-09T03:16:33.872Z,98614.19
2019-03-09T03:17:35.002Z,98610.36
2019-03-09T03:18:36.101Z,98611.70
2019-03-09T03:19:37.231Z,98609.55
2019-03-09T03:20:38.490Z,98606.05
2019-03-09T03:21:39.609Z,98608.22
2019-03-09T03:22:40.723Z,98608.22
2019-03-09T03:23:41.837Z,98609.55
2019-03-09T03:24:42.958Z,98609.73
2019-03-09T03:25:44.310Z,98613.56
2019-03-09T03:26:45.426Z,98610.58
2019-03-09T03:27:46.558Z,98608.92
2019-03-09T03:28:59.343Z,98612.94
2019-03-09T03:30:00.614Z,98613.25
2019-03-09T03:31:01.796Z,98611.91
2019-03-09T03:32:02.922Z,98610.58
2019-03-09T03:33:04.007Z,98611.91
2019-03-09T03:34:05.190Z,98620.42
2019-03-09T03:35:07.615Z,98617.52
2019-03-09T03:36:08.847Z,98626.30
2019-03-09T03:37:09.965Z,98627.63
2019-03-09T03:38:11.079Z,98626.30
2019-03-09T03:39:12.196Z,98630.62
2019-03-09T03:40:13.508Z,98624.95
2019-03-09T03:41:14.840Z,98630.80
2019-03-09T03:42:16.065Z,98636.98
2019-03-09T03:43:17.158Z,98635.64
2019-03-09T03:44:18.275Z,98632.13
2019-03-09T03:45:19.482Z,98630.30
2019-03-09T03:46:20.743Z,98630.30
2019-03-09T03:47:21.865Z,98627.63
2019-03-09T03:48:22.992Z,98631.11
2019-03-09T03:49:25.153Z,98629.28
2019-03-09T03:50:26.267Z,98631.95
2019-03-09T03:51:27.504Z,98629.59
2019-03-09T03:52:28.622Z,98630.09
2019-03-09T03:53:29.847Z,98628.26
2019-03-09T03:54:30.982Z,98633.60
2019-03-09T03:55:32.066Z,98638.95
2019-03-09T03:56:33.223Z,98638.95
2019-03-09T03:57:34.342Z,98641.94
2019-03-09T03:58:35.746Z,98640.59
2019-03-09T03:59:36.850Z,98647.28
2019-03-09T04:00:38.161Z,98641.94
2019-03-09T04:01:39.382Z,98639.76
2019-03-09T04:02:40.490Z,98642.42
2019-03-09T04:03:41.605Z,98638.73
2019-03-09T04:04:42.722Z,98635.75
2019-03-09T04:05:44.028Z,98638.24
2019-03-09T04:06:45.442Z,98633.08
2019-03-09T04:07:46.535Z,98625.38
2019-03-09T04:08:47.750Z,98628.89
2019-03-09T04:09:49.162Z,98633.39
2019-03-09T04:10:50.380Z,98634.23
2019-03-09T04:11:51.499Z,98637.22
2019-03-09T04:12:52.715Z,98638.24
2019-03-09T04:13:54.025Z,98633.21
2019-03-09T04:14:55.244Z,98634.86
2019-03-09T04:15:56.358Z,98629.70
2019-03-09T04:16:57.486Z,98633.21
2019-03-09T04:17:58.593Z,98633.21
2019-03-09T04:18:59.731Z,98634.86
2019-03-09T04:20:00.942Z,98621.50
2019-03-09T04:21:02.202Z,98634.86
2019-03-09T04:22:03.500Z,98631.16
2019-03-09T04:23:04.719Z,98626.84
2019-03-09T04:24:05.887Z,98625.82
2019-03-09T04:25:07.953Z,98635.67
2019-03-09T04:26:09.061Z,98634.02
2019-03-09T04:27:10.186Z,98637.31
2019-03-09T04:28:11.397Z,98638.34
2019-03-09T04:29:12.512Z,98636.20
2019-03-09T04:30:13.726Z,98636.20
2019-03-09T04:31:15.219Z,98634.55
2019-03-09T04:32:16.337Z,98637.53
2019-03-09T04:33:17.450Z,98627.34
2019-03-09T04:34:18.711Z,98634.02
2019-03-09T04:35:19.835Z,98636.69
2019-03-09T04:36:20.945Z,98637.53
2019-03-09T04:37:22.069Z,98636.20
2019-03-09T04:38:23.182Z,98638.87
2019-03-09T04:39:24.306Z,98638.87
2019-03-09T04:40:25.520Z,98636.69
2019-03-09T04:41:26.632Z,98640.20
2019-03-09T04:42:27.888Z,98644.53
2019-03-09T04:43:29.000Z,98645.86
2019-03-09T04:44:30.134Z,98647.38
2019-03-09T04:45:31.232Z,98644.21
2019-03-09T04:46:32.453Z,98649.56
2019-03-09T04:47:33.594Z,98644.21
2019-03-09T04:48:34.714Z,98639.89
2019-03-09T04:49:35.839Z,98642.03
2019-03-09T04:50:36.948Z,98636.69
2019-03-09T04:51:38.065Z,98638.55
2019-03-09T04:52:39.194Z,98637.71
2019-03-09T04:53:40.416Z,98635.56
2019-03-09T04:54:41.531Z,98633.91
2019-03-09T04:55:42.794Z,98638.24
2019-03-09T04:56:43.953Z,98639.76
2019-03-09T04:57:45.076Z,98641.94
2019-03-09T04:58:46.192Z,98647.59
2019-03-09T04:59:47.308Z,98652.09
2019-03-09T05:00:48.533Z,98647.59
2019-03-09T05:01:49.645Z,98651.08
2019-03-09T05:02:50.772Z,98649.24
2019-03-09T05:04:20.201Z,98642.56
2019-03-09T05:05:21.320Z,98646.57
2019-03-09T05:06:22.537Z,98636.59
2019-03-09T05:07:25.948Z,98641.41
2019-03-09T05:08:30.681Z,98646.44
2019-03-09T05:09:56.904Z,98639.97
2019-03-09T05:11:01.436Z,98644.30
2019-03-09T05:12:02.664Z,98642.64
2019-03-09T05:13:07.192Z,98645.31
2019-03-09T05:14:08.316Z,98642.02
2019-03-09T05:15:12.243Z,98640.05
2019-03-09T05:16:13.348Z,98638.19
2019-03-09T05:17:14.524Z,98641.88
2019-03-09T05:18:15.644Z,98643.53
2019-03-09T05:19:16.976Z,98644.05
2019-03-09T05:20:18.089Z,98643.73
2019-03-09T05:21:19.207Z,98642.41
2019-03-09T05:22:20.422Z,98648.06
2019-03-09T05:23:21.544Z,98645.88
2019-03-09T05:24:22.671Z,98647.22
2019-03-09T05:25:23.781Z,98655.05
2019-03-09T05:26:24.903Z,98651.05
2019-03-09T05:27:26.016Z,98652.07
2019-03-09T05:28:27.141Z,98656.39
2019-03-09T05:29:28.397Z,98655.23
2019-03-09T05:30:42.290Z,98657.41
2019-03-09T05:31:43.403Z,98660.58
2019-03-09T05:32:44.522Z,98658.75
2019-03-09T05:33:45.810Z,98659.77
2019-03-09T05:34:47.084Z,98665.92
2019-03-09T05:35:48.198Z,98663.25
2019-03-09T05:36:49.321Z,98663.25
2019-03-09T05:37:50.432Z,98656.78
2019-03-09T05:38:51.661Z,98660.79
2019-03-09T05:39:52.788Z,98661.11
2019-03-09T05:40:53.911Z,98661.42
2019-03-09T05:41:55.029Z,98660.58
2019-03-09T05:42:56.215Z,98656.57
2019-03-09T05:43:57.359Z,98654.42
2019-03-09T05:44:58.609Z,98649.89
2019-03-09T05:45:59.729Z,98649.39
2019-03-09T05:47:00.845Z,98653.41
2019-03-09T05:48:01.981Z,98649.89
2019-03-09T05:49:03.287Z,98650.73
2019-03-09T05:50:06.240Z,98653.90
2019-03-09T05:51:07.471Z,98659.56
2019-03-09T05:52:21.052Z,98656.57
2019-03-09T05:53:22.164Z,98660.58
2019-03-09T05:54:23.276Z,98653.90
2019-03-09T05:55:24.534Z,98656.26
2019-03-09T05:56:26.052Z,98655.45
2019-03-09T05:57:27.208Z,98647.44
2019-03-09T05:58:28.282Z,98651.13
2019-03-09T05:59:29.500Z,98652.14
2019-03-09T06:00:30.932Z,98652.14
2019-03-09T06:01:32.048Z,98646.80
2019-03-09T06:02:33.164Z,98650.50
2019-03-09T06:03:34.283Z,98651.83
2019-03-09T06:04:35.398Z,98648.32
2019-03-09T06:05:45.611Z,98651.83
2019-03-09T06:06:46.731Z,98650.81
2019-03-09T06:07:47.837Z,98641.95
2019-03-09T06:08:48.960Z,98654.50
2019-03-09T06:09:50.075Z,98654.50
2019-03-09T06:10:51.310Z,98650.50
2019-03-09T06:11:52.437Z,98659.53
2019-03-09T06:12:53.548Z,98663.54
2019-03-09T06:13:54.674Z,98659.53
2019-03-09T06:14:55.791Z,98657.67
2019-03-09T06:15:56.933Z,98665.19
2019-03-09T06:16:58.028Z,98658.52
2019-03-09T06:17:59.144Z,98657.67
2019-03-09T06:19:00.259Z,98652.85
2019-03-09T06:20:01.378Z,98658.20
2019-03-09T06:21:02.506Z,98662.52
2019-03-09T06:22:03.616Z,98657.36
2019-03-09T06:23:04.727Z,98659.00
2019-03-09T06:24:05.852Z,98665.19
2019-03-09T06:25:07.168Z,98657.67
2019-03-09T06:26:08.448Z,98662.83
2019-03-09T06:27:09.565Z,98664.34
2019-03-09T06:28:10.701Z,98668.67
2019-03-09T06:29:11.926Z,98665.69
2019-03-09T06:30:13.640Z,98673.52
2019-03-09T06:31:14.766Z,98669.52
2019-03-09T06:32:34.780Z,98666.84
2019-03-09T06:33:35.894Z,98668.67
2019-03-09T06:34:37.004Z,98671.16
2019-03-09T06:35:38.116Z,98671.16
2019-03-09T06:36:45.623Z,98669.83
2019-03-09T06:37:53.081Z,98665.82
2019-03-09T06:38:56.892Z,98665.50
2019-03-09T06:39:58.005Z,98672.19
2019-03-09T06:41:02.953Z,98673.52
2019-03-09T06:42:11.813Z,98676.19
2019-03-09T06:43:12.930Z,98668.67
2019-03-09T06:44:14.128Z,98671.87
2019-03-09T06:45:15.254Z,98673.20
2019-03-09T06:46:16.369Z,98677.53
2019-03-09T06:47:17.500Z,98676.19
2019-03-09T06:48:18.634Z,98674.86
2019-03-09T06:49:19.742Z,98670.32
2019-03-09T06:50:20.864Z,98669.30
2019-03-09T06:51:21.981Z,98667.66
2019-03-09T06:52:23.134Z,98662.13
2019-03-09T06:53:24.247Z,98660.47
2019-03-09T06:54:25.366Z,98661.81
2019-03-09T06:55:26.591Z,98663.46
2019-03-09T06:56:27.694Z,98666.63
2019-03-09T06:57:28.853Z,98666.13
2019-03-09T06:58:29.972Z,98665.30
2019-03-09T06:59:31.089Z,98664.48
2019-03-09T07:00:34.500Z,98663.15
2019-03-09T07:01:35.612Z,98656.97
2019-03-09T07:02:36.744Z,98665.82
2019-03-09T07:03:37.855Z,98665.30
2019-03-09T07:04:38.972Z,98664.48
2019-03-09T07:05:40.087Z,98660.47
2019-03-09T07:06:41.207Z,98667.47
2019-03-09T07:07:42.329Z,98672.28
2019-03-09T07:08:43.436Z,98670.95
2019-03-09T07:09:44.649Z,98664.41
2019-03-09T07:10:45.790Z,98663.39
2019-03-09T07:11:46.878Z,98656.50
2019-03-09T07:12:48.008Z,98659.30
2019-03-09T07:13:52.936Z,98670.41
2019-03-09T07:14:58.772Z,98674.37
2019-03-09T07:15:59.919Z,98676.97
2019-03-09T07:17:01.136Z,98670.70
2019-03-09T07:18:04.760Z,98662.29
2019-03-09T07:19:05.872Z,98669.83
2019-03-09T07:20:12.663Z,98664.44
2019-03-09T07:21:11.105Z,98665.47
2019-03-09T07:22:12.384Z,98663.88
2019-03-09T07:23:13.536Z,98672.44
2019-03-09T07:24:14.753Z,98665.98
2019-03-09T07:25:15.866Z,98667.05
2019-03-09T07:26:16.990Z,98667.91
2019-03-09T07:27:18.102Z,98670.65
2019-03-09T07:28:19.340Z,98675.51
2019-03-09T07:29:20.453Z,98672.03
2019-03-09T07:30:21.673Z,98679.56
2019-03-09T07:31:22.893Z,98675.27
2019-03-09T07:32:24.014Z,98683.30
2019-03-09T07:33:25.167Z,98680.13
2019-03-09T07:34:26.381Z,98691.19
2019-03-09T07:35:27.631Z,98687.38
2019-03-09T07:36:28.745Z,98690.09
2019-03-09T07:37:29.860Z,98692.79
2019-03-09T07:38:31.031Z,98692.47
2019-03-09T07:39:32.241Z,98696.20
2019-03-09T07:40:33.352Z,98702.27
2019-03-09T07:41:34.473Z,98699.84
2019-03-09T07:42:35.589Z,98701.73
2019-03-09T07:43:36.856Z,98701.31
2019-03-09T07:44:37.974Z,98698.84
2019-03-09T07:45:39.088Z,98696.87
2019-03-09T07:46:40.205Z,98702.66
2019-03-09T07:47:41.318Z,98699.56
2019-03-09T07:48:42.454Z,98705.35
2019-03-09T07:49:43.566Z,98703.06
2019-03-09T07:50:44.697Z,98694.61
2019-03-09T07:51:45.830Z,98697.60
2019-03-09T07:52:46.937Z,98696.69
2019-03-09T07:53:48.070Z,98700.82
2019-03-09T07:54:49.190Z,98697.92
2019-03-09T07:55:50.300Z,98695.05
2019-03-09T07:56:51.548Z,98699.16
2019-03-09T07:57:58.164Z,98687.40
2019-03-09T07:58:59.318Z,98696.28
2019-03-09T08:00:00.425Z,98689.88
2019-03-09T08:01:01.548Z,98699.58
2019-03-09T08:02:02.661Z,98697.20
2019-03-09T08:03:03.976Z,98701.84
2019-03-09T08:04:05.146Z,98701.31
2019-03-09T08:05:07.243Z,98698.13
2019-03-09T08:06:08.364Z,98695.53
2019-03-09T08:07:09.478Z,98692.84
2019-03-09T08:08:10.601Z,98691.81
2019-03-09T08:09:11.725Z,98691.63
2019-03-09T08:10:15.837Z,98687.06
2019-03-09T08:11:17.009Z,98687.38
2019-03-09T08:12:18.122Z,98690.70
2019-03-09T08:13:19.238Z,98687.80
2019-03-09T08:14:20.397Z,98687.80
2019-03-09T08:15:21.511Z,98685.73
2019-03-09T08:16:22.627Z,98684.39
2019-03-09T08:17:23.741Z,98686.04
2019-03-09T08:18:24.857Z,98681.59
2019-03-09T08:19:26.042Z,98685.11
2019-03-09T08:20:27.156Z,98681.09
2019-03-09T08:21:28.278Z,98678.72
2019-03-09T08:22:29.395Z,98678.19
2019-03-09T08:23:30.519Z,98680.14
2019-03-09T08:24:31.646Z,98678.30
2019-03-09T08:25:32.760Z,98679.11
2019-03-09T08:26:33.872Z,98677.27
2019-03-09T08:27:35.119Z,98678.07
2019-03-09T08:28:36.230Z,98674.05
2019-03-09T08:29:37.460Z,98679.72
2019-03-09T08:30:38.578Z,98675.39
2019-03-09T08:31:39.692Z,98677.04
2019-03-09T08:32:40.821Z,98682.41
2019-03-09T08:33:41.930Z,98679.22
2019-03-09T08:34:43.205Z,98674.66
2019-03-09T08:35:44.281Z,98676.53
2019-03-09T08:36:45.388Z,98678.19
2019-03-09T08:37:47.503Z,98678.99
2019-03-09T08:38:48.613Z,98671.48
2019-03-09T08:39:49.849Z,98676.62
2019-03-09T08:40:51.064Z,98670.45
2019-03-09T08:41:52.233Z,98669.91
2019-03-09T08:42:53.323Z,98677.96
2019-03-09T08:43:54.575Z,98680.64
2019-03-09T08:44:55.941Z,98682.82
2019-03-09T08:45:57.086Z,98682.82
2019-03-09T08:46:58.170Z,98682.82
2019-03-09T08:47:59.405Z,98681.98
2019-03-09T08:49:00.522Z,98680.33
2019-03-09T08:50:03.248Z,98680.14
2019-03-09T08:51:04.361Z,98669.11
2019-03-09T08:52:05.492Z,98671.25
2019-03-09T08:53:06.599Z,98681.98
2019-03-09T08:54:07.716Z,98683.32
2019-03-09T08:55:10.039Z,98679.83
2019-03-09T08:56:11.149Z,98684.66
2019-03-09T08:57:12.269Z,98680.64
2019-03-09T08:58:13.517Z,98677.66
2019-03-09T08:59:14.602Z,98677.66
2019-03-09T09:00:24.476Z,98673.94
2019-03-09T09:01:25.643Z,98666.92
2019-03-09T09:02:26.747Z,98680.33
2019-03-09T09:03:27.860Z,98676.84
2019-03-09T09:04:28.976Z,98676.00
2019-03-09T09:05:30.107Z,98681.38
2019-03-09T09:06:31.220Z,98679.72
2019-03-09T09:07:32.339Z,98678.38
2019-03-09T09:08:33.449Z,98680.56
2019-03-09T09:09:34.569Z,98677.88
2019-03-09T09:10:35.683Z,98684.05
2019-03-09T09:11:36.800Z,98689.41
2019-03-09T09:12:37.912Z,98685.20
2019-03-09T09:13:39.028Z,98681.67
2019-03-09T09:14:40.146Z,98677.88
2019-03-09T09:15:41.406Z,98674.16
2019-03-09T09:16:42.620Z,98662.91
2019-03-09T09:17:43.830Z,98669.61
2019-03-09T09:18:44.940Z,98669.83
2019-03-09T09:19:46.055Z,98671.17
2019-03-09T09:20:47.178Z,98670.14
2019-03-09T09:21:48.292Z,98660.75
2019-03-09T09:22:49.406Z,98666.11
2019-03-09T09:23:50.617Z,98658.57
2019-03-09T09:24:51.733Z,98666.92
2019-03-09T09:25:53.064Z,98662.91
2019-03-09T09:26:54.189Z,98668.07
2019-03-09T09:27:55.294Z,98672.09
2019-03-09T09:28:56.404Z,98675.59
2019-03-09T09:29:57.520Z,98679.61
2019-03-09T09:30:58.823Z,98679.11
2019-03-09T09:31:59.937Z,98678.57
2019-03-09T09:33:01.152Z,98679.91
2019-03-09T09:34:02.366Z,98680.45
2019-03-09T09:35:07.140Z,98682.82
2019-03-09T09:36:08.313Z,98679.83
2019-03-09T09:37:09.424Z,98680.64
2019-03-09T09:38:10.548Z,98677.96
2019-03-09T09:39:11.654Z,98681.67
2019-03-09T09:40:18.269Z,98681.67
2019-03-09T09:41:19.402Z,98678.19
2019-03-09T09:42:20.772Z,98676.00
2019-03-09T09:43:21.877Z,98680.87
2019-03-09T09:44:22.997Z,98681.06
2019-03-09T09:45:24.424Z,98677.04
2019-03-09T09:46:25.532Z,98677.57
2019-03-09T09:47:26.648Z,98679.41
2019-03-09T09:48:27.880Z,98678.07
2019-03-09T09:49:28.996Z,98675.09
2019-03-09T09:50:30.138Z,98678.07
2019-03-09T09:51:31.277Z,98677.46
2019-03-09T09:52:32.399Z,98677.46
2019-03-09T09:53:33.509Z,98675.81
2019-03-09T09:54:34.623Z,98668.91
2019-03-09T09:55:35.736Z,98676.12
2019-03-09T09:56:36.866Z,98677.46
2019-03-09T09:57:38.081Z,98673.13
2019-03-09T09:58:39.194Z,98677.46
2019-03-09T09:59:40.305Z,98674.47
2019-03-09T10:00:41.421Z,98675.81
2019-03-09T10:01:42.767Z,98673.36
2019-03-09T10:02:43.883Z,98681.91
2019-03-09T10:03:44.997Z,98670.14
2019-03-09T10:04:46.112Z,98669.52
2019-03-09T10:05:47.224Z,98675.20
2019-03-09T10:06:48.540Z,98677.38
2019-03-09T10:07:49.852Z,98669.33
2019-03-09T10:08:50.966Z,98673.86
2019-03-09T10:09:52.080Z,98677.38
2019-03-09T10:10:53.210Z,98673.55
2019-03-09T10:11:54.518Z,98671.40
2019-03-09T10:12:56.199Z,98672.21
2019-03-09T10:13:57.725Z,98672.52
2019-03-09T10:14:58.841Z,98668.80
2019-03-09T10:15:59.961Z,98671.48
2019-03-09T10:17:01.194Z,98672.02
2019-03-09T10:18:02.312Z,98672.83
2019-03-09T10:19:03.527Z,98668.49
2019-03-09T10:20:08.052Z,98677.69
2019-03-09T10:21:09.171Z,98676.34
2019-03-09T10:22:10.564Z,98677.16
2019-03-09T10:23:11.681Z,98678.19
2019-03-09T10:24:12.817Z,98682.02
2019-03-09T10:25:14.118Z,98675.81
2019-03-09T10:26:15.226Z,98673.66
2019-03-09T10:27:16.452Z,98675.81
2019-03-09T10:28:17.584Z,98670.14
2019-03-09T10:29:18.806Z,98677.69
2019-03-09T10:30:23.557Z,98674.47
2019-03-09T10:31:24.668Z,98668.30
2019-03-09T10:32:25.781Z,98668.80
2019-03-09T10:33:26.914Z,98674.16
2019-03-09T10:34:28.134Z,98670.98
2019-03-09T10:35:29.248Z,98668.80
2019-03-09T10:36:30.368Z,98666.12
2019-03-09T10:37:31.486Z,98668.49
2019-03-09T10:38:32.616Z,98666.12
2019-03-09T10:39:33.836Z,98666.42
2019-03-09T10:40:35.058Z,98669.95
2019-03-09T10:41:36.174Z,98666.73
2019-03-09T10:42:37.296Z,98653.63
2019-03-09T10:43:38.436Z,98656.31
2019-03-09T10:44:39.555Z,98660.14
2019-03-09T10:45:40.670Z,98654.77
2019-03-09T10:46:41.796Z,98651.86
2019-03-09T10:47:43.010Z,98659.11
2019-03-09T10:48:44.340Z,98656.19
2019-03-09T10:49:45.447Z,98649.80
2019-03-09T10:50:46.610Z,98656.50
2019-03-09T10:51:47.728Z,98654.43
2019-03-09T10:52:48.823Z,98655.47
2019-03-09T10:53:50.108Z,98654.66
2019-03-09T10:54:51.226Z,98658.15
2019-03-09T10:55:52.382Z,98654.66
2019-03-09T10:56:53.460Z,98657.84
2019-03-09T10:57:54.577Z,98664.85
2019-03-09T10:58:55.804Z,98665.70
2019-03-09T10:59:56.921Z,98661.67
2019-03-09T11:00:58.040Z,98668.38
2019-03-09T11:01:59.327Z,98662.17
2019-03-09T11:03:00.540Z,98667.03
2019-03-09T11:04:01.705Z,98664.85
2019-03-09T11:05:04.215Z,98659.49
2019-03-09T11:06:05.428Z,98658.68
2019-03-09T11:07:06.690Z,98662.48
2019-03-09T11:08:07.804Z,98667.84
2019-03-09T11:09:09.268Z,98660.33
2019-03-09T11:10:10.676Z,98660.33
2019-03-09T11:11:11.788Z,98661.98
2019-03-09T11:12:12.904Z,98668.88
2019-03-09T11:13:14.016Z,98664.85
2019-03-09T11:14:15.344Z,98671.56
2019-03-09T11:15:16.662Z,98662.48
2019-03-09T11:16:20.087Z,98671.06
2019-03-09T11:17:21.212Z,98678.88
2019-03-09T11:18:22.331Z,98674.55
2019-03-09T11:19:23.461Z,98663.82
2019-03-09T11:20:24.569Z,98663.82
2019-03-09T11:21:25.784Z,98666.00
2019-03-09T11:22:26.896Z,98667.34
2019-03-09T11:23:28.020Z,98666.31
2019-03-09T11:24:29.235Z,98660.94
2019-03-09T11:25:30.348Z,98660.11
2019-03-09T11:26:31.460Z,98656.92
2019-03-09T11:27:32.572Z,98655.58
2019-03-09T11:28:33.692Z,98651.25
2019-03-09T11:29:35.018Z,98660.64
2019-03-09T11:30:36.125Z,98653.93
2019-03-09T11:31:37.247Z,98653.93
2019-03-09T11:32:38.363Z,98653.09
2019-03-09T11:33:39.482Z,98653.09
2019-03-09T11:34:40.632Z,98654.97
2019-03-09T11:35:41.776Z,98656.80
2019-03-09T11:36:42.862Z,98657.65
2019-03-09T11:37:43.972Z,98657.11
2019-03-09T11:38:45.084Z,98657.11
2019-03-09T11:39:46.243Z,98659.80
2019-03-09T11:40:56.886Z,98657.11
2019-03-09T11:41:50.478Z,98650.10
2019-03-09T11:42:51.594Z,98651.45
2019-03-09T11:43:52.704Z,98651.14
2019-03-09T11:44:53.831Z,98652.48
2019-03-09T11:45:54.948Z,98648.45
2019-03-09T11:46:56.580Z,98649.30
2019-03-09T11:47:57.692Z,98648.45
2019-03-09T11:48:58.816Z,98647.11
2019-03-09T11:50:00.327Z,98647.11
2019-03-09T11:51:01.464Z,98641.75
2019-03-09T11:52:02.696Z,98643.40
2019-03-09T11:53:03.906Z,98643.40
2019-03-09T11:54:05.070Z,98638.03
2019-03-09T11:55:08.046Z,98639.06
2019-03-09T11:56:09.163Z,98644.73
2019-03-09T11:57:10.272Z,98639.68
2019-03-09T11:58:11.391Z,98636.19
2019-03-09T11:59:12.507Z,98642.05
2019-03-09T12:00:21.016Z,98645.05
2019-03-09T12:01:22.233Z,98641.55
2019-03-09T12:02:23.373Z,98644.73
2019-03-09T12:03:24.491Z,98641.02
2019-03-09T12:04:25.631Z,98640.71