createdAt,value
2022-11-30T00:01:25.330Z,101122.97
2022-11-30T00:03:55.405Z,101118.72
2022-11-30T00:06:25.056Z,101116.72
2022-11-30T00:08:55.835Z,101114.56
2022-11-30T00:11:26.432Z,101117.47
2022-11-30T00:13:55.142Z,101115.13
2022-11-30T00:16:23.476Z,101109.19
2022-11-30T00:18:52.250Z,101096.97
2022-11-30T00:21:20.845Z,101115.69
2022-11-30T00:23:49.779Z,101106.06
2022-11-30T00:26:22.491Z,101114.16
2022-11-30T00:28:50.936Z,101116.31
2022-11-30T00:31:20.374Z,101118.13
2022-11-30T00:33:48.867Z,101121.25
2022-11-30T00:36:18.888Z,101092.78
2022-11-30T00:38:47.629Z,101128.78
2022-11-30T00:41:16.392Z,101127.06
2022-11-30T00:43:46.614Z,101130.66
2022-11-30T00:46:15.420Z,101134.06
2022-11-30T00:48:43.713Z,101137.81
2022-11-30T00:51:13.255Z,101105.41
2022-11-30T00:53:42.443Z,101128.19
2022-11-30T00:56:11.487Z,101140.56
2022-11-30T00:58:40.164Z,101128.38
2022-11-30T01:01:10.339Z,101133.47
2022-11-30T01:03:38.923Z,101131.94
2022-11-30T01:06:09.342Z,101138.00
2022-11-30T01:08:37.930Z,101144.31
2022-11-30T01:11:09.815Z,101138.25
2022-11-30T01:13:38.082Z,101081.47
2022-11-30T01:16:12.738Z,101138.75
2022-11-30T01:18:41.087Z,101137.97
2022-11-30T01:21:10.394Z,101138.66
2022-11-30T01:23:38.668Z,101144.03
2022-11-30T01:26:06.995Z,101144.38
2022-11-30T01:28:35.800Z,101146.25
2022-11-30T01:31:06.966Z,101145.50
2022-11-30T01:33:37.219Z,101134.69
2022-11-30T01:36:08.258Z,101149.31
2022-11-30T01:38:38.719Z,101146.94
2022-11-30T01:41:08.830Z,101146.38
2022-11-30T01:43:42.684Z,101140.16
2022-11-30T01:46:35.619Z,101141.53
2022-11-30T01:49:18.179Z,101138.38
2022-11-30T01:51:50.276Z,101136.00
2022-11-30T01:54:23.207Z,101131.56
2022-11-30T01:56:55.124Z,101136.94
2022-11-30T01:59:26.525Z,101129.19
2022-11-30T02:01:56.222Z,101114.81
2022-11-30T02:04:29.750Z,101131.16
2022-11-30T02:06:58.864Z,101134.22
2022-11-30T02:09:28.923Z,101133.22
2022-11-30T02:11:57.956Z,101143.00
2022-11-30T02:14:34.863Z,101117.28
2022-11-30T02:17:13.384Z,101131.16
2022-11-30T02:20:05.888Z,101129.63
2022-11-30T02:22:51.534Z,101140.50
2022-11-30T02:25:28.901Z,101131.88
2022-11-30T02:28:25.993Z,101126.91
2022-11-30T02:30:58.226Z,101127.78
2022-11-30T02:33:31.422Z,101134.22
2022-11-30T02:36:02.013Z,101077.94
2022-11-30T02:38:31.054Z,101131.59
2022-11-30T02:40:59.254Z,101138.56
2022-11-30T02:43:29.594Z,101135.31
2022-11-30T02:46:08.217Z,101129.59
2022-11-30T02:48:47.587Z,101134.13
2022-11-30T02:51:20.018Z,101136.25
2022-11-30T02:53:49.169Z,101138.44
2022-11-30T02:56:19.954Z,101136.56
2022-11-30T02:58:48.286Z,101138.44
2022-11-30T03:01:18.001Z,101131.31
2022-11-30T03:03:46.220Z,101137.59
2022-11-30T03:06:14.490Z,101130.94
2022-11-30T03:08:43.705Z,101137.56
2022-11-30T03:11:11.916Z,101144.09
2022-11-30T03:13:40.130Z,101145.09
2022-11-30T03:16:09.522Z,101147.97
2022-11-30T03:18:39.669Z,101145.09
2022-11-30T03:21:09.494Z,101132.22
2022-11-30T03:23:37.829Z,101140.75
2022-11-30T03:26:08.180Z,101146.03
2022-11-30T03:28:36.659Z,101159.44
2022-11-30T03:31:05.569Z,101149.75
2022-11-30T03:33:34.862Z,101147.03
2022-11-30T03:36:06.964Z,101145.34
2022-11-30T03:38:35.408Z,101140.72
2022-11-30T03:41:05.402Z,101103.75
2022-11-30T03:43:33.866Z,101150.91
2022-11-30T03:46:02.364Z,101149.13
2022-11-30T03:48:31.039Z,101144.78
2022-11-30T03:50:59.498Z,101136.03
2022-11-30T03:53:29.238Z,101140.31
2022-11-30T03:56:00.168Z,101108.31
2022-11-30T03:58:28.695Z,101146.00
2022-11-30T04:01:01.673Z,101143.34
2022-11-30T04:03:31.027Z,101147.78
2022-11-30T04:05:59.380Z,101150.50
2022-11-30T04:08:29.794Z,101140.56
2022-11-30T04:10:59.809Z,101146.47
2022-11-30T04:13:28.559Z,101141.34
2022-11-30T04:15:57.061Z,101143.19
2022-11-30T04:18:27.271Z,101148.47
2022-11-30T04:20:57.210Z,101142.41
2022-11-30T04:23:26.656Z,101142.50
2022-11-30T04:25:56.333Z,101146.13
2022-11-30T04:28:24.704Z,101148.00
2022-11-30T04:30:54.392Z,101144.59
2022-11-30T04:33:22.929Z,101144.59
2022-11-30T04:35:55.436Z,101149.69
2022-11-30T04:38:24.686Z,101161.25
2022-11-30T04:40:53.155Z,101153.53
2022-11-30T04:43:23.343Z,101151.56
2022-11-30T04:45:51.842Z,101157.94
2022-11-30T04:48:20.765Z,101163.03
2022-11-30T04:50:49.999Z,101157.16
2022-11-30T04:53:18.210Z,101147.00
2022-11-30T04:55:46.461Z,101161.03
2022-11-30T04:58:14.660Z,101158.69
2022-11-30T05:00:46.351Z,101159.47
2022-11-30T05:03:14.568Z,101166.59
2022-11-30T05:05:42.909Z,101153.88
2022-11-30T05:08:11.445Z,101164.03
2022-11-30T05:10:39.688Z,101159.47
2022-11-30T05:13:07.880Z,101168.06
2022-11-30T05:15:36.103Z,101156.69
2022-11-30T05:18:05.812Z,101151.72
2022-11-30T05:20:33.982Z,101161.41
2022-11-30T05:23:02.177Z,101157.75
2022-11-30T05:25:30.351Z,101154.44
2022-11-30T05:27:58.588Z,101158.13
2022-11-30T05:30:26.823Z,101155.44
2022-11-30T05:32:56.077Z,101145.59
2022-11-30T05:35:25.797Z,101149.16
2022-11-30T05:37:53.973Z,101150.31
2022-11-30T05:40:22.176Z,101149.44
2022-11-30T05:42:56.602Z,101148.31
2022-11-30T05:45:25.118Z,101142.88
2022-11-30T05:47:53.708Z,101137.84
2022-11-30T05:50:22.563Z,101123.38
2022-11-30T05:52:56.453Z,101138.47
2022-11-30T05:55:25.230Z,101139.31
2022-11-30T05:57:53.546Z,101129.78
2022-11-30T06:00:22.883Z,101137.63
2022-11-30T06:02:56.716Z,101134.34
2022-11-30T06:05:25.131Z,101126.72
2022-11-30T06:07:54.972Z,101132.06
2022-11-30T06:10:25.413Z,101119.75
2022-11-30T06:12:53.951Z,101134.63
2022-11-30T06:15:22.125Z,101131.28
2022-11-30T06:17:50.358Z,101130.41
2022-11-30T06:20:18.641Z,101129.56
2022-11-30T06:22:47.898Z,101135.84
2022-11-30T06:25:17.704Z,101132.50
2022-11-30T06:27:45.929Z,101123.03
2022-11-30T06:30:15.439Z,101130.00
2022-11-30T06:32:46.513Z,101125.59
2022-11-30T06:35:15.006Z,101124.19
2022-11-30T06:37:43.405Z,101122.41
2022-11-30T06:40:13.933Z,101132.94
2022-11-30T06:42:43.525Z,101126.03
2022-11-30T06:45:12.079Z,101089.41
2022-11-30T06:47:40.309Z,101125.03
2022-11-30T06:50:09.861Z,101126.91
2022-11-30T06:52:38.058Z,101122.47
2022-11-30T06:55:07.037Z,101127.59
2022-11-30T06:57:35.238Z,101127.59
2022-11-30T07:00:06.254Z,101135.66
2022-11-30T07:02:34.434Z,101135.44
2022-11-30T07:05:02.725Z,101134.50
2022-11-30T07:07:31.657Z,101138.13
2022-11-30T07:10:00.236Z,101135.72
2022-11-30T07:12:29.159Z,101139.91
2022-11-30T07:14:57.427Z,101141.47
2022-11-30T07:17:27.064Z,101142.41
2022-11-30T07:19:55.344Z,101139.69
2022-11-30T07:22:23.562Z,101136.13
2022-11-30T07:25:09.348Z,101140.31
2022-11-30T07:27:39.982Z,101149.06
2022-11-30T07:30:12.295Z,101144.50
2022-11-30T07:32:41.990Z,101149.56
2022-11-30T07:35:11.253Z,101140.63
2022-11-30T07:37:39.972Z,101144.75
2022-11-30T07:40:09.618Z,101139.31
2022-11-30T07:42:37.811Z,101147.84
2022-11-30T07:45:06.917Z,101144.78
2022-11-30T07:47:36.088Z,101135.84
2022-11-30T07:50:06.232Z,101135.50
2022-11-30T07:52:34.415Z,101130.66
2022-11-30T07:55:02.653Z,101133.88
2022-11-30T07:57:31.253Z,101134.38
2022-11-30T07:59:59.495Z,101136.94
2022-11-30T08:02:27.865Z,101145.91
2022-11-30T08:04:58.575Z,101143.59
2022-11-30T08:07:28.542Z,101154.69
2022-11-30T08:09:57.085Z,101150.00
2022-11-30T08:12:26.381Z,101145.84
2022-11-30T08:15:19.190Z,101149.56
2022-11-30T08:17:43.024Z,101158.00
2022-11-30T08:20:12.826Z,101150.94
2022-11-30T08:22:42.535Z,101153.31
2022-11-30T08:25:11.118Z,101142.56
2022-11-30T08:27:39.270Z,101140.81
2022-11-30T08:30:08.799Z,101143.56
2022-11-30T08:32:36.939Z,101141.84
2022-11-30T08:35:05.962Z,101142.47
2022-11-30T08:37:37.548Z,101124.59
2022-11-30T08:40:08.639Z,101149.94
2022-11-30T08:42:36.822Z,101143.88
2022-11-30T08:45:05.623Z,101148.63
2022-11-30T08:47:33.931Z,101158.38
2022-11-30T08:50:02.243Z,101162.84
2022-11-30T08:52:30.660Z,101167.81
2022-11-30T08:54:58.838Z,101162.72
2022-11-30T08:57:28.512Z,101164.09
2022-11-30T08:59:56.734Z,101161.97
2022-11-30T09:02:25.091Z,101169.47
2022-11-30T09:04:53.664Z,101167.31
2022-11-30T09:07:22.040Z,101173.28
2022-11-30T09:09:50.212Z,101169.22
2022-11-30T09:12:18.433Z,101159.69
2022-11-30T09:14:55.917Z,101170.72
2022-11-30T09:17:26.284Z,101172.31
2022-11-30T09:19:54.786Z,101173.34
2022-11-30T09:22:23.095Z,101162.97
2022-11-30T09:24:51.248Z,101173.03
2022-11-30T09:27:19.667Z,101168.97
2022-11-30T09:29:49.233Z,101161.38
2022-11-30T09:32:17.573Z,101168.00
2022-11-30T09:34:46.376Z,101162.09
2022-11-30T09:37:14.797Z,101171.31
2022-11-30T09:39:42.987Z,101166.38
2022-11-30T09:42:26.387Z,101166.50
2022-11-30T09:45:03.643Z,101163.13
2022-11-30T09:47:57.572Z,101159.88
2022-11-30T09:50:29.015Z,101136.03
2022-11-30T09:53:00.181Z,101154.53
2022-11-30T09:55:31.901Z,101126.31
2022-11-30T09:58:04.108Z,101157.28
2022-11-30T10:00:37.042Z,101161.88
2022-11-30T10:03:07.388Z,101160.03
2022-11-30T10:05:46.641Z,101156.75
2022-11-30T10:08:30.644Z,101157.78
2022-11-30T10:11:12.986Z,101158.88
2022-11-30T10:13:55.784Z,101152.47
2022-11-30T10:16:35.259Z,101157.41
2022-11-30T10:19:12.429Z,101158.88
2022-11-30T10:21:53.492Z,101142.31
2022-11-30T10:24:33.750Z,101154.06
2022-11-30T10:27:13.565Z,101146.50
2022-11-30T10:29:44.177Z,101141.50
2022-11-30T10:32:23.559Z,101135.63
2022-11-30T10:34:56.127Z,101130.75
2022-11-30T10:37:34.218Z,101132.91
2022-11-30T10:40:06.711Z,101137.47
2022-11-30T10:42:42.385Z,101128.78
2022-11-30T10:45:14.661Z,101127.66
2022-11-30T10:47:50.150Z,101124.22
2022-11-30T10:50:19.319Z,101115.94
2022-11-30T10:52:52.382Z,101117.38
2022-11-30T10:55:23.256Z,101088.91
2022-11-30T10:57:57.249Z,101119.66
2022-11-30T11:00:25.644Z,101113.19
2022-11-30T11:02:55.359Z,101101.66
2022-11-30T11:05:26.108Z,100939.63
2022-11-30T11:08:01.437Z,101114.75
2022-11-30T11:10:36.970Z,101110.00
2022-11-30T11:13:06.101Z,101104.38
2022-11-30T11:15:36.488Z,101096.69
2022-11-30T11:18:23.682Z,101094.00
2022-11-30T11:21:06.232Z,101100.34
2022-11-30T11:23:37.609Z,101091.06
2022-11-30T11:26:07.573Z,101085.75
2022-11-30T11:28:37.335Z,101081.53
2022-11-30T11:31:19.850Z,101095.25
2022-11-30T11:33:54.786Z,101084.00
2022-11-30T11:36:30.690Z,101048.03
2022-11-30T11:39:00.598Z,101084.09
2022-11-30T11:41:31.533Z,101101.28
2022-11-30T11:44:03.709Z,101090.03
2022-11-30T11:46:33.512Z,100991.16
2022-11-30T11:49:05.581Z,101075.69
2022-11-30T11:51:35.350Z,101074.69
2022-11-30T11:54:13.949Z,101081.56
2022-11-30T11:56:42.777Z,101069.03
2022-11-30T11:59:16.840Z,101070.59
2022-11-30T12:02:00.270Z,101066.38
2022-11-30T12:04:46.904Z,101056.81
2022-11-30T12:07:22.162Z,101056.78
2022-11-30T12:10:02.705Z,100982.75
2022-11-30T12:12:31.474Z,101055.69
2022-11-30T12:14:59.759Z,101057.78
2022-11-30T12:17:42.889Z,101051.69
2022-11-30T12:20:24.757Z,101054.22
2022-11-30T12:23:05.231Z,101047.88
2022-11-30T12:25:39.371Z,101043.38
2022-11-30T12:28:21.025Z,101035.09
2022-11-30T12:31:11.662Z,101041.59
2022-11-30T12:33:53.854Z,101034.81
2022-11-30T12:36:34.642Z,101030.75
2022-11-30T12:39:10.274Z,101042.16
2022-11-30T12:41:44.338Z,101028.06
2022-11-30T12:44:28.988Z,101027.09
2022-11-30T12:47:06.855Z,101027.22
2022-11-30T12:49:50.124Z,101024.81
2022-11-30T12:52:36.937Z,101024.72
2022-11-30T12:55:16.065Z,101030.59
2022-11-30T12:57:50.690Z,101026.94
2022-11-30T13:00:22.399Z,101027.09
2022-11-30T13:03:24.273Z,101026.50
2022-11-30T13:05:57.965Z,101023.00
2022-11-30T13:08:33.186Z,101016.50
2022-11-30T13:11:06.936Z,101014.53
2022-11-30T13:13:37.407Z,101021.31
2022-11-30T13:16:09.544Z,101020.31
2022-11-30T13:18:38.310Z,101022.28
2022-11-30T13:21:17.018Z,101028.63
2022-11-30T13:23:56.274Z,101020.31
2022-11-30T13:26:30.904Z,101014.81
2022-11-30T13:29:14.338Z,101015.09
2022-11-30T13:31:47.174Z,101017.22
2022-11-30T13:34:26.745Z,101012.84
2022-11-30T13:37:05.400Z,100986.69
2022-11-30T13:39:49.394Z,101012.16
2022-11-30T13:42:34.732Z,101000.75
2022-11-30T13:45:27.044Z,101000.72
2022-11-30T13:47:59.314Z,100999.84
2022-11-30T13:50:37.468Z,101003.78
2022-11-30T13:53:25.036Z,100996.72
2022-11-30T13:56:07.772Z,101004.31
2022-11-30T13:58:37.150Z,101000.47
2022-11-30T14:01:36.471Z,100996.13
2022-11-30T14:04:32.629Z,100999.41
2022-11-30T14:07:01.129Z,101006.88
2022-11-30T14:09:58.390Z,101004.34
2022-11-30T14:12:48.504Z,101003.78
2022-11-30T14:15:45.290Z,101001.25
2022-11-30T14:18:21.777Z,100997.31
2022-11-30T14:20:53.867Z,100997.59
2022-11-30T14:23:26.133Z,101005.78
2022-11-30T14:25:57.824Z,100997.75
2022-11-30T14:28:33.518Z,100980.19
2022-11-30T14:31:02.100Z,101002.16
2022-11-30T14:33:41.848Z,101000.47
2022-11-30T14:36:11.562Z,100994.69
2022-11-30T14:38:42.614Z,101003.13
2022-11-30T14:41:21.611Z,101000.88
2022-11-30T14:44:06.717Z,100951.63
2022-11-30T14:46:36.342Z,100951.47
2022-11-30T14:49:16.219Z,100997.38
2022-11-30T14:51:47.857Z,100990.91
2022-11-30T14:54:36.106Z,100952.19
2022-11-30T14:57:10.097Z,100977.34
2022-11-30T14:59:48.447Z,100997.38
2022-11-30T15:02:27.531Z,101005.53
2022-11-30T15:04:57.832Z,101004.13
2022-11-30T15:07:27.277Z,101009.03
2022-11-30T15:10:03.661Z,101012.25
2022-11-30T15:12:32.811Z,101008.31
2022-11-30T15:15:20.428Z,100987.03
2022-11-30T15:17:55.000Z,100998.72
2022-11-30T15:20:32.171Z,101004.63
2022-11-30T15:23:01.385Z,101005.88
2022-11-30T15:25:35.940Z,101006.00
2022-11-30T15:28:05.249Z,101006.13
2022-11-30T15:30:39.814Z,100978.25
2022-11-30T15:33:08.423Z,100971.34
2022-11-30T15:35:57.390Z,101009.66
2022-11-30T15:38:27.393Z,101008.75
2022-11-30T15:41:03.600Z,101012.69
2022-11-30T15:43:38.080Z,101010.41
2022-11-30T15:46:08.626Z,101020.69
2022-11-30T15:48:40.376Z,100976.72
2022-11-30T15:51:17.621Z,101018.53
2022-11-30T15:53:50.955Z,101029.75
2022-11-30T15:56:26.859Z,101024.66
2022-11-30T15:59:05.116Z,101032.22
2022-11-30T16:02:01.956Z,100972.47
2022-11-30T16:05:21.484Z,101031.75
2022-11-30T16:07:52.055Z,101035.19
2022-11-30T16:10:23.982Z,101042.59
2022-11-30T16:12:53.828Z,101038.53
2022-11-30T16:15:24.775Z,101051.41
2022-11-30T16:17:57.190Z,101030.31
2022-11-30T16:20:25.999Z,101042.22
2022-11-30T16:22:56.605Z,101043.19
2022-11-30T16:25:28.544Z,101041.75
2022-11-30T16:27:57.999Z,101045.75
2022-11-30T16:30:26.488Z,101040.84
2022-11-30T16:32:56.577Z,101044.00
2022-11-30T16:35:26.855Z,101051.41
2022-11-30T16:37:55.135Z,101049.00
2022-11-30T16:40:23.407Z,101047.31
2022-11-30T16:42:52.425Z,101055.31
2022-11-30T16:45:22.838Z,101029.94
2022-11-30T16:47:51.736Z,101069.72
2022-11-30T16:50:21.498Z,101075.63
2022-11-30T16:52:49.948Z,101073.81
2022-11-30T16:55:20.343Z,101066.31
2022-11-30T16:57:49.686Z,101075.38
2022-11-30T17:00:20.729Z,101073.81
2022-11-30T17:02:56.831Z,101075.22
2022-11-30T17:05:26.982Z,101075.63
2022-11-30T17:07:55.927Z,101067.50
2022-11-30T17:10:24.296Z,101068.06
2022-11-30T17:12:52.512Z,101072.56
2022-11-30T17:15:23.385Z,101071.59
2022-11-30T17:17:51.903Z,101083.22
2022-11-30T17:20:20.234Z,101079.88
2022-11-30T17:22:49.924Z,101081.81
2022-11-30T17:25:20.581Z,101084.59
2022-11-30T17:27:50.236Z,101086.56
2022-11-30T17:30:22.224Z,101086.22
2022-11-30T17:32:50.806Z,101085.50
2022-11-30T17:35:23.153Z,101086.16
2022-11-30T17:37:54.811Z,101080.84
2022-11-30T17:40:23.080Z,101075.69
2022-11-30T17:42:51.242Z,101083.31
2022-11-30T17:45:19.517Z,101080.31
2022-11-30T17:47:47.676Z,101086.72
2022-11-30T17:50:16.138Z,101077.09
2022-11-30T17:52:44.334Z,101073.88
2022-11-30T17:55:14.031Z,101086.13
2022-11-30T17:57:42.161Z,101088.31
2022-11-30T18:00:11.308Z,101074.00
2022-11-30T18:02:39.595Z,101080.06
2022-11-30T18:05:08.607Z,101080.34
2022-11-30T18:07:37.363Z,101085.19
2022-11-30T18:10:06.355Z,101080.22
2022-11-30T18:12:36.156Z,101079.13
2022-11-30T18:15:04.830Z,101087.84
2022-11-30T18:17:33.691Z,101084.56
2022-11-30T18:20:02.185Z,101051.16
2022-11-30T18:22:30.949Z,101083.22
2022-11-30T18:24:59.231Z,101098.22
2022-11-30T18:27:27.640Z,101088.53
2022-11-30T18:29:57.409Z,101088.66
2022-11-30T18:32:25.702Z,101092.44
2022-11-30T18:34:54.000Z,101089.66
2022-11-30T18:37:22.155Z,101088.94
2022-11-30T18:39:50.376Z,101087.69
2022-11-30T18:42:18.653Z,101089.66
2022-11-30T18:44:47.201Z,101094.13
2022-11-30T18:47:17.023Z,101095.34
2022-11-30T18:49:45.319Z,101093.16
2022-11-30T18:52:13.601Z,101096.75
2022-11-30T18:54:41.724Z,101103.31
2022-11-30T18:57:09.981Z,101097.50
2022-11-30T18:59:38.106Z,101111.03
2022-11-30T19:02:06.415Z,101111.38
2022-11-30T19:04:36.191Z,101116.56
2022-11-30T19:07:04.469Z,101118.84
2022-11-30T19:09:32.770Z,101114.72
2022-11-30T19:12:01.067Z,101112.28
2022-11-30T19:14:29.484Z,101116.03
2022-11-30T19:17:00.517Z,101116.13
2022-11-30T19:19:30.325Z,101120.38
2022-11-30T19:21:59.923Z,101124.00
2022-11-30T19:24:30.118Z,101123.28
2022-11-30T19:26:58.327Z,101129.88
2022-11-30T19:29:26.587Z,101132.63
2022-11-30T19:31:54.839Z,101122.44
2022-11-30T19:34:23.066Z,101126.22
2022-11-30T19:36:53.310Z,101126.88
2022-11-30T19:39:23.026Z,101137.56
2022-11-30T19:41:51.283Z,101142.50
2022-11-30T19:44:19.601Z,101143.38
2022-11-30T19:46:47.947Z,101145.47
2022-11-30T19:49:16.233Z,101145.16
2022-11-30T19:51:44.446Z,101146.66
2022-11-30T19:54:12.954Z,101146.75
2022-11-30T19:56:44.355Z,101151.44
2022-11-30T19:59:12.645Z,101149.78
2022-11-30T20:01:40.995Z,101159.34
2022-11-30T20:04:09.350Z,101160.41
2022-11-30T20:06:38.749Z,101149.47
2022-11-30T20:09:08.644Z,101156.47
2022-11-30T20:11:37.021Z,101154.78
2022-11-30T20:14:07.109Z,101162.00
2022-11-30T20:16:35.322Z,101158.38
2022-11-30T20:19:03.751Z,101163.69
2022-11-30T20:21:33.606Z,101158.38
2022-11-30T20:24:04.967Z,101152.94
2022-11-30T20:26:34.346Z,101132.66
2022-11-30T20:29:04.401Z,101153.88
2022-11-30T20:31:36.354Z,101161.06
2022-11-30T20:34:04.981Z,101158.06
2022-11-30T20:36:33.236Z,101162.94
2022-11-30T20:39:02.947Z,101160.31
2022-11-30T20:41:31.283Z,101162.59
2022-11-30T20:43:59.452Z,101166.28
2022-11-30T20:46:29.745Z,101166.19
2022-11-30T20:49:00.455Z,101162.78
2022-11-30T20:51:32.061Z,101163.47
2022-11-30T20:54:02.665Z,101170.16
2022-11-30T20:56:31.320Z,101155.19
2022-11-30T20:59:02.651Z,101169.59
2022-11-30T21:01:31.078Z,101174.19
2022-11-30T21:04:01.183Z,101180.28
2022-11-30T21:06:30.333Z,101179.44
2022-11-30T21:08:59.267Z,101175.44
2022-11-30T21:11:29.554Z,101171.13
2022-11-30T21:13:59.244Z,101171.31
2022-11-30T21:16:29.498Z,101173.47
2022-11-30T21:19:01.733Z,101170.19
2022-11-30T21:21:31.940Z,101169.38
2022-11-30T21:24:01.820Z,101164.28
2022-11-30T21:26:32.417Z,101143.72
2022-11-30T21:29:02.813Z,101167.16
2022-11-30T21:31:31.936Z,101173.66
2022-11-30T21:34:03.453Z,101168.06
2022-11-30T21:36:31.701Z,101169.50
2022-11-30T21:39:05.579Z,101169.00
2022-11-30T21:41:35.031Z,101166.25
2022-11-30T21:44:03.593Z,101159.03
2022-11-30T21:46:31.979Z,101163.59
2022-11-30T21:49:00.213Z,101168.16
2022-11-30T21:51:31.844Z,101172.81
2022-11-30T21:54:01.818Z,101170.16
2022-11-30T21:56:31.495Z,101165.81
2022-11-30T21:59:00.276Z,101161.88
2022-11-30T22:01:30.840Z,101171.34
2022-11-30T22:04:00.332Z,101174.84
2022-11-30T22:06:31.692Z,101174.19
2022-11-30T22:09:03.521Z,101185.34
2022-11-30T22:11:32.576Z,101182.78
2022-11-30T22:14:00.934Z,101184.28
2022-11-30T22:16:35.520Z,101177.72
2022-11-30T22:19:05.626Z,101186.09
2022-11-30T22:21:35.983Z,101170.50
2022-11-30T22:24:06.017Z,101106.59
2022-11-30T22:26:36.098Z,101178.97
2022-11-30T22:29:06.509Z,101180.69
2022-11-30T22:31:37.571Z,101177.28
2022-11-30T22:34:06.490Z,101173.66
2022-11-30T22:36:38.999Z,101170.41
2022-11-30T22:39:10.064Z,101174.88
2022-11-30T22:41:39.480Z,101180.28
2022-11-30T22:44:08.223Z,101174.13
2022-11-30T22:46:38.088Z,101179.44
2022-11-30T22:49:09.458Z,101185.16
2022-11-30T22:51:39.219Z,101183.75
2022-11-30T22:54:08.141Z,101179.50
2022-11-30T22:56:37.786Z,101175.16
2022-11-30T22:59:06.772Z,101176.22
2022-11-30T23:01:37.091Z,101171.75
2022-11-30T23:04:07.430Z,101170.06
2022-11-30T23:06:36.558Z,101165.69
2022-11-30T23:09:08.709Z,101165.69
2022-11-30T23:11:37.271Z,101163.25
2022-11-30T23:14:08.234Z,101174.81
2022-11-30T23:16:37.104Z,101170.59
2022-11-30T23:19:06.485Z,101143.09
2022-11-30T23:21:43.615Z,101167.72
2022-11-30T23:24:26.044Z,101162.41
2022-11-30T23:26:59.249Z,101163.25
2022-11-30T23:29:27.571Z,101163.16
2022-11-30T23:31:57.832Z,101159.44
2022-11-30T23:34:26.151Z,101152.78
2022-11-30T23:36:54.301Z,101168.56
2022-11-30T23:39:25.036Z,101169.31
2022-11-30T23:41:53.563Z,101164.44
2022-11-30T23:44:22.571Z,101166.56
2022-11-30T23:46:50.904Z,101166.13
2022-11-30T23:49:19.260Z,101162.47
2022-11-30T23:51:47.666Z,101158.00
2022-11-30T23:54:15.920Z,101160.88
2022-11-30T23:56:45.663Z,101160.22
2022-11-30T23:59:13.991Z,101160.94
