createdAt,value
2019-01-06T00:02:18.484Z,5.16
2019-01-06T00:05:17.010Z,5.14
2019-01-06T00:08:05.208Z,5.12
2019-01-06T00:10:54.895Z,5.13
2019-01-06T00:13:43.332Z,5.14
2019-01-06T00:16:33.446Z,5.15
2019-01-06T00:19:22.935Z,5.15
2019-01-06T00:22:11.345Z,5.14
2019-01-06T00:24:59.574Z,5.15
2019-01-06T00:27:57.384Z,5.13
2019-01-06T00:30:49.804Z,5.18
2019-01-06T00:33:42.084Z,5.22
2019-01-06T00:36:31.643Z,5.21
2019-01-06T00:39:21.114Z,5.20
2019-01-06T01:12:09.160Z,5.12
2019-01-06T01:15:04.825Z,5.14
2019-01-06T01:17:54.428Z,5.13
2019-01-06T01:20:43.233Z,5.11
2019-01-06T01:23:28.671Z,5.09
2019-01-06T01:26:16.637Z,5.09
2019-01-06T01:29:15.342Z,5.14
2019-01-06T01:32:11.676Z,5.11
2019-01-06T01:35:04.803Z,5.10
2019-01-06T01:37:57.008Z,5.07
2019-01-06T01:40:39.239Z,5.09
2019-01-06T01:43:40.971Z,5.08
2019-01-06T01:46:39.335Z,5.11
2019-01-06T01:49:31.809Z,5.08
2019-01-06T01:52:24.016Z,5.12
2019-01-06T01:55:22.683Z,5.06
2019-01-06T01:58:10.715Z,5.05
2019-01-06T02:00:58.952Z,5.10
2019-01-06T02:03:41.764Z,5.09
2019-01-06T02:06:39.935Z,5.10
2019-01-06T02:09:45.016Z,5.10
2019-01-06T02:12:26.371Z,5.11
2019-01-06T02:15:14.468Z,5.13
2019-01-06T02:18:01.744Z,5.14
2019-01-06T02:20:53.461Z,5.21
2019-01-06T02:23:51.998Z,5.17
2019-01-06T02:26:41.476Z,5.14
2019-01-06T02:29:33.650Z,5.16
2019-01-06T02:32:36.180Z,5.09
2019-01-06T02:35:20.408Z,5.14
2019-01-06T02:38:10.357Z,5.15
2019-01-06T02:40:58.455Z,5.16
2019-01-06T02:43:56.831Z,5.14
2019-01-06T02:46:58.295Z,5.13
2019-01-06T02:49:46.458Z,5.15
2019-01-06T02:52:36.376Z,5.16
2019-01-06T02:55:25.005Z,5.06
2019-01-06T02:58:13.383Z,5.03
2019-01-06T03:01:01.523Z,5.10
2019-01-06T03:03:51.483Z,5.15
2019-01-06T03:06:40.935Z,5.14
2019-01-06T03:09:23.471Z,5.12
2019-01-06T03:12:21.017Z,5.09
2019-01-06T03:15:28.570Z,5.01
2019-01-06T03:18:26.995Z,5.04
2019-01-06T03:21:25.950Z,5.04
2019-01-06T03:24:26.603Z,5.06
2019-01-06T03:27:24.957Z,5.07
2019-01-06T03:30:20.552Z,5.12
2019-01-06T03:33:04.541Z,4.98
2019-01-06T03:36:09.351Z,5.04
2019-01-06T03:38:57.676Z,5.05
2019-01-06T03:41:59.445Z,5.09
2019-01-06T03:44:57.003Z,5.02
2019-01-06T03:47:45.312Z,5.12
2019-01-06T03:50:36.353Z,5.00
2019-01-06T03:53:37.339Z,5.02
2019-01-06T03:56:25.679Z,4.99
2019-01-06T03:59:06.793Z,5.00
2019-01-06T04:01:59.282Z,5.13
2019-01-06T04:04:47.760Z,5.09
2019-01-06T04:07:35.997Z,5.19
2019-01-06T04:10:44.186Z,5.17
2019-01-06T04:13:37.422Z,5.05
2019-01-06T04:16:37.194Z,5.15
2019-01-06T04:19:25.244Z,5.19
2019-01-06T04:22:26.807Z,5.02
2019-01-06T04:25:09.570Z,4.79
2019-01-06T04:28:01.863Z,4.91
2019-01-06T04:31:09.460Z,4.88
2019-01-06T04:33:57.558Z,4.88
2019-01-06T04:36:46.877Z,4.90
2019-01-06T04:39:42.235Z,4.90
2019-01-06T04:42:30.149Z,4.99
2019-01-06T04:45:19.547Z,4.96
2019-01-06T04:48:07.679Z,4.96
2019-01-06T04:50:57.211Z,4.95
2019-01-06T04:53:52.405Z,4.97
2019-01-06T04:56:41.830Z,4.95
2019-01-06T04:59:40.292Z,4.92
2019-01-06T05:02:45.136Z,4.96
2019-01-06T05:05:34.508Z,4.94
2019-01-06T05:08:22.658Z,4.87
2019-01-06T05:11:10.857Z,4.85
2019-01-06T05:14:09.438Z,4.91
2019-01-06T05:17:01.889Z,4.83
2019-01-06T05:19:58.291Z,4.74
2019-01-06T05:23:06.052Z,4.71
2019-01-06T05:25:55.522Z,4.74
2019-01-06T05:28:43.664Z,4.72
2019-01-06T05:31:32.042Z,4.68
2019-01-06T05:34:20.130Z,4.77
2019-01-06T05:37:12.657Z,4.82
2019-01-06T05:40:11.021Z,4.87
2019-01-06T05:42:59.132Z,4.81
2019-01-06T05:45:41.313Z,4.79
2019-01-06T05:48:43.313Z,4.71
2019-01-06T05:51:38.841Z,4.70
2019-01-06T05:54:26.915Z,4.73
2019-01-06T05:57:09.638Z,4.78
2019-01-06T06:00:14.431Z,4.84
2019-01-06T06:03:02.800Z,4.82
2019-01-06T06:06:02.505Z,4.85
2019-01-06T06:08:58.157Z,4.87
2019-01-06T06:11:59.606Z,4.89
2019-01-06T06:15:01.166Z,4.87
2019-01-06T06:18:05.518Z,4.86
2019-01-06T06:20:52.998Z,4.82
2019-01-06T06:23:38.146Z,4.82
2019-01-06T06:26:34.321Z,4.85
2019-01-06T06:29:37.456Z,4.84
2019-01-06T06:32:25.683Z,4.91
2019-01-06T06:35:13.217Z,4.83
2019-01-06T06:37:56.421Z,4.78
2019-01-06T06:40:44.672Z,4.86
2019-01-06T22:03:39.971Z,6.61
2019-01-06T22:06:28.264Z,6.64
2019-01-06T22:09:26.814Z,6.67
2019-01-06T22:12:14.794Z,6.70
2019-01-06T22:15:03.298Z,6.64
2019-01-06T22:18:11.085Z,6.67
2019-01-06T22:21:01.640Z,6.62
2019-01-06T22:23:57.188Z,6.66
2019-01-06T22:26:46.494Z,6.66
2019-01-06T22:29:34.563Z,6.58
2019-01-06T22:32:21.942Z,6.64
2019-01-06T22:35:24.651Z,6.57
2019-01-06T22:38:13.189Z,6.61
2019-01-06T22:41:05.373Z,6.59
2019-01-06T22:43:50.761Z,6.58
2019-01-06T22:46:43.322Z,6.55
2019-01-06T22:49:34.419Z,6.53
2019-01-06T22:52:24.422Z,6.56
2019-01-06T22:55:26.419Z,6.54
2019-01-06T22:58:22.763Z,6.62
2019-01-06T23:01:27.724Z,6.62
2019-01-06T23:04:08.696Z,6.58
2019-01-06T23:07:12.297Z,6.59
2019-01-06T23:10:20.228Z,6.56
2019-01-06T23:13:19.146Z,6.61
2019-01-06T23:16:07.454Z,6.65
2019-01-06T23:18:55.566Z,6.64
2019-01-06T23:21:43.658Z,6.68
2019-01-06T23:24:36.152Z,6.66
2019-01-06T23:27:23.286Z,6.67
2019-01-06T23:30:14.814Z,6.62
2019-01-06T23:33:03.148Z,6.60
2019-01-06T23:36:04.530Z,6.61
2019-01-06T23:38:54.369Z,6.66
2019-01-06T23:41:53.174Z,6.57
2019-01-06T23:44:42.541Z,6.55
2019-01-06T23:47:35.024Z,6.62
2019-01-06T23:50:24.841Z,6.56
2019-01-06T23:53:23.519Z,6.53
2019-01-06T23:56:18.031Z,6.62
2019-01-06T23:59:07.455Z,6.63
