createdAt,value
2017-08-06T00:00:14.804Z,0
2017-08-06T00:01:16.974Z,0
2017-08-06T00:02:19.482Z,0
2017-08-06T00:03:21.772Z,0
2017-08-06T00:04:24.194Z,0
2017-08-06T00:05:26.627Z,0
2017-08-06T00:06:28.968Z,0
2017-08-06T00:07:31.206Z,0
2017-08-06T00:08:45.952Z,0
2017-08-06T00:09:48.342Z,0
2017-08-06T00:10:50.691Z,0
2017-08-06T00:11:52.983Z,0
2017-08-06T00:12:55.303Z,0
2017-08-06T00:13:57.577Z,0
2017-08-06T00:14:59.917Z,0
2017-08-06T00:16:02.209Z,0
2017-08-06T00:17:04.647Z,0
2017-08-06T00:18:19.426Z,0
2017-08-06T00:19:21.806Z,0
2017-08-06T00:20:24.314Z,0
2017-08-06T00:21:26.659Z,0
2017-08-06T00:22:28.908Z,0
2017-08-06T00:23:31.181Z,0
2017-08-06T00:24:33.613Z,0
2017-08-06T00:25:36.005Z,0
2017-08-06T00:26:38.305Z,0
2017-08-06T00:27:53.009Z,0
2017-08-06T00:28:55.315Z,0
2017-08-06T00:29:57.711Z,0
2017-08-06T00:31:01.063Z,0
2017-08-06T00:32:03.393Z,0
2017-08-06T00:33:05.765Z,0
2017-08-06T00:34:08.259Z,0
2017-08-06T00:35:10.505Z,0
2017-08-06T00:36:12.891Z,0
2017-08-06T00:37:27.475Z,0
2017-08-06T00:38:29.746Z,0
2017-08-06T00:39:32.091Z,0
2017-08-06T00:40:34.479Z,0
2017-08-06T00:41:36.921Z,0
2017-08-06T00:42:39.005Z,0
2017-08-06T00:43:41.310Z,0
2017-08-06T00:44:43.814Z,0
2017-08-06T00:45:46.227Z,0
2017-08-06T00:47:00.934Z,0
2017-08-06T00:48:03.315Z,0
2017-08-06T00:49:05.682Z,0
2017-08-06T00:50:08.137Z,0
2017-08-06T00:51:10.565Z,0
2017-08-06T00:52:12.811Z,0
2017-08-06T00:53:15.143Z,0
2017-08-06T00:54:17.538Z,0
2017-08-06T00:55:19.891Z,0
2017-08-06T00:56:34.607Z,0
2017-08-06T00:57:37.013Z,0
2017-08-06T00:58:39.443Z,0
2017-08-06T00:59:41.933Z,0
2017-08-06T01:00:44.269Z,0
2017-08-06T01:01:46.673Z,0
2017-08-06T01:02:49.013Z,0
2017-08-06T01:03:51.523Z,0
2017-08-06T01:04:53.851Z,0
2017-08-06T01:06:08.795Z,0
2017-08-06T01:07:11.133Z,0
2017-08-06T01:08:13.584Z,0
2017-08-06T01:09:15.901Z,0
2017-08-06T01:10:18.238Z,0
2017-08-06T01:11:20.295Z,0
2017-08-06T01:12:22.586Z,0
2017-08-06T01:13:24.878Z,0
2017-08-06T01:14:27.200Z,0
2017-08-06T01:15:41.826Z,0
2017-08-06T01:16:44.190Z,0
2017-08-06T01:17:46.566Z,0
2017-08-06T01:18:48.982Z,0
2017-08-06T01:19:51.301Z,0
2017-08-06T01:20:53.688Z,0
2017-08-06T01:21:56.142Z,0
2017-08-06T01:22:58.620Z,0
2017-08-06T01:24:00.733Z,0
2017-08-06T01:25:15.430Z,0
2017-08-06T01:26:17.953Z,0
2017-08-06T01:27:20.411Z,0
2017-08-06T01:28:22.724Z,0
2017-08-06T01:29:25.041Z,0
2017-08-06T01:30:27.373Z,0
2017-08-06T01:31:29.820Z,0
2017-08-06T01:32:32.166Z,0
2017-08-06T01:33:34.521Z,0
2017-08-06T01:34:49.305Z,0
2017-08-06T01:35:51.702Z,0
2017-08-06T01:36:54.105Z,0
2017-08-06T01:37:56.645Z,0
2017-08-06T01:38:58.932Z,0
2017-08-06T01:40:01.293Z,0
2017-08-06T01:41:03.801Z,0
2017-08-06T01:42:06.077Z,0
2017-08-06T01:43:08.633Z,0
2017-08-06T01:44:23.242Z,0
2017-08-06T01:45:25.725Z,0
2017-08-06T01:46:28.121Z,0
2017-08-06T01:47:30.373Z,0
2017-08-06T01:48:32.653Z,0
2017-08-06T01:49:35.049Z,0
2017-08-06T01:50:37.532Z,0
2017-08-06T01:51:39.980Z,0
2017-08-06T01:52:42.604Z,0
2017-08-06T01:54:02.918Z,0
2017-08-06T01:55:05.154Z,0
2017-08-06T01:56:07.416Z,0
2017-08-06T01:57:09.722Z,0
2017-08-06T01:58:12.075Z,0
2017-08-06T01:59:14.562Z,0
2017-08-06T02:00:16.907Z,0
2017-08-06T02:01:19.293Z,0
2017-08-06T02:02:21.764Z,0
2017-08-06T02:03:36.201Z,0
2017-08-06T02:04:38.522Z,0
2017-08-06T02:05:40.807Z,0
2017-08-06T02:06:43.088Z,0
2017-08-06T02:07:45.412Z,0
2017-08-06T02:08:47.749Z,0
2017-08-06T02:09:50.096Z,0
2017-08-06T02:10:52.493Z,0
2017-08-06T02:11:55.012Z,0
2017-08-06T02:13:09.495Z,0
2017-08-06T02:14:12.203Z,0
2017-08-06T02:15:14.542Z,0
2017-08-06T02:16:16.982Z,0
2017-08-06T02:17:19.225Z,0
2017-08-06T02:18:21.569Z,0
2017-08-06T02:19:23.896Z,0
2017-08-06T02:20:26.249Z,0
2017-08-06T02:21:28.621Z,0
2017-08-06T02:22:43.341Z,0
2017-08-06T02:23:45.779Z,0
2017-08-06T02:24:48.080Z,0
2017-08-06T02:25:50.793Z,0
2017-08-06T02:26:53.037Z,0
2017-08-06T02:27:55.327Z,0
2017-08-06T02:28:57.793Z,0
2017-08-06T02:30:00.308Z,0
2017-08-06T02:31:02.656Z,0
2017-08-06T02:32:17.473Z,0
2017-08-06T02:33:19.832Z,0
2017-08-06T02:34:22.197Z,0
2017-08-06T02:35:24.516Z,0
2017-08-06T02:36:26.896Z,0
2017-08-06T02:37:29.358Z,0
2017-08-06T02:38:31.784Z,0
2017-08-06T02:39:34.111Z,0
2017-08-06T02:40:36.557Z,0
2017-08-06T02:41:51.165Z,0
2017-08-06T02:42:53.496Z,0
2017-08-06T02:43:55.992Z,0
2017-08-06T02:44:58.353Z,0
2017-08-06T02:46:00.672Z,0
2017-08-06T02:47:02.967Z,0
2017-08-06T02:48:05.347Z,0
2017-08-06T02:49:07.777Z,0
2017-08-06T02:50:10.154Z,0
2017-08-06T02:51:25.067Z,0
2017-08-06T02:52:27.430Z,0
2017-08-06T02:53:29.772Z,0
2017-08-06T02:54:32.354Z,4
2017-08-06T02:55:34.739Z,4
2017-08-06T02:56:37.063Z,0
2017-08-06T02:57:39.480Z,0
2017-08-06T02:58:41.834Z,4
2017-08-06T02:59:44.241Z,4
2017-08-06T03:00:58.943Z,8
2017-08-06T03:02:01.028Z,4
2017-08-06T03:03:03.561Z,4
2017-08-06T03:04:05.955Z,8
2017-08-06T03:05:08.286Z,8
2017-08-06T03:06:10.597Z,8
2017-08-06T03:07:13.085Z,12
2017-08-06T03:08:15.412Z,12
2017-08-06T03:09:17.794Z,12
2017-08-06T03:10:32.558Z,16
2017-08-06T03:11:34.955Z,20
2017-08-06T03:12:37.292Z,24
2017-08-06T03:13:39.387Z,24
2017-08-06T03:14:41.788Z,28
2017-08-06T03:15:44.138Z,32
2017-08-06T03:16:46.507Z,40
2017-08-06T03:17:48.927Z,48
2017-08-06T03:18:51.448Z,56
2017-08-06T03:20:06.245Z,64
2017-08-06T03:21:08.631Z,72
2017-08-06T03:22:10.741Z,88
2017-08-06T03:23:13.109Z,100
2017-08-06T03:24:15.554Z,112
2017-08-06T03:25:17.660Z,124
2017-08-06T03:26:20.015Z,140
2017-08-06T03:27:22.433Z,160
2017-08-06T03:28:24.806Z,176
2017-08-06T03:29:39.651Z,200
2017-08-06T03:30:42.088Z,220
2017-08-06T03:31:44.749Z,240
2017-08-06T03:32:47.145Z,264
2017-08-06T03:33:49.395Z,292
2017-08-06T03:34:51.878Z,316
2017-08-06T03:35:54.194Z,344
2017-08-06T03:36:56.573Z,376
2017-08-06T03:37:58.977Z,404
2017-08-06T03:39:13.687Z,440
2017-08-06T03:40:16.156Z,476
2017-08-06T03:41:18.649Z,512
2017-08-06T03:42:21.015Z,548
2017-08-06T03:43:23.329Z,584
2017-08-06T03:44:25.635Z,620
2017-08-06T03:45:28.023Z,652
2017-08-06T03:46:30.410Z,680
2017-08-06T03:47:33.077Z,704
2017-08-06T03:48:47.713Z,732
2017-08-06T03:49:50.294Z,756
2017-08-06T03:50:52.852Z,700
2017-08-06T03:51:55.268Z,604
2017-08-06T03:52:57.522Z,508
2017-08-06T03:53:59.905Z,484
2017-08-06T03:55:02.383Z,496
2017-08-06T03:56:04.750Z,520
2017-08-06T03:57:07.168Z,648
2017-08-06T03:58:21.939Z,756
2017-08-06T03:59:24.055Z,732
2017-08-06T04:00:26.464Z,676
2017-08-06T04:01:28.843Z,596
2017-08-06T04:02:31.186Z,512
2017-08-06T04:03:33.546Z,540
2017-08-06T04:04:35.887Z,516
2017-08-06T04:05:38.268Z,388
2017-08-06T04:06:40.659Z,452
2017-08-06T04:07:55.411Z,656
2017-08-06T04:08:57.767Z,820
2017-08-06T04:10:00.147Z,944
2017-08-06T04:11:02.782Z,1092
2017-08-06T04:12:05.088Z,1332
2017-08-06T04:13:07.452Z,1364
2017-08-06T04:14:09.858Z,1300
2017-08-06T04:15:12.244Z,1496
2017-08-06T04:16:14.497Z,1584
2017-08-06T04:17:29.171Z,1720
2017-08-06T04:18:31.284Z,1840
2017-08-06T04:19:33.677Z,2044
2017-08-06T04:20:36.027Z,2432
2017-08-06T04:21:38.401Z,2748
2017-08-06T04:22:40.761Z,2088
2017-08-06T04:23:43.158Z,1116
2017-08-06T04:24:45.530Z,896
2017-08-06T04:25:47.934Z,936
2017-08-06T04:27:02.741Z,704
2017-08-06T04:28:05.129Z,624
2017-08-06T04:29:07.474Z,636
2017-08-06T04:30:09.861Z,716
2017-08-06T04:31:12.181Z,656
2017-08-06T04:32:14.536Z,748
2017-08-06T04:33:16.911Z,872
2017-08-06T04:34:19.271Z,1032
2017-08-06T04:35:21.677Z,1288
2017-08-06T04:36:36.552Z,1632
2017-08-06T04:37:38.987Z,1856
2017-08-06T04:38:41.461Z,2052
2017-08-06T04:39:43.858Z,2128
2017-08-06T04:40:46.282Z,2240
2017-08-06T04:41:48.558Z,2284
2017-08-06T04:42:50.923Z,2240
2017-08-06T04:43:53.288Z,2204
2017-08-06T04:44:55.667Z,2128
2017-08-06T04:46:10.393Z,2280
2017-08-06T04:47:12.779Z,2520
2017-08-06T04:48:15.249Z,3060
2017-08-06T04:49:17.567Z,2916
2017-08-06T04:50:19.908Z,3040
2017-08-06T04:51:22.250Z,3604
2017-08-06T04:52:24.651Z,4076
2017-08-06T04:53:27.106Z,3988
2017-08-06T04:54:29.485Z,3952
2017-08-06T04:55:44.183Z,3864
2017-08-06T04:56:46.637Z,4108
2017-08-06T04:57:48.722Z,4804
2017-08-06T04:58:51.297Z,4716
2017-08-06T04:59:53.697Z,4148
2017-08-06T05:00:55.988Z,3728
2017-08-06T05:01:58.401Z,3520
2017-08-06T05:03:00.753Z,3932
2017-08-06T05:04:03.204Z,6636
2017-08-06T05:05:17.843Z,5956
2017-08-06T05:06:20.214Z,4912
2017-08-06T05:07:22.341Z,5856
2017-08-06T05:08:24.750Z,6616
2017-08-06T05:09:27.129Z,6756
2017-08-06T05:10:29.179Z,6928
2017-08-06T05:11:31.520Z,9436
2017-08-06T05:12:33.947Z,7256
2017-08-06T05:13:36.300Z,9852
2017-08-06T05:14:51.099Z,10156
2017-08-06T05:15:53.457Z,7076
2017-08-06T05:16:55.568Z,7452
2017-08-06T05:17:57.994Z,8096
2017-08-06T05:19:00.271Z,8740
2017-08-06T05:20:02.753Z,9816
2017-08-06T05:21:05.398Z,9348
2017-08-06T05:22:07.749Z,8376
2017-08-06T05:23:10.176Z,8312
2017-08-06T05:24:24.916Z,7988
2017-08-06T05:25:27.352Z,7792
2017-08-06T05:26:29.696Z,7676
2017-08-06T05:27:32.162Z,7788
2017-08-06T05:28:34.485Z,7136
2017-08-06T05:29:36.852Z,7056
2017-08-06T05:30:39.364Z,6604
2017-08-06T05:31:41.757Z,6520
2017-08-06T05:32:44.175Z,6656
2017-08-06T05:33:58.890Z,6448
2017-08-06T05:35:01.284Z,6344
2017-08-06T05:36:03.675Z,6144
2017-08-06T05:37:06.081Z,6028
2017-08-06T05:38:08.445Z,6036
2017-08-06T05:39:10.911Z,6148
2017-08-06T05:40:13.377Z,6160
2017-08-06T05:41:15.730Z,6096
2017-08-06T05:42:18.168Z,6148
2017-08-06T05:43:32.809Z,6064
2017-08-06T05:44:35.249Z,5928
2017-08-06T05:45:37.577Z,5728
2017-08-06T05:46:39.941Z,5740
2017-08-06T05:47:42.204Z,5748
2017-08-06T05:48:44.525Z,5768
2017-08-06T05:49:46.904Z,5820
2017-08-06T05:50:49.523Z,5832
2017-08-06T05:51:51.941Z,5868
2017-08-06T05:53:06.787Z,5952
2017-08-06T05:54:09.137Z,6088
2017-08-06T05:55:11.686Z,6148
2017-08-06T05:56:14.127Z,6004
2017-08-06T05:57:16.425Z,6064
2017-08-06T05:58:18.467Z,6288
2017-08-06T05:59:20.930Z,6468
2017-08-06T06:00:23.307Z,6316
2017-08-06T06:01:25.765Z,6388
2017-08-06T06:02:40.561Z,6552
2017-08-06T06:03:42.946Z,6636
2017-08-06T06:04:45.259Z,6652
2017-08-06T06:05:47.615Z,6708
2017-08-06T06:06:50.086Z,6984
2017-08-06T06:07:52.389Z,7076
2017-08-06T06:08:54.785Z,7216
2017-08-06T06:09:57.133Z,6380
2017-08-06T06:10:59.532Z,5968
2017-08-06T06:12:14.970Z,6672
2017-08-06T06:13:17.347Z,6716
2017-08-06T06:14:19.782Z,6640
2017-08-06T06:15:22.255Z,6136
2017-08-06T06:16:24.853Z,6064
2017-08-06T06:17:26.901Z,6004
2017-08-06T06:18:29.459Z,5884
2017-08-06T06:19:31.859Z,5916
2017-08-06T06:20:34.204Z,5888
2017-08-06T06:21:48.989Z,5872
2017-08-06T06:22:51.344Z,6132
2017-08-06T06:23:53.735Z,6356
2017-08-06T06:24:56.137Z,6052
2017-08-06T06:25:58.584Z,6060
2017-08-06T06:27:00.865Z,6192
2017-08-06T06:28:03.218Z,6356
2017-08-06T06:29:05.714Z,7056
2017-08-06T06:30:08.069Z,7896
2017-08-06T06:31:22.767Z,8904
2017-08-06T06:32:25.349Z,8376
2017-08-06T06:33:27.767Z,9460
2017-08-06T06:34:30.082Z,10508
2017-08-06T06:35:32.373Z,9476
2017-08-06T06:36:34.424Z,9064
2017-08-06T06:37:36.831Z,8796
2017-08-06T06:38:38.964Z,7012
2017-08-06T06:39:41.420Z,7128
2017-08-06T06:40:56.157Z,8320
2017-08-06T06:41:58.671Z,7408
2017-08-06T06:43:01.174Z,6556
2017-08-06T06:44:03.564Z,6576
2017-08-06T06:45:05.942Z,6584
2017-08-06T06:46:08.296Z,7364
2017-08-06T06:47:10.702Z,8232
2017-08-06T06:48:13.157Z,8052
2017-08-06T06:49:15.589Z,8116
2017-08-06T06:50:30.269Z,7732
2017-08-06T06:51:32.632Z,8020
2017-08-06T06:52:35.012Z,7700
2017-08-06T06:53:37.616Z,9264
2017-08-06T06:54:39.907Z,11160
2017-08-06T06:55:42.231Z,11664
2017-08-06T06:56:44.594Z,10656
2017-08-06T06:57:47.045Z,8672
2017-08-06T06:58:49.392Z,9852
2017-08-06T07:00:04.054Z,11548
2017-08-06T07:01:06.443Z,11908
2017-08-06T07:02:08.545Z,10684
2017-08-06T07:03:10.977Z,8540
2017-08-06T07:04:13.312Z,8064
2017-08-06T07:05:15.223Z,8040
2017-08-06T07:06:17.052Z,7372
2017-08-06T07:07:18.880Z,6772
2017-08-06T07:08:20.710Z,6736
2017-08-06T07:09:34.877Z,6440
2017-08-06T07:10:36.768Z,6400
2017-08-06T07:11:38.658Z,6516
2017-08-06T07:12:40.552Z,6392
2017-08-06T07:13:42.383Z,6516
2017-08-06T07:14:44.214Z,6512
2017-08-06T07:15:46.105Z,6524
2017-08-06T07:16:48.005Z,6436
2017-08-06T07:17:49.902Z,6284
2017-08-06T07:19:04.066Z,6148
2017-08-06T07:20:05.967Z,6320
2017-08-06T07:21:07.850Z,6836
2017-08-06T07:22:09.745Z,7556
2017-08-06T07:23:11.575Z,8952
2017-08-06T07:24:13.408Z,10064
2017-08-06T07:25:15.302Z,10456
2017-08-06T07:26:17.192Z,10452
2017-08-06T07:27:19.087Z,10556
2017-08-06T07:28:33.256Z,11212
2017-08-06T07:29:35.153Z,11596
2017-08-06T07:30:37.042Z,11892
2017-08-06T07:31:38.935Z,9708
2017-08-06T07:32:40.770Z,10076
2017-08-06T07:33:42.602Z,8156
2017-08-06T07:34:44.494Z,8624
2017-08-06T07:35:46.408Z,11212
2017-08-06T07:36:48.277Z,10888
2017-08-06T07:38:02.446Z,8904
2017-08-06T07:39:04.336Z,6904
2017-08-06T07:40:06.227Z,7756
2017-08-06T07:41:08.120Z,9112
2017-08-06T07:42:09.954Z,9752
2017-08-06T07:43:11.805Z,10300
2017-08-06T07:44:13.701Z,9404
2017-08-06T07:45:15.585Z,8264
2017-08-06T07:46:17.476Z,9328
2017-08-06T07:47:31.768Z,9712
2017-08-06T07:48:33.655Z,9108
2017-08-06T07:49:35.556Z,9620
2017-08-06T07:50:37.452Z,10208
2017-08-06T07:51:39.289Z,11820
2017-08-06T07:52:41.120Z,13408
2017-08-06T07:53:43.010Z,12236
2017-08-06T07:54:44.900Z,11004
2017-08-06T07:55:46.790Z,10816
2017-08-06T07:57:00.970Z,11360
2017-08-06T07:58:02.864Z,10964
2017-08-06T07:59:04.755Z,10344
2017-08-06T08:00:06.651Z,11056
2017-08-06T08:01:08.485Z,11520
2017-08-06T08:02:10.321Z,11820
2017-08-06T08:03:12.209Z,11480
2017-08-06T08:04:14.101Z,10544
2017-08-06T08:05:15.989Z,9684
2017-08-06T08:06:30.162Z,10320
2017-08-06T08:07:32.051Z,11308
2017-08-06T08:08:33.942Z,10448
2017-08-06T08:09:35.833Z,8888
2017-08-06T08:10:37.666Z,8560
2017-08-06T08:11:39.504Z,9772
2017-08-06T08:12:41.391Z,10000
2017-08-06T08:13:43.282Z,9020
2017-08-06T08:14:45.176Z,8636
2017-08-06T08:15:59.345Z,10272
2017-08-06T08:17:01.241Z,12156
2017-08-06T08:18:03.130Z,11156
2017-08-06T08:19:05.026Z,11244
2017-08-06T08:20:06.861Z,11464
2017-08-06T08:21:08.692Z,10832
2017-08-06T08:22:10.588Z,9056
2017-08-06T08:23:12.480Z,8848
2017-08-06T08:24:14.368Z,9768
2017-08-06T08:25:28.539Z,7768
2017-08-06T08:26:30.427Z,6700
2017-08-06T08:27:32.325Z,6872
2017-08-06T08:28:34.213Z,8120
2017-08-06T08:29:36.051Z,9876
2017-08-06T08:30:37.884Z,11292
2017-08-06T08:31:39.779Z,11952
2017-08-06T08:32:41.676Z,12452
2017-08-06T08:33:43.573Z,12024
2017-08-06T08:34:57.743Z,10788
2017-08-06T08:35:59.632Z,9940
2017-08-06T08:37:01.525Z,9996
2017-08-06T08:38:03.421Z,10208
2017-08-06T08:39:05.257Z,10164
2017-08-06T08:40:07.089Z,10460
2017-08-06T08:41:08.983Z,11604
2017-08-06T08:42:10.889Z,12596
2017-08-06T08:43:12.782Z,12548
2017-08-06T08:44:26.951Z,12100
2017-08-06T08:45:28.844Z,13080
2017-08-06T08:46:30.735Z,14176
2017-08-06T08:47:32.628Z,11940
2017-08-06T08:48:34.466Z,11004
2017-08-06T08:49:36.298Z,11388
2017-08-06T08:50:38.153Z,11756
2017-08-06T08:51:39.984Z,11188
2017-08-06T08:52:41.815Z,11380
2017-08-06T08:53:56.022Z,10640
2017-08-06T08:54:57.913Z,10584
2017-08-06T08:55:59.807Z,11804
2017-08-06T08:57:01.702Z,13192
2017-08-06T08:58:03.546Z,14224
2017-08-06T08:59:05.374Z,15064
2017-08-06T09:00:07.263Z,15776
2017-08-06T09:01:09.154Z,15176
2017-08-06T09:02:11.045Z,13588
2017-08-06T09:03:25.216Z,11044
2017-08-06T09:04:27.109Z,9544
2017-08-06T09:05:29.017Z,8536
2017-08-06T09:06:30.904Z,8188
2017-08-06T09:07:32.740Z,8404
2017-08-06T09:08:34.585Z,9508
2017-08-06T09:09:36.468Z,10488
2017-08-06T09:10:38.366Z,12788
2017-08-06T09:11:40.255Z,13520
2017-08-06T09:12:54.436Z,14604
2017-08-06T09:13:56.328Z,15084
2017-08-06T09:14:58.221Z,16320
2017-08-06T09:16:00.115Z,16384
2017-08-06T09:17:01.951Z,16608
2017-08-06T09:18:03.786Z,15172
2017-08-06T09:19:05.682Z,14700
2017-08-06T09:20:07.576Z,15212
2017-08-06T09:21:09.467Z,16268
2017-08-06T09:22:23.639Z,16928
2017-08-06T09:23:25.530Z,16388
2017-08-06T09:24:27.426Z,15784
2017-08-06T09:25:29.329Z,14640
2017-08-06T09:26:31.161Z,13160
2017-08-06T09:27:32.995Z,11920
2017-08-06T09:28:34.891Z,10724
2017-08-06T09:29:36.780Z,9912
2017-08-06T09:30:38.671Z,9724
2017-08-06T09:31:52.839Z,9400
2017-08-06T09:32:54.730Z,9212
2017-08-06T09:33:56.630Z,9412
2017-08-06T09:34:58.520Z,10064
2017-08-06T09:36:00.357Z,10196
2017-08-06T09:37:02.189Z,10488
2017-08-06T09:38:04.086Z,10536
2017-08-06T09:39:05.980Z,11604
2017-08-06T09:40:07.876Z,11276
2017-08-06T09:41:22.041Z,11052
2017-08-06T09:42:23.938Z,11468
2017-08-06T09:43:25.829Z,11516
2017-08-06T09:44:27.729Z,11416
2017-08-06T09:45:29.564Z,12616
2017-08-06T09:46:31.398Z,12916
2017-08-06T09:47:33.294Z,12468
2017-08-06T09:48:35.192Z,11680
2017-08-06T09:49:37.075Z,11516
2017-08-06T09:50:51.247Z,11916
2017-08-06T09:51:53.139Z,12224
2017-08-06T09:52:55.033Z,12720
2017-08-06T09:53:56.930Z,12164
2017-08-06T09:54:58.767Z,11076
2017-08-06T09:56:00.605Z,11236
2017-08-06T09:57:02.495Z,10848
2017-08-06T09:58:04.386Z,9384
2017-08-06T09:59:06.282Z,7832
2017-08-06T10:00:20.456Z,7188
2017-08-06T10:01:22.352Z,7360
2017-08-06T10:02:24.250Z,7788
2017-08-06T10:03:26.139Z,7564
2017-08-06T10:04:27.978Z,7408
2017-08-06T10:05:29.810Z,7848
2017-08-06T10:06:31.702Z,7780
2017-08-06T10:07:33.592Z,7912
2017-08-06T10:08:35.483Z,8064
2017-08-06T10:09:49.655Z,7820
2017-08-06T10:10:51.543Z,7240
2017-08-06T10:11:53.436Z,7348
2017-08-06T10:12:55.337Z,7140
2017-08-06T10:13:57.164Z,7488
2017-08-06T10:14:58.999Z,8256
2017-08-06T10:16:00.903Z,8352
2017-08-06T10:17:02.788Z,9672
2017-08-06T10:18:04.700Z,10996
2017-08-06T10:19:18.886Z,11660
2017-08-06T10:20:20.787Z,12076
2017-08-06T10:21:22.666Z,11824
2017-08-06T10:22:24.583Z,10384
2017-08-06T10:23:26.399Z,9004
2017-08-06T10:24:28.230Z,8480
2017-08-06T10:25:30.128Z,7912
2017-08-06T10:26:32.015Z,7992
2017-08-06T10:27:33.913Z,8216
2017-08-06T10:28:48.085Z,9008
2017-08-06T10:29:49.975Z,10052
2017-08-06T10:30:51.869Z,11860
2017-08-06T10:31:53.764Z,13092
2017-08-06T10:32:55.612Z,14288
2017-08-06T10:33:57.438Z,16128
2017-08-06T10:34:59.333Z,16736
2017-08-06T10:36:01.237Z,17536
2017-08-06T10:37:03.127Z,17120
2017-08-06T10:38:17.299Z,15052
2017-08-06T10:39:19.190Z,13016
2017-08-06T10:40:21.088Z,12632
2017-08-06T10:41:22.982Z,11892
2017-08-06T10:42:24.820Z,11992
2017-08-06T10:43:26.654Z,11092
2017-08-06T10:44:28.547Z,11232
2017-08-06T10:45:30.438Z,11936
2017-08-06T10:46:32.338Z,12804
2017-08-06T10:47:46.509Z,13664
2017-08-06T10:48:48.399Z,14432
2017-08-06T10:49:50.297Z,16384
2017-08-06T10:50:52.198Z,17024
2017-08-06T10:51:54.036Z,14804
2017-08-06T10:52:55.873Z,13260
2017-08-06T10:53:57.763Z,12412
2017-08-06T10:54:59.660Z,13392
2017-08-06T10:56:01.554Z,13284
2017-08-06T10:57:15.727Z,11460
2017-08-06T10:58:17.617Z,11228
2017-08-06T10:59:19.515Z,11008
2017-08-06T11:00:21.410Z,9828
2017-08-06T11:01:23.257Z,10532
2017-08-06T11:02:25.083Z,11220
2017-08-06T11:03:26.984Z,11512
2017-08-06T11:04:28.873Z,13404
2017-08-06T11:05:30.766Z,13860
2017-08-06T11:06:44.957Z,13552
2017-08-06T11:07:46.840Z,11824
2017-08-06T11:08:48.740Z,10052
2017-08-06T11:09:50.637Z,9664
2017-08-06T11:10:52.471Z,10764
2017-08-06T11:11:54.305Z,12348
2017-08-06T11:12:56.202Z,13388
2017-08-06T11:13:58.096Z,15272
2017-08-06T11:14:59.991Z,15356
2017-08-06T11:16:14.168Z,14128
2017-08-06T11:17:16.062Z,13392
2017-08-06T11:18:17.956Z,11184
2017-08-06T11:19:19.852Z,10936
2017-08-06T11:20:21.690Z,10172
2017-08-06T11:21:23.522Z,11460
2017-08-06T11:22:25.416Z,13136
2017-08-06T11:23:27.328Z,13956
2017-08-06T11:24:29.239Z,14648
2017-08-06T11:25:43.398Z,15248
2017-08-06T11:26:45.441Z,14912
2017-08-06T11:27:47.346Z,14724
2017-08-06T11:28:49.257Z,15340
2017-08-06T11:29:51.095Z,15260
2017-08-06T11:30:52.944Z,14932
2017-08-06T11:31:54.830Z,14936
2017-08-06T11:32:57.123Z,14056
2017-08-06T11:33:59.081Z,13720
2017-08-06T11:35:13.409Z,15176
2017-08-06T11:36:15.299Z,16064
2017-08-06T11:37:17.210Z,16128
2017-08-06T11:38:19.099Z,15356
2017-08-06T11:39:20.933Z,15008
2017-08-06T11:40:22.767Z,13380
2017-08-06T11:41:24.698Z,13460
2017-08-06T11:42:26.605Z,13008
2017-08-06T11:43:28.541Z,13096
2017-08-06T11:44:42.726Z,14148
2017-08-06T11:45:44.619Z,13400
2017-08-06T11:46:46.511Z,12596
2017-08-06T11:47:48.786Z,11248
2017-08-06T11:48:50.683Z,9960
2017-08-06T11:49:52.499Z,9160
2017-08-06T11:50:54.394Z,8780
2017-08-06T11:51:56.285Z,8896
2017-08-06T11:52:58.180Z,8996
2017-08-06T11:54:12.533Z,9164
2017-08-06T11:55:15.209Z,9492
2017-08-06T11:56:17.695Z,9908
2017-08-06T11:57:20.124Z,10420
2017-08-06T11:58:22.460Z,11640
2017-08-06T11:59:24.754Z,12688
2017-08-06T12:00:27.042Z,13384
2017-08-06T12:01:28.916Z,14128
2017-08-06T12:02:30.840Z,15532
2017-08-06T12:03:45.374Z,15252
2017-08-06T12:04:47.287Z,14800
2017-08-06T12:05:49.600Z,14120
2017-08-06T12:06:51.473Z,13512
2017-08-06T12:07:53.314Z,12540
2017-08-06T12:08:55.144Z,11564
2017-08-06T12:09:57.099Z,12172
2017-08-06T12:10:59.347Z,12620
2017-08-06T12:12:01.337Z,12916
2017-08-06T12:13:15.604Z,12512
2017-08-06T12:14:17.601Z,13156
2017-08-06T12:15:19.492Z,12756
2017-08-06T12:16:22.066Z,12128
2017-08-06T12:17:24.412Z,10948
2017-08-06T12:18:26.537Z,10072
2017-08-06T12:19:28.919Z,10348
2017-08-06T12:20:31.372Z,10784
2017-08-06T12:21:34.154Z,11156
2017-08-06T12:22:48.796Z,11420
2017-08-06T12:23:51.205Z,11544
2017-08-06T12:24:53.631Z,11372
2017-08-06T12:25:56.160Z,11352
2017-08-06T12:26:58.499Z,11048
2017-08-06T12:28:00.798Z,11092
2017-08-06T12:29:03.313Z,11432
2017-08-06T12:30:05.805Z,12028
2017-08-06T12:31:08.213Z,12532
2017-08-06T12:32:22.468Z,13220
2017-08-06T12:33:24.819Z,13512
2017-08-06T12:34:27.181Z,13404
2017-08-06T12:35:29.587Z,12500
2017-08-06T12:36:31.644Z,11484
2017-08-06T12:37:34.002Z,10896
2017-08-06T12:38:36.333Z,10632
2017-08-06T12:39:38.295Z,11052
2017-08-06T12:40:40.605Z,11372
2017-08-06T12:41:55.070Z,12880
2017-08-06T12:42:57.461Z,14664
2017-08-06T12:43:59.881Z,16992
2017-08-06T12:45:02.272Z,18240
2017-08-06T12:46:04.640Z,18816
2017-08-06T12:47:07.033Z,19136
2017-08-06T12:48:09.386Z,18560
2017-08-06T12:49:11.795Z,17184
2017-08-06T12:50:13.845Z,16084
2017-08-06T12:51:28.703Z,15064
2017-08-06T12:52:30.910Z,14424
2017-08-06T12:53:33.395Z,14068
2017-08-06T12:54:35.688Z,14112
2017-08-06T12:55:37.986Z,13464
2017-08-06T12:56:40.358Z,14564
2017-08-06T12:57:42.371Z,14184
2017-08-06T12:58:44.721Z,14296
2017-08-06T12:59:46.773Z,15080
2017-08-06T13:01:01.108Z,16736
2017-08-06T13:02:03.396Z,17824
2017-08-06T13:03:06.178Z,18560
2017-08-06T13:04:08.604Z,18304
2017-08-06T13:05:11.092Z,17120
2017-08-06T13:06:13.600Z,15880
2017-08-06T13:07:15.850Z,15376
2017-08-06T13:08:18.173Z,15844
2017-08-06T13:09:20.553Z,16240
2017-08-06T13:10:35.383Z,16240
2017-08-06T13:11:37.616Z,15440
2017-08-06T13:12:40.072Z,14440
2017-08-06T13:13:42.379Z,14060
2017-08-06T13:14:44.730Z,14440
2017-08-06T13:15:47.130Z,15092
2017-08-06T13:16:49.449Z,15524
2017-08-06T13:17:51.953Z,15776
2017-08-06T13:18:54.289Z,15436
2017-08-06T13:20:08.985Z,14772
2017-08-06T13:21:11.380Z,14212
2017-08-06T13:22:13.838Z,13988
2017-08-06T13:23:16.502Z,14024
2017-08-06T13:24:18.794Z,14060
2017-08-06T13:25:21.140Z,13844
2017-08-06T13:26:23.173Z,13520
2017-08-06T13:27:25.065Z,12840
2017-08-06T13:28:27.521Z,12280
2017-08-06T13:29:42.160Z,11520
2017-08-06T13:30:44.629Z,11424
2017-08-06T13:31:47.147Z,11772
2017-08-06T13:32:49.504Z,12572
2017-08-06T13:33:51.892Z,13588
2017-08-06T13:34:53.793Z,14544
2017-08-06T13:35:55.695Z,15432
2017-08-06T13:36:57.986Z,16288
2017-08-06T13:38:00.408Z,16672
2017-08-06T13:39:15.227Z,16832
2017-08-06T13:40:17.679Z,16928
2017-08-06T13:41:19.994Z,17024
2017-08-06T13:42:22.427Z,17152
2017-08-06T13:43:24.377Z,17184
2017-08-06T13:44:26.641Z,17056
2017-08-06T13:45:28.575Z,16992
2017-08-06T13:46:30.586Z,16768
2017-08-06T13:47:32.600Z,16608
2017-08-06T13:48:46.881Z,16416
2017-08-06T13:49:48.837Z,16352
2017-08-06T13:50:50.735Z,16320
2017-08-06T13:51:53.004Z,16384
2017-08-06T13:52:55.309Z,16608
2017-08-06T13:53:57.482Z,16672
2017-08-06T13:54:59.468Z,16512
2017-08-06T13:56:01.855Z,16320
2017-08-06T13:57:04.292Z,16256
2017-08-06T13:58:18.496Z,16448
2017-08-06T13:59:20.391Z,16576
2017-08-06T14:00:22.284Z,16672
2017-08-06T14:01:24.235Z,16544
2017-08-06T14:02:26.102Z,16320
2017-08-06T14:03:27.995Z,15944
2017-08-06T14:04:30.395Z,15624
2017-08-06T14:05:32.892Z,15196
2017-08-06T14:06:35.347Z,14660
2017-08-06T14:07:49.875Z,14032
2017-08-06T14:08:51.769Z,13768
2017-08-06T14:09:53.666Z,13624
2017-08-06T14:10:55.561Z,13628
2017-08-06T14:11:57.400Z,13596
2017-08-06T14:12:59.236Z,13900
2017-08-06T14:14:01.128Z,14300
2017-08-06T14:15:03.022Z,14312
2017-08-06T14:16:05.598Z,14420