createdAt,value
2022-09-01T00:01:49.195Z,100096.56
2022-09-01T00:04:39.060Z,100097.63
2022-09-01T00:07:30.678Z,100089.91
2022-09-01T00:10:19.284Z,100090.09
2022-09-01T00:13:07.798Z,100088.47
2022-09-01T00:15:58.005Z,100083.97
2022-09-01T00:18:49.773Z,100090.84
2022-09-01T00:21:40.491Z,100083.00
2022-09-01T00:24:29.121Z,100091.56
2022-09-01T00:27:17.937Z,100079.66
2022-09-01T00:30:09.219Z,100075.88
2022-09-01T00:32:59.034Z,100074.91
2022-09-01T00:35:47.494Z,100074.00
2022-09-01T00:38:35.979Z,100072.31
2022-09-01T00:41:26.074Z,100069.00
2022-09-01T00:44:16.672Z,100069.81
2022-09-01T00:47:07.079Z,100062.09
2022-09-01T00:49:57.149Z,100065.66
2022-09-01T00:52:47.582Z,100065.66
2022-09-01T00:55:37.453Z,100057.09
2022-09-01T00:58:25.951Z,100070.16
2022-09-01T01:01:14.891Z,100072.78
2022-09-01T01:04:04.049Z,100074.66
2022-09-01T01:07:02.218Z,100072.41
2022-09-01T01:09:50.699Z,100073.66
2022-09-01T01:12:40.385Z,100067.69
2022-09-01T01:15:29.651Z,100066.97
2022-09-01T01:18:22.995Z,100073.50
2022-09-01T01:21:35.802Z,100081.19
2022-09-01T01:24:26.745Z,100066.81
2022-09-01T01:27:17.982Z,100072.88
2022-09-01T01:30:09.900Z,100069.53
2022-09-01T01:32:59.093Z,100073.81
2022-09-01T01:35:48.041Z,100066.00
2022-09-01T01:38:36.655Z,100061.81
2022-09-01T01:41:26.818Z,100071.41
2022-09-01T01:44:16.112Z,100068.06
2022-09-01T01:47:08.322Z,100064.78
2022-09-01T01:49:57.429Z,100070.00
2022-09-01T01:52:45.915Z,100077.81
2022-09-01T01:55:34.694Z,100079.56
2022-09-01T01:58:25.622Z,100080.44
2022-09-01T02:01:14.341Z,100077.81
2022-09-01T02:04:04.301Z,100078.75
2022-09-01T02:06:53.091Z,100075.41
2022-09-01T02:09:45.978Z,100066.66
2022-09-01T02:12:37.891Z,100083.88
2022-09-01T02:15:27.780Z,100079.38
2022-09-01T02:18:19.101Z,100090.56
2022-09-01T02:21:15.192Z,100089.59
2022-09-01T02:24:08.371Z,100089.50
2022-09-01T02:27:00.430Z,100079.97
2022-09-01T02:29:54.598Z,100090.22
2022-09-01T02:32:44.795Z,100085.72
2022-09-01T02:35:34.253Z,100083.31
2022-09-01T02:38:26.176Z,100081.66
2022-09-01T02:41:15.011Z,100087.22
2022-09-01T02:44:11.544Z,100089.19
2022-09-01T02:47:01.756Z,100085.94
2022-09-01T02:49:52.113Z,100084.41
2022-09-01T02:52:40.560Z,100079.50
2022-09-01T02:55:29.358Z,100077.22
2022-09-01T02:58:20.158Z,100076.72
2022-09-01T03:01:22.697Z,100080.59
2022-09-01T03:04:11.937Z,100084.44
2022-09-01T03:07:01.865Z,100081.34
2022-09-01T03:09:50.290Z,100080.06
2022-09-01T03:12:38.894Z,100087.16
2022-09-01T03:15:27.425Z,100086.44
2022-09-01T03:18:16.419Z,100081.34
2022-09-01T03:21:05.302Z,100080.69
2022-09-01T03:23:55.229Z,100085.50
2022-09-01T03:26:43.953Z,100084.03
2022-09-01T03:29:32.355Z,100080.09
2022-09-01T03:32:20.830Z,100090.63
2022-09-01T03:35:10.098Z,100096.88
2022-09-01T03:37:59.055Z,100094.38
2022-09-01T03:40:49.508Z,100095.44
2022-09-01T03:43:37.987Z,100099.91
2022-09-01T03:46:37.088Z,100102.00
2022-09-01T03:49:28.702Z,100100.75
2022-09-01T03:52:19.063Z,100105.25
2022-09-01T03:55:09.858Z,100099.78
2022-09-01T03:58:03.188Z,100091.97
2022-09-01T04:00:55.377Z,100095.97
2022-09-01T04:03:48.816Z,100099.72
2022-09-01T04:06:40.233Z,100096.97
2022-09-01T04:09:29.061Z,100105.88
2022-09-01T04:12:17.561Z,100102.41
2022-09-01T04:15:13.953Z,100102.25
2022-09-01T04:18:09.899Z,100105.44
2022-09-01T04:20:59.910Z,100106.41
2022-09-01T04:23:48.967Z,100100.25
2022-09-01T04:26:38.407Z,100108.75
2022-09-01T04:29:28.186Z,100109.97
2022-09-01T04:32:21.576Z,100106.41
2022-09-01T04:35:17.122Z,100113.22
2022-09-01T04:38:08.286Z,100110.63
2022-09-01T04:40:57.407Z,100108.09
2022-09-01T04:43:47.351Z,100104.94
2022-09-01T04:46:37.198Z,100116.38
2022-09-01T04:49:29.923Z,100125.38
2022-09-01T04:52:18.482Z,100114.13
2022-09-01T04:55:08.783Z,100118.03
2022-09-01T04:57:58.496Z,100120.25
2022-09-01T05:00:49.478Z,100111.06
2022-09-01T05:03:39.701Z,100122.50
2022-09-01T05:06:59.716Z,100119.06
2022-09-01T05:09:51.527Z,100115.25
2022-09-01T05:12:58.540Z,100113.88
2022-09-01T05:15:48.153Z,100115.16
2022-09-01T05:18:36.776Z,100119.25
2022-09-01T05:21:28.203Z,100119.72
2022-09-01T05:24:21.858Z,100116.47
2022-09-01T05:27:12.500Z,100108.94
2022-09-01T05:30:08.462Z,100116.06
2022-09-01T05:32:57.047Z,100110.16
2022-09-01T05:35:55.379Z,100112.81
2022-09-01T05:38:44.347Z,100111.00
2022-09-01T05:41:35.706Z,100107.44
2022-09-01T05:44:24.305Z,100109.22
2022-09-01T05:47:20.863Z,100110.44
2022-09-01T05:50:14.688Z,100106.78
2022-09-01T05:53:04.901Z,100109.19
2022-09-01T05:56:06.647Z,100109.94
2022-09-01T06:02:09.426Z,100100.31
2022-09-01T06:04:59.889Z,100097.88
2022-09-01T06:07:53.962Z,100092.53
2022-09-01T06:10:42.858Z,100094.66
2022-09-01T06:13:31.494Z,100091.38
2022-09-01T06:16:21.984Z,100091.06
2022-09-01T06:19:10.930Z,100096.41
2022-09-01T06:22:00.163Z,100101.06
2022-09-01T06:24:54.570Z,100097.06
2022-09-01T06:27:45.927Z,100100.59
2022-09-01T06:30:36.363Z,100103.44
2022-09-01T06:33:31.075Z,100098.19
2022-09-01T06:36:21.182Z,100096.53
2022-09-01T06:39:19.511Z,100105.13
2022-09-01T06:42:12.846Z,100098.94
2022-09-01T06:45:12.602Z,100103.59
2022-09-01T06:48:01.772Z,100097.41
2022-09-01T06:54:03.051Z,100094.06
2022-09-01T06:56:54.390Z,100103.59
2022-09-01T06:59:44.247Z,100099.53
2022-09-01T07:02:42.595Z,100107.28
2022-09-01T07:06:04.647Z,100106.31
2022-09-01T07:09:20.404Z,100113.44
2022-09-01T07:12:34.322Z,100116.91
2022-09-01T07:18:33.373Z,100109.97
2022-09-01T07:21:41.705Z,100123.06
2022-09-01T07:24:34.583Z,100119.47
2022-09-01T07:27:50.503Z,100116.22
2022-09-01T07:30:43.324Z,100123.09
2022-09-01T07:33:54.071Z,100121.84
2022-09-01T07:39:53.426Z,100127.63
2022-09-01T07:49:52.567Z,100126.56
2022-09-01T07:52:27.902Z,100124.38
2022-09-01T07:55:21.137Z,100134.38
2022-09-01T07:58:09.889Z,100126.41
2022-09-01T08:01:01.723Z,100127.03
2022-09-01T08:03:53.570Z,100127.72
2022-09-01T08:06:43.704Z,100127.41
2022-09-01T08:09:38.125Z,100122.16
2022-09-01T08:12:34.426Z,100117.88
2022-09-01T08:15:41.111Z,100125.38
2022-09-01T08:18:47.989Z,100122.31
2022-09-01T08:21:45.939Z,100127.94
2022-09-01T08:24:48.704Z,100127.63
2022-09-01T08:27:39.832Z,100114.53
2022-09-01T08:30:28.400Z,100090.97
2022-09-01T08:33:17.076Z,100127.72
2022-09-01T08:36:08.562Z,100129.16
2022-09-01T08:38:57.949Z,100127.81
2022-09-01T08:41:53.048Z,100131.03
2022-09-01T08:44:47.459Z,100130.88
2022-09-01T08:47:55.980Z,100132.00
2022-09-01T08:50:44.948Z,100133.13
2022-09-01T08:53:59.620Z,100135.63
2022-09-01T08:56:48.477Z,100142.03
2022-09-01T08:59:39.005Z,100118.81
2022-09-01T09:02:51.331Z,100125.84
2022-09-01T09:05:50.884Z,100130.84
2022-09-01T09:08:56.670Z,100134.13
2022-09-01T09:11:59.959Z,100121.75
2022-09-01T09:15:00.673Z,100115.81
2022-09-01T09:18:00.309Z,100121.06
2022-09-01T09:20:49.323Z,100129.97
2022-09-01T09:23:40.702Z,100126.66
2022-09-01T09:26:42.311Z,100126.78
2022-09-01T09:29:31.268Z,100117.22
2022-09-01T09:32:35.192Z,100125.00
2022-09-01T09:35:33.253Z,100112.53
2022-09-01T09:38:28.750Z,100111.38
2022-09-01T09:41:25.442Z,100118.53
2022-09-01T09:44:23.158Z,100119.91
2022-09-01T09:47:33.368Z,100125.53
2022-09-01T09:50:25.418Z,100115.91
2022-09-01T09:53:18.971Z,100109.28
2022-09-01T09:56:18.131Z,100105.66
2022-09-01T09:59:29.203Z,100108.00
2022-09-01T10:02:31.208Z,100105.66
2022-09-01T10:05:39.356Z,100099.31
2022-09-01T10:08:44.853Z,100096.41
2022-09-01T10:11:41.380Z,100093.28
2022-09-01T10:14:52.371Z,100086.50
2022-09-01T10:17:44.418Z,100087.59
2022-09-01T10:20:34.474Z,100098.63
2022-09-01T10:23:27.115Z,100083.75
2022-09-01T10:26:20.424Z,100078.09
2022-09-01T10:29:15.907Z,100082.00
2022-09-01T10:32:30.525Z,100085.06
2022-09-01T10:35:21.170Z,100070.66
2022-09-01T10:38:22.751Z,100073.91
2022-09-01T10:41:15.863Z,100080.72
2022-09-01T10:44:12.036Z,100082.84
2022-09-01T10:47:02.502Z,100077.72
2022-09-01T10:50:13.320Z,100072.66
2022-09-01T10:53:07.677Z,100081.13
2022-09-01T10:56:04.875Z,100071.63
2022-09-01T11:02:23.549Z,100072.94
2022-09-01T11:05:17.932Z,100074.56
2022-09-01T11:08:25.339Z,100071.91
2022-09-01T11:11:29.402Z,100072.72
2022-09-01T11:14:21.865Z,100063.78
2022-09-01T11:17:17.209Z,100065.69
2022-09-01T11:20:10.243Z,100076.00
2022-09-01T11:23:03.879Z,100053.16
2022-09-01T11:29:01.998Z,100059.44
2022-09-01T11:31:51.916Z,100058.56
2022-09-01T11:34:42.743Z,100055.34
2022-09-01T11:37:32.295Z,100056.44
2022-09-01T11:40:22.357Z,100063.84
2022-09-01T11:43:12.992Z,100061.44
2022-09-01T11:46:09.335Z,100052.19
2022-09-01T11:49:09.019Z,100050.06
2022-09-01T11:51:59.170Z,100049.75
2022-09-01T11:54:48.334Z,100031.84
2022-09-01T11:57:38.608Z,100032.66
2022-09-01T12:00:29.871Z,100046.41
2022-09-01T12:03:24.409Z,100043.91
2022-09-01T12:06:00.586Z,100027.66
2022-09-01T12:08:33.656Z,100042.34
2022-09-01T12:11:14.856Z,100014.25
2022-09-01T12:13:43.699Z,100025.00
2022-09-01T12:16:23.256Z,100013.59
2022-09-01T12:19:00.097Z,100012.63
2022-09-01T12:21:33.489Z,100015.97
2022-09-01T12:24:17.420Z,100020.34
2022-09-01T12:26:46.672Z,100015.66
2022-09-01T12:29:18.247Z,100016.59
2022-09-01T12:31:51.520Z,100012.00
2022-09-01T12:34:29.499Z,100030.84
2022-09-01T12:37:12.152Z,100014.91
2022-09-01T12:39:41.323Z,100018.13
2022-09-01T12:42:24.397Z,100016.78
2022-09-01T12:44:53.804Z,100008.19
2022-09-01T12:47:50.337Z,100006.00
2022-09-01T12:50:45.919Z,100008.53
2022-09-01T12:53:30.581Z,100006.00
2022-09-01T12:56:21.611Z,99997.31
2022-09-01T12:58:53.875Z,99980.50
2022-09-01T13:01:32.323Z,99985.84
2022-09-01T13:04:27.140Z,99967.16
2022-09-01T13:06:57.750Z,99990.59
2022-09-01T13:09:27.820Z,99965.31
2022-09-01T13:12:10.762Z,99983.88
2022-09-01T13:14:39.335Z,99975.50
2022-09-01T13:17:13.939Z,99974.50
2022-09-01T13:19:43.346Z,99974.81
2022-09-01T13:22:11.854Z,99981.44
2022-09-01T13:24:41.806Z,99963.50
2022-09-01T13:27:26.799Z,99957.53
2022-09-01T13:29:55.559Z,99981.97
2022-09-01T13:32:24.682Z,99973.44
2022-09-01T13:34:54.339Z,99984.06
2022-09-01T13:37:22.912Z,99981.03
2022-09-01T13:39:52.509Z,99972.81
2022-09-01T13:42:20.778Z,99969.78
2022-09-01T13:44:52.460Z,99969.38
2022-09-01T13:47:31.779Z,99971.06
2022-09-01T13:50:11.818Z,99961.47
2022-09-01T13:52:40.858Z,99969.09
2022-09-01T13:55:12.014Z,99960.47
2022-09-01T13:57:40.199Z,99963.47
2022-09-01T14:00:11.725Z,99959.88
2022-09-01T14:02:40.791Z,99963.03
2022-09-01T14:05:10.214Z,99955.59
2022-09-01T14:07:38.363Z,99958.22
2022-09-01T14:10:08.858Z,99959.56
2022-09-01T14:12:38.899Z,99958.03
2022-09-01T14:15:13.576Z,99950.25
2022-09-01T14:17:44.755Z,99950.44
2022-09-01T14:20:15.167Z,99948.13
2022-09-01T14:22:43.386Z,99959.06
2022-09-01T14:25:12.043Z,99956.41
2022-09-01T14:27:43.933Z,99958.53
2022-09-01T14:30:16.091Z,99959.38
2022-09-01T14:32:44.913Z,99957.41
2022-09-01T14:35:13.496Z,99949.16
2022-09-01T14:37:42.036Z,99948.63
2022-09-01T14:40:16.318Z,99952.59
2022-09-01T14:42:48.978Z,99956.25
2022-09-01T14:45:18.520Z,99941.69
2022-09-01T14:47:47.517Z,99941.88
2022-09-01T14:50:19.866Z,99930.44
2022-09-01T14:52:52.752Z,99920.00
2022-09-01T14:55:22.996Z,99924.25
2022-09-01T14:57:52.829Z,99913.72
2022-09-01T15:00:21.361Z,99909.00
2022-09-01T15:02:49.545Z,99918.06
2022-09-01T15:05:17.811Z,99915.34
2022-09-01T15:07:46.006Z,99917.78
2022-09-01T15:10:25.333Z,99916.31
2022-09-01T15:12:56.785Z,99919.47
2022-09-01T15:15:25.080Z,99915.34
2022-09-01T15:17:53.398Z,99919.84
2022-09-01T15:20:39.437Z,99910.44
2022-09-01T15:23:07.827Z,99911.75
2022-09-01T15:25:36.035Z,99905.97
2022-09-01T15:28:06.035Z,99909.31
2022-09-01T15:30:35.221Z,99910.69
2022-09-01T15:33:03.624Z,99908.94
2022-09-01T15:35:32.078Z,99916.47
2022-09-01T15:38:00.590Z,99914.31
2022-09-01T15:40:28.826Z,99913.81
2022-09-01T15:42:57.787Z,99907.56
2022-09-01T15:45:28.350Z,99905.56
2022-09-01T15:47:56.521Z,99901.59
2022-09-01T15:50:27.710Z,99889.66
2022-09-01T15:52:58.537Z,99893.78
2022-09-01T15:55:28.754Z,99898.13
2022-09-01T15:57:57.086Z,99891.88
2022-09-01T16:00:27.773Z,99893.38
2022-09-01T16:02:56.497Z,99890.03
2022-09-01T16:05:25.961Z,99889.72
2022-09-01T16:10:30.393Z,99889.03
2022-09-01T16:13:01.447Z,99892.19
2022-09-01T16:15:31.508Z,99885.41
2022-09-01T16:18:21.047Z,99885.06
2022-09-01T16:20:56.478Z,99877.09
2022-09-01T16:23:25.974Z,99888.72
2022-09-01T16:25:54.592Z,99889.03
2022-09-01T16:28:28.971Z,99880.63
2022-09-01T16:31:01.872Z,99876.16
2022-09-01T16:33:30.183Z,99877.97
2022-09-01T16:36:17.111Z,99873.50
2022-09-01T16:38:49.605Z,99876.81
2022-09-01T16:41:37.163Z,99870.50
2022-09-01T16:44:16.069Z,99869.19
2022-09-01T16:46:50.889Z,99869.84
2022-09-01T16:49:22.776Z,99871.53
2022-09-01T16:51:58.770Z,99867.88
2022-09-01T16:54:32.432Z,99865.94
2022-09-01T16:57:03.696Z,99857.50
2022-09-01T16:59:37.300Z,99859.63
2022-09-01T17:02:19.659Z,99863.94
2022-09-01T17:04:49.354Z,99866.13
2022-09-01T17:07:24.328Z,99863.78
2022-09-01T17:10:01.335Z,99866.28
2022-09-01T17:12:34.412Z,99863.63
2022-09-01T17:15:06.796Z,99875.19
2022-09-01T17:17:42.912Z,99867.06
2022-09-01T17:20:12.000Z,99871.38
2022-09-01T17:22:40.415Z,99871.72
2022-09-01T17:25:12.732Z,99871.88
2022-09-01T17:27:51.070Z,99875.50
2022-09-01T17:30:19.863Z,99875.81
2022-09-01T17:33:18.629Z,99880.69
2022-09-01T17:35:57.530Z,99879.31
2022-09-01T17:38:29.211Z,99884.56
2022-09-01T17:41:06.859Z,99876.94
2022-09-01T17:43:45.581Z,99891.09
2022-09-01T17:46:18.416Z,99888.69
2022-09-01T17:48:51.928Z,99903.53
2022-09-01T17:51:26.321Z,99903.66
2022-09-01T17:54:03.152Z,99908.19
2022-09-01T17:56:44.474Z,99906.97
2022-09-01T17:59:16.857Z,99903.22
2022-09-01T18:01:54.132Z,99905.84
2022-09-01T18:04:58.105Z,99912.78
2022-09-01T18:07:39.273Z,99913.31
2022-09-01T18:10:13.664Z,99912.06
2022-09-01T18:12:53.695Z,99911.41
2022-09-01T18:15:22.982Z,99916.88
2022-09-01T18:17:54.655Z,99914.44
2022-09-01T18:20:26.985Z,99919.78
2022-09-01T18:23:02.239Z,99919.28
2022-09-01T18:25:38.832Z,99931.81
2022-09-01T18:28:07.108Z,99931.00
2022-09-01T18:30:52.733Z,99939.88
2022-09-01T18:33:27.805Z,99941.31
2022-09-01T18:36:04.416Z,99953.28
2022-09-01T18:38:39.433Z,99953.56
2022-09-01T18:41:38.925Z,99954.97
2022-09-01T18:44:26.614Z,99956.31
2022-09-01T18:46:59.493Z,99959.38
2022-09-01T18:49:32.351Z,99964.06
2022-09-01T18:52:12.430Z,99956.56
2022-09-01T18:54:44.471Z,99961.25
2022-09-01T18:57:16.898Z,99959.81
2022-09-01T19:00:02.921Z,99972.47
2022-09-01T19:03:07.350Z,99970.72
2022-09-01T19:05:56.351Z,99965.56
2022-09-01T19:08:37.857Z,99962.63
2022-09-01T19:11:10.523Z,99966.09
2022-09-01T19:13:48.537Z,99963.28
2022-09-01T19:16:23.436Z,99977.06
2022-09-01T19:18:55.990Z,99968.28
2022-09-01T19:21:26.278Z,99967.97
2022-09-01T19:24:00.267Z,99970.53
2022-09-01T19:26:29.090Z,99969.13
2022-09-01T19:29:00.298Z,99972.38
2022-09-01T19:31:30.310Z,99975.63
2022-09-01T19:34:00.322Z,99980.53
2022-09-01T19:36:37.889Z,99980.88
2022-09-01T19:39:08.731Z,99971.38
2022-09-01T19:41:38.756Z,99985.41
2022-09-01T19:44:10.327Z,99978.75
2022-09-01T19:46:42.332Z,99976.84
2022-09-01T19:49:18.878Z,99968.03
2022-09-01T19:51:51.096Z,99967.91
2022-09-01T19:54:27.639Z,99967.66
2022-09-01T19:56:59.870Z,99975.28
2022-09-01T19:59:33.197Z,99964.69
2022-09-01T20:02:04.039Z,99964.31
2022-09-01T20:04:40.062Z,99965.72
2022-09-01T20:07:10.858Z,99967.97
2022-09-01T20:09:43.983Z,99972.72
2022-09-01T20:12:19.241Z,99972.44
2022-09-01T20:15:08.351Z,99963.38
2022-09-01T20:17:41.843Z,99963.94
2022-09-01T20:20:12.165Z,99964.53
2022-09-01T20:22:48.777Z,99960.81
2022-09-01T20:25:20.718Z,99958.06
2022-09-01T20:27:55.452Z,99956.28
2022-09-01T20:30:25.184Z,99958.50
2022-09-01T20:33:00.417Z,99958.50
2022-09-01T20:35:39.060Z,99959.47
2022-09-01T20:38:33.492Z,99960.41
2022-09-01T20:41:06.317Z,99958.78
2022-09-01T20:43:38.901Z,99952.13
2022-09-01T20:46:07.254Z,99958.06
2022-09-01T20:48:39.553Z,99957.38
2022-09-01T20:51:11.759Z,99954.03
2022-09-01T20:54:05.202Z,99957.03
2022-09-01T20:56:42.414Z,99957.31
2022-09-01T20:59:16.431Z,99963.75
2022-09-01T21:01:48.106Z,99956.28
2022-09-01T21:04:35.853Z,99956.41
2022-09-01T21:07:09.255Z,99955.56
2022-09-01T21:09:48.365Z,99952.25
2022-09-01T21:12:25.015Z,99955.13
2022-09-01T21:15:00.821Z,99951.09
2022-09-01T21:17:40.922Z,99947.78
2022-09-01T21:20:14.791Z,99945.66
2022-09-01T21:22:43.168Z,99949.09
2022-09-01T21:25:11.901Z,99948.34
2022-09-01T21:27:44.712Z,99944.06
2022-09-01T21:30:14.996Z,99950.16
2022-09-01T21:32:43.349Z,99944.06
2022-09-01T21:35:17.030Z,99949.22
2022-09-01T21:37:45.218Z,99950.97
2022-09-01T21:40:14.157Z,99955.38
2022-09-01T21:42:47.305Z,99945.88
2022-09-01T21:45:16.866Z,99935.63
2022-09-01T21:47:46.307Z,99938.94
2022-09-01T21:50:15.306Z,99938.00
2022-09-01T21:52:43.623Z,99944.91
2022-09-01T21:55:11.903Z,99942.19
2022-09-01T21:57:40.418Z,99942.19
2022-09-01T22:00:12.885Z,99936.97
2022-09-01T22:02:42.966Z,99939.56
2022-09-01T22:05:11.705Z,99943.03
2022-09-01T22:07:41.242Z,99936.13
2022-09-01T22:10:12.046Z,99936.13
2022-09-01T22:12:41.620Z,99925.84
2022-09-01T22:15:13.474Z,99932.28
2022-09-01T22:17:41.819Z,99931.03
2022-09-01T22:20:12.183Z,99928.91
2022-09-01T22:22:40.426Z,99924.16
2022-09-01T22:25:10.496Z,99921.19
2022-09-01T22:27:38.754Z,99919.81
2022-09-01T22:30:08.838Z,99923.63
2022-09-01T22:32:39.781Z,99920.31
2022-09-01T22:35:10.268Z,99918.78
2022-09-01T22:37:38.903Z,99919.81
2022-09-01T22:40:08.809Z,99912.50
2022-09-01T22:42:37.201Z,99921.28
2022-09-01T22:45:06.651Z,99913.56
2022-09-01T22:47:37.079Z,99920.72
2022-09-01T22:50:10.014Z,99919.03
2022-09-01T22:52:38.378Z,99923.44
2022-09-01T22:55:08.837Z,99922.63
2022-09-01T22:57:37.748Z,99917.50
2022-09-01T23:00:08.927Z,99920.94
2022-09-01T23:02:37.404Z,99921.09
2022-09-01T23:05:08.416Z,99918.69
2022-09-01T23:07:39.443Z,99924.53
2022-09-01T23:10:09.952Z,99930.69
2022-09-01T23:12:38.126Z,99928.06
2022-09-01T23:15:08.174Z,99932.50
2022-09-01T23:17:36.688Z,99935.09
2022-09-01T23:20:09.884Z,99932.75
2022-09-01T23:22:38.075Z,99925.00
2022-09-01T23:25:07.687Z,99932.75
2022-09-01T23:27:36.964Z,99930.13
2022-09-01T23:30:06.777Z,99929.16
2022-09-01T23:32:34.988Z,99927.50
2022-09-01T23:35:03.268Z,99926.09
2022-09-01T23:37:32.802Z,99927.75
2022-09-01T23:40:01.022Z,99926.09
2022-09-01T23:42:29.317Z,99932.16
2022-09-01T23:44:57.493Z,99932.16
2022-09-01T23:47:25.640Z,99935.59
2022-09-01T23:49:53.865Z,99923.59
2022-09-01T23:52:22.066Z,99935.84
2022-09-01T23:54:51.569Z,99932.78
2022-09-01T23:57:20.583Z,99927.00
2022-09-01T23:59:48.801Z,99927.28
