createdAt,value
2019-02-21T00:01:05.376Z,102174.70
2019-02-21T00:03:34.174Z,102177.55
2019-02-21T00:06:02.940Z,102165.69
2019-02-21T00:08:31.660Z,102172.13
2019-02-21T00:11:00.493Z,102173.68
2019-02-21T00:13:29.264Z,102170.04
2019-02-21T00:15:58.027Z,102175.02
2019-02-21T00:18:26.747Z,102168.70
2019-02-21T00:20:55.480Z,102172.63
2019-02-21T00:23:24.156Z,102170.83
2019-02-21T00:25:55.663Z,102172.68
2019-02-21T00:28:23.380Z,102173.02
2019-02-21T00:30:52.061Z,102173.02
2019-02-21T00:33:20.721Z,102181.80
2019-02-21T00:35:49.427Z,102180.96
2019-02-21T00:38:18.007Z,102172.50
2019-02-21T00:40:46.662Z,102184.34
2019-02-21T00:43:15.399Z,102188.77
2019-02-21T00:45:44.006Z,102195.19
2019-02-21T00:48:12.722Z,102197.55
2019-02-21T00:50:41.446Z,102198.11
2019-02-21T00:53:10.184Z,102200.47
2019-02-21T00:55:38.885Z,102202.65
2019-02-21T00:58:07.611Z,102196.58
2019-02-21T01:00:46.172Z,102194.67
2019-02-21T01:03:06.939Z,102184.34
2019-02-21T01:05:35.643Z,102188.70
2019-02-21T01:08:05.344Z,102200.91
2019-02-21T01:10:33.967Z,102163.59
2019-02-21T01:13:02.625Z,102201.36
2019-02-21T01:15:31.435Z,102201.70
2019-02-21T01:18:00.057Z,102208.86
2019-02-21T01:20:28.777Z,102207.40
2019-02-21T01:22:57.454Z,102209.47
2019-02-21T01:25:26.171Z,102208.12
2019-02-21T01:27:54.961Z,102213.22
2019-02-21T01:30:23.567Z,102210.20
2019-02-21T01:32:52.299Z,102213.17
2019-02-21T01:35:20.993Z,102208.92
2019-02-21T01:37:49.673Z,102213.28
2019-02-21T01:40:18.443Z,102214.18
2019-02-21T01:42:47.106Z,102211.26
2019-02-21T01:45:15.791Z,102210.75
2019-02-21T01:47:44.365Z,102205.28
2019-02-21T01:50:13.121Z,102206.39
2019-02-21T01:52:41.705Z,102216.30
2019-02-21T01:55:10.349Z,102214.01
2019-02-21T01:57:39.062Z,102214.97
2019-02-21T02:00:10.818Z,102171.77
2019-02-21T02:02:39.630Z,102224.81
2019-02-21T02:05:09.116Z,102217.65
2019-02-21T02:07:38.923Z,102219.03
2019-02-21T02:10:10.488Z,102213.11
2019-02-21T02:12:39.178Z,102214.72
2019-02-21T02:15:10.517Z,102214.61
2019-02-21T02:17:39.329Z,102216.39
2019-02-21T02:20:09.233Z,102210.27
2019-02-21T02:22:38.050Z,102219.48
2019-02-21T02:25:07.366Z,102219.94
2019-02-21T02:27:35.921Z,102225.53
2019-02-21T02:30:06.550Z,102218.25
2019-02-21T02:32:35.246Z,102189.27
2019-02-21T02:35:04.463Z,102219.59
2019-02-21T02:37:33.176Z,102221.77
2019-02-21T02:40:02.020Z,102218.05
2019-02-21T02:42:30.697Z,102215.75
2019-02-21T02:44:59.329Z,102218.59
2019-02-21T02:47:28.101Z,102227.53
2019-02-21T02:49:56.820Z,102215.12
2019-02-21T02:52:25.585Z,102223.76
2019-02-21T02:54:54.315Z,102217.09
2019-02-21T02:57:22.946Z,102218.41
2019-02-21T02:59:51.789Z,102222.52
2019-02-21T03:02:20.403Z,102217.06
2019-02-21T03:04:49.167Z,102221.55
2019-02-21T03:07:17.855Z,102209.84
2019-02-21T03:09:46.576Z,102222.56
2019-02-21T03:12:15.154Z,102219.83
2019-02-21T03:14:43.870Z,102214.67
2019-02-21T03:17:12.518Z,102216.55
2019-02-21T03:19:41.239Z,102218.27
2019-02-21T03:22:10.082Z,102218.33
2019-02-21T03:24:38.754Z,102221.34
2019-02-21T03:27:07.472Z,102220.42
2019-02-21T03:29:36.237Z,102228.98
2019-02-21T03:32:05.520Z,102229.73
2019-02-21T03:34:34.215Z,102207.95
2019-02-21T03:37:02.888Z,102225.44
2019-02-21T03:39:31.516Z,102225.57
2019-02-21T03:42:00.387Z,102219.87
2019-02-21T03:44:29.049Z,102214.38
2019-02-21T03:46:57.774Z,102216.55
2019-02-21T03:49:28.498Z,102219.11
2019-02-21T03:51:57.207Z,102214.92
2019-02-21T03:54:25.902Z,102211.83
2019-02-21T03:56:54.598Z,102215.97
2019-02-21T03:59:23.302Z,102217.61
2019-02-21T04:01:52.063Z,102215.39
2019-02-21T04:04:20.796Z,102218.99
2019-02-21T04:06:49.513Z,102211.39
2019-02-21T04:09:18.236Z,102220.13
2019-02-21T04:11:47.072Z,102217.56
2019-02-21T04:14:15.937Z,102221.72
2019-02-21T04:16:44.696Z,102217.86
2019-02-21T04:19:13.404Z,102234.97
2019-02-21T04:21:42.002Z,102218.36
2019-02-21T04:24:10.962Z,102223.98
2019-02-21T04:26:39.689Z,102223.73
2019-02-21T04:29:08.492Z,102212.91
2019-02-21T04:31:37.068Z,102231.07
2019-02-21T04:34:05.590Z,102201.54
2019-02-21T04:36:34.348Z,102200.66
2019-02-21T04:39:03.753Z,102197.39
2019-02-21T04:41:32.417Z,102204.35
2019-02-21T04:44:03.818Z,102198.20
2019-02-21T04:46:31.475Z,102199.74
2019-02-21T04:49:00.234Z,102202.47
2019-02-21T04:51:28.882Z,102197.19
2019-02-21T04:53:57.682Z,102197.64
2019-02-21T04:56:26.371Z,102204.09
2019-02-21T04:58:55.113Z,102205.11
2019-02-21T05:01:23.967Z,102199.14
2019-02-21T05:03:52.654Z,102196.53
2019-02-21T05:06:21.303Z,102199.39
2019-02-21T05:08:49.931Z,102194.02
2019-02-21T05:11:18.792Z,102189.17
2019-02-21T05:13:49.300Z,102084.78
2019-02-21T05:16:17.935Z,102186.85
2019-02-21T05:18:46.719Z,102198.94
2019-02-21T05:21:17.175Z,102194.03
2019-02-21T05:23:45.938Z,102186.08
2019-02-21T05:26:16.243Z,102189.09
2019-02-21T05:28:45.543Z,102196.59
2019-02-21T05:31:16.214Z,102193.70
2019-02-21T05:33:46.592Z,102204.06
2019-02-21T05:36:33.262Z,102192.75
2019-02-21T05:39:06.338Z,102194.00
2019-02-21T05:41:51.588Z,102194.66
2019-02-21T05:44:21.853Z,102198.69
2019-02-21T05:47:08.368Z,102192.66
2019-02-21T05:49:38.587Z,102197.34
2019-02-21T05:52:14.733Z,102194.45
2019-02-21T05:54:51.443Z,102205.88
2019-02-21T05:57:21.746Z,102201.67
2019-02-21T05:59:58.170Z,102195.64
2019-02-21T06:02:31.299Z,102200.00
2019-02-21T06:05:15.212Z,102202.03
2019-02-21T06:07:48.199Z,102201.40
2019-02-21T06:10:18.833Z,102202.59
2019-02-21T06:12:55.212Z,102203.37
2019-02-21T06:15:25.953Z,102207.45
2019-02-21T06:17:58.869Z,102205.34
2019-02-21T06:20:30.256Z,102205.45
2019-02-21T06:23:06.576Z,102205.39
2019-02-21T06:25:58.273Z,102204.88
2019-02-21T06:28:31.200Z,102204.16
2019-02-21T06:31:01.500Z,102210.38
2019-02-21T06:33:30.158Z,102205.06
2019-02-21T06:35:58.780Z,102205.39
2019-02-21T06:38:27.540Z,102209.80
2019-02-21T06:40:56.426Z,102213.51
2019-02-21T06:43:25.178Z,102219.12
2019-02-21T06:45:53.913Z,102218.10
2019-02-21T06:48:22.623Z,102225.59
2019-02-21T06:50:51.390Z,102229.63
2019-02-21T06:53:20.099Z,102224.16
2019-02-21T06:55:48.832Z,102220.39
2019-02-21T06:58:17.751Z,102224.02
2019-02-21T07:00:46.449Z,102222.85
2019-02-21T07:03:16.142Z,102220.20
2019-02-21T07:05:45.052Z,102222.29
2019-02-21T07:08:13.849Z,102226.09
2019-02-21T07:10:42.444Z,102225.55
2019-02-21T07:13:11.158Z,102231.08
2019-02-21T07:15:39.817Z,102234.54
2019-02-21T07:18:11.034Z,102229.59
2019-02-21T07:20:39.779Z,102231.43
2019-02-21T07:23:11.197Z,102226.27
2019-02-21T07:25:46.308Z,102239.11
2019-02-21T07:28:16.114Z,102237.98
2019-02-21T07:30:46.255Z,102246.78
2019-02-21T07:33:14.914Z,102253.95
2019-02-21T07:35:43.667Z,102255.41
2019-02-21T07:38:12.421Z,102252.72
2019-02-21T07:40:41.157Z,102252.09
2019-02-21T07:43:12.598Z,102259.84
2019-02-21T07:45:40.367Z,102258.61
2019-02-21T07:48:09.006Z,102255.33
2019-02-21T07:50:37.781Z,102261.70
2019-02-21T07:53:06.458Z,102279.38
2019-02-21T07:55:35.223Z,102266.68
2019-02-21T07:58:04.122Z,102274.14
2019-02-21T08:00:33.408Z,102282.07
2019-02-21T08:03:02.140Z,102277.52
2019-02-21T08:05:30.880Z,102289.16
2019-02-21T08:07:59.643Z,102284.39
2019-02-21T08:10:33.674Z,102279.00
2019-02-21T08:12:58.743Z,102283.98
2019-02-21T08:15:27.828Z,102300.64
2019-02-21T08:17:56.612Z,102293.83
2019-02-21T08:20:33.571Z,102297.78
2019-02-21T08:22:55.810Z,102303.17
2019-02-21T08:25:24.550Z,102304.63
2019-02-21T08:27:53.259Z,102310.23
2019-02-21T08:30:21.968Z,102307.02
2019-02-21T08:33:01.130Z,102307.20
2019-02-21T08:35:31.414Z,102310.96
2019-02-21T08:38:00.145Z,102309.92
2019-02-21T08:40:28.911Z,102314.62
2019-02-21T08:42:57.616Z,102309.73
2019-02-21T08:45:26.321Z,102314.72
2019-02-21T08:47:55.023Z,102322.30
2019-02-21T08:50:23.659Z,102326.80
2019-02-21T08:52:52.316Z,102327.02
2019-02-21T08:55:21.194Z,102324.02
2019-02-21T08:57:49.850Z,102335.62
2019-02-21T09:00:18.493Z,102340.30
2019-02-21T09:02:47.166Z,102342.26
2019-02-21T09:05:17.385Z,102340.09
2019-02-21T09:07:46.649Z,102343.01
2019-02-21T09:10:15.380Z,102349.95
2019-02-21T09:12:48.191Z,102355.69
2019-02-21T09:15:17.833Z,102357.13
2019-02-21T09:17:46.460Z,102356.09
2019-02-21T09:20:15.249Z,102354.43
2019-02-21T09:22:43.929Z,102347.17
2019-02-21T09:25:14.253Z,102345.63
2019-02-21T09:27:42.929Z,102339.69
2019-02-21T09:30:19.190Z,102343.13
2019-02-21T09:32:48.012Z,102342.47
2019-02-21T09:35:16.674Z,102344.41
2019-02-21T09:37:45.357Z,102349.22
2019-02-21T09:40:15.257Z,102347.03
2019-02-21T09:42:44.009Z,102348.48
2019-02-21T09:45:19.998Z,102352.00
2019-02-21T09:47:48.730Z,102342.64
2019-02-21T09:50:17.439Z,102340.52
2019-02-21T09:52:46.188Z,102339.99
2019-02-21T09:55:17.517Z,102347.35
2019-02-21T09:57:46.205Z,102342.76
2019-02-21T10:00:17.604Z,102352.22
2019-02-21T10:02:46.441Z,102341.72
2019-02-21T10:05:15.077Z,102339.77
2019-02-21T10:07:43.767Z,102338.65
2019-02-21T10:10:17.930Z,102338.70
2019-02-21T10:12:46.607Z,102343.79
2019-02-21T10:15:17.642Z,102339.48
2019-02-21T10:17:46.336Z,102340.16
2019-02-21T10:20:22.828Z,102344.99
2019-02-21T10:22:51.583Z,102345.20
2019-02-21T10:25:25.874Z,102350.80
2019-02-21T10:27:54.618Z,102349.94
2019-02-21T10:30:23.973Z,102305.80
2019-02-21T10:32:52.665Z,102335.78
2019-02-21T10:35:21.381Z,102349.06
2019-02-21T10:37:50.055Z,102349.16
2019-02-21T10:42:39.224Z,102340.73
2019-02-21T10:45:13.374Z,102353.86
2019-02-21T10:47:41.996Z,102351.98
2019-02-21T10:50:14.311Z,102358.74
2019-02-21T10:52:43.309Z,102357.75
2019-02-21T10:55:11.942Z,102360.48
2019-02-21T10:57:41.387Z,102351.17
2019-02-21T11:00:36.042Z,102351.59
2019-02-21T11:03:05.252Z,102350.86
2019-02-21T11:05:33.983Z,102343.72
2019-02-21T11:08:02.799Z,102346.88
2019-02-21T11:10:31.813Z,102341.13
2019-02-21T11:13:01.142Z,102336.37
2019-02-21T11:15:30.263Z,102343.92
2019-02-21T11:17:58.904Z,102339.36
2019-02-21T11:20:27.775Z,102341.86
2019-02-21T11:22:56.448Z,102345.27
2019-02-21T11:25:25.219Z,102353.67
2019-02-21T11:27:53.855Z,102355.64
2019-02-21T11:30:23.093Z,102349.33
2019-02-21T11:32:51.829Z,102357.84
2019-02-21T11:35:20.470Z,102353.45
2019-02-21T11:37:49.232Z,102344.12
2019-02-21T11:40:19.913Z,102349.63
2019-02-21T11:42:49.301Z,102340.08
2019-02-21T11:45:20.672Z,102351.98
2019-02-21T11:47:49.620Z,102345.91
2019-02-21T11:50:20.092Z,102348.57
2019-02-21T11:52:48.804Z,102352.71
2019-02-21T11:55:39.522Z,102350.20
2019-02-21T11:58:08.305Z,102355.05
2019-02-21T12:00:38.989Z,102350.75
2019-02-21T12:03:07.808Z,102324.35
2019-02-21T12:05:37.288Z,102353.74
2019-02-21T12:08:06.091Z,102358.80
2019-02-21T12:10:34.971Z,102353.06
2019-02-21T12:13:03.593Z,102350.94
2019-02-21T12:15:32.237Z,102343.36
2019-02-21T12:18:11.992Z,102356.13
2019-02-21T12:20:40.667Z,102362.07
2019-02-21T12:23:09.412Z,102369.08
2019-02-21T12:25:38.143Z,102354.79
2019-02-21T12:28:06.960Z,102344.71
2019-02-21T12:30:35.664Z,102345.78
2019-02-21T12:33:05.199Z,102345.50
2019-02-21T12:35:47.008Z,102344.86
2019-02-21T12:38:15.739Z,102351.45
2019-02-21T12:40:44.434Z,102351.17
2019-02-21T12:43:14.261Z,102350.55
2019-02-21T12:45:43.249Z,102349.36
2019-02-21T12:48:12.451Z,102345.44
2019-02-21T12:50:44.558Z,102350.36
2019-02-21T12:53:12.613Z,102342.37
2019-02-21T12:55:41.700Z,102347.89
2019-02-21T12:58:10.489Z,102342.47
2019-02-21T13:00:39.232Z,102346.60
2019-02-21T13:03:08.317Z,102346.59
2019-02-21T13:05:41.059Z,102348.69
2019-02-21T13:08:08.014Z,102338.75
2019-02-21T13:10:37.146Z,102336.80
2019-02-21T13:13:06.715Z,102343.20
2019-02-21T13:15:35.927Z,102347.06
2019-02-21T13:18:15.825Z,102346.60
2019-02-21T13:20:44.202Z,102316.16
2019-02-21T13:23:13.045Z,102340.80
2019-02-21T13:25:41.860Z,102342.30
2019-02-21T13:28:11.635Z,102324.02
2019-02-21T13:30:40.697Z,102340.10
2019-02-21T13:33:09.811Z,102337.32
2019-02-21T13:35:38.736Z,102341.63
2019-02-21T13:38:07.913Z,102340.11
2019-02-21T13:40:36.930Z,102342.37
2019-02-21T13:43:06.095Z,102338.92
2019-02-21T13:45:35.208Z,102335.45
2019-02-21T13:48:04.346Z,102340.88
2019-02-21T13:50:33.501Z,102248.00
2019-02-21T13:53:02.648Z,102345.53
2019-02-21T13:55:31.762Z,102353.96
2019-02-21T13:58:00.759Z,102352.97
2019-02-21T14:00:30.700Z,102357.70
2019-02-21T14:02:59.666Z,102359.83
2019-02-21T14:05:31.335Z,102365.92
2019-02-21T14:08:00.490Z,102357.65
2019-02-21T14:10:29.921Z,102359.07
2019-02-21T14:12:59.045Z,102370.88
2019-02-21T14:15:32.101Z,102366.14
2019-02-21T14:18:00.893Z,102365.76
2019-02-21T14:20:29.824Z,102380.41
2019-02-21T14:22:58.992Z,102382.20
2019-02-21T14:25:33.077Z,102384.86
2019-02-21T14:27:59.040Z,102393.97
2019-02-21T14:30:28.363Z,102392.33
2019-02-21T14:32:57.197Z,102398.20
2019-02-21T14:35:26.245Z,102390.38
2019-02-21T14:37:55.310Z,102398.56
2019-02-21T14:40:25.046Z,102402.17
2019-02-21T14:42:53.807Z,102397.59
2019-02-21T14:45:28.237Z,102404.37
2019-02-21T14:47:57.910Z,102403.06
2019-02-21T14:50:26.718Z,102408.00
2019-02-21T14:52:55.471Z,102412.95
2019-02-21T14:55:24.265Z,102413.98
2019-02-21T14:57:52.985Z,102422.47
2019-02-21T15:00:32.436Z,102414.50
2019-02-21T15:03:05.639Z,102420.27
2019-02-21T15:05:34.377Z,102421.58
2019-02-21T15:08:03.025Z,102418.87
2019-02-21T15:10:31.922Z,102419.70
2019-02-21T15:13:00.571Z,102418.23
2019-02-21T15:15:29.272Z,102425.16
2019-02-21T15:18:06.868Z,102422.54
2019-02-21T15:20:36.250Z,102420.67
2019-02-21T15:22:58.905Z,102423.37
2019-02-21T15:25:27.545Z,102428.19
2019-02-21T15:27:56.381Z,102417.96
2019-02-21T15:30:26.547Z,102417.01
2019-02-21T15:32:55.272Z,102411.98
2019-02-21T15:35:23.997Z,102413.50
2019-02-21T15:37:52.627Z,102413.55
2019-02-21T15:40:21.337Z,102415.69
2019-02-21T15:42:52.560Z,102421.50
2019-02-21T15:45:24.321Z,102421.02
2019-02-21T15:47:53.856Z,102427.59
2019-02-21T15:50:22.574Z,102427.11
2019-02-21T15:52:53.824Z,102430.16
2019-02-21T15:55:35.378Z,102432.17
2019-02-21T15:58:19.958Z,102436.44
2019-02-21T16:01:03.681Z,102436.86
2019-02-21T16:03:33.632Z,102448.84
2019-02-21T16:06:02.210Z,102448.84
2019-02-21T16:08:31.084Z,102451.00
2019-02-21T16:10:59.864Z,102453.02
2019-02-21T16:13:28.873Z,102459.17
2019-02-21T16:16:12.817Z,102456.23
2019-02-21T16:18:42.563Z,102458.98
2019-02-21T16:21:11.359Z,102459.25
2019-02-21T16:23:40.094Z,102471.02
2019-02-21T16:26:08.846Z,102463.66
2019-02-21T16:28:37.496Z,102472.41
2019-02-21T16:31:06.237Z,102469.21
2019-02-21T16:33:35.011Z,102468.57
2019-02-21T16:36:03.802Z,102467.45
2019-02-21T16:38:33.284Z,102472.50
2019-02-21T16:41:02.013Z,102480.09
2019-02-21T16:43:30.729Z,102485.83
2019-02-21T16:46:07.896Z,102480.74
2019-02-21T16:48:31.042Z,102478.23
2019-02-21T16:51:01.292Z,102482.70
2019-02-21T16:53:30.752Z,102486.34
2019-02-21T16:55:59.682Z,102492.26
2019-02-21T16:58:28.472Z,102493.83
2019-02-21T17:00:58.459Z,102499.14
2019-02-21T17:03:27.196Z,102504.31
2019-02-21T17:05:56.330Z,102505.58
2019-02-21T17:08:25.008Z,102507.23
2019-02-21T17:10:54.331Z,102506.81
2019-02-21T17:13:23.865Z,102512.73
2019-02-21T17:15:53.023Z,102521.89
2019-02-21T17:18:24.123Z,102531.02
2019-02-21T17:20:55.389Z,102534.45
2019-02-21T17:23:24.385Z,102541.73
2019-02-21T17:25:53.978Z,102542.67
2019-02-21T17:28:22.778Z,102540.59
2019-02-21T17:30:52.149Z,102538.70
2019-02-21T17:33:21.765Z,102547.31
2019-02-21T17:35:50.588Z,102546.38
2019-02-21T17:38:19.374Z,102547.02
2019-02-21T17:40:57.101Z,102546.67
2019-02-21T17:43:25.824Z,102550.83
2019-02-21T17:45:56.878Z,102555.91
2019-02-21T17:48:31.599Z,102559.34
2019-02-21T17:51:01.044Z,102561.31
2019-02-21T17:53:29.830Z,102567.02
2019-02-21T17:55:58.901Z,102568.48
2019-02-21T17:58:27.714Z,102571.45
2019-02-21T18:00:56.567Z,102577.17
2019-02-21T18:03:25.222Z,102579.14
2019-02-21T18:05:56.034Z,102579.69
2019-02-21T18:08:24.500Z,102583.00
2019-02-21T18:10:53.194Z,102582.58
2019-02-21T18:13:21.951Z,102585.25
2019-02-21T18:15:54.504Z,102582.36
2019-02-21T18:18:25.534Z,102584.66
2019-02-21T18:20:55.260Z,102601.55
2019-02-21T18:23:24.675Z,102602.28
2019-02-21T18:26:00.771Z,102596.97
2019-02-21T18:28:30.607Z,102596.97
2019-02-21T18:31:00.142Z,102600.72
2019-02-21T18:33:39.157Z,102593.13
2019-02-21T18:36:11.611Z,102599.87
2019-02-21T18:38:40.306Z,102603.31
2019-02-21T18:41:13.490Z,102600.72
2019-02-21T18:43:56.946Z,102594.48
2019-02-21T18:46:26.762Z,102602.69
2019-02-21T18:48:55.481Z,102591.86
2019-02-21T18:51:24.148Z,102596.83
2019-02-21T18:53:52.854Z,102594.56
2019-02-21T18:56:24.869Z,102605.77
2019-02-21T18:58:55.021Z,102602.33
2019-02-21T19:01:24.380Z,102604.20
2019-02-21T19:03:57.677Z,102609.27
2019-02-21T19:06:27.364Z,102607.19
2019-02-21T19:08:56.251Z,102611.64
2019-02-21T19:11:25.415Z,102621.22
2019-02-21T19:13:54.772Z,102623.78
2019-02-21T19:16:26.164Z,102628.88
2019-02-21T19:18:54.982Z,102633.52
2019-02-21T19:21:23.707Z,102631.66
2019-02-21T19:23:52.506Z,102630.30
2019-02-21T19:26:21.291Z,102628.34
2019-02-21T19:28:50.106Z,102622.54
2019-02-21T19:31:21.644Z,102636.10
2019-02-21T19:33:50.344Z,102647.41
2019-02-21T19:36:19.163Z,102650.50
2019-02-21T19:38:49.179Z,102655.06
2019-02-21T19:41:18.340Z,102669.33
2019-02-21T19:43:51.396Z,102669.84
2019-02-21T19:46:21.439Z,102673.44
2019-02-21T19:48:51.179Z,102670.23
2019-02-21T19:51:20.898Z,102678.66
2019-02-21T19:53:53.524Z,102683.84
2019-02-21T19:56:22.466Z,102692.27
2019-02-21T19:58:51.232Z,102690.80
2019-02-21T20:01:20.017Z,102693.39
2019-02-21T20:03:52.131Z,102699.08
2019-02-21T20:06:25.314Z,102698.78
2019-02-21T20:08:55.635Z,102704.03
2019-02-21T20:11:24.988Z,102712.66
2019-02-21T20:13:56.257Z,102715.22
2019-02-21T20:16:25.053Z,102714.82
2019-02-21T20:18:55.442Z,102719.70
2019-02-21T20:21:24.128Z,102721.39
2019-02-21T20:23:52.759Z,102722.50
2019-02-21T20:26:21.483Z,102723.31
2019-02-21T20:28:50.223Z,102728.70
2019-02-21T20:31:18.958Z,102734.10
2019-02-21T20:33:47.671Z,102736.95
2019-02-21T20:36:16.477Z,102736.95
2019-02-21T20:38:45.194Z,102739.65
2019-02-21T20:41:13.899Z,102741.17
2019-02-21T20:43:42.661Z,102734.94
2019-02-21T20:46:11.295Z,102731.95
2019-02-21T20:48:39.914Z,102742.64
2019-02-21T20:51:08.675Z,102756.86
2019-02-21T20:53:37.414Z,102745.16
2019-02-21T20:56:06.353Z,102745.55
2019-02-21T20:58:35.243Z,102744.83
2019-02-21T21:01:07.247Z,102744.50
2019-02-21T21:03:38.629Z,102746.24
2019-02-21T21:06:07.515Z,102747.41
2019-02-21T21:08:43.194Z,102747.30
2019-02-21T21:11:11.543Z,102749.99
2019-02-21T21:13:40.567Z,102754.22
2019-02-21T21:16:09.316Z,102748.31
2019-02-21T21:18:38.017Z,102759.22
2019-02-21T21:21:12.777Z,102762.14
2019-02-21T21:23:41.516Z,102765.34
2019-02-21T21:26:11.184Z,102773.62
2019-02-21T21:28:39.967Z,102779.84
2019-02-21T21:31:08.720Z,102786.20
2019-02-21T21:33:37.432Z,102789.11
2019-02-21T21:36:06.159Z,102787.38
2019-02-21T21:38:35.005Z,102787.55
2019-02-21T21:41:03.816Z,102791.36
2019-02-21T21:43:32.513Z,102795.20
2019-02-21T21:46:01.423Z,102799.06
2019-02-21T21:48:34.187Z,102803.35
2019-02-21T21:51:03.794Z,102804.13
2019-02-21T21:53:33.591Z,102803.50
2019-02-21T21:56:02.784Z,102810.03
2019-02-21T21:58:32.842Z,102808.57
2019-02-21T22:01:04.888Z,102809.59
2019-02-21T22:03:36.623Z,102811.27
2019-02-21T22:06:11.977Z,102807.94
2019-02-21T22:08:46.825Z,102811.66
2019-02-21T22:11:17.062Z,102815.31
2019-02-21T22:13:46.648Z,102822.72
2019-02-21T22:16:19.014Z,102819.69
2019-02-21T22:18:49.942Z,102819.03
2019-02-21T22:21:18.880Z,102821.73
2019-02-21T22:23:53.785Z,102827.66
2019-02-21T22:26:22.695Z,102820.53
2019-02-21T22:28:51.537Z,102824.75
2019-02-21T22:31:20.229Z,102827.45
2019-02-21T22:33:49.063Z,102832.52
2019-02-21T22:36:19.512Z,102837.28
2019-02-21T22:38:48.227Z,102832.09
2019-02-21T22:41:16.977Z,102824.42
2019-02-21T22:43:45.690Z,102834.25
2019-02-21T22:46:14.418Z,102837.11
2019-02-21T22:48:47.160Z,102845.38
2019-02-21T22:51:13.586Z,102847.23
2019-02-21T22:53:42.405Z,102844.23
2019-02-21T22:56:11.051Z,102846.55
2019-02-21T22:58:44.969Z,102840.88
2019-02-21T23:01:22.402Z,102839.47
2019-02-21T23:03:54.115Z,102851.28
2019-02-21T23:06:37.817Z,102854.88
2019-02-21T23:09:10.096Z,102847.83
2019-02-21T23:11:38.839Z,102864.52
2019-02-21T23:14:07.596Z,102863.69
2019-02-21T23:16:36.227Z,102864.52
2019-02-21T23:19:05.256Z,102872.28
2019-02-21T23:21:33.936Z,102796.76
2019-02-21T23:24:02.593Z,102871.65
2019-02-21T23:26:31.441Z,102866.89
2019-02-21T23:29:01.019Z,102863.34
2019-02-21T23:31:30.615Z,102864.52
2019-02-21T23:34:01.045Z,102865.88
2019-02-21T23:36:29.724Z,102864.41
2019-02-21T23:38:59.458Z,102868.75
2019-02-21T23:41:28.867Z,102866.05
2019-02-21T23:43:57.539Z,102866.05
2019-02-21T23:46:26.315Z,102864.02
2019-02-21T23:48:54.911Z,102871.77
2019-02-21T23:51:23.670Z,102874.34
2019-02-21T23:54:02.544Z,102875.88
2019-02-21T23:56:22.765Z,102885.65
2019-02-21T23:58:51.487Z,102883.97
