createdAt,value
2023-02-20T00:03:40.352Z,67.60
2023-02-20T00:17:44.831Z,67.60
2023-02-20T00:47:44.445Z,67.10
2023-02-20T01:23:01.640Z,66.60
2023-02-20T01:39:40.880Z,66.70
2023-02-20T02:05:09.954Z,66.80
2023-02-20T02:10:10.319Z,66.80
2023-02-20T02:14:51.175Z,66.90
2023-02-20T02:19:09.405Z,67.00
2023-02-20T02:28:37.085Z,67.40
2023-02-20T02:33:26.733Z,67.60
2023-02-20T02:43:48.467Z,68.10
2023-02-20T02:48:46.535Z,68.30
2023-02-20T02:52:55.791Z,68.50
2023-02-20T02:57:52.097Z,68.60
2023-02-20T03:08:14.867Z,69.20
2023-02-20T03:13:43.374Z,69.60
2023-02-20T03:19:09.460Z,69.80
2023-02-20T03:38:55.800Z,70.50
2023-02-20T03:59:02.168Z,71.30
2023-02-20T04:03:34.118Z,71.50
2023-02-20T04:23:36.143Z,72.60
2023-02-20T04:28:41.084Z,72.80
2023-02-20T04:33:07.968Z,72.70
2023-02-20T04:42:54.414Z,72.80
2023-02-20T04:52:32.236Z,73.00
2023-02-20T07:56:41.312Z,75.40
2023-02-20T08:00:47.010Z,74.90
2023-02-20T08:04:49.711Z,74.90
2023-02-20T08:08:52.621Z,74.70
2023-02-20T08:12:55.646Z,74.60
2023-02-20T08:16:58.150Z,74.50
2023-02-20T08:21:00.751Z,74.40
2023-02-20T08:25:04.379Z,74.20
2023-02-20T08:29:07.048Z,74.10
2023-02-20T08:33:09.958Z,74.00
2023-02-20T08:37:12.510Z,73.90
2023-02-20T08:41:15.497Z,73.70
2023-02-20T08:45:18.321Z,73.60
2023-02-20T08:49:22.700Z,73.40
2023-02-20T08:53:26.156Z,73.30
2023-02-20T08:57:28.739Z,73.10
2023-02-20T09:01:31.297Z,72.90
2023-02-20T09:05:34.501Z,72.70
2023-02-20T09:09:37.053Z,72.40
2023-02-20T09:13:44.057Z,72.20
2023-02-20T09:17:50.765Z,72.00
2023-02-20T09:21:53.338Z,71.50
2023-02-20T09:25:55.924Z,71.10
2023-02-20T09:29:58.532Z,70.70
2023-02-20T09:34:02.293Z,70.50
2023-02-20T09:38:06.985Z,70.10
2023-02-20T09:42:12.492Z,69.80
2023-02-20T09:46:20.461Z,69.60
2023-02-20T09:50:41.959Z,68.80
2023-02-20T09:54:54.463Z,67.40
2023-02-20T09:59:09.716Z,67.00
2023-02-20T10:03:21.453Z,66.00
2023-02-20T10:07:32.198Z,66.10
2023-02-20T10:11:41.718Z,65.80
2023-02-20T10:15:47.221Z,64.90
2023-02-20T10:20:02.481Z,64.70
2023-02-20T10:24:06.170Z,63.40
2023-02-20T10:28:08.841Z,63.40
2023-02-20T10:32:14.127Z,63.50
2023-02-20T10:36:19.256Z,63.40
2023-02-20T10:40:28.596Z,62.80
2023-02-20T10:44:52.089Z,60.90
2023-02-20T10:48:56.522Z,60.40
2023-02-20T10:53:08.759Z,60.30
2023-02-20T10:57:20.498Z,60.50
2023-02-20T11:01:24.487Z,60.20
2023-02-20T11:05:29.229Z,58.90
2023-02-20T11:09:31.952Z,58.80
2023-02-20T11:13:34.940Z,58.90
2023-02-20T11:17:38.984Z,59.10
2023-02-20T11:21:45.186Z,58.10
2023-02-20T11:25:47.822Z,58.40
2023-02-20T11:29:53.362Z,56.70
2023-02-20T11:33:56.929Z,57.30
2023-02-20T11:38:17.472Z,57.20
2023-02-20T11:42:20.419Z,57.10
2023-02-20T11:46:24.625Z,56.70
2023-02-20T11:50:34.842Z,56.20
2023-02-20T11:54:37.465Z,56.40
2023-02-20T11:58:40.729Z,56.20
2023-02-20T12:02:51.543Z,56.00
2023-02-20T12:06:54.333Z,55.80
2023-02-20T12:11:01.224Z,55.50
2023-02-20T12:15:03.956Z,54.80
2023-02-20T12:19:12.532Z,54.10
2023-02-20T12:23:18.287Z,54.00
2023-02-20T12:27:40.028Z,52.80
2023-02-20T12:31:55.283Z,53.20
2023-02-20T12:36:07.172Z,53.30
2023-02-20T12:40:12.875Z,53.50
2023-02-20T12:44:18.602Z,53.20
2023-02-20T12:48:43.420Z,53.50
2023-02-20T12:52:53.750Z,53.70
2023-02-20T12:57:15.708Z,53.80
2023-02-20T13:01:30.775Z,53.20
2023-02-20T13:05:42.630Z,53.20
2023-02-20T13:09:49.557Z,53.00
2023-02-20T13:13:53.212Z,52.80
2023-02-20T13:18:21.005Z,53.00
2023-02-20T13:22:23.726Z,52.50
2023-02-20T13:26:35.829Z,51.90
2023-02-20T13:30:38.921Z,51.10
2023-02-20T13:34:42.352Z,51.50
2023-02-20T13:39:05.006Z,51.60
2023-02-20T13:43:28.318Z,51.00
2023-02-20T13:47:32.695Z,51.20
2023-02-20T13:51:36.293Z,51.70
2023-02-20T13:55:39.062Z,51.50
2023-02-20T13:59:41.721Z,50.80
2023-02-20T14:03:44.465Z,51.20
2023-02-20T14:07:47.185Z,51.50
2023-02-20T14:11:52.354Z,51.60
2023-02-20T14:15:58.969Z,50.60
2023-02-20T14:20:14.006Z,50.90
2023-02-20T14:24:22.122Z,49.70
2023-02-20T14:28:24.988Z,49.60
2023-02-20T14:32:27.849Z,49.30
2023-02-20T14:36:49.401Z,49.10
2023-02-20T14:40:52.533Z,49.40
2023-02-20T14:45:05.781Z,49.80
2023-02-20T14:49:10.062Z,50.10
2023-02-20T14:53:12.795Z,50.20
2023-02-20T14:57:17.811Z,49.70
2023-02-20T15:01:38.358Z,49.30
2023-02-20T15:05:42.221Z,49.30
2023-02-20T15:09:46.051Z,49.30
2023-02-20T15:13:50.048Z,49.40
2023-02-20T15:27:24.721Z,49.80
2023-02-20T15:31:27.699Z,49.70
2023-02-20T15:35:32.501Z,49.70
2023-02-20T15:39:39.521Z,49.80
2023-02-20T15:43:48.098Z,49.70
2023-02-20T15:47:52.400Z,50.00
2023-02-20T15:52:01.674Z,49.90
2023-02-20T15:56:07.524Z,49.60
2023-02-20T16:00:18.024Z,49.70
2023-02-20T16:04:26.079Z,49.70
2023-02-20T16:08:28.943Z,49.90
2023-02-20T16:12:33.831Z,50.00
2023-02-20T16:16:38.433Z,49.80
2023-02-20T16:20:41.261Z,49.90
2023-02-20T16:24:44.650Z,50.20
2023-02-20T16:28:50.690Z,50.20
2023-02-20T16:32:54.199Z,50.40
2023-02-20T16:36:56.984Z,50.70
2023-02-20T16:41:03.499Z,50.90
2023-02-20T16:45:13.996Z,51.20
2023-02-20T16:49:17.651Z,51.60
2023-02-20T16:53:20.629Z,52.00
2023-02-20T16:57:23.979Z,52.30
2023-02-20T17:01:26.773Z,52.70
2023-02-20T17:05:32.547Z,53.30
2023-02-20T17:09:44.231Z,53.70
2023-02-20T17:13:52.976Z,53.90
2023-02-20T17:17:55.843Z,54.40
2023-02-20T17:21:59.597Z,54.80
2023-02-20T17:26:02.131Z,55.20
2023-02-20T17:30:05.621Z,55.60
2023-02-20T17:34:08.280Z,56.00
2023-02-20T17:38:11.133Z,56.50
2023-02-20T17:42:14.029Z,57.00
2023-02-20T17:46:19.904Z,57.60
2023-02-20T17:50:22.504Z,58.10
2023-02-20T17:54:25.420Z,58.60
2023-02-20T17:58:28.298Z,58.80
2023-02-20T18:02:31.150Z,59.30
2023-02-20T18:06:34.012Z,59.70
2023-02-20T18:10:36.545Z,59.70
2023-02-20T18:14:41.632Z,59.80
2023-02-20T18:18:50.545Z,60.10
2023-02-20T18:22:53.220Z,60.40
2023-02-20T18:26:56.153Z,60.70
2023-02-20T18:30:58.739Z,61.00
2023-02-20T18:35:01.439Z,61.50
2023-02-20T18:39:05.160Z,62.20
2023-02-20T18:43:08.783Z,62.10
2023-02-20T18:47:11.490Z,62.00
2023-02-20T18:51:14.085Z,62.30
2023-02-20T18:55:20.301Z,62.60
2023-02-20T18:59:23.809Z,62.70
2023-02-20T19:03:26.434Z,63.10
2023-02-20T19:07:29.621Z,63.70
2023-02-20T19:11:32.143Z,64.30
2023-02-20T19:15:34.853Z,64.90
2023-02-20T19:19:37.366Z,65.50
2023-02-20T19:23:41.005Z,65.50
2023-02-20T19:27:43.650Z,65.10
2023-02-20T19:31:46.382Z,65.00
2023-02-20T19:35:49.711Z,64.90
2023-02-20T19:39:52.607Z,65.20
2023-02-20T19:43:55.996Z,66.00
2023-02-20T19:47:59.020Z,66.70
2023-02-20T19:52:01.895Z,67.30
2023-02-20T19:56:04.566Z,67.60
2023-02-20T20:00:10.190Z,67.70
2023-02-20T20:04:15.125Z,68.40
2023-02-20T20:08:17.696Z,68.90
2023-02-20T20:12:38.862Z,68.90
2023-02-20T20:16:42.993Z,69.40
2023-02-20T20:20:45.742Z,70.10
2023-02-20T20:24:49.229Z,70.60
2023-02-20T20:28:52.357Z,71.30
2023-02-20T20:32:56.663Z,71.30
2023-02-20T20:36:59.711Z,71.80
2023-02-20T20:41:02.254Z,72.10
2023-02-20T20:45:04.946Z,72.10
2023-02-20T20:49:10.733Z,72.20
2023-02-20T20:53:13.756Z,72.30
2023-02-20T20:57:17.607Z,72.40
2023-02-20T21:01:20.298Z,72.70
2023-02-20T21:05:24.711Z,72.60
2023-02-20T21:09:27.442Z,72.60
2023-02-20T21:13:30.169Z,72.20
2023-02-20T21:17:38.077Z,72.30
2023-02-20T21:21:41.504Z,71.90
2023-02-20T21:25:44.458Z,71.80
2023-02-20T21:29:47.274Z,71.90
2023-02-20T21:33:53.985Z,72.00
2023-02-20T21:37:56.994Z,71.90
2023-02-20T21:42:18.368Z,72.20
2023-02-20T21:46:21.276Z,72.60
2023-02-20T21:50:24.161Z,73.00
2023-02-20T21:54:28.485Z,73.80
2023-02-20T21:58:50.033Z,73.90
2023-02-20T22:02:52.771Z,74.70
2023-02-20T22:07:14.052Z,74.70
2023-02-20T22:11:35.390Z,74.50
2023-02-20T22:15:56.877Z,74.50
2023-02-20T22:20:18.334Z,75.40
2023-02-20T22:24:39.814Z,75.00
2023-02-20T22:29:01.167Z,74.90
2023-02-20T22:33:25.173Z,74.90
2023-02-20T22:37:46.772Z,74.60
2023-02-20T22:42:08.237Z,74.30
2023-02-20T22:46:29.401Z,74.60
2023-02-20T22:50:50.951Z,74.60
2023-02-20T22:55:12.510Z,74.70
2023-02-20T22:59:33.638Z,74.70
2023-02-20T23:03:56.865Z,74.70
2023-02-20T23:08:18.321Z,74.90
2023-02-20T23:12:39.900Z,74.60
2023-02-20T23:17:01.223Z,74.20
2023-02-20T23:21:24.199Z,74.10
2023-02-20T23:25:45.850Z,74.00
2023-02-20T23:30:07.163Z,73.80
2023-02-20T23:34:28.536Z,73.80
2023-02-20T23:38:49.948Z,73.60
2023-02-20T23:43:11.379Z,73.40
2023-02-20T23:47:32.803Z,73.40
2023-02-20T23:51:54.104Z,73.50
2023-02-20T23:56:15.665Z,73.50
