createdAt,value
2022-08-05T00:00:50.357Z,71.38
2022-08-05T00:06:04.935Z,71.78
2022-08-05T00:11:20.537Z,71.91
2022-08-05T00:16:35.548Z,71.97
2022-08-05T00:21:39.412Z,71.76
2022-08-05T00:26:50.705Z,71.97
2022-08-05T00:32:10.996Z,71.77
2022-08-05T00:37:17.347Z,71.68
2022-08-05T00:42:32.112Z,71.83
2022-08-05T00:47:57.404Z,71.76
2022-08-05T00:52:58.623Z,71.77
2022-08-05T00:58:01.614Z,71.69
2022-08-05T01:03:08.123Z,71.62
2022-08-05T01:08:30.267Z,71.45
2022-08-05T01:13:57.997Z,71.62
2022-08-05T01:19:30.430Z,71.64
2022-08-05T01:24:52.128Z,72.04
2022-08-05T01:30:02.217Z,72.26
2022-08-05T01:35:11.396Z,72.52
2022-08-05T01:40:35.061Z,72.91
2022-08-05T01:45:43.002Z,73.34
2022-08-05T01:50:51.143Z,73.50
2022-08-05T01:55:58.936Z,73.95
2022-08-05T02:01:08.086Z,73.91
2022-08-05T02:06:33.799Z,73.94
2022-08-05T02:11:48.133Z,73.99
2022-08-05T02:16:58.366Z,74.24
2022-08-05T02:22:25.875Z,74.48
2022-08-05T02:27:59.810Z,74.91
2022-08-05T02:33:00.342Z,75.41
2022-08-05T02:38:05.264Z,75.83
2022-08-05T02:43:14.273Z,76.05
2022-08-05T02:48:19.787Z,76.34
2022-08-05T02:53:39.005Z,76.51
2022-08-05T02:58:44.062Z,76.63
2022-08-05T03:04:02.613Z,76.61
2022-08-05T03:09:07.711Z,76.73
2022-08-05T03:14:13.306Z,76.83
2022-08-05T03:19:32.964Z,77.37
2022-08-05T03:24:37.681Z,77.33
2022-08-05T03:29:45.343Z,77.37
2022-08-05T03:35:04.563Z,77.43
2022-08-05T03:40:12.062Z,77.45
2022-08-05T03:45:21.363Z,77.70
2022-08-05T03:50:33.871Z,77.70
2022-08-05T03:56:05.719Z,78.07
2022-08-05T04:01:11.242Z,78.48
2022-08-05T04:06:18.097Z,78.49
2022-08-05T04:11:23.592Z,78.30
2022-08-05T04:16:45.723Z,78.23
2022-08-05T04:22:08.236Z,78.15
2022-08-05T04:27:15.320Z,78.21
2022-08-05T04:32:30.670Z,78.24
2022-08-05T04:38:02.285Z,78.11
2022-08-05T04:42:57.759Z,78.22
2022-08-05T04:48:04.891Z,78.19
2022-08-05T04:53:09.295Z,78.00
2022-08-05T04:58:14.951Z,77.82
2022-08-05T05:03:24.466Z,77.43
2022-08-05T05:08:30.080Z,77.06
2022-08-05T05:13:43.004Z,76.77
2022-08-05T05:19:08.854Z,76.42
2022-08-05T05:24:09.352Z,75.69
2022-08-05T05:29:14.380Z,75.13
2022-08-05T05:34:22.537Z,74.59
2022-08-05T05:39:31.680Z,74.14
2022-08-05T05:44:45.899Z,73.52
2022-08-05T05:49:52.514Z,72.78
2022-08-05T05:55:01.119Z,72.09
2022-08-05T06:00:10.413Z,71.64
2022-08-05T06:05:16.779Z,70.86
2022-08-05T06:10:19.957Z,70.22
2022-08-05T06:16:27.592Z,69.17
2022-08-05T06:20:49.231Z,68.07
2022-08-05T06:26:13.927Z,67.44
2022-08-05T06:31:30.436Z,66.71
2022-08-05T06:36:53.498Z,65.55
2022-08-05T06:41:59.154Z,64.88
2022-08-05T06:47:02.243Z,64.06
2022-08-05T06:52:05.743Z,63.57
2022-08-05T06:57:57.836Z,62.12
2022-08-05T07:02:32.365Z,60.63
2022-08-05T07:07:43.901Z,59.56
2022-08-05T07:13:05.693Z,58.57
2022-08-05T07:18:10.323Z,58.23
2022-08-05T07:23:26.082Z,57.11
2022-08-05T07:28:29.581Z,56.30
2022-08-05T07:33:36.420Z,55.36
2022-08-05T07:38:42.797Z,54.27
2022-08-05T07:43:47.746Z,53.12
2022-08-05T07:49:02.069Z,52.60
2022-08-05T07:54:10.113Z,51.47
2022-08-05T07:59:13.160Z,50.90
2022-08-05T08:04:17.269Z,51.06
2022-08-05T08:09:37.435Z,50.39
2022-08-05T08:14:46.857Z,50.12
2022-08-05T08:20:42.778Z,48.99
2022-08-05T08:25:16.332Z,48.30
2022-08-05T08:30:33.971Z,46.99
2022-08-05T08:35:53.832Z,45.91
2022-08-05T08:41:08.726Z,45.44
2022-08-05T08:46:16.164Z,44.19
2022-08-05T08:52:01.987Z,43.72
2022-08-05T08:56:47.383Z,43.18
2022-08-05T09:01:57.301Z,43.28
2022-08-05T09:07:10.649Z,43.26
2022-08-05T09:12:27.417Z,42.76
2022-08-05T09:17:41.106Z,42.51
2022-08-05T09:23:05.575Z,42.02
2022-08-05T09:28:23.503Z,41.82
2022-08-05T09:33:35.218Z,41.69
2022-08-05T09:38:38.110Z,41.57
2022-08-05T09:43:42.302Z,41.63
2022-08-05T09:49:07.039Z,40.71
2022-08-05T09:54:09.512Z,40.46
2022-08-05T09:59:17.030Z,40.30
2022-08-05T10:04:28.683Z,40.09
2022-08-05T10:09:44.853Z,39.70
2022-08-05T10:14:48.234Z,37.46
2022-08-05T10:20:04.041Z,37.46
2022-08-05T10:25:14.350Z,37.94
2022-08-05T10:31:19.959Z,37.30
2022-08-05T10:35:44.239Z,37.18
2022-08-05T10:40:58.167Z,37.28
2022-08-05T10:46:10.489Z,36.69
2022-08-05T10:51:22.475Z,36.35
2022-08-05T10:56:26.139Z,36.57
2022-08-05T11:01:55.336Z,36.42
2022-08-05T11:07:06.766Z,35.57
2022-08-05T11:12:24.682Z,35.40
2022-08-05T11:18:00.087Z,34.71
2022-08-05T11:22:54.009Z,34.96
2022-08-05T11:28:11.657Z,34.65
2022-08-05T11:33:43.986Z,34.16
2022-08-05T11:38:51.760Z,33.78
2022-08-05T11:44:05.902Z,33.99
2022-08-05T11:49:16.297Z,34.53
2022-08-05T11:54:33.633Z,33.88
2022-08-05T11:59:49.814Z,33.22
2022-08-05T12:04:59.528Z,33.56
2022-08-05T12:10:09.089Z,33.22
2022-08-05T12:15:37.939Z,33.24
2022-08-05T12:20:41.584Z,32.24
2022-08-05T12:25:56.796Z,32.55
2022-08-05T12:31:01.955Z,32.20
2022-08-05T12:36:07.880Z,32.49
2022-08-05T12:41:16.346Z,31.93
2022-08-05T12:46:31.426Z,31.26
2022-08-05T12:52:14.355Z,32.13
2022-08-05T12:57:15.448Z,30.96
2022-08-05T13:02:30.410Z,31.01
2022-08-05T13:07:59.253Z,30.93
2022-08-05T13:12:58.462Z,31.01
2022-08-05T13:18:02.085Z,30.40
2022-08-05T13:23:07.340Z,30.36
2022-08-05T13:28:10.603Z,29.99
2022-08-05T13:33:14.218Z,30.27
2022-08-05T13:38:28.307Z,30.40
2022-08-05T13:43:45.723Z,29.88
2022-08-05T13:49:00.734Z,28.66
2022-08-05T13:54:12.579Z,28.67
2022-08-05T13:59:19.471Z,29.22
2022-08-05T14:04:42.358Z,29.41
2022-08-05T14:09:46.364Z,29.68
2022-08-05T14:14:49.816Z,29.45
2022-08-05T14:20:00.851Z,29.72
2022-08-05T14:25:21.408Z,30.20
2022-08-05T14:30:28.172Z,29.45
2022-08-05T14:35:36.916Z,28.33
2022-08-05T14:40:54.293Z,27.47
2022-08-05T14:45:56.984Z,26.53
2022-08-05T14:50:59.679Z,26.45
2022-08-05T14:56:06.043Z,26.36
2022-08-05T15:01:11.195Z,26.52
2022-08-05T15:06:19.065Z,26.14
2022-08-05T15:11:51.651Z,26.55
2022-08-05T15:16:56.446Z,26.74
2022-08-05T15:22:01.278Z,25.01
2022-08-05T15:27:04.471Z,24.72
2022-08-05T15:32:12.043Z,23.39
2022-08-05T15:37:19.375Z,21.86
2022-08-05T15:42:54.748Z,21.57
2022-08-05T15:47:59.737Z,21.08
2022-08-05T15:53:05.770Z,20.28
2022-08-05T15:58:16.503Z,20.00
2022-08-05T16:03:19.818Z,20.59
2022-08-05T16:08:23.984Z,20.60
2022-08-05T16:13:34.498Z,20.27
2022-08-05T16:18:52.268Z,19.96
2022-08-05T16:23:58.040Z,20.52
2022-08-05T16:29:04.365Z,21.54
2022-08-05T16:34:11.120Z,23.36
2022-08-05T16:39:14.284Z,23.01
2022-08-05T16:44:18.262Z,22.19
2022-08-05T16:49:23.875Z,20.98
2022-08-05T16:54:31.913Z,21.20
2022-08-05T16:59:35.895Z,21.59
2022-08-05T17:04:58.659Z,21.49
2022-08-05T17:10:01.416Z,22.28
2022-08-05T17:15:07.492Z,24.38
2022-08-05T17:20:14.568Z,26.50
2022-08-05T17:25:22.192Z,28.04
2022-08-05T17:30:42.501Z,28.80
2022-08-05T17:36:07.423Z,28.92
2022-08-05T17:42:16.822Z,29.20
2022-08-05T17:46:35.905Z,29.66
2022-08-05T17:51:40.119Z,30.55
2022-08-05T17:56:44.657Z,32.06
2022-08-05T18:01:51.790Z,33.58
2022-08-05T18:06:54.765Z,35.06
2022-08-05T18:12:03.617Z,36.54
2022-08-05T18:17:06.982Z,38.08
2022-08-05T18:22:36.188Z,39.52
2022-08-05T18:27:52.255Z,41.22
2022-08-05T18:33:00.770Z,42.60
2022-08-05T18:38:03.992Z,44.42
2022-08-05T18:43:09.133Z,45.60
2022-08-05T18:48:31.619Z,46.75
2022-08-05T18:53:45.950Z,48.21
2022-08-05T18:58:55.002Z,49.78
2022-08-05T19:04:05.498Z,51.56
2022-08-05T19:09:08.333Z,53.29
2022-08-05T19:14:59.449Z,54.94
2022-08-05T19:19:33.741Z,56.57
2022-08-05T19:24:36.974Z,56.90
2022-08-05T19:29:58.336Z,57.40
2022-08-05T19:35:06.408Z,57.85
2022-08-05T19:40:10.813Z,58.71
2022-08-05T19:45:14.578Z,59.16
2022-08-05T19:50:17.495Z,59.86
2022-08-05T19:56:14.237Z,60.08
2022-08-05T20:00:43.148Z,60.62
2022-08-05T20:05:51.478Z,61.16
2022-08-05T20:10:55.231Z,62.29
2022-08-05T20:15:58.033Z,62.92
2022-08-05T20:21:04.505Z,63.54
2022-08-05T20:26:16.474Z,64.12
2022-08-05T20:31:22.868Z,64.50
2022-08-05T20:36:31.328Z,65.99
2022-08-05T20:41:44.439Z,68.45
2022-08-05T20:46:48.186Z,69.33
2022-08-05T20:51:54.222Z,70.10
2022-08-05T20:56:57.979Z,70.84
2022-08-05T21:02:00.717Z,71.11
2022-08-05T21:07:04.600Z,71.33
2022-08-05T21:12:11.611Z,71.59
2022-08-05T21:17:15.389Z,72.01
2022-08-05T21:22:21.763Z,72.45
2022-08-05T21:27:27.419Z,72.52
2022-08-05T21:32:30.540Z,72.35
2022-08-05T21:37:35.049Z,72.95
2022-08-05T21:42:45.149Z,73.17
2022-08-05T21:47:57.208Z,75.71
2022-08-05T21:53:08.409Z,77.66
2022-08-05T21:58:20.648Z,75.83
2022-08-05T22:03:52.185Z,74.47
2022-08-05T22:08:56.242Z,73.45
2022-08-05T22:14:05.829Z,73.10
2022-08-05T22:20:01.116Z,73.47
2022-08-05T22:25:04.132Z,74.03
2022-08-05T22:30:13.973Z,74.09
2022-08-05T22:35:16.724Z,75.73
2022-08-05T22:40:20.409Z,76.37
2022-08-05T22:45:26.260Z,76.74
2022-08-05T22:50:29.010Z,78.41
2022-08-05T22:55:56.748Z,79.55
2022-08-05T23:00:54.676Z,80.49
2022-08-05T23:05:59.981Z,81.78
2022-08-05T23:11:04.098Z,82.46
2022-08-05T23:16:06.967Z,82.94
2022-08-05T23:21:11.102Z,83.55
2022-08-05T23:26:20.089Z,84.75
2022-08-05T23:31:24.434Z,86.01
2022-08-05T23:36:28.318Z,87.16
2022-08-05T23:41:41.167Z,88.17
2022-08-05T23:46:51.775Z,89.74
2022-08-05T23:52:13.051Z,91.37
2022-08-05T23:57:19.477Z,93.81
