createdAt,value
2022-10-29T00:02:26.049Z,14.70
2022-10-29T00:04:52.929Z,14.70
2022-10-29T00:07:19.726Z,14.60
2022-10-29T00:09:46.550Z,14.60
2022-10-29T00:12:13.420Z,14.50
2022-10-29T00:14:40.201Z,14.50
2022-10-29T00:17:07.063Z,14.50
2022-10-29T00:19:33.873Z,14.50
2022-10-29T00:22:00.713Z,14.50
2022-10-29T00:24:27.849Z,14.50
2022-10-29T00:26:54.633Z,14.50
2022-10-29T00:29:21.424Z,14.50
2022-10-29T00:31:50.633Z,14.40
2022-10-29T00:34:17.660Z,14.40
2022-10-29T00:36:44.462Z,14.40
2022-10-29T00:39:17.065Z,14.40
2022-10-29T00:41:44.316Z,14.30
2022-10-29T00:44:22.796Z,14.30
2022-10-29T00:46:55.458Z,14.30
2022-10-29T00:49:24.834Z,14.20
2022-10-29T00:51:52.394Z,14.20
2022-10-29T00:54:19.673Z,14.20
2022-10-29T00:56:59.282Z,14.10
2022-10-29T00:59:26.773Z,14.10
2022-10-29T01:01:56.018Z,14.10
2022-10-29T01:04:24.611Z,14.10
2022-10-29T01:06:52.788Z,14.20
2022-10-29T01:09:19.572Z,14.20
2022-10-29T01:15:13.087Z,14.20
2022-10-29T01:17:52.936Z,14.20
2022-10-29T01:20:46.299Z,14.20
2022-10-29T01:23:34.315Z,14.10
2022-10-29T01:26:10.327Z,14.10
2022-10-29T01:28:58.607Z,14.10
2022-10-29T01:31:56.058Z,14.10
2022-10-29T01:34:26.163Z,14.10
2022-10-29T01:37:05.496Z,14.10
2022-10-29T01:39:52.047Z,14.00
2022-10-29T01:42:24.897Z,14.00
2022-10-29T01:44:58.278Z,14.00
2022-10-29T01:47:29.203Z,14.00
2022-10-29T01:50:01.789Z,13.90
2022-10-29T01:52:32.447Z,13.90
2022-10-29T01:54:59.341Z,13.90
2022-10-29T01:57:36.141Z,13.90
2022-10-29T02:00:07.497Z,13.80
2022-10-29T02:02:48.533Z,13.80
2022-10-29T02:05:36.355Z,13.80
2022-10-29T02:08:32.532Z,13.70
2022-10-29T02:11:14.367Z,13.70
2022-10-29T02:13:49.283Z,13.70
2022-10-29T02:16:17.474Z,13.70
2022-10-29T02:18:47.633Z,13.60
2022-10-29T02:21:19.369Z,13.60
2022-10-29T02:23:47.051Z,13.60
2022-10-29T02:26:14.177Z,13.60
2022-10-29T02:28:40.963Z,13.60
2022-10-29T02:31:07.882Z,13.50
2022-10-29T02:33:34.901Z,13.50
2022-10-29T02:36:01.787Z,13.50
2022-10-29T02:38:28.588Z,13.50
2022-10-29T02:40:55.551Z,13.50
2022-10-29T02:43:22.398Z,13.50
2022-10-29T02:45:50.850Z,13.40
2022-10-29T02:48:17.701Z,13.40
2022-10-29T02:50:44.514Z,13.40
2022-10-29T02:53:11.368Z,13.30
2022-10-29T02:55:38.370Z,13.30
2022-10-29T02:58:05.179Z,13.30
2022-10-29T03:00:32.033Z,13.30
2022-10-29T03:02:59.300Z,13.30
2022-10-29T03:05:26.415Z,13.30
2022-10-29T03:07:53.171Z,13.30
2022-10-29T03:10:19.997Z,13.30
2022-10-29T03:12:46.774Z,13.30
2022-10-29T03:15:13.597Z,13.30
2022-10-29T03:17:40.393Z,13.30
2022-10-29T03:20:07.620Z,13.30
2022-10-29T03:22:36.786Z,13.30
2022-10-29T03:25:03.750Z,13.30
2022-10-29T03:27:30.630Z,13.20
2022-10-29T03:29:57.424Z,13.20
2022-10-29T03:32:24.271Z,13.20
2022-10-29T03:34:54.708Z,13.10
2022-10-29T03:37:24.363Z,13.20
2022-10-29T03:39:51.156Z,13.20
2022-10-29T03:42:17.934Z,13.20
2022-10-29T03:44:44.711Z,13.10
2022-10-29T03:47:11.500Z,13.10
2022-10-29T03:49:38.315Z,13.00
2022-10-29T03:52:05.091Z,13.00
2022-10-29T03:54:31.943Z,13.00
2022-10-29T03:56:58.729Z,13.00
2022-10-29T03:59:25.625Z,13.00
2022-10-29T04:01:52.667Z,13.00
2022-10-29T04:04:19.509Z,13.00
2022-10-29T04:06:46.319Z,12.90
2022-10-29T04:09:13.113Z,12.90
2022-10-29T04:11:39.957Z,12.90
2022-10-29T04:14:06.847Z,12.90
2022-10-29T04:16:33.740Z,12.80
2022-10-29T04:19:00.654Z,12.80
2022-10-29T04:29:47.940Z,12.80
2022-10-29T04:32:14.753Z,12.80
2022-10-29T04:34:41.533Z,12.70
2022-10-29T04:37:08.340Z,12.70
2022-10-29T04:39:35.160Z,12.70
2022-10-29T04:42:01.948Z,12.70
2022-10-29T04:44:28.760Z,12.60
2022-10-29T04:46:55.566Z,12.70
2022-10-29T04:49:22.440Z,12.70
2022-10-29T04:51:49.248Z,12.60
2022-10-29T04:54:16.105Z,12.60
2022-10-29T04:56:43.049Z,12.60
2022-10-29T04:59:09.871Z,12.60
2022-10-29T05:01:36.857Z,12.70
2022-10-29T05:04:03.808Z,12.70
2022-10-29T05:06:30.583Z,12.70
2022-10-29T05:08:57.432Z,12.70
2022-10-29T05:11:24.267Z,12.70
2022-10-29T05:13:51.073Z,12.70
2022-10-29T05:16:18.243Z,12.70
2022-10-29T05:18:45.029Z,12.70
2022-10-29T05:21:11.825Z,12.60
2022-10-29T05:23:38.648Z,12.60
2022-10-29T05:26:05.464Z,12.60
2022-10-29T05:28:32.328Z,12.60
2022-10-29T05:31:02.496Z,12.50
2022-10-29T05:33:29.441Z,12.50
2022-10-29T05:35:56.236Z,12.40
2022-10-29T05:38:23.043Z,12.40
2022-10-29T05:40:49.834Z,12.40
2022-10-29T05:43:17.518Z,12.40
2022-10-29T05:45:44.555Z,12.40
2022-10-29T05:50:44.444Z,12.40
2022-10-29T05:53:13.494Z,12.40
2022-10-29T05:55:41.440Z,12.40
2022-10-29T05:58:12.420Z,12.40
2022-10-29T06:00:42.498Z,12.50
2022-10-29T06:03:14.694Z,12.50
2022-10-29T06:05:41.763Z,12.50
2022-10-29T06:08:08.964Z,12.50
2022-10-29T06:10:36.060Z,12.50
2022-10-29T06:13:02.907Z,12.50
2022-10-29T06:15:29.672Z,12.40
2022-10-29T06:17:56.826Z,12.50
2022-10-29T06:20:23.817Z,12.50
2022-10-29T06:22:58.003Z,12.50
2022-10-29T06:25:26.428Z,12.60
2022-10-29T06:28:12.213Z,12.60
2022-10-29T06:30:39.071Z,12.60
2022-10-29T06:33:05.939Z,12.70
2022-10-29T06:38:00.830Z,12.80
2022-10-29T06:40:28.270Z,12.80
2022-10-29T06:43:02.917Z,12.80
2022-10-29T06:45:30.728Z,12.90
2022-10-29T06:47:58.036Z,13.00
2022-10-29T06:50:25.721Z,13.00
2022-10-29T06:53:06.543Z,13.10
2022-10-29T06:55:34.657Z,13.20
2022-10-29T06:58:05.510Z,13.30
2022-10-29T07:00:33.404Z,13.30
2022-10-29T07:03:00.883Z,13.30
2022-10-29T07:05:28.071Z,13.40
2022-10-29T07:07:59.892Z,13.40
2022-10-29T07:10:29.577Z,13.40
2022-10-29T07:12:57.355Z,13.50
2022-10-29T07:15:27.532Z,13.50
2022-10-29T07:18:06.959Z,13.60
2022-10-29T07:20:37.880Z,13.60
2022-10-29T07:23:04.930Z,13.50
2022-10-29T07:25:32.904Z,13.50
2022-10-29T07:28:04.838Z,13.50
2022-10-29T07:30:31.876Z,13.60
2022-10-29T07:32:58.794Z,13.60
2022-10-29T07:35:25.645Z,13.70
2022-10-29T07:40:56.703Z,13.80
2022-10-29T07:43:23.640Z,13.80
2022-10-29T07:45:51.800Z,13.90
2022-10-29T07:48:20.066Z,13.80
2022-10-29T07:50:47.347Z,13.80
2022-10-29T07:53:14.236Z,13.80
2022-10-29T07:55:41.565Z,13.90
2022-10-29T07:58:12.173Z,13.90
2022-10-29T08:00:40.689Z,13.80
2022-10-29T08:03:08.236Z,13.80
2022-10-29T08:05:35.361Z,13.80
2022-10-29T08:08:02.394Z,13.90
2022-10-29T08:10:30.741Z,13.90
2022-10-29T08:13:00.320Z,13.90
2022-10-29T08:15:28.988Z,13.90
2022-10-29T08:17:56.078Z,13.90
2022-10-29T08:20:25.045Z,13.90
2022-10-29T08:22:51.917Z,13.90
2022-10-29T08:25:19.073Z,14.00
2022-10-29T08:27:45.864Z,14.00
2022-10-29T08:30:14.481Z,14.00
2022-10-29T08:32:47.357Z,14.00
2022-10-29T08:35:14.968Z,14.10
2022-10-29T08:37:43.595Z,14.00
2022-10-29T08:40:18.154Z,14.10
2022-10-29T08:43:02.974Z,14.10
2022-10-29T08:45:47.729Z,14.10
2022-10-29T08:48:26.493Z,14.10
2022-10-29T08:51:06.372Z,14.10
2022-10-29T08:53:45.511Z,14.20
2022-10-29T08:56:21.812Z,14.30
2022-10-29T08:59:01.330Z,14.40
2022-10-29T09:01:28.319Z,14.50
2022-10-29T09:03:55.393Z,14.60
2022-10-29T09:06:50.342Z,14.70
2022-10-29T09:09:26.959Z,14.80
2022-10-29T09:11:59.968Z,14.90
2022-10-29T09:14:51.012Z,15.00
2022-10-29T09:17:29.591Z,15.10
2022-10-29T09:19:59.197Z,15.30
2022-10-29T09:22:45.867Z,15.50
2022-10-29T09:25:12.611Z,15.50
2022-10-29T09:28:13.394Z,15.60
2022-10-29T09:31:10.322Z,15.90
2022-10-29T09:33:38.510Z,16.20
2022-10-29T09:36:16.003Z,16.50
2022-10-29T09:38:57.961Z,16.80
2022-10-29T09:41:30.865Z,17.10
2022-10-29T09:44:42.606Z,17.30
2022-10-29T09:47:34.990Z,17.70
2022-10-29T09:50:08.350Z,18.00
2022-10-29T09:52:39.328Z,18.40
2022-10-29T09:55:11.197Z,19.00
2022-10-29T09:57:40.768Z,19.40
2022-10-29T10:00:19.167Z,19.50
2022-10-29T10:03:05.120Z,19.70
2022-10-29T10:05:34.806Z,19.60
2022-10-29T10:08:06.412Z,19.40
2022-10-29T10:10:49.802Z,19.30
2022-10-29T10:13:17.816Z,19.30
2022-10-29T10:15:54.372Z,19.50
2022-10-29T10:18:26.477Z,19.40
2022-10-29T10:21:14.856Z,19.60
2022-10-29T10:23:51.747Z,19.90
2022-10-29T10:26:41.575Z,20.10
2022-10-29T10:29:24.039Z,20.30
2022-10-29T10:32:16.558Z,20.20
2022-10-29T10:34:43.350Z,20.10
2022-10-29T10:37:10.090Z,20.20
2022-10-29T10:39:36.941Z,20.40
2022-10-29T10:42:07.222Z,20.40
2022-10-29T10:44:35.036Z,20.40
2022-10-29T10:47:07.317Z,20.50
2022-10-29T10:49:38.844Z,20.60
2022-10-29T10:52:21.279Z,20.80
2022-10-29T10:54:58.525Z,21.60
2022-10-29T10:57:29.049Z,21.90
2022-10-29T11:00:30.981Z,22.00
2022-10-29T11:03:00.768Z,22.10
2022-10-29T11:05:59.269Z,22.30
2022-10-29T11:08:31.260Z,22.40
2022-10-29T11:11:05.879Z,22.20
2022-10-29T11:13:34.392Z,22.00
2022-10-29T11:16:28.335Z,22.20
2022-10-29T11:19:40.303Z,22.40
2022-10-29T11:22:16.034Z,23.30
2022-10-29T11:25:09.194Z,24.40
2022-10-29T11:28:04.130Z,25.80
2022-10-29T11:30:38.870Z,26.70
2022-10-29T11:33:24.912Z,27.20
2022-10-29T11:36:06.327Z,26.90
2022-10-29T11:38:47.149Z,27.10
2022-10-29T11:41:29.362Z,26.80
2022-10-29T11:43:56.291Z,26.60
2022-10-29T11:46:48.594Z,26.40
2022-10-29T11:49:40.611Z,26.20
2022-10-29T11:52:15.057Z,25.80
2022-10-29T11:55:04.726Z,25.60
2022-10-29T11:57:46.436Z,25.60
2022-10-29T12:00:18.347Z,25.60
2022-10-29T12:02:45.100Z,25.70
2022-10-29T12:05:30.928Z,25.70
2022-10-29T12:08:32.064Z,25.60
2022-10-29T12:11:14.233Z,25.70
2022-10-29T12:14:08.754Z,25.70
2022-10-29T12:16:41.370Z,25.80
2022-10-29T12:19:17.100Z,26.10
2022-10-29T12:22:08.716Z,26.40
2022-10-29T12:25:17.952Z,26.70
2022-10-29T12:27:50.819Z,26.80
2022-10-29T12:30:19.222Z,26.90
2022-10-29T12:33:07.433Z,27.30
2022-10-29T12:35:51.767Z,27.70
2022-10-29T12:38:41.446Z,28.00
2022-10-29T12:41:17.231Z,28.00
2022-10-29T12:43:45.090Z,28.20
2022-10-29T12:46:34.847Z,28.20
2022-10-29T12:49:29.325Z,28.10
2022-10-29T12:52:02.566Z,28.20
2022-10-29T12:54:35.025Z,28.50
2022-10-29T12:57:14.332Z,28.60
2022-10-29T12:59:43.065Z,28.50
2022-10-29T13:02:16.069Z,28.40
2022-10-29T13:05:11.527Z,28.40
2022-10-29T13:08:03.891Z,28.40
2022-10-29T13:10:33.804Z,28.50
2022-10-29T13:16:05.264Z,28.50
2022-10-29T13:19:14.163Z,28.40
2022-10-29T13:22:06.897Z,28.30
2022-10-29T13:24:33.763Z,28.10
2022-10-29T13:27:05.881Z,28.10
2022-10-29T13:29:47.956Z,28.00
2022-10-29T13:32:35.687Z,27.80
2022-10-29T13:35:23.956Z,27.70
2022-10-29T13:37:53.844Z,27.60
2022-10-29T13:40:23.724Z,27.50
2022-10-29T13:42:55.862Z,27.30
2022-10-29T13:45:23.071Z,26.90
2022-10-29T13:47:50.539Z,26.70
2022-10-29T13:50:20.813Z,26.60
2022-10-29T13:52:56.838Z,26.50
2022-10-29T13:55:25.572Z,26.30
2022-10-29T13:57:57.598Z,26.20
2022-10-29T14:00:24.706Z,26.10
2022-10-29T14:03:03.166Z,25.90
2022-10-29T14:05:32.035Z,25.80
2022-10-29T14:08:06.495Z,25.70
2022-10-29T14:10:42.466Z,25.60
2022-10-29T14:13:34.053Z,25.50
2022-10-29T14:16:05.230Z,25.40
2022-10-29T14:18:35.804Z,25.20
2022-10-29T14:21:05.466Z,25.00
2022-10-29T14:23:33.395Z,24.90
2022-10-29T14:26:04.174Z,24.80
2022-10-29T14:28:33.355Z,24.70
2022-10-29T14:31:05.569Z,24.50
2022-10-29T14:33:35.445Z,24.20
2022-10-29T14:36:29.177Z,24.10
2022-10-29T14:39:01.924Z,23.80
2022-10-29T14:41:30.785Z,23.60
2022-10-29T14:44:19.639Z,23.40
2022-10-29T14:47:06.018Z,23.20
2022-10-29T14:49:34.961Z,23.00
2022-10-29T14:52:06.751Z,22.90
2022-10-29T14:54:39.668Z,22.80
2022-10-29T14:57:17.957Z,22.60
2022-10-29T14:59:58.328Z,22.50
2022-10-29T15:02:43.915Z,22.40
2022-10-29T15:05:37.493Z,22.30
2022-10-29T15:08:10.294Z,22.10
2022-10-29T15:10:55.004Z,22.00
2022-10-29T15:13:29.419Z,22.00
2022-10-29T15:16:10.013Z,21.80
2022-10-29T15:18:38.321Z,21.70
2022-10-29T15:21:05.844Z,21.70
2022-10-29T15:23:43.715Z,21.60
2022-10-29T15:26:17.438Z,21.50
2022-10-29T15:28:46.570Z,21.40
2022-10-29T15:31:34.561Z,21.30
2022-10-29T15:34:09.928Z,21.20
2022-10-29T15:37:00.202Z,21.20
2022-10-29T15:39:29.481Z,21.20
2022-10-29T15:42:01.274Z,21.10
2022-10-29T15:44:39.486Z,21.00
2022-10-29T15:47:21.298Z,20.90
2022-10-29T15:49:48.193Z,20.90
2022-10-29T15:52:18.268Z,20.70
2022-10-29T15:54:46.028Z,20.70
2022-10-29T15:57:15.274Z,20.60
2022-10-29T15:59:42.193Z,20.50
2022-10-29T16:02:13.835Z,20.50
2022-10-29T16:04:41.292Z,20.50
2022-10-29T16:07:13.878Z,20.40
2022-10-29T16:09:48.201Z,20.30
2022-10-29T16:12:15.255Z,20.20
2022-10-29T16:14:42.082Z,20.20
2022-10-29T16:17:17.415Z,20.10
2022-10-29T16:19:44.354Z,20.00
2022-10-29T16:22:29.198Z,19.90
2022-10-29T16:24:56.485Z,19.90
2022-10-29T16:27:23.336Z,19.80
2022-10-29T16:29:50.436Z,19.70
2022-10-29T16:32:21.150Z,19.70
2022-10-29T16:34:48.436Z,19.60
2022-10-29T16:37:18.619Z,19.50
2022-10-29T16:39:45.427Z,19.50
2022-10-29T16:42:34.258Z,19.40
2022-10-29T16:45:01.440Z,19.30
2022-10-29T16:47:28.539Z,19.30
2022-10-29T16:49:55.385Z,19.30
2022-10-29T16:52:24.228Z,19.30
2022-10-29T16:54:53.303Z,19.20
2022-10-29T16:57:20.158Z,19.10
2022-10-29T16:59:46.974Z,19.10
2022-10-29T17:02:13.855Z,19.00
2022-10-29T17:04:40.802Z,19.00
2022-10-29T17:07:07.814Z,18.90
2022-10-29T17:09:37.008Z,18.90
2022-10-29T17:12:04.046Z,18.80
2022-10-29T17:14:30.892Z,18.80
2022-10-29T17:16:57.723Z,18.70
2022-10-29T17:19:25.019Z,18.70
2022-10-29T17:21:51.882Z,18.60
2022-10-29T17:24:18.721Z,18.60
2022-10-29T17:26:45.568Z,18.60
2022-10-29T17:29:12.429Z,18.50
2022-10-29T17:31:39.215Z,18.40
2022-10-29T17:34:06.087Z,18.40
2022-10-29T17:36:32.917Z,18.40
2022-10-29T17:38:59.751Z,18.40
2022-10-29T17:41:26.637Z,18.40
2022-10-29T17:43:53.476Z,18.40
2022-10-29T17:46:20.311Z,18.40
2022-10-29T17:48:47.103Z,18.30
2022-10-29T17:51:14.030Z,18.30
2022-10-29T17:53:40.926Z,18.30
2022-10-29T17:56:07.928Z,18.30
2022-10-29T17:58:34.761Z,18.30
2022-10-29T18:01:07.041Z,18.30
2022-10-29T18:03:34.143Z,18.20
2022-10-29T18:06:02.162Z,18.20
2022-10-29T18:08:30.183Z,18.20
2022-10-29T18:11:24.310Z,18.10
2022-10-29T18:13:51.662Z,18.10
2022-10-29T18:16:20.716Z,18.00
2022-10-29T18:19:01.342Z,18.00
2022-10-29T18:21:30.402Z,18.00
2022-10-29T18:23:57.430Z,17.90
2022-10-29T18:26:34.983Z,18.00
2022-10-29T18:29:05.336Z,17.90
2022-10-29T18:31:32.306Z,17.80
2022-10-29T18:34:01.012Z,17.80
2022-10-29T18:36:28.341Z,17.70
2022-10-29T18:38:57.497Z,17.70
2022-10-29T18:41:24.863Z,17.60
2022-10-29T18:43:51.992Z,17.60
2022-10-29T18:46:19.604Z,17.50
2022-10-29T18:48:47.741Z,17.50
2022-10-29T18:51:24.248Z,17.50
2022-10-29T18:53:52.468Z,17.40
2022-10-29T18:56:21.230Z,17.40
2022-10-29T18:58:48.599Z,17.30
2022-10-29T19:01:22.632Z,17.30
2022-10-29T19:03:55.216Z,17.30
2022-10-29T19:06:23.893Z,17.30
2022-10-29T19:08:51.297Z,17.20
2022-10-29T19:11:21.009Z,17.20
2022-10-29T19:13:58.831Z,17.10
2022-10-29T19:16:26.640Z,17.10
2022-10-29T19:18:59.442Z,17.10
2022-10-29T19:21:27.505Z,17.10
2022-10-29T19:23:58.794Z,17.10
2022-10-29T19:26:28.024Z,17.10
2022-10-29T19:28:55.327Z,17.00
2022-10-29T19:31:26.862Z,17.00
2022-10-29T19:33:59.061Z,17.00
2022-10-29T19:36:27.218Z,16.90
2022-10-29T19:38:54.579Z,16.90
2022-10-29T19:41:21.831Z,16.90
2022-10-29T19:43:48.667Z,16.80
2022-10-29T19:46:18.014Z,16.80
2022-10-29T19:48:50.514Z,16.80
2022-10-29T19:51:20.131Z,16.80
2022-10-29T19:53:47.499Z,16.70
2022-10-29T19:56:16.055Z,16.70
2022-10-29T19:58:43.205Z,16.70
2022-10-29T20:01:16.233Z,16.60
2022-10-29T20:03:44.267Z,16.60
2022-10-29T20:06:11.165Z,16.50
2022-10-29T20:08:38.230Z,16.50
2022-10-29T20:11:05.177Z,16.50
2022-10-29T20:13:33.567Z,16.40
2022-10-29T20:16:06.209Z,16.40
2022-10-29T20:18:35.842Z,16.40
2022-10-29T20:21:02.724Z,16.40
2022-10-29T20:23:29.707Z,16.30
2022-10-29T20:25:56.563Z,16.30
2022-10-29T20:28:23.893Z,16.30
2022-10-29T20:30:50.766Z,16.20
2022-10-29T20:33:17.594Z,16.20
2022-10-29T20:35:44.449Z,16.20
2022-10-29T20:38:11.285Z,16.20
2022-10-29T20:40:38.129Z,16.10
2022-10-29T20:43:05.070Z,16.00
2022-10-29T20:45:31.918Z,15.90
2022-10-29T20:48:02.014Z,15.90
2022-10-29T20:50:28.827Z,15.90
2022-10-29T20:52:55.825Z,15.80
2022-10-29T20:55:22.654Z,15.80
2022-10-29T20:57:49.430Z,15.80
2022-10-29T21:00:16.389Z,15.70
2022-10-29T21:02:43.268Z,15.70
2022-10-29T21:05:10.109Z,15.70
2022-10-29T21:07:38.322Z,15.70
2022-10-29T21:10:05.644Z,15.70
2022-10-29T21:12:32.426Z,15.70
2022-10-29T21:14:59.279Z,15.60
2022-10-29T21:17:26.078Z,15.60
2022-10-29T21:19:52.846Z,15.60
2022-10-29T21:22:19.686Z,15.60
2022-10-29T21:24:46.715Z,15.50
2022-10-29T21:27:13.589Z,15.40
2022-10-29T21:29:40.456Z,15.40
2022-10-29T21:32:10.216Z,15.40
2022-10-29T21:34:41.149Z,15.30
2022-10-29T21:37:08.178Z,15.40
2022-10-29T21:39:35.676Z,15.40
2022-10-29T21:42:02.566Z,15.40
2022-10-29T21:44:29.378Z,15.40
2022-10-29T21:46:56.132Z,15.40
2022-10-29T21:49:23.029Z,15.40
2022-10-29T21:51:50.063Z,15.30
2022-10-29T21:54:16.927Z,15.30
2022-10-29T21:56:43.789Z,15.30
2022-10-29T21:59:10.634Z,15.20
2022-10-29T22:01:37.565Z,15.20
2022-10-29T22:04:04.727Z,15.10
2022-10-29T22:06:31.498Z,15.00
2022-10-29T22:08:59.964Z,15.00
2022-10-29T22:11:28.438Z,15.00
2022-10-29T22:13:55.595Z,15.10
2022-10-29T22:16:23.055Z,15.10
2022-10-29T22:18:51.080Z,15.00
2022-10-29T22:21:21.119Z,14.90
2022-10-29T22:23:50.164Z,15.00
2022-10-29T22:26:19.094Z,14.90
2022-10-29T22:28:50.069Z,14.90
2022-10-29T22:31:18.968Z,14.80
2022-10-29T22:33:45.877Z,14.80
2022-10-29T22:36:21.578Z,14.70
2022-10-29T22:38:53.906Z,14.70
2022-10-29T22:41:21.221Z,14.70
2022-10-29T22:43:48.090Z,14.70
2022-10-29T22:46:16.387Z,14.60
2022-10-29T22:48:46.021Z,14.60
2022-10-29T22:51:17.412Z,14.60
2022-10-29T22:53:45.267Z,14.60
2022-10-29T22:56:16.533Z,14.60
2022-10-29T22:58:44.041Z,14.60
2022-10-29T23:01:16.579Z,14.60
2022-10-29T23:03:44.147Z,14.60
2022-10-29T23:06:14.650Z,14.50
2022-10-29T23:08:41.630Z,14.40
2022-10-29T23:11:19.600Z,14.40
2022-10-29T23:13:51.925Z,14.30
2022-10-29T23:16:19.081Z,14.30
2022-10-29T23:18:50.448Z,14.30
2022-10-29T23:21:17.942Z,14.30
2022-10-29T23:23:45.146Z,14.30
2022-10-29T23:26:12.360Z,14.30
2022-10-29T23:28:40.244Z,14.30
2022-10-29T23:31:11.732Z,14.30
2022-10-29T23:33:38.540Z,14.20
2022-10-29T23:36:07.325Z,14.30
2022-10-29T23:38:34.552Z,14.30
2022-10-29T23:41:01.870Z,14.30
2022-10-29T23:43:29.199Z,14.30
2022-10-29T23:45:56.322Z,14.30
2022-10-29T23:48:23.282Z,14.30
2022-10-29T23:50:50.595Z,14.40
2022-10-29T23:53:18.266Z,14.40
2022-10-29T23:55:46.177Z,14.30
2022-10-29T23:58:13.891Z,14.30
