createdAt,value
2022-08-30T00:03:01.016Z,69.69
2022-08-30T00:06:13.504Z,70.34
2022-08-30T00:09:19.126Z,70.46
2022-08-30T00:12:24.884Z,70.71
2022-08-30T00:15:31.863Z,71.14
2022-08-30T00:18:39.007Z,71.12
2022-08-30T00:21:50.126Z,71.24
2022-08-30T00:24:55.766Z,71.18
2022-08-30T00:28:01.358Z,71.00
2022-08-30T00:31:08.933Z,71.05
2022-08-30T00:34:24.903Z,70.98
2022-08-30T00:37:33.298Z,71.27
2022-08-30T00:40:41.749Z,70.80
2022-08-30T00:43:49.341Z,71.61
2022-08-30T00:46:54.969Z,71.40
2022-08-30T00:50:01.083Z,71.90
2022-08-30T00:53:16.268Z,72.16
2022-08-30T00:56:22.571Z,72.01
2022-08-30T00:59:34.735Z,72.38
2022-08-30T01:02:40.717Z,71.77
2022-08-30T01:05:47.495Z,71.84
2022-08-30T01:08:55.815Z,72.00
2022-08-30T01:12:01.633Z,71.83
2022-08-30T01:15:09.320Z,72.21
2022-08-30T01:18:20.863Z,72.50
2022-08-30T01:21:42.977Z,72.27
2022-08-30T01:24:56.703Z,72.07
2022-08-30T01:28:10.440Z,71.71
2022-08-30T01:31:16.114Z,71.96
2022-08-30T01:34:25.527Z,71.94
2022-08-30T01:37:37.514Z,71.57
2022-08-30T01:40:46.024Z,71.48
2022-08-30T01:43:53.673Z,71.74
2022-08-30T01:47:03.824Z,72.30
2022-08-30T01:50:15.771Z,71.99
2022-08-30T01:53:21.297Z,72.06
2022-08-30T01:56:33.290Z,71.49
2022-08-30T01:59:40.407Z,71.73
2022-08-30T02:02:46.204Z,71.85
2022-08-30T02:05:52.119Z,72.14
2022-08-30T02:08:58.139Z,72.02
2022-08-30T02:12:08.849Z,72.18
2022-08-30T02:15:14.444Z,71.56
2022-08-30T02:18:20.079Z,71.63
2022-08-30T02:21:27.808Z,71.13
2022-08-30T02:24:33.733Z,71.62
2022-08-30T02:27:42.223Z,71.62
2022-08-30T02:30:51.122Z,70.98
2022-08-30T02:33:58.399Z,71.09
2022-08-30T02:37:04.880Z,71.18
2022-08-30T02:40:12.990Z,71.03
2022-08-30T02:43:23.017Z,71.30
2022-08-30T02:46:33.466Z,70.75
2022-08-30T02:49:40.640Z,70.52
2022-08-30T02:52:48.166Z,70.37
2022-08-30T02:55:54.088Z,71.65
2022-08-30T02:59:02.852Z,74.34
2022-08-30T03:02:08.543Z,75.87
2022-08-30T03:05:17.828Z,76.21
2022-08-30T03:08:28.707Z,77.01
2022-08-30T03:11:35.601Z,77.55
2022-08-30T03:14:43.823Z,77.04
2022-08-30T03:17:58.729Z,77.59
2022-08-30T03:21:04.495Z,76.78
2022-08-30T03:24:17.208Z,76.16
2022-08-30T03:27:23.350Z,75.74
2022-08-30T03:30:32.302Z,75.84
2022-08-30T03:33:46.395Z,75.89
2022-08-30T03:36:52.982Z,75.18
2022-08-30T03:39:59.686Z,74.88
2022-08-30T03:43:25.613Z,73.90
2022-08-30T03:46:37.217Z,74.10
2022-08-30T03:49:48.026Z,74.06
2022-08-30T03:52:54.075Z,73.16
2022-08-30T03:55:59.668Z,73.24
2022-08-30T03:59:06.282Z,72.62
2022-08-30T04:02:14.762Z,72.93
2022-08-30T04:05:20.717Z,73.19
2022-08-30T04:08:27.208Z,72.80
2022-08-30T04:11:32.920Z,72.76
2022-08-30T04:14:38.543Z,72.69
2022-08-30T04:17:47.080Z,72.45
2022-08-30T04:20:54.269Z,72.13
2022-08-30T04:24:00.306Z,72.08
2022-08-30T04:27:06.144Z,72.39
2022-08-30T04:30:20.472Z,72.40
2022-08-30T04:33:28.715Z,72.31
2022-08-30T04:36:34.378Z,71.71
2022-08-30T04:39:40.060Z,71.57
2022-08-30T04:42:46.643Z,71.08
2022-08-30T04:45:53.865Z,70.49
2022-08-30T04:49:02.277Z,69.79
2022-08-30T04:52:09.379Z,68.90
2022-08-30T04:55:20.228Z,68.58
2022-08-30T04:58:29.177Z,68.27
2022-08-30T05:01:45.036Z,67.26
2022-08-30T05:05:06.568Z,65.90
2022-08-30T05:08:21.062Z,62.25
2022-08-30T05:11:31.856Z,58.00
2022-08-30T05:14:38.600Z,54.78
2022-08-30T05:17:45.273Z,52.91
2022-08-30T05:20:53.834Z,49.76
2022-08-30T05:24:02.864Z,47.06
2022-08-30T05:27:10.771Z,46.10
2022-08-30T05:30:18.545Z,43.99
2022-08-30T05:33:24.438Z,41.69
2022-08-30T05:36:37.104Z,41.47
2022-08-30T05:39:46.935Z,42.13
2022-08-30T05:42:57.468Z,40.72
2022-08-30T05:46:03.848Z,40.26
2022-08-30T05:49:11.136Z,40.66
2022-08-30T05:52:20.186Z,39.14
2022-08-30T05:55:27.418Z,37.33
2022-08-30T05:58:33.642Z,36.99
2022-08-30T06:01:43.458Z,37.01
2022-08-30T06:04:49.250Z,42.04
2022-08-30T06:07:57.929Z,47.95
2022-08-30T06:11:03.625Z,51.24
2022-08-30T06:14:10.313Z,52.98
2022-08-30T06:17:15.972Z,51.10
2022-08-30T06:20:21.832Z,48.19
2022-08-30T06:23:30.836Z,46.44
2022-08-30T06:26:43.771Z,44.55
2022-08-30T06:29:49.559Z,42.71
2022-08-30T06:32:55.540Z,40.90
2022-08-30T06:36:06.370Z,42.57
2022-08-30T06:39:14.737Z,46.13
2022-08-30T06:42:20.692Z,46.60
2022-08-30T06:45:26.505Z,47.32
2022-08-30T06:48:34.811Z,45.21
2022-08-30T06:51:43.301Z,44.54
2022-08-30T06:54:52.610Z,43.38
2022-08-30T06:57:58.445Z,43.25
2022-08-30T07:01:04.347Z,43.74
2022-08-30T07:04:12.938Z,40.44
2022-08-30T07:07:20.621Z,38.88
2022-08-30T07:10:31.616Z,38.80
2022-08-30T07:13:38.465Z,38.31
2022-08-30T07:16:52.626Z,39.54
2022-08-30T07:19:56.286Z,39.01
2022-08-30T07:23:05.138Z,36.78
2022-08-30T07:26:18.204Z,35.66
2022-08-30T07:29:24.311Z,35.95
2022-08-30T07:32:30.190Z,35.25
2022-08-30T07:35:36.012Z,36.64
2022-08-30T07:38:42.047Z,37.22
2022-08-30T07:41:51.072Z,38.41
2022-08-30T07:44:57.050Z,36.97
2022-08-30T07:48:08.635Z,37.85
2022-08-30T07:51:19.034Z,40.54
2022-08-30T07:54:24.710Z,40.02
2022-08-30T07:57:35.685Z,41.31
2022-08-30T08:00:41.494Z,42.68
2022-08-30T08:03:50.560Z,38.80
2022-08-30T08:06:59.362Z,40.23
2022-08-30T08:10:06.878Z,41.37
2022-08-30T08:13:15.623Z,40.72
2022-08-30T08:16:22.522Z,38.30
2022-08-30T08:19:31.152Z,37.36
2022-08-30T08:22:40.017Z,40.23
2022-08-30T08:25:46.199Z,39.37
2022-08-30T08:28:54.719Z,36.96
2022-08-30T08:32:00.777Z,37.61
2022-08-30T08:35:18.237Z,35.95
2022-08-30T08:38:23.904Z,35.95
2022-08-30T08:41:53.966Z,36.13
2022-08-30T08:45:11.749Z,38.03
2022-08-30T08:48:58.505Z,36.96
2022-08-30T08:52:15.386Z,35.10
2022-08-30T08:55:27.198Z,35.00
2022-08-30T08:58:37.867Z,34.29
2022-08-30T09:01:51.583Z,31.84
2022-08-30T09:05:04.206Z,32.48
2022-08-30T09:08:34.431Z,33.28
2022-08-30T09:11:46.174Z,35.63
2022-08-30T09:14:58.328Z,35.80
2022-08-30T09:18:19.312Z,34.91
2022-08-30T09:21:31.603Z,33.13
2022-08-30T09:24:46.235Z,31.41
2022-08-30T09:27:56.201Z,30.89
2022-08-30T09:31:12.380Z,30.49
2022-08-30T09:34:36.877Z,31.89
2022-08-30T09:37:52.131Z,32.03
2022-08-30T09:41:05.359Z,34.85
2022-08-30T09:44:18.885Z,36.62
2022-08-30T09:47:42.219Z,37.20
2022-08-30T09:51:20.784Z,38.91
2022-08-30T09:54:38.722Z,39.59
2022-08-30T09:58:04.011Z,38.89
2022-08-30T10:01:26.475Z,36.55
2022-08-30T10:04:56.556Z,36.70
2022-08-30T10:08:25.294Z,37.10
2022-08-30T10:11:46.439Z,35.05
2022-08-30T10:15:15.315Z,33.73
2022-08-30T10:18:46.067Z,32.26
2022-08-30T10:22:15.613Z,30.74
2022-08-30T10:25:33.571Z,29.94
2022-08-30T10:28:50.251Z,33.46
2022-08-30T10:32:17.211Z,33.76
2022-08-30T10:35:29.057Z,33.02
2022-08-30T10:38:42.385Z,31.94
2022-08-30T10:42:01.702Z,29.68
2022-08-30T10:45:26.500Z,31.09
2022-08-30T10:48:45.477Z,30.11
2022-08-30T10:52:17.291Z,29.56
2022-08-30T10:55:31.930Z,28.91
2022-08-30T10:58:45.118Z,29.96
2022-08-30T11:02:46.490Z,31.89
2022-08-30T11:06:21.070Z,33.38
2022-08-30T11:10:07.829Z,34.89
2022-08-30T11:13:24.183Z,37.06
2022-08-30T11:16:45.003Z,37.01
2022-08-30T11:19:52.290Z,36.62
2022-08-30T11:23:36.429Z,38.77
2022-08-30T11:27:05.686Z,37.51
2022-08-30T11:30:50.681Z,38.27
2022-08-30T11:34:01.918Z,36.78
2022-08-30T11:37:34.031Z,34.79
2022-08-30T11:40:53.459Z,34.45
2022-08-30T11:44:20.527Z,31.33
2022-08-30T11:48:00.534Z,32.06
2022-08-30T11:55:56.280Z,31.88
2022-08-30T11:59:14.697Z,29.20
2022-08-30T12:02:55.553Z,29.10
2022-08-30T12:06:05.735Z,29.23
2022-08-30T12:10:12.407Z,27.92
2022-08-30T12:13:55.846Z,27.61
2022-08-30T12:17:17.929Z,28.92
2022-08-30T12:20:30.976Z,28.82
2022-08-30T12:23:49.837Z,29.43
2022-08-30T12:26:58.517Z,28.65
2022-08-30T12:30:11.543Z,28.57
2022-08-30T12:33:40.132Z,28.72
2022-08-30T12:37:00.390Z,29.44
2022-08-30T12:40:13.648Z,31.47
2022-08-30T12:43:39.050Z,29.99
2022-08-30T12:46:57.237Z,29.89
2022-08-30T12:50:07.935Z,31.52
2022-08-30T12:53:30.394Z,32.21
2022-08-30T12:56:56.686Z,31.28
2022-08-30T13:00:07.757Z,31.68
2022-08-30T13:03:36.953Z,32.18
2022-08-30T13:06:52.648Z,32.83
2022-08-30T13:10:20.000Z,33.18
2022-08-30T13:13:44.558Z,34.69
2022-08-30T13:16:53.309Z,36.00
2022-08-30T13:20:06.505Z,35.40
2022-08-30T13:23:14.139Z,35.60
2022-08-30T13:26:23.371Z,35.72
2022-08-30T13:29:32.167Z,36.41
2022-08-30T13:32:40.285Z,35.45
2022-08-30T13:35:48.401Z,34.99
2022-08-30T13:38:54.900Z,36.59
2022-08-30T13:45:42.543Z,37.04
2022-08-30T13:48:52.449Z,36.92
2022-08-30T13:52:19.300Z,37.61
2022-08-30T13:55:24.580Z,38.52
2022-08-30T13:58:30.243Z,38.83
2022-08-30T14:05:47.148Z,39.14
2022-08-30T14:08:48.289Z,39.56
2022-08-30T14:11:56.037Z,39.11
2022-08-30T14:15:03.156Z,39.86
2022-08-30T14:18:12.555Z,38.78
2022-08-30T14:21:24.789Z,39.06
2022-08-30T14:24:30.793Z,39.14
2022-08-30T14:27:36.665Z,39.58
2022-08-30T14:30:42.411Z,38.93
2022-08-30T14:33:48.530Z,39.56
2022-08-30T14:36:57.308Z,39.89
2022-08-30T14:40:04.974Z,39.59
2022-08-30T14:43:11.757Z,39.19
2022-08-30T14:46:22.255Z,40.33
2022-08-30T14:49:28.917Z,39.53
2022-08-30T14:52:38.044Z,39.77
2022-08-30T14:55:51.100Z,39.12
2022-08-30T14:59:00.782Z,38.03
2022-08-30T15:02:06.587Z,38.81
2022-08-30T15:05:12.764Z,37.95
2022-08-30T15:08:22.182Z,39.34
2022-08-30T15:11:29.578Z,39.17
2022-08-30T15:14:36.253Z,39.29
2022-08-30T15:17:42.308Z,40.25
2022-08-30T15:20:49.717Z,40.34
2022-08-30T15:23:58.347Z,40.32
2022-08-30T15:27:05.025Z,39.94
2022-08-30T15:30:15.577Z,40.46
2022-08-30T15:33:25.375Z,40.41
2022-08-30T15:36:33.242Z,40.79
2022-08-30T15:39:42.764Z,41.14
2022-08-30T15:42:48.324Z,41.18
2022-08-30T15:45:54.007Z,39.66
2022-08-30T15:49:07.047Z,40.69
2022-08-30T15:52:12.697Z,40.77
2022-08-30T15:55:23.065Z,40.37
2022-08-30T15:58:28.871Z,39.54
2022-08-30T16:01:35.796Z,39.84
2022-08-30T16:04:41.604Z,38.93
2022-08-30T16:07:48.404Z,38.39
2022-08-30T16:10:59.315Z,38.06
2022-08-30T16:14:08.893Z,38.60
2022-08-30T16:17:14.688Z,38.78
2022-08-30T16:20:20.705Z,39.14
2022-08-30T16:23:29.527Z,39.49
2022-08-30T16:26:41.827Z,39.69
2022-08-30T16:29:47.573Z,40.56
2022-08-30T16:32:55.882Z,41.56
2022-08-30T16:36:01.897Z,42.85
2022-08-30T16:39:14.063Z,43.66
2022-08-30T16:42:26.904Z,44.25
2022-08-30T16:45:34.735Z,45.70
2022-08-30T16:48:41.664Z,46.84
2022-08-30T16:51:50.110Z,46.96
2022-08-30T16:54:56.374Z,47.52
2022-08-30T16:58:06.800Z,48.18
2022-08-30T17:01:13.715Z,48.05
2022-08-30T17:04:21.016Z,48.91
2022-08-30T17:07:29.781Z,49.45
2022-08-30T17:10:37.138Z,50.27
2022-08-30T17:13:50.884Z,50.58
2022-08-30T17:16:56.664Z,51.35
2022-08-30T17:20:07.596Z,51.68
2022-08-30T17:23:14.769Z,52.04
2022-08-30T17:26:21.595Z,52.40
2022-08-30T17:29:31.321Z,52.67
2022-08-30T17:32:37.229Z,53.17
2022-08-30T17:35:42.874Z,53.32
2022-08-30T17:38:52.166Z,54.07
2022-08-30T17:41:59.212Z,54.44
2022-08-30T17:45:19.416Z,54.74
2022-08-30T17:48:29.334Z,55.01
2022-08-30T17:51:37.116Z,54.83
2022-08-30T17:54:46.425Z,55.42
2022-08-30T17:57:52.016Z,55.48
2022-08-30T18:01:11.635Z,55.88
2022-08-30T18:04:19.779Z,55.87
2022-08-30T18:07:41.430Z,55.73
2022-08-30T18:10:51.037Z,56.38
2022-08-30T18:14:05.062Z,56.20
2022-08-30T18:17:13.557Z,56.65
2022-08-30T18:20:26.526Z,57.04
2022-08-30T18:23:35.541Z,57.24
2022-08-30T18:26:42.960Z,57.66
2022-08-30T18:29:51.197Z,56.98
2022-08-30T18:32:59.636Z,57.38
2022-08-30T18:36:07.103Z,57.71
2022-08-30T18:39:12.857Z,57.27
2022-08-30T18:42:18.792Z,57.67
2022-08-30T18:45:26.664Z,58.25
2022-08-30T18:48:36.680Z,58.77
2022-08-30T18:51:42.727Z,58.68
2022-08-30T18:54:52.614Z,59.27
2022-08-30T18:57:59.572Z,59.89
2022-08-30T19:01:23.142Z,60.24
2022-08-30T19:04:35.449Z,59.99
2022-08-30T19:07:41.776Z,60.50
2022-08-30T19:10:48.044Z,60.84
2022-08-30T19:13:54.068Z,60.97
2022-08-30T19:17:07.105Z,61.22
2022-08-30T19:20:20.779Z,61.24
2022-08-30T19:23:30.935Z,61.46
2022-08-30T19:26:42.819Z,61.29
2022-08-30T19:29:53.066Z,61.98
2022-08-30T19:32:59.582Z,61.70
2022-08-30T19:36:20.610Z,61.98
2022-08-30T19:39:28.287Z,62.63
2022-08-30T19:42:34.223Z,63.14
2022-08-30T19:45:43.423Z,62.72
2022-08-30T19:48:49.144Z,63.33
2022-08-30T19:51:57.527Z,63.91
2022-08-30T19:55:05.595Z,64.40
2022-08-30T19:58:26.785Z,63.57
2022-08-30T20:01:39.075Z,63.68
2022-08-30T20:04:44.707Z,64.23
2022-08-30T20:07:58.492Z,64.40
2022-08-30T20:11:04.148Z,63.50
2022-08-30T20:14:13.560Z,64.23
2022-08-30T20:17:19.534Z,63.64
2022-08-30T20:20:31.316Z,63.46
2022-08-30T20:23:43.037Z,64.07
2022-08-30T20:26:48.724Z,63.80
2022-08-30T20:29:54.495Z,64.18
2022-08-30T20:33:08.573Z,64.59
2022-08-30T20:36:14.869Z,64.78
2022-08-30T20:39:23.407Z,65.28
2022-08-30T20:42:29.292Z,65.52
2022-08-30T20:45:37.330Z,65.58
2022-08-30T20:48:43.839Z,65.63
2022-08-30T20:51:54.475Z,65.43
2022-08-30T20:55:03.163Z,65.42
2022-08-30T20:58:08.825Z,65.77
2022-08-30T21:01:17.282Z,65.90
2022-08-30T21:04:26.439Z,66.62
2022-08-30T21:07:32.040Z,66.49
2022-08-30T21:10:40.679Z,66.90
2022-08-30T21:13:52.305Z,66.49
2022-08-30T21:16:59.047Z,66.56
2022-08-30T21:20:05.498Z,66.84
2022-08-30T21:23:18.859Z,67.05
2022-08-30T21:26:27.765Z,67.58
2022-08-30T21:29:34.574Z,67.63
2022-08-30T21:32:40.110Z,68.03
2022-08-30T21:35:58.425Z,67.39
2022-08-30T21:39:04.084Z,67.56
2022-08-30T21:42:14.719Z,67.47
2022-08-30T21:45:25.275Z,67.72
2022-08-30T21:48:32.726Z,67.41
2022-08-30T21:51:49.206Z,67.35
2022-08-30T21:54:54.841Z,67.67
2022-08-30T21:58:04.106Z,67.68
2022-08-30T22:01:17.490Z,67.54
2022-08-30T22:04:26.424Z,67.54
2022-08-30T22:07:33.340Z,67.79
2022-08-30T22:10:39.505Z,67.50
2022-08-30T22:13:51.858Z,67.79
2022-08-30T22:16:59.046Z,67.33
2022-08-30T22:20:05.277Z,68.24
2022-08-30T22:23:11.539Z,68.25
2022-08-30T22:26:24.738Z,67.82
2022-08-30T22:29:33.919Z,67.94
2022-08-30T22:32:41.205Z,68.32
2022-08-30T22:35:48.604Z,68.31
2022-08-30T22:38:57.240Z,68.71
2022-08-30T22:42:03.446Z,68.47
2022-08-30T22:45:14.359Z,68.64
2022-08-30T22:48:20.979Z,68.33
2022-08-30T22:51:27.245Z,68.55
2022-08-30T22:54:33.504Z,68.44
2022-08-30T22:57:40.483Z,68.33
2022-08-30T23:00:54.783Z,68.50
2022-08-30T23:04:03.340Z,68.41
2022-08-30T23:07:09.460Z,68.03
2022-08-30T23:10:19.965Z,68.51
2022-08-30T23:13:28.691Z,68.38
2022-08-30T23:16:39.390Z,68.92
2022-08-30T23:19:45.115Z,68.41
2022-08-30T23:22:58.213Z,68.37
2022-08-30T23:26:17.385Z,69.33
2022-08-30T23:29:35.585Z,69.39
2022-08-30T23:32:56.257Z,69.55
2022-08-30T23:36:14.381Z,68.75
2022-08-30T23:39:32.346Z,68.28
2022-08-30T23:42:50.339Z,68.64
2022-08-30T23:46:08.582Z,68.56
2022-08-30T23:49:42.117Z,68.60
2022-08-30T23:53:04.231Z,69.81
2022-08-30T23:56:25.735Z,69.33
2022-08-30T23:59:43.773Z,69.41
