createdAt,value
2023-08-14T00:00:56.650Z,3.87
2023-08-14T00:03:23.265Z,3.83
2023-08-14T00:05:51.054Z,3.99
2023-08-14T00:08:17.761Z,3.89
2023-08-14T00:10:44.207Z,3.93
2023-08-14T00:13:10.699Z,3.73
2023-08-14T00:15:37.285Z,3.84
2023-08-14T00:18:03.771Z,3.84
2023-08-14T00:20:30.244Z,3.81
2023-08-14T00:22:56.726Z,3.92
2023-08-14T00:25:23.239Z,4.03
2023-08-14T00:27:49.732Z,3.97
2023-08-14T00:30:16.237Z,4.02
2023-08-14T00:32:42.761Z,4.37
2023-08-14T00:35:10.552Z,4.23
2023-08-14T00:37:37.065Z,4.11
2023-08-14T00:40:03.525Z,4.21
2023-08-14T00:42:30.004Z,4.21
2023-08-14T00:44:56.554Z,3.98
2023-08-14T00:47:23.068Z,4.07
2023-08-14T00:49:49.547Z,4.02
2023-08-14T00:52:16.240Z,3.82
2023-08-14T00:54:47.141Z,3.77
2023-08-14T00:57:13.671Z,3.87
2023-08-14T00:59:40.132Z,3.98
2023-08-14T01:02:06.705Z,4.03
2023-08-14T01:04:33.268Z,3.97
2023-08-14T01:07:00.987Z,3.79
2023-08-14T01:09:29.324Z,3.93
2023-08-14T01:11:55.844Z,3.91
2023-08-14T01:14:22.318Z,3.77
2023-08-14T01:16:48.781Z,3.96
2023-08-14T01:19:15.264Z,4.04
2023-08-14T01:21:41.734Z,3.88
2023-08-14T01:24:08.215Z,3.69
2023-08-14T01:26:34.750Z,4.04
2023-08-14T01:29:03.734Z,4.35
2023-08-14T01:31:30.903Z,4.15
2023-08-14T01:33:57.425Z,4.05
2023-08-14T01:36:23.947Z,3.93
2023-08-14T01:38:50.390Z,4.18
2023-08-14T01:41:16.847Z,4.17
2023-08-14T01:43:43.328Z,3.98
2023-08-14T01:46:09.846Z,3.81
2023-08-14T01:48:36.335Z,4.11
2023-08-14T01:51:02.782Z,4.00
2023-08-14T01:53:29.317Z,4.04
2023-08-14T01:55:55.805Z,3.96
2023-08-14T01:58:22.321Z,3.84
2023-08-14T02:00:48.858Z,3.96
2023-08-14T02:03:15.383Z,4.49
2023-08-14T02:05:41.911Z,4.74
2023-08-14T02:08:08.399Z,4.91
2023-08-14T02:10:34.872Z,4.34
2023-08-14T02:13:01.270Z,4.42
2023-08-14T02:15:27.846Z,4.11
2023-08-14T02:17:54.380Z,3.97
2023-08-14T02:20:20.880Z,4.36
2023-08-14T02:22:47.277Z,4.55
2023-08-14T02:25:13.774Z,4.43
2023-08-14T02:27:40.171Z,4.17
2023-08-14T02:30:06.619Z,4.22
2023-08-14T02:32:33.237Z,4.60
2023-08-14T02:34:59.902Z,4.38
2023-08-14T02:37:26.422Z,4.14
2023-08-14T02:39:52.965Z,4.14
2023-08-14T02:42:19.738Z,4.41
2023-08-14T02:44:46.637Z,4.27
2023-08-14T02:47:13.061Z,4.41
2023-08-14T02:49:39.502Z,4.38
2023-08-14T02:52:05.973Z,4.14
2023-08-14T02:54:32.433Z,3.97
2023-08-14T02:56:59.048Z,4.03
2023-08-14T02:59:25.550Z,3.92
2023-08-14T03:01:52.196Z,4.01
2023-08-14T03:04:18.726Z,3.83
2023-08-14T03:06:45.177Z,4.06
2023-08-14T03:09:11.669Z,3.79
2023-08-14T03:11:38.126Z,4.45
2023-08-14T03:14:04.557Z,4.78
2023-08-14T03:16:31.037Z,3.93
2023-08-14T03:18:57.519Z,4.36
2023-08-14T03:21:24.065Z,4.16
2023-08-14T03:23:50.520Z,3.94
2023-08-14T03:26:17.154Z,4.49
2023-08-14T03:28:43.630Z,4.77
2023-08-14T03:31:10.184Z,4.07
2023-08-14T03:33:36.620Z,3.73
2023-08-14T03:36:03.050Z,3.80
2023-08-14T03:38:29.749Z,3.69
2023-08-14T03:40:56.223Z,3.71
2023-08-14T03:43:22.676Z,3.78
2023-08-14T03:45:49.190Z,5.06
2023-08-14T03:48:15.653Z,5.58
2023-08-14T03:50:42.128Z,4.42
2023-08-14T03:53:08.682Z,4.03
2023-08-14T03:55:35.206Z,5.47
2023-08-14T03:58:01.601Z,4.08
2023-08-14T04:00:28.055Z,4.34
2023-08-14T04:02:56.581Z,4.01
2023-08-14T04:05:23.135Z,3.82
2023-08-14T04:07:49.554Z,4.18
2023-08-14T04:10:16.022Z,6.24
2023-08-14T04:12:42.539Z,5.94
2023-08-14T04:15:10.256Z,4.24
2023-08-14T04:17:36.746Z,4.05
2023-08-14T04:20:03.239Z,3.88
2023-08-14T04:22:30.924Z,3.94
2023-08-14T04:24:57.365Z,3.89
2023-08-14T04:27:23.777Z,5.82
2023-08-14T04:29:50.228Z,5.80
2023-08-14T04:32:16.936Z,4.18
2023-08-14T04:34:43.705Z,3.93
2023-08-14T04:37:10.138Z,3.97
2023-08-14T04:39:36.581Z,3.88
2023-08-14T04:42:03.022Z,3.86
2023-08-14T04:44:29.480Z,3.68
2023-08-14T04:47:00.192Z,3.81
2023-08-14T04:49:27.369Z,4.01
2023-08-14T04:51:53.882Z,4.53
2023-08-14T04:54:20.511Z,4.51
2023-08-14T04:56:47.054Z,4.28
2023-08-14T04:59:13.531Z,4.62
2023-08-14T05:01:40.062Z,4.49
2023-08-14T05:04:06.769Z,4.69
2023-08-14T05:06:33.396Z,4.46
2023-08-14T05:09:02.277Z,4.53
2023-08-14T05:11:30.960Z,3.98
2023-08-14T05:14:00.281Z,4.05
2023-08-14T05:16:26.784Z,4.09
2023-08-14T05:18:53.314Z,4.23
2023-08-14T05:21:19.835Z,4.06
2023-08-14T05:23:46.414Z,3.68
2023-08-14T05:26:12.963Z,4.17
2023-08-14T05:28:39.501Z,4.21
2023-08-14T05:31:06.006Z,3.84
2023-08-14T05:33:32.487Z,3.94
2023-08-14T05:35:58.980Z,4.06
2023-08-14T05:38:25.417Z,4.20
2023-08-14T05:40:53.082Z,4.37
2023-08-14T05:43:19.564Z,4.44
2023-08-14T05:45:46.086Z,4.39
2023-08-14T05:48:12.696Z,4.06
2023-08-14T05:50:41.982Z,4.56
2023-08-14T05:53:08.431Z,4.40
2023-08-14T05:55:34.820Z,4.41
2023-08-14T05:58:01.328Z,4.34
2023-08-14T06:00:27.778Z,4.24
2023-08-14T06:02:54.423Z,4.29
2023-08-14T06:05:24.381Z,4.31
2023-08-14T06:07:52.202Z,4.48
2023-08-14T06:10:18.825Z,4.14
2023-08-14T06:12:45.329Z,4.08
2023-08-14T06:15:11.735Z,4.64
2023-08-14T06:17:38.176Z,4.16
2023-08-14T06:20:04.603Z,3.92
2023-08-14T06:22:31.003Z,3.93
2023-08-14T06:24:57.506Z,4.01
2023-08-14T06:27:23.934Z,3.84
2023-08-14T06:29:52.601Z,3.49
2023-08-14T06:32:19.246Z,3.93
2023-08-14T06:34:45.918Z,3.95
2023-08-14T06:37:12.381Z,4.73
2023-08-14T06:39:38.792Z,4.89
2023-08-14T06:42:05.245Z,4.88
2023-08-14T06:44:31.714Z,4.45
2023-08-14T06:46:58.174Z,4.07
2023-08-14T06:49:24.655Z,4.46
2023-08-14T06:51:51.097Z,4.40
2023-08-14T06:54:17.496Z,4.27
2023-08-14T06:56:44.037Z,4.31
2023-08-14T06:59:10.497Z,4.29
2023-08-14T07:01:36.934Z,5.04
2023-08-14T07:04:03.401Z,9.15
2023-08-14T07:06:29.877Z,7.38
2023-08-14T07:08:56.332Z,5.97
2023-08-14T07:11:22.801Z,5.18
2023-08-14T07:13:49.246Z,4.49
2023-08-14T07:16:17.424Z,5.13
2023-08-14T07:18:43.966Z,4.79
2023-08-14T07:21:10.440Z,4.66
2023-08-14T07:23:36.879Z,4.69
2023-08-14T07:26:03.370Z,4.88
2023-08-14T07:28:29.829Z,4.96
2023-08-14T07:30:59.252Z,5.43
2023-08-14T07:33:25.790Z,5.87
2023-08-14T07:35:52.831Z,5.55
2023-08-14T07:38:19.544Z,5.97
2023-08-14T07:40:55.025Z,6.33
2023-08-14T07:43:21.512Z,6.39
2023-08-14T07:45:47.985Z,6.33
2023-08-14T07:48:15.912Z,6.25
2023-08-14T07:50:43.941Z,6.45
2023-08-14T07:53:12.860Z,6.28
2023-08-14T07:55:39.335Z,7.20
2023-08-14T07:58:05.774Z,7.06
2023-08-14T08:00:32.205Z,7.32
2023-08-14T08:03:11.937Z,7.10
2023-08-14T08:05:44.114Z,7.19
2023-08-14T08:08:17.812Z,6.90
2023-08-14T08:10:48.659Z,7.17
2023-08-14T08:13:15.067Z,7.00
2023-08-14T08:18:24.055Z,7.31
2023-08-14T08:20:50.517Z,7.35
2023-08-14T08:23:28.049Z,7.03
2023-08-14T08:25:54.554Z,7.39
2023-08-14T08:28:21.148Z,7.56
2023-08-14T08:30:47.592Z,7.79
2023-08-14T08:33:26.959Z,7.57
2023-08-14T08:35:56.070Z,7.63
2023-08-14T08:38:22.593Z,8.01
2023-08-14T08:40:49.022Z,7.99
2023-08-14T08:43:16.638Z,8.10
2023-08-14T08:45:43.070Z,7.70
2023-08-14T08:48:09.650Z,7.76
2023-08-14T08:50:36.267Z,7.71
2023-08-14T08:53:02.688Z,7.92
2023-08-14T08:55:29.977Z,7.73
2023-08-14T08:57:56.556Z,8.24
2023-08-14T09:00:25.784Z,7.74
2023-08-14T09:02:52.603Z,8.15
2023-08-14T09:05:19.124Z,7.53
2023-08-14T09:07:47.242Z,7.62
2023-08-14T09:10:15.573Z,7.50
2023-08-14T09:12:44.098Z,7.78
2023-08-14T09:15:10.720Z,7.98
2023-08-14T09:17:37.373Z,7.64
2023-08-14T09:20:11.908Z,7.82
2023-08-14T09:22:42.050Z,7.50
2023-08-14T09:25:08.462Z,7.98
2023-08-14T09:27:34.931Z,8.84
2023-08-14T09:30:02.638Z,7.92
2023-08-14T09:32:29.251Z,7.72
2023-08-14T09:34:55.755Z,7.46
2023-08-14T09:37:22.235Z,7.59
2023-08-14T09:39:48.682Z,7.73
2023-08-14T09:42:15.120Z,7.49
2023-08-14T09:44:41.640Z,7.33
2023-08-14T09:47:08.167Z,7.47
2023-08-14T09:49:34.692Z,7.28
2023-08-14T09:52:01.167Z,7.51
2023-08-14T09:54:32.243Z,7.52
2023-08-14T09:57:01.964Z,7.57
2023-08-14T09:59:28.417Z,7.48
2023-08-14T10:01:55.107Z,7.06
2023-08-14T10:04:21.550Z,6.96
2023-08-14T10:06:48.108Z,7.74
2023-08-14T10:09:14.553Z,7.93
2023-08-14T10:11:41.004Z,7.49
2023-08-14T10:14:07.647Z,7.76
2023-08-14T10:16:38.399Z,7.56
2023-08-14T10:19:04.877Z,7.71
2023-08-14T10:21:31.364Z,7.33
2023-08-14T10:23:57.979Z,8.05
2023-08-14T10:26:26.681Z,7.45
2023-08-14T10:28:54.309Z,7.73
2023-08-14T10:31:20.912Z,7.48
2023-08-14T10:33:53.422Z,7.94
2023-08-14T10:36:19.861Z,7.85
2023-08-14T10:38:46.291Z,7.94
2023-08-14T10:41:12.799Z,8.52
2023-08-14T10:43:39.373Z,8.00
2023-08-14T10:46:05.994Z,8.01
2023-08-14T10:48:32.486Z,7.28
2023-08-14T10:50:58.978Z,8.29
2023-08-14T10:53:25.498Z,7.73
2023-08-14T10:55:51.936Z,7.66
2023-08-14T10:58:18.373Z,7.82
2023-08-14T11:00:44.815Z,7.70
2023-08-14T11:03:11.320Z,8.06
2023-08-14T11:05:37.768Z,7.79
2023-08-14T11:08:04.229Z,7.71
2023-08-14T11:10:30.655Z,7.54
2023-08-14T11:12:57.088Z,7.62
2023-08-14T11:15:23.642Z,7.66
2023-08-14T11:17:51.406Z,7.50
2023-08-14T11:20:17.901Z,7.22
2023-08-14T11:22:44.335Z,7.28
2023-08-14T11:25:10.810Z,6.93
2023-08-14T11:27:37.243Z,7.34
2023-08-14T11:30:06.375Z,6.95
2023-08-14T11:32:38.460Z,7.83
2023-08-14T11:35:04.940Z,7.58
2023-08-14T11:37:31.359Z,7.56
2023-08-14T11:39:57.832Z,7.32
2023-08-14T11:42:24.769Z,7.46
2023-08-14T11:44:57.428Z,7.61
2023-08-14T11:47:24.060Z,7.47
2023-08-14T11:49:50.604Z,7.74
2023-08-14T11:52:17.387Z,7.47
2023-08-14T11:54:51.624Z,7.64
2023-08-14T11:57:18.051Z,7.50
2023-08-14T11:59:44.483Z,7.09
2023-08-14T12:02:10.998Z,6.99
2023-08-14T12:04:37.477Z,6.91
2023-08-14T12:07:03.989Z,7.05
2023-08-14T12:09:30.432Z,7.33
2023-08-14T12:11:56.973Z,7.32
2023-08-14T12:14:23.429Z,7.55
2023-08-14T12:16:49.946Z,7.21
2023-08-14T12:19:17.447Z,7.07
2023-08-14T12:21:46.713Z,6.51
2023-08-14T12:24:13.196Z,6.50
2023-08-14T12:26:42.217Z,6.74
2023-08-14T12:29:08.992Z,6.43
2023-08-14T12:31:35.570Z,6.60
2023-08-14T12:34:06.866Z,6.34
2023-08-14T12:36:34.235Z,6.60
2023-08-14T12:39:00.661Z,6.73
2023-08-14T12:41:27.190Z,6.89
2023-08-14T12:43:53.784Z,6.87
2023-08-14T12:46:20.373Z,6.66
2023-08-14T12:48:46.894Z,6.74
2023-08-14T12:51:13.491Z,6.59
2023-08-14T12:53:40.001Z,6.52
2023-08-14T12:56:06.518Z,6.61
2023-08-14T12:58:33.153Z,6.38
2023-08-14T13:01:04.971Z,6.37
2023-08-14T13:03:37.134Z,5.89
2023-08-14T13:06:04.670Z,6.57
2023-08-14T13:08:31.159Z,6.33
2023-08-14T13:10:57.578Z,6.64
2023-08-14T13:13:24.026Z,6.56
2023-08-14T13:15:50.562Z,6.46
2023-08-14T13:18:17.116Z,6.77
2023-08-14T13:20:43.577Z,6.29
2023-08-14T13:23:10.049Z,6.13
2023-08-14T13:25:41.829Z,6.03
2023-08-14T13:28:08.947Z,6.04
2023-08-14T13:30:35.509Z,5.75
2023-08-14T13:33:01.982Z,5.81
2023-08-14T13:35:28.493Z,5.64
2023-08-14T13:37:56.583Z,5.74
2023-08-14T13:40:23.082Z,6.07
2023-08-14T13:42:49.640Z,5.87
2023-08-14T13:45:18.568Z,5.78
2023-08-14T13:47:53.790Z,6.10
2023-08-14T13:50:31.740Z,5.64
2023-08-14T13:52:59.942Z,5.93
2023-08-14T13:55:26.409Z,5.83
2023-08-14T13:57:59.936Z,6.01
2023-08-14T14:00:29.286Z,5.47
2023-08-14T14:02:56.437Z,5.62
2023-08-14T14:05:23.142Z,5.66
2023-08-14T14:07:53.917Z,5.25
2023-08-14T14:10:22.087Z,5.00
2023-08-14T14:13:01.545Z,5.50
2023-08-14T14:15:29.385Z,4.96
2023-08-14T14:17:55.989Z,5.28
2023-08-14T14:20:22.653Z,5.49
2023-08-14T14:22:49.507Z,5.31
2023-08-14T14:25:15.965Z,5.47
2023-08-14T14:27:42.480Z,5.47
2023-08-14T14:30:08.955Z,5.20
2023-08-14T14:32:35.471Z,4.73
2023-08-14T14:35:01.931Z,4.53
2023-08-14T14:37:28.439Z,4.23
2023-08-14T14:39:55.000Z,4.68
2023-08-14T14:42:23.450Z,4.52
2023-08-14T14:44:49.929Z,4.27
2023-08-14T14:47:16.381Z,4.16
2023-08-14T14:49:42.830Z,4.35
2023-08-14T14:52:09.320Z,4.63
2023-08-14T14:54:35.744Z,4.48
2023-08-14T14:57:02.228Z,4.77
2023-08-14T14:59:28.722Z,4.37
2023-08-14T15:01:56.117Z,4.39
2023-08-14T15:04:22.563Z,5.20
2023-08-14T15:06:49.052Z,5.58
2023-08-14T15:09:15.494Z,5.03
2023-08-14T15:11:41.987Z,5.10
2023-08-14T15:14:08.556Z,4.04
2023-08-14T15:16:35.103Z,4.65
2023-08-14T15:19:01.548Z,4.65
2023-08-14T15:21:27.954Z,4.52
2023-08-14T15:23:54.403Z,4.28
2023-08-14T15:26:20.824Z,4.23
2023-08-14T15:28:47.249Z,4.20
2023-08-14T15:31:13.740Z,4.03
2023-08-14T15:33:40.346Z,3.94
2023-08-14T15:36:06.843Z,4.47
2023-08-14T15:38:33.346Z,4.17
2023-08-14T15:40:59.856Z,4.29
2023-08-14T15:43:26.402Z,3.97
2023-08-14T15:45:52.992Z,3.99
2023-08-14T15:48:19.498Z,4.19
2023-08-14T15:50:47.714Z,4.11
2023-08-14T15:53:15.633Z,3.69
2023-08-14T15:55:42.081Z,4.18
2023-08-14T15:58:09.755Z,4.28
2023-08-14T16:00:36.234Z,4.17
2023-08-14T16:03:03.661Z,4.06
2023-08-14T16:05:31.224Z,4.28
2023-08-14T16:07:57.656Z,4.55
2023-08-14T16:10:24.158Z,4.45
2023-08-14T16:12:50.652Z,4.05
2023-08-14T16:15:19.946Z,4.37
2023-08-14T16:17:46.495Z,4.11
2023-08-14T16:20:12.917Z,3.90
2023-08-14T16:22:39.353Z,4.01
2023-08-14T16:25:05.826Z,4.09
2023-08-14T16:27:32.307Z,4.26
2023-08-14T16:29:58.855Z,4.25
2023-08-14T16:32:25.281Z,4.35
2023-08-14T16:34:51.919Z,4.18
2023-08-14T16:37:18.710Z,4.22
2023-08-14T16:39:45.598Z,3.88
2023-08-14T16:42:12.185Z,4.06
2023-08-14T16:44:38.654Z,4.57
2023-08-14T16:47:05.161Z,4.10
2023-08-14T16:49:31.664Z,4.15
2023-08-14T16:51:58.114Z,4.46
2023-08-14T16:54:24.643Z,4.42
2023-08-14T16:56:51.126Z,4.54
2023-08-14T16:59:17.567Z,4.58
2023-08-14T17:01:44.003Z,4.93
2023-08-14T17:04:13.298Z,6.06
2023-08-14T17:06:39.833Z,5.22
2023-08-14T17:09:09.054Z,5.14
2023-08-14T17:11:38.299Z,4.78
2023-08-14T17:14:04.777Z,5.38
2023-08-14T17:16:32.363Z,4.60
2023-08-14T17:19:01.908Z,4.95
2023-08-14T17:21:28.379Z,4.79
2023-08-14T17:23:54.905Z,4.93
2023-08-14T17:26:21.503Z,4.56
2023-08-14T17:28:48.010Z,4.15
2023-08-14T17:31:14.470Z,4.88
2023-08-14T17:33:40.922Z,4.83
2023-08-14T17:36:07.449Z,4.74
2023-08-14T17:38:38.844Z,4.66
2023-08-14T17:41:07.380Z,4.91
2023-08-14T17:43:38.124Z,4.72
2023-08-14T17:46:04.606Z,4.51
2023-08-14T17:48:31.091Z,4.56
2023-08-14T17:50:57.632Z,4.71
2023-08-14T17:53:24.129Z,4.81
2023-08-14T17:55:58.499Z,4.64
2023-08-14T17:58:25.060Z,4.90
2023-08-14T18:00:51.554Z,4.69
2023-08-14T18:05:48.830Z,4.89
2023-08-14T18:08:16.516Z,5.02
2023-08-14T18:13:22.789Z,5.11
2023-08-14T18:15:49.336Z,5.39
2023-08-14T18:20:53.568Z,5.84
2023-08-14T18:23:20.103Z,5.23
2023-08-14T18:25:46.504Z,5.13
2023-08-14T18:28:12.958Z,5.32
2023-08-14T18:30:39.364Z,4.71
2023-08-14T18:33:05.893Z,4.47
2023-08-14T18:35:32.359Z,4.89
2023-08-14T18:37:58.983Z,4.55
2023-08-14T18:40:25.560Z,4.21
2023-08-14T18:42:52.060Z,4.88
2023-08-14T18:45:24.774Z,4.62
2023-08-14T18:47:51.243Z,4.60
2023-08-14T18:50:17.851Z,4.55
2023-08-14T18:52:44.992Z,4.36
2023-08-14T18:55:11.404Z,4.43
2023-08-14T18:57:37.824Z,4.27
2023-08-14T19:00:04.258Z,4.77
2023-08-14T19:02:30.742Z,4.65
2023-08-14T19:04:57.220Z,4.37
2023-08-14T19:07:23.817Z,4.67
2023-08-14T19:09:50.311Z,4.40
2023-08-14T19:12:16.730Z,4.41
2023-08-14T19:14:43.166Z,4.52
2023-08-14T19:17:09.754Z,4.58
2023-08-14T19:19:36.199Z,4.36
2023-08-14T19:22:02.742Z,4.73
2023-08-14T19:24:29.213Z,4.78
2023-08-14T19:26:55.625Z,4.12
2023-08-14T19:29:22.064Z,4.20
2023-08-14T19:31:48.499Z,4.55
2023-08-14T19:34:14.962Z,6.01
2023-08-14T19:36:41.453Z,5.98
2023-08-14T19:39:09.178Z,5.07
2023-08-14T19:41:35.657Z,4.96
2023-08-14T19:44:02.207Z,4.72
2023-08-14T19:46:30.943Z,4.76
2023-08-14T19:48:57.424Z,4.92
2023-08-14T19:51:23.866Z,4.86
2023-08-14T19:53:51.564Z,4.61
2023-08-14T19:56:18.060Z,4.79
2023-08-14T19:58:44.653Z,5.16
2023-08-14T20:01:11.225Z,5.07
2023-08-14T20:03:40.954Z,5.16
2023-08-14T20:06:07.416Z,5.32
2023-08-14T20:08:35.140Z,4.79
2023-08-14T20:11:01.665Z,5.41
2023-08-14T20:13:28.255Z,5.14
2023-08-14T20:15:57.239Z,5.33
2023-08-14T20:18:26.847Z,4.94
2023-08-14T20:20:53.347Z,4.59
2023-08-14T20:23:19.821Z,4.52
2023-08-14T20:25:46.338Z,5.01
2023-08-14T20:28:12.865Z,4.73
2023-08-14T20:30:39.300Z,4.69
2023-08-14T20:33:05.785Z,4.61
2023-08-14T20:35:32.235Z,4.40
2023-08-14T20:37:58.692Z,4.68
2023-08-14T20:40:25.222Z,4.50
2023-08-14T20:42:51.648Z,4.51
2023-08-14T20:45:18.095Z,4.75
2023-08-14T20:47:44.554Z,4.77
2023-08-14T20:50:11.172Z,4.58
2023-08-14T20:52:37.602Z,4.62
2023-08-14T20:55:04.107Z,4.35
2023-08-14T20:57:30.586Z,4.56
2023-08-14T20:59:57.021Z,4.48
2023-08-14T21:02:23.659Z,4.57
2023-08-14T21:04:50.148Z,4.58
2023-08-14T21:07:16.639Z,4.68
2023-08-14T21:09:43.395Z,4.71
2023-08-14T21:12:09.929Z,4.50
2023-08-14T21:14:36.460Z,4.39
2023-08-14T21:17:02.894Z,4.48
2023-08-14T21:19:29.381Z,4.44
2023-08-14T21:21:55.781Z,4.32
2023-08-14T21:24:22.277Z,4.47
2023-08-14T21:26:48.948Z,4.57
2023-08-14T21:29:15.342Z,4.56
2023-08-14T21:31:41.796Z,4.41
2023-08-14T21:34:08.333Z,4.52
2023-08-14T21:36:34.799Z,4.63
2023-08-14T21:39:01.236Z,4.47
2023-08-14T21:41:27.670Z,4.74
2023-08-14T21:43:54.137Z,4.63
2023-08-14T21:46:20.631Z,4.91
2023-08-14T21:48:47.105Z,4.63
2023-08-14T21:51:13.496Z,4.73
2023-08-14T21:53:42.972Z,4.91
2023-08-14T21:56:09.411Z,4.73
2023-08-14T21:58:35.817Z,4.91
2023-08-14T22:01:02.308Z,4.71
2023-08-14T22:03:28.745Z,4.75
2023-08-14T22:05:55.124Z,4.65
2023-08-14T22:08:21.561Z,4.94
2023-08-14T22:10:50.428Z,5.00
2023-08-14T22:13:16.899Z,4.87
2023-08-14T22:15:46.500Z,4.61
2023-08-14T22:18:13.274Z,4.82
2023-08-14T22:20:39.708Z,4.67
2023-08-14T22:23:06.180Z,4.94
2023-08-14T22:25:32.626Z,4.73
2023-08-14T22:27:59.045Z,4.66
2023-08-14T22:30:25.508Z,4.67
2023-08-14T22:32:52.073Z,4.82
2023-08-14T22:35:18.571Z,4.57
2023-08-14T22:37:47.970Z,4.71
2023-08-14T22:40:14.397Z,4.66
2023-08-14T22:42:40.854Z,5.14
2023-08-14T22:45:07.253Z,4.85
2023-08-14T22:47:33.707Z,5.21
2023-08-14T22:50:00.291Z,4.79
2023-08-14T22:52:26.705Z,4.85
2023-08-14T22:54:53.122Z,5.41
2023-08-14T22:57:19.741Z,5.24
2023-08-14T22:59:46.386Z,5.52
2023-08-14T23:02:12.829Z,5.14
2023-08-14T23:04:39.257Z,5.21
2023-08-14T23:07:05.678Z,5.21
2023-08-14T23:09:32.190Z,4.91
2023-08-14T23:12:00.589Z,5.10
2023-08-14T23:14:27.080Z,4.89
2023-08-14T23:16:53.556Z,4.80
2023-08-14T23:19:20.074Z,5.10
2023-08-14T23:21:46.588Z,5.11
2023-08-14T23:24:15.192Z,5.26
2023-08-14T23:26:41.621Z,5.11
2023-08-14T23:29:08.065Z,5.01
2023-08-14T23:31:34.643Z,5.25
2023-08-14T23:34:01.257Z,5.55
2023-08-14T23:36:27.758Z,5.29
2023-08-14T23:38:54.227Z,4.95
2023-08-14T23:41:20.895Z,5.23
2023-08-14T23:43:47.353Z,5.37
2023-08-14T23:46:13.872Z,5.00
2023-08-14T23:48:40.395Z,5.14
2023-08-14T23:51:06.881Z,5.30
2023-08-14T23:53:33.897Z,5.29
2023-08-14T23:56:00.411Z,5.00
2023-08-14T23:58:26.870Z,5.19
