createdAt,value
2018-02-08T04:32:35.028Z,0.90
2018-02-08T04:35:09.256Z,0.90
2018-02-08T04:37:43.059Z,0.90
2018-02-08T04:40:28.835Z,1.00
2018-02-08T04:43:14.644Z,1.00
2018-02-08T04:46:01.169Z,1.10
2018-02-08T04:48:34.998Z,1.10
2018-02-08T04:51:09.504Z,1.00
2018-02-08T04:53:43.263Z,1.00
2018-02-08T04:56:17.141Z,1.00
2018-02-08T04:58:52.508Z,1.10
2018-02-08T05:01:26.295Z,1.10
2018-02-08T05:04:00.046Z,1.00
2018-02-08T05:06:33.823Z,1.10
2018-02-08T05:09:08.521Z,1.00
2018-02-08T05:11:42.290Z,1.00
2018-02-08T05:14:16.002Z,1.10
2018-02-08T05:16:50.633Z,1.10
2018-02-08T05:19:25.590Z,1.10
2018-02-08T05:21:59.392Z,1.10
2018-02-08T05:24:33.176Z,1.10
2018-02-08T05:27:07.696Z,1.00
2018-02-08T05:29:41.592Z,1.00
2018-02-08T05:32:16.120Z,0.90
2018-02-08T05:34:50.843Z,0.90
2018-02-08T05:37:24.567Z,0.90
2018-02-08T05:39:59.521Z,0.90
2018-02-08T05:42:33.125Z,0.90
2018-02-08T05:45:06.828Z,0.90
2018-02-08T05:47:40.635Z,0.80
2018-02-08T05:50:15.215Z,0.80
2018-02-08T05:52:48.966Z,0.80
2018-02-08T05:55:23.270Z,0.90
2018-02-08T05:57:56.936Z,0.90
2018-02-08T06:00:30.981Z,1.00
2018-02-08T06:03:04.769Z,0.90
2018-02-08T06:05:39.488Z,0.90
2018-02-08T06:08:13.214Z,0.90
2018-02-08T06:10:47.080Z,1.00
2018-02-08T06:13:21.623Z,1.10
2018-02-08T06:15:55.607Z,1.00
2018-02-08T06:18:29.214Z,0.90
2018-02-08T06:21:03.808Z,1.00
2018-02-08T06:23:38.297Z,1.00
2018-02-08T06:26:12.156Z,1.00
2018-02-08T06:28:45.733Z,0.90
2018-02-08T06:31:19.510Z,0.80
2018-02-08T06:33:53.364Z,0.80
2018-02-08T06:36:27.147Z,0.90
2018-02-08T06:39:00.755Z,1.00
2018-02-08T06:41:35.498Z,1.00
2018-02-08T06:44:09.339Z,0.80
2018-02-08T06:46:44.502Z,0.80
2018-02-08T06:49:18.258Z,0.90
2018-02-08T06:51:52.055Z,0.90
2018-02-08T06:54:26.615Z,0.90
2018-02-08T06:57:00.475Z,0.90
2018-02-08T06:59:34.746Z,0.80
2018-02-08T07:02:08.622Z,0.70
2018-02-08T07:04:42.508Z,0.70
2018-02-08T07:07:17.259Z,0.80
2018-02-08T07:09:50.900Z,0.80
2018-02-08T07:12:24.827Z,0.90
2018-02-08T07:14:58.622Z,0.90
2018-02-08T07:17:32.411Z,0.90
2018-02-08T07:20:15.211Z,0.90
2018-02-08T07:22:50.215Z,0.80
2018-02-08T07:25:23.877Z,0.90
2018-02-08T07:28:03.154Z,0.90
2018-02-08T07:30:37.837Z,1.00
2018-02-08T07:33:11.768Z,1.00
2018-02-08T07:35:45.488Z,1.10
2018-02-08T07:38:20.103Z,1.10
2018-02-08T07:40:53.862Z,1.10
2018-02-08T07:43:27.624Z,1.20
2018-02-08T07:46:01.475Z,1.20
2018-02-08T07:48:36.251Z,1.10
2018-02-08T07:51:10.183Z,1.10
2018-02-08T07:53:43.955Z,1.00
2018-02-08T07:56:20.788Z,1.10
2018-02-08T07:58:54.687Z,1.10
2018-02-08T08:01:28.375Z,1.10
2018-02-08T08:04:02.091Z,1.10
2018-02-08T08:06:35.915Z,1.10
2018-02-08T08:09:10.011Z,1.00
2018-02-08T08:11:43.671Z,1.00
2018-02-08T08:14:17.487Z,1.10
2018-02-08T08:16:51.157Z,1.20
2018-02-08T08:19:24.970Z,1.20
2018-02-08T08:21:58.781Z,1.20
2018-02-08T08:24:35.318Z,1.20
2018-02-08T08:27:09.060Z,1.20
2018-02-08T08:29:42.879Z,1.10
2018-02-08T08:32:16.695Z,1.20
2018-02-08T08:34:50.419Z,1.30
2018-02-08T08:37:24.200Z,1.20
2018-02-08T08:39:58.048Z,1.30
2018-02-08T08:42:31.815Z,1.30
2018-02-08T08:45:06.639Z,1.10
2018-02-08T08:47:40.380Z,1.10
2018-02-08T08:50:14.175Z,1.20
2018-02-08T08:52:47.901Z,1.30
2018-02-08T08:55:21.572Z,1.30
2018-02-08T08:57:55.434Z,1.30
2018-02-08T09:00:29.293Z,1.30
2018-02-08T09:03:03.019Z,1.50
2018-02-08T09:05:36.912Z,1.50
2018-02-08T09:08:11.990Z,1.30
2018-02-08T09:10:45.703Z,1.40
2018-02-08T09:13:19.409Z,1.40
2018-02-08T09:15:53.219Z,1.40
2018-02-08T09:18:28.947Z,1.40
2018-02-08T09:21:02.793Z,1.40
2018-02-08T09:23:37.404Z,1.60
2018-02-08T09:26:12.023Z,1.80
2018-02-08T09:28:45.879Z,1.80
2018-02-08T09:31:19.719Z,1.80
2018-02-08T09:33:53.517Z,2.00
2018-02-08T09:36:29.102Z,2.00
2018-02-08T09:39:02.827Z,2.00
2018-02-08T09:41:37.204Z,2.10
2018-02-08T09:44:11.701Z,2.00
2018-02-08T09:46:46.270Z,1.90
2018-02-08T09:49:21.109Z,1.80
2018-02-08T09:51:54.930Z,1.80
2018-02-08T09:54:29.531Z,1.90
2018-02-08T09:57:03.411Z,2.00
2018-02-08T09:59:37.074Z,2.00
2018-02-08T10:02:10.867Z,2.20
2018-02-08T10:04:44.670Z,2.30
2018-02-08T10:07:19.264Z,2.50
2018-02-08T10:09:53.008Z,2.50
2018-02-08T10:12:27.579Z,2.60
2018-02-08T10:15:01.411Z,2.60
2018-02-08T10:17:35.131Z,2.70
2018-02-08T10:20:08.936Z,2.80
2018-02-08T10:22:43.559Z,2.90
2018-02-08T10:25:17.416Z,2.90
2018-02-08T10:27:51.149Z,2.70
2018-02-08T10:30:25.796Z,2.90
2018-02-08T10:32:59.591Z,2.80
2018-02-08T10:35:33.435Z,3.00
2018-02-08T10:38:07.214Z,3.10
2018-02-08T10:40:42.040Z,3.20
2018-02-08T10:43:15.831Z,3.20
2018-02-08T10:45:49.655Z,3.20
2018-02-08T10:48:23.351Z,3.20
2018-02-08T10:50:57.274Z,3.30
2018-02-08T10:53:31.791Z,3.40
2018-02-08T10:56:05.523Z,3.50
2018-02-08T10:58:40.160Z,3.50
2018-02-08T11:01:15.640Z,3.30
2018-02-08T11:03:50.167Z,3.30
2018-02-08T11:06:25.053Z,3.30
2018-02-08T11:08:58.823Z,3.30
2018-02-08T11:11:32.558Z,3.30
2018-02-08T11:14:06.331Z,3.50
2018-02-08T11:16:40.170Z,3.60
2018-02-08T11:19:13.918Z,3.70
2018-02-08T11:21:48.359Z,3.70
2018-02-08T11:24:22.059Z,3.70
2018-02-08T11:26:57.811Z,3.60
2018-02-08T11:29:32.308Z,3.50
2018-02-08T11:32:06.139Z,3.50
2018-02-08T11:34:41.651Z,3.50
2018-02-08T11:37:15.494Z,3.50
2018-02-08T11:39:49.348Z,3.30
2018-02-08T11:42:23.101Z,3.10
2018-02-08T11:44:56.841Z,3.00
2018-02-08T11:47:30.647Z,2.80
2018-02-08T11:50:05.308Z,2.80
2018-02-08T11:52:38.964Z,2.80
2018-02-08T11:55:14.651Z,2.80
2018-02-08T11:57:50.331Z,2.70
2018-02-08T12:00:24.958Z,2.70
2018-02-08T12:02:59.511Z,2.90
2018-02-08T12:05:33.412Z,2.90
2018-02-08T12:08:07.313Z,2.90
2018-02-08T12:10:41.738Z,3.00
2018-02-08T12:13:15.569Z,3.00
2018-02-08T12:15:49.408Z,3.10
2018-02-08T12:18:23.246Z,3.00
2018-02-08T12:20:56.971Z,3.10
2018-02-08T12:23:31.607Z,3.40
2018-02-08T12:26:05.362Z,3.40
2018-02-08T12:28:39.265Z,3.40
2018-02-08T12:31:13.950Z,3.50
2018-02-08T12:33:47.776Z,3.50
2018-02-08T12:36:23.556Z,3.60
2018-02-08T12:38:57.327Z,3.50
2018-02-08T12:41:31.119Z,3.50
2018-02-08T12:44:04.971Z,3.40
2018-02-08T12:46:40.130Z,3.30
2018-02-08T12:49:13.895Z,3.30
2018-02-08T12:51:47.684Z,3.30
2018-02-08T12:54:22.381Z,3.30
2018-02-08T12:56:58.926Z,3.20
2018-02-08T12:59:32.780Z,3.20
2018-02-08T13:02:06.683Z,3.20
2018-02-08T13:04:40.370Z,3.30
2018-02-08T13:07:14.184Z,3.40
2018-02-08T13:09:48.028Z,3.40
2018-02-08T13:12:22.622Z,3.70
2018-02-08T13:14:56.290Z,3.70
2018-02-08T13:17:30.150Z,3.70
2018-02-08T13:20:04.743Z,3.70
2018-02-08T13:22:38.528Z,3.70
2018-02-08T13:25:12.291Z,3.80
2018-02-08T13:27:45.982Z,3.70
2018-02-08T13:30:19.776Z,3.80
2018-02-08T13:32:53.526Z,3.80
2018-02-08T13:35:29.101Z,3.80
2018-02-08T13:38:03.215Z,3.80
2018-02-08T13:40:46.675Z,3.60
2018-02-08T13:43:21.178Z,3.70
2018-02-08T13:45:55.032Z,3.70
2018-02-08T13:48:42.531Z,3.70
2018-02-08T13:51:22.185Z,3.70
2018-02-08T13:54:07.068Z,3.70
2018-02-08T13:56:43.744Z,3.70
2018-02-08T13:59:23.380Z,3.60
2018-02-08T14:01:58.895Z,3.50
2018-02-08T14:04:33.395Z,3.50
2018-02-08T14:07:07.129Z,3.50
2018-02-08T14:09:40.825Z,3.60
2018-02-08T14:12:14.640Z,3.50
2018-02-08T14:14:49.156Z,3.60
2018-02-08T14:17:23.751Z,3.70
2018-02-08T14:19:58.607Z,3.70
2018-02-08T14:22:32.329Z,3.70
2018-02-08T14:25:06.140Z,3.70
2018-02-08T14:27:39.982Z,3.70
2018-02-08T14:30:14.641Z,3.60
2018-02-08T14:32:48.385Z,3.60
2018-02-08T14:35:24.190Z,3.60
2018-02-08T14:37:58.047Z,3.70
2018-02-08T14:40:31.857Z,3.60
2018-02-08T14:43:08.378Z,3.70
2018-02-08T14:45:41.962Z,3.70
2018-02-08T14:48:16.618Z,3.60
2018-02-08T14:50:50.455Z,3.60
2018-02-08T14:53:25.129Z,3.50
2018-02-08T14:55:59.551Z,3.30
2018-02-08T14:58:33.317Z,3.30
2018-02-08T15:01:07.116Z,3.30
2018-02-08T15:03:41.725Z,3.20
2018-02-08T15:06:15.494Z,3.20
2018-02-08T15:08:49.228Z,3.20
2018-02-08T15:11:23.327Z,3.10
2018-02-08T15:13:57.197Z,3.10
2018-02-08T15:16:31.051Z,3.10
2018-02-08T15:19:04.926Z,3.00
2018-02-08T15:21:40.732Z,3.10
2018-02-08T15:24:14.518Z,3.10
2018-02-08T15:26:48.298Z,3.00
2018-02-08T15:29:21.975Z,3.00
2018-02-08T15:31:57.753Z,3.00
2018-02-08T15:34:31.572Z,3.00
2018-02-08T15:37:06.095Z,2.90
2018-02-08T15:39:39.939Z,2.90
2018-02-08T15:42:13.795Z,2.90
2018-02-08T15:44:47.597Z,2.90
2018-02-08T15:47:21.447Z,2.90
2018-02-08T15:49:57.370Z,2.90
2018-02-08T15:52:31.268Z,3.00
2018-02-08T15:55:05.151Z,3.00
2018-02-08T15:57:38.921Z,3.00
2018-02-08T16:00:12.715Z,3.10
2018-02-08T16:02:46.825Z,3.10
2018-02-08T16:05:21.337Z,3.00
2018-02-08T16:07:54.999Z,3.00
2018-02-08T16:10:29.087Z,2.90
2018-02-08T16:13:02.847Z,2.90
2018-02-08T16:15:36.708Z,2.90
2018-02-08T16:18:10.448Z,2.90
2018-02-08T16:20:44.329Z,2.90
2018-02-08T16:23:18.877Z,2.90
2018-02-08T16:25:52.740Z,2.90
2018-02-08T16:28:26.463Z,2.90
2018-02-08T16:31:00.282Z,2.80
2018-02-08T16:33:34.824Z,2.90
2018-02-08T16:36:08.557Z,2.80
2018-02-08T16:38:42.287Z,2.80
2018-02-08T16:41:16.108Z,2.70
2018-02-08T16:43:49.908Z,2.70
2018-02-08T16:46:23.668Z,2.70
2018-02-08T16:48:57.528Z,2.70
2018-02-08T16:51:32.407Z,2.70
2018-02-08T16:54:06.475Z,2.70
2018-02-08T16:56:40.206Z,2.70
2018-02-08T16:59:14.247Z,2.70
2018-02-08T17:01:48.867Z,2.60
2018-02-08T17:04:22.718Z,2.60
2018-02-08T17:06:56.487Z,2.50
2018-02-08T17:09:30.293Z,2.50
2018-02-08T17:12:04.828Z,2.40
2018-02-08T17:14:38.615Z,2.40
2018-02-08T17:17:12.372Z,2.40
2018-02-08T17:19:46.173Z,2.40
2018-02-08T17:22:20.800Z,2.30
2018-02-08T17:24:54.524Z,2.30
2018-02-08T17:27:28.427Z,2.30
2018-02-08T17:30:02.223Z,2.30
2018-02-08T17:32:36.286Z,2.30
2018-02-08T17:35:09.971Z,2.30
2018-02-08T17:37:43.849Z,2.20
2018-02-08T17:40:17.720Z,2.20
2018-02-08T17:42:51.719Z,2.30
2018-02-08T17:45:25.459Z,2.30
2018-02-08T17:47:59.341Z,2.30
2018-02-08T17:50:33.270Z,2.30
2018-02-08T17:53:07.772Z,2.40
2018-02-08T17:55:41.439Z,2.40
2018-02-08T17:58:16.076Z,2.50
2018-02-08T18:00:50.510Z,2.50
2018-02-08T18:03:25.164Z,2.50
2018-02-08T18:05:59.716Z,2.50
2018-02-08T18:08:34.280Z,2.50
2018-02-08T18:11:08.034Z,2.50
2018-02-08T18:13:41.828Z,2.50
2018-02-08T18:16:15.571Z,2.50
2018-02-08T18:18:49.296Z,2.50
2018-02-08T18:21:23.013Z,2.50
2018-02-08T18:23:57.160Z,2.50
2018-02-08T18:26:31.739Z,2.60
2018-02-08T18:29:05.494Z,2.60
2018-02-08T18:31:39.331Z,2.60
2018-02-08T18:34:13.222Z,2.60
2018-02-08T18:36:47.955Z,2.60
2018-02-08T18:39:21.838Z,2.50
2018-02-08T18:41:57.540Z,2.30
2018-02-08T18:44:31.329Z,2.30
2018-02-08T18:47:05.766Z,2.20
2018-02-08T18:49:39.620Z,2.20
2018-02-08T18:52:13.979Z,2.30
2018-02-08T18:54:48.824Z,2.30
2018-02-08T18:57:22.672Z,2.30
2018-02-08T18:59:56.464Z,2.30
2018-02-08T19:02:30.360Z,2.30
2018-02-08T19:05:04.242Z,2.30
2018-02-08T19:07:37.988Z,2.20
2018-02-08T19:10:11.961Z,2.20
2018-02-08T19:12:45.765Z,2.30
2018-02-08T19:15:19.516Z,2.30
2018-02-08T19:17:53.335Z,2.30
2018-02-08T19:20:27.128Z,2.30
2018-02-08T19:23:00.919Z,2.30
2018-02-08T19:25:34.681Z,2.30
2018-02-08T19:28:08.320Z,2.30
2018-02-08T19:30:42.144Z,2.30
2018-02-08T19:33:15.988Z,2.30
2018-02-08T19:35:51.575Z,2.30
2018-02-08T19:38:25.388Z,2.30
2018-02-08T19:40:59.310Z,2.30
2018-02-08T19:43:32.995Z,2.30
2018-02-08T19:46:07.704Z,2.40
2018-02-08T19:48:41.516Z,2.30
2018-02-08T19:51:15.332Z,2.30
2018-02-08T19:53:49.143Z,2.30
2018-02-08T19:56:22.951Z,2.10
2018-02-08T19:58:56.592Z,2.10
2018-02-08T20:01:30.409Z,2.10
2018-02-08T20:04:04.143Z,2.00
2018-02-08T20:06:38.640Z,2.10
2018-02-08T20:09:13.105Z,2.00
2018-02-08T20:11:46.923Z,2.00
2018-02-08T20:14:26.233Z,2.00
2018-02-08T20:17:00.160Z,1.90
2018-02-08T20:19:33.875Z,1.90
2018-02-08T20:22:07.656Z,1.90
2018-02-08T20:24:42.068Z,1.80
2018-02-08T20:27:16.529Z,1.90
2018-02-08T20:29:50.284Z,1.90
2018-02-08T20:32:24.181Z,1.90
2018-02-08T20:34:57.940Z,1.80
2018-02-08T20:37:31.748Z,1.70
2018-02-08T20:40:06.157Z,1.80
2018-02-08T20:45:40.273Z,1.80
2018-02-08T20:48:14.027Z,1.80
2018-02-08T20:50:47.950Z,1.80
2018-02-08T20:53:21.724Z,1.80
2018-02-08T20:55:55.355Z,1.80
2018-02-08T20:58:29.110Z,1.90
2018-02-08T21:01:03.018Z,1.90
2018-02-08T21:03:36.742Z,1.90
2018-02-08T21:06:11.129Z,1.90
2018-02-08T21:08:46.867Z,1.90
2018-02-08T21:11:20.751Z,2.00
2018-02-08T21:13:54.640Z,2.10
2018-02-08T21:16:28.461Z,2.10
2018-02-08T21:19:03.036Z,2.10
2018-02-08T21:21:36.860Z,2.10
2018-02-08T21:24:10.569Z,2.10
2018-02-08T21:26:44.258Z,2.10
2018-02-08T21:29:17.987Z,2.10
2018-02-08T21:31:52.454Z,2.20
2018-02-08T21:34:26.491Z,2.30
2018-02-08T21:37:00.255Z,2.10
2018-02-08T21:39:34.010Z,2.00
2018-02-08T21:42:08.522Z,2.00
2018-02-08T21:44:42.280Z,2.00
2018-02-08T21:47:16.015Z,2.10
2018-02-08T21:49:49.776Z,2.10
2018-02-08T21:52:23.501Z,2.10
2018-02-08T21:54:57.328Z,2.10
2018-02-08T21:57:31.123Z,2.10
