createdAt,value
2023-03-19T00:02:21.552Z,99.90
2023-03-19T00:05:23.747Z,99.90
2023-03-19T00:08:26.134Z,99.90
2023-03-19T00:11:28.262Z,99.90
2023-03-19T00:14:30.481Z,99.90
2023-03-19T00:17:32.604Z,99.90
2023-03-19T00:20:34.997Z,99.90
2023-03-19T00:23:37.130Z,99.90
2023-03-19T00:26:39.216Z,99.90
2023-03-19T00:29:41.531Z,99.90
2023-03-19T00:32:43.677Z,99.90
2023-03-19T00:35:46.418Z,99.90
2023-03-19T00:38:48.537Z,99.90
2023-03-19T00:41:50.843Z,99.90
2023-03-19T00:44:53.090Z,99.90
2023-03-19T00:47:55.146Z,99.90
2023-03-19T00:51:04.564Z,99.90
2023-03-19T00:54:06.782Z,99.90
2023-03-19T00:57:09.417Z,99.90
2023-03-19T01:00:12.098Z,99.90
2023-03-19T01:03:14.892Z,99.90
2023-03-19T01:06:17.005Z,99.90
2023-03-19T01:09:19.324Z,99.90
2023-03-19T01:12:21.535Z,99.90
2023-03-19T01:15:23.569Z,99.90
2023-03-19T01:18:25.631Z,99.90
2023-03-19T01:21:31.009Z,99.90
2023-03-19T01:24:33.202Z,99.90
2023-03-19T01:27:35.990Z,99.90
2023-03-19T01:30:38.318Z,99.90
2023-03-19T01:33:41.546Z,99.90
2023-03-19T01:36:43.825Z,99.90
2023-03-19T01:39:46.116Z,99.90
2023-03-19T01:42:52.910Z,99.90
2023-03-19T01:46:04.313Z,99.90
2023-03-19T01:49:09.316Z,99.90
2023-03-19T01:52:12.488Z,99.90
2023-03-19T01:55:14.554Z,99.90
2023-03-19T01:58:16.977Z,99.90
2023-03-19T02:01:20.860Z,99.90
2023-03-19T02:04:24.629Z,99.90
2023-03-19T02:07:27.699Z,99.90
2023-03-19T02:10:30.259Z,99.90
2023-03-19T02:13:32.440Z,99.90
2023-03-19T02:16:34.561Z,99.90
2023-03-19T02:19:48.593Z,99.90
2023-03-19T02:23:28.397Z,99.90
2023-03-19T02:26:31.880Z,99.90
2023-03-19T02:29:34.055Z,99.90
2023-03-19T02:32:36.846Z,99.90
2023-03-19T02:35:39.185Z,99.90
2023-03-19T02:38:44.968Z,99.90
2023-03-19T02:41:49.191Z,99.90
2023-03-19T02:44:51.387Z,99.90
2023-03-19T02:47:53.458Z,99.90
2023-03-19T02:50:57.156Z,99.90
2023-03-19T02:54:01.040Z,99.90
2023-03-19T02:57:03.248Z,99.90
2023-03-19T03:00:06.870Z,99.90
2023-03-19T03:03:09.915Z,99.90
2023-03-19T03:06:12.424Z,99.90
2023-03-19T03:09:14.999Z,99.90
2023-03-19T03:12:17.069Z,99.90
2023-03-19T03:15:19.135Z,99.90
2023-03-19T03:18:21.212Z,99.90
2023-03-19T03:21:23.391Z,99.90
2023-03-19T03:24:25.637Z,99.90
2023-03-19T03:27:28.072Z,99.90
2023-03-19T03:30:30.122Z,99.90
2023-03-19T03:33:33.105Z,99.90
2023-03-19T03:36:35.207Z,99.90
2023-03-19T03:39:37.841Z,99.90
2023-03-19T03:42:41.773Z,99.90
2023-03-19T03:45:45.297Z,99.90
2023-03-19T03:48:49.472Z,99.90
2023-03-19T03:51:51.683Z,99.90
2023-03-19T03:54:53.728Z,99.90
2023-03-19T03:57:55.900Z,99.90
2023-03-19T04:00:58.072Z,99.90
2023-03-19T04:04:00.452Z,99.90
2023-03-19T04:07:02.530Z,99.90
2023-03-19T04:10:05.963Z,99.90
2023-03-19T04:13:09.004Z,99.90
2023-03-19T04:16:11.382Z,99.90
2023-03-19T04:19:13.362Z,99.90
2023-03-19T04:22:16.112Z,99.90
2023-03-19T04:25:19.026Z,99.90
2023-03-19T04:28:21.211Z,99.90
2023-03-19T04:31:23.671Z,99.90
2023-03-19T04:34:25.832Z,99.90
2023-03-19T04:37:27.946Z,99.90
2023-03-19T04:40:30.062Z,99.90
2023-03-19T04:43:32.425Z,99.90
2023-03-19T04:46:34.446Z,99.90
2023-03-19T04:49:37.001Z,99.90
2023-03-19T04:52:39.504Z,99.90
2023-03-19T04:55:41.770Z,99.90
2023-03-19T04:58:44.176Z,99.90
2023-03-19T05:01:46.553Z,99.90
2023-03-19T05:04:48.714Z,99.90
2023-03-19T05:07:50.969Z,99.90
2023-03-19T05:10:53.402Z,99.90
2023-03-19T05:13:55.426Z,99.90
2023-03-19T05:16:57.440Z,99.90
2023-03-19T05:19:59.656Z,99.90
2023-03-19T05:23:01.958Z,99.90
2023-03-19T05:26:04.319Z,99.90
2023-03-19T05:29:07.971Z,99.90
2023-03-19T05:32:10.536Z,99.90
2023-03-19T05:35:13.406Z,99.90
2023-03-19T05:38:15.714Z,99.90
2023-03-19T05:41:18.106Z,99.90
2023-03-19T05:44:21.292Z,99.90
2023-03-19T05:47:23.572Z,99.90
2023-03-19T05:50:25.672Z,99.90
2023-03-19T05:53:27.709Z,99.90
2023-03-19T05:56:29.937Z,99.90
2023-03-19T05:59:32.139Z,99.90
2023-03-19T06:02:35.561Z,99.90
2023-03-19T06:05:37.876Z,99.90
2023-03-19T06:08:39.964Z,99.90
2023-03-19T06:11:43.112Z,99.90
2023-03-19T06:14:47.327Z,99.90
2023-03-19T06:17:49.364Z,99.90
2023-03-19T06:20:51.512Z,99.90
2023-03-19T06:23:53.588Z,99.90
2023-03-19T06:26:55.610Z,99.90
2023-03-19T06:29:57.779Z,99.90
2023-03-19T06:32:59.942Z,99.90
2023-03-19T06:36:02.047Z,99.90
2023-03-19T06:39:04.396Z,99.90
2023-03-19T06:42:07.608Z,99.90
2023-03-19T06:45:10.489Z,99.90
2023-03-19T06:48:12.608Z,99.90
2023-03-19T06:51:14.709Z,99.90
2023-03-19T06:54:16.958Z,99.90
2023-03-19T06:57:19.010Z,99.90
2023-03-19T07:00:21.344Z,99.90
2023-03-19T07:03:24.789Z,99.90
2023-03-19T07:06:26.904Z,99.90
2023-03-19T07:09:29.103Z,99.90
2023-03-19T07:12:31.215Z,99.90
2023-03-19T07:15:33.724Z,99.90
2023-03-19T07:18:36.111Z,99.90
2023-03-19T07:21:38.147Z,98.90
2023-03-19T07:24:40.428Z,96.90
2023-03-19T07:27:42.618Z,96.40
2023-03-19T07:30:44.939Z,95.00
2023-03-19T07:33:47.856Z,94.50
2023-03-19T07:36:51.345Z,94.00
2023-03-19T07:39:53.422Z,93.00
2023-03-19T07:42:55.921Z,91.70
2023-03-19T07:45:59.044Z,92.50
2023-03-19T07:49:01.684Z,91.60
2023-03-19T07:52:03.870Z,88.80
2023-03-19T07:55:06.985Z,88.10
2023-03-19T07:58:09.053Z,85.70
2023-03-19T08:01:11.353Z,84.70
2023-03-19T08:04:13.506Z,81.10
2023-03-19T08:07:16.109Z,77.20
2023-03-19T08:10:19.408Z,77.50
2023-03-19T08:13:22.635Z,76.10
2023-03-19T08:16:24.832Z,74.40
2023-03-19T08:19:27.274Z,73.60
2023-03-19T08:22:29.371Z,73.40
2023-03-19T08:25:32.792Z,72.10
2023-03-19T08:28:38.224Z,73.40
2023-03-19T08:31:40.268Z,70.60
2023-03-19T08:34:42.385Z,70.70
2023-03-19T08:37:44.681Z,72.30
2023-03-19T08:40:46.839Z,72.00
2023-03-19T08:43:48.916Z,72.50
2023-03-19T08:46:51.092Z,71.10
2023-03-19T08:49:54.063Z,71.40
2023-03-19T08:52:57.755Z,71.00
2023-03-19T08:56:05.135Z,70.70
2023-03-19T08:59:07.997Z,70.20
2023-03-19T09:02:12.918Z,72.40
2023-03-19T09:05:15.064Z,71.20
2023-03-19T09:08:17.213Z,70.30
2023-03-19T09:11:19.568Z,70.90
2023-03-19T09:14:23.163Z,69.30
2023-03-19T09:17:25.270Z,67.00
2023-03-19T09:20:27.402Z,67.20
2023-03-19T09:23:29.779Z,65.00
2023-03-19T09:26:32.010Z,66.50
2023-03-19T09:29:34.413Z,66.00
2023-03-19T09:32:37.093Z,65.50
2023-03-19T09:35:39.916Z,65.20
2023-03-19T09:38:42.256Z,65.20
2023-03-19T09:42:04.749Z,62.70
2023-03-19T09:45:14.654Z,60.80
2023-03-19T09:48:28.982Z,58.70
2023-03-19T09:51:41.644Z,56.40
2023-03-19T09:54:52.675Z,57.70
2023-03-19T09:57:57.060Z,58.50
2023-03-19T10:01:01.224Z,57.80
2023-03-19T10:04:09.440Z,57.60
2023-03-19T10:07:40.859Z,60.60
2023-03-19T10:11:09.497Z,57.70
2023-03-19T10:14:53.124Z,57.30
2023-03-19T10:17:56.040Z,54.20
2023-03-19T10:21:35.641Z,53.30
2023-03-19T10:24:44.972Z,54.40
2023-03-19T10:27:50.839Z,53.00
2023-03-19T10:31:03.881Z,52.10
2023-03-19T10:34:12.039Z,51.50
2023-03-19T10:37:17.072Z,52.90
2023-03-19T10:40:27.057Z,50.80
2023-03-19T10:43:31.742Z,50.30
2023-03-19T10:46:40.625Z,50.10
2023-03-19T10:49:43.200Z,49.90
2023-03-19T10:52:49.814Z,49.60
2023-03-19T10:55:55.902Z,52.20
2023-03-19T10:59:01.417Z,52.10
2023-03-19T11:02:19.916Z,55.10
2023-03-19T11:05:22.102Z,52.80
2023-03-19T11:08:35.292Z,56.40
2023-03-19T11:11:53.472Z,54.60
2023-03-19T11:14:58.248Z,52.50
2023-03-19T11:18:06.745Z,52.10
2023-03-19T11:21:29.178Z,53.20
2023-03-19T11:24:37.692Z,52.70
2023-03-19T11:27:42.213Z,52.90
2023-03-19T11:30:44.161Z,54.20
2023-03-19T11:33:52.237Z,53.50
2023-03-19T11:37:15.866Z,53.70
2023-03-19T11:40:20.664Z,52.60
2023-03-19T11:43:48.972Z,50.70
2023-03-19T11:47:24.595Z,49.00
2023-03-19T11:50:31.533Z,51.40
2023-03-19T11:53:54.428Z,53.40
2023-03-19T11:57:16.454Z,56.50
2023-03-19T12:00:28.628Z,58.60
2023-03-19T12:03:57.248Z,61.90
2023-03-19T12:07:15.842Z,63.30
2023-03-19T12:10:35.181Z,64.80
2023-03-19T12:13:58.010Z,66.80
2023-03-19T12:17:21.599Z,67.80
2023-03-19T12:20:30.150Z,69.00
2023-03-19T12:23:36.101Z,68.00
2023-03-19T12:27:22.220Z,68.70
2023-03-19T12:31:07.485Z,68.50
2023-03-19T12:34:09.758Z,69.30
2023-03-19T12:37:41.804Z,70.80
2023-03-19T12:41:03.893Z,71.10
2023-03-19T12:44:10.347Z,70.60
2023-03-19T12:47:39.302Z,71.10
2023-03-19T12:50:46.995Z,70.90
2023-03-19T12:54:23.548Z,72.70
2023-03-19T12:57:31.834Z,72.90
2023-03-19T13:00:55.864Z,73.40
2023-03-19T13:04:14.348Z,73.10
2023-03-19T13:07:46.035Z,72.60
2023-03-19T13:10:48.355Z,74.50
2023-03-19T13:14:08.930Z,73.90
2023-03-19T13:17:21.485Z,73.30
2023-03-19T13:20:26.724Z,72.80
2023-03-19T13:23:36.129Z,73.00
2023-03-19T13:26:39.185Z,73.80
2023-03-19T13:30:00.881Z,73.20
2023-03-19T13:33:05.776Z,72.10
2023-03-19T13:36:14.656Z,73.60
2023-03-19T13:39:20.930Z,73.20
2023-03-19T13:42:43.945Z,73.00
2023-03-19T13:45:51.817Z,72.90
2023-03-19T13:48:54.637Z,73.20
2023-03-19T13:52:04.696Z,74.00
2023-03-19T13:55:44.744Z,73.30
2023-03-19T13:58:52.980Z,73.20
2023-03-19T14:01:56.655Z,74.30
2023-03-19T14:05:07.232Z,72.50
2023-03-19T14:08:33.593Z,72.50
2023-03-19T14:11:37.355Z,72.90
2023-03-19T14:14:46.039Z,71.30
2023-03-19T14:17:51.065Z,71.40
2023-03-19T14:21:08.898Z,71.40
2023-03-19T14:24:58.773Z,69.10
2023-03-19T14:28:09.112Z,70.60
2023-03-19T14:31:24.782Z,66.20
2023-03-19T14:34:36.426Z,67.30
2023-03-19T14:37:38.447Z,67.80
2023-03-19T14:40:51.935Z,67.10
2023-03-19T14:44:27.430Z,67.60
2023-03-19T14:47:48.269Z,69.40
2023-03-19T14:51:34.479Z,69.40
2023-03-19T14:54:50.934Z,70.30
2023-03-19T14:57:57.015Z,70.00
2023-03-19T15:00:59.143Z,69.50
2023-03-19T15:04:08.906Z,69.70
2023-03-19T15:07:20.758Z,68.20
2023-03-19T15:10:27.328Z,69.50
2023-03-19T15:13:42.956Z,68.80
2023-03-19T15:17:14.568Z,67.70
2023-03-19T15:20:23.814Z,68.00
2023-03-19T15:23:28.831Z,67.50
2023-03-19T15:26:38.120Z,67.00
2023-03-19T15:29:40.326Z,68.20
2023-03-19T15:32:54.413Z,67.70
2023-03-19T15:36:05.598Z,67.60
2023-03-19T15:39:11.099Z,68.70
2023-03-19T15:42:17.486Z,67.50
2023-03-19T15:45:24.505Z,64.60
2023-03-19T15:48:27.533Z,65.90
2023-03-19T15:51:30.564Z,66.50
2023-03-19T15:54:33.544Z,64.90
2023-03-19T15:57:38.324Z,64.40
2023-03-19T16:00:42.036Z,62.50
2023-03-19T16:03:56.044Z,62.80
2023-03-19T16:06:59.531Z,62.00
2023-03-19T16:10:28.900Z,63.80
2023-03-19T16:13:38.579Z,64.70
2023-03-19T16:16:42.191Z,63.10
2023-03-19T16:20:04.700Z,62.80
2023-03-19T16:23:10.514Z,63.00
2023-03-19T16:26:43.335Z,62.10
2023-03-19T16:29:48.082Z,63.50
2023-03-19T16:33:07.153Z,63.50
2023-03-19T16:36:13.398Z,61.00
2023-03-19T16:39:36.579Z,62.60
2023-03-19T16:42:49.711Z,68.30
2023-03-19T16:46:06.274Z,73.70
2023-03-19T16:49:08.412Z,79.00
2023-03-19T16:52:16.694Z,80.80
2023-03-19T16:55:22.229Z,81.70
2023-03-19T16:58:44.394Z,81.70
2023-03-19T17:01:46.498Z,83.00
2023-03-19T17:04:48.598Z,82.30
2023-03-19T17:07:50.841Z,84.00
2023-03-19T17:10:53.824Z,84.70
2023-03-19T17:13:58.898Z,84.60
2023-03-19T17:17:01.270Z,86.50
2023-03-19T17:20:03.472Z,87.00
2023-03-19T17:23:12.907Z,87.90
2023-03-19T17:26:22.282Z,88.20
2023-03-19T17:29:25.613Z,87.80
2023-03-19T17:32:28.761Z,88.20
2023-03-19T17:35:30.974Z,89.00
2023-03-19T17:38:34.003Z,88.80
2023-03-19T17:41:36.201Z,89.40
2023-03-19T17:44:38.354Z,89.30
2023-03-19T17:47:41.405Z,90.40
2023-03-19T17:50:44.421Z,90.40
2023-03-19T17:53:51.546Z,90.70
2023-03-19T17:56:54.408Z,91.00
2023-03-19T17:59:56.500Z,90.90
2023-03-19T18:02:58.727Z,91.20
2023-03-19T18:06:05.693Z,91.00
2023-03-19T18:09:10.248Z,91.10
2023-03-19T18:12:12.365Z,91.30
2023-03-19T18:15:15.781Z,91.50
2023-03-19T18:18:21.483Z,91.40
2023-03-19T18:21:23.821Z,91.30
2023-03-19T18:24:26.034Z,91.10
2023-03-19T18:27:28.147Z,91.10
2023-03-19T18:30:33.476Z,91.30
2023-03-19T18:33:35.796Z,90.80
2023-03-19T18:36:39.212Z,91.50
2023-03-19T18:39:41.261Z,91.60
2023-03-19T18:42:43.779Z,91.40
2023-03-19T18:45:49.492Z,91.70
2023-03-19T18:48:53.051Z,91.60
2023-03-19T18:52:02.488Z,92.20
2023-03-19T18:55:05.736Z,92.40
2023-03-19T18:58:14.006Z,92.50
2023-03-19T19:01:17.172Z,92.60
2023-03-19T19:04:19.335Z,93.00
2023-03-19T19:07:21.436Z,93.00
2023-03-19T19:10:29.634Z,93.10
2023-03-19T19:13:53.367Z,92.80
2023-03-19T19:16:57.822Z,92.40
2023-03-19T19:20:01.606Z,92.60
2023-03-19T19:23:03.687Z,92.40
2023-03-19T19:26:06.298Z,92.20
2023-03-19T19:29:10.998Z,92.10
2023-03-19T19:32:21.550Z,92.10
2023-03-19T19:35:26.648Z,92.30
2023-03-19T19:38:28.948Z,92.90
2023-03-19T19:41:34.090Z,92.70
2023-03-19T19:44:36.179Z,92.50
2023-03-19T19:47:38.279Z,92.60
2023-03-19T19:50:40.650Z,93.10
2023-03-19T19:53:42.820Z,93.20
2023-03-19T19:56:44.893Z,93.30
2023-03-19T19:59:47.286Z,92.70
2023-03-19T20:02:50.460Z,92.60
2023-03-19T20:05:53.112Z,92.80
2023-03-19T20:08:55.295Z,93.10
2023-03-19T20:11:57.393Z,92.70
2023-03-19T20:15:00.025Z,93.20
2023-03-19T20:18:04.178Z,93.30
2023-03-19T20:21:07.457Z,93.50
2023-03-19T20:24:09.644Z,93.10
2023-03-19T20:27:25.788Z,93.00
2023-03-19T20:30:39.409Z,93.00
2023-03-19T20:33:41.633Z,93.10
2023-03-19T20:36:44.811Z,93.30
2023-03-19T20:39:46.848Z,93.40
2023-03-19T20:42:51.661Z,93.00
2023-03-19T20:45:54.278Z,93.30
2023-03-19T20:48:56.509Z,93.40
2023-03-19T20:51:58.500Z,93.10
2023-03-19T20:55:01.034Z,93.30
2023-03-19T20:58:12.367Z,93.10
2023-03-19T21:01:15.710Z,93.40
2023-03-19T21:04:21.257Z,93.10
2023-03-19T21:07:36.421Z,93.30
2023-03-19T21:10:40.015Z,93.30
2023-03-19T21:13:42.582Z,93.50
2023-03-19T21:16:44.681Z,93.60
2023-03-19T21:19:46.752Z,93.90
2023-03-19T21:22:53.515Z,93.80
2023-03-19T21:25:56.002Z,93.80
2023-03-19T21:29:05.610Z,93.70
2023-03-19T21:32:11.980Z,94.10
2023-03-19T21:35:31.850Z,94.10
2023-03-19T21:38:34.432Z,93.80
2023-03-19T21:41:37.367Z,93.80
2023-03-19T21:44:41.064Z,94.10
2023-03-19T21:47:43.143Z,93.90
2023-03-19T21:50:45.467Z,94.20
2023-03-19T21:53:48.799Z,93.80
2023-03-19T21:56:51.225Z,93.60
2023-03-19T21:59:53.343Z,93.40
2023-03-19T22:02:55.884Z,93.60
2023-03-19T22:05:57.969Z,93.90
2023-03-19T22:09:00.371Z,93.60
2023-03-19T22:12:02.458Z,93.40
2023-03-19T22:15:06.760Z,93.40
2023-03-19T22:18:16.952Z,93.40
2023-03-19T22:21:24.068Z,93.90
2023-03-19T22:24:26.129Z,93.80
2023-03-19T22:27:28.219Z,93.80
2023-03-19T22:30:36.899Z,93.90
2023-03-19T22:33:38.953Z,94.20
2023-03-19T22:36:41.317Z,94.10
2023-03-19T22:39:44.295Z,94.10
2023-03-19T22:42:48.572Z,94.30
2023-03-19T22:45:55.578Z,94.30
2023-03-19T22:48:57.941Z,94.30
2023-03-19T22:52:00.813Z,94.40
2023-03-19T22:55:02.982Z,94.50
2023-03-19T22:58:05.370Z,94.40
2023-03-19T23:01:35.064Z,94.40
2023-03-19T23:04:37.720Z,94.60
2023-03-19T23:07:40.121Z,94.50
2023-03-19T23:10:43.486Z,94.20
2023-03-19T23:13:46.071Z,94.70
2023-03-19T23:16:49.234Z,94.80
2023-03-19T23:19:52.103Z,94.60
2023-03-19T23:22:55.745Z,94.50
2023-03-19T23:25:58.018Z,94.90
2023-03-19T23:29:06.541Z,95.10
2023-03-19T23:32:11.491Z,95.10
2023-03-19T23:35:23.660Z,95.60
2023-03-19T23:38:26.315Z,95.30
2023-03-19T23:41:30.073Z,95.20
2023-03-19T23:44:32.678Z,95.10
2023-03-19T23:47:35.623Z,95.40
2023-03-19T23:50:37.907Z,95.10
2023-03-19T23:53:42.201Z,95.00
2023-03-19T23:56:44.212Z,95.30
2023-03-19T23:59:49.873Z,95.30
