createdAt,value
2022-09-07T00:00:45.502Z,9.38
2022-09-07T00:03:13.595Z,11.32
2022-09-07T00:05:44.966Z,10.10
2022-09-07T00:08:13.317Z,9.73
2022-09-07T00:10:41.339Z,12.38
2022-09-07T00:13:13.131Z,8.70
2022-09-07T00:15:41.474Z,11.55
2022-09-07T00:18:08.955Z,9.75
2022-09-07T00:23:23.990Z,7.53
2022-09-07T00:25:54.100Z,8.18
2022-09-07T00:28:28.312Z,9.85
2022-09-07T00:30:57.379Z,10.43
2022-09-07T00:36:28.371Z,7.35
2022-09-07T00:41:42.149Z,12.32
2022-09-07T00:44:45.639Z,9.50
2022-09-07T00:47:30.872Z,10.30
2022-09-07T01:08:49.901Z,10.60
2022-09-07T01:11:26.742Z,11.10
2022-09-07T01:13:58.028Z,10.03
2022-09-07T01:16:52.202Z,11.63
2022-09-07T01:19:45.001Z,11.40
2022-09-07T01:23:01.062Z,13.03
2022-09-07T01:31:49.114Z,12.57
2022-09-07T01:37:31.478Z,14.53
2022-09-07T01:40:10.601Z,13.63
2022-09-07T01:43:03.079Z,14.27
2022-09-07T01:48:38.741Z,14.23
2022-09-07T01:51:06.714Z,13.60
2022-09-07T01:53:52.569Z,14.27
2022-09-07T01:56:33.665Z,14.13
2022-09-07T01:59:16.776Z,13.30
2022-09-07T02:02:08.147Z,14.57
2022-09-07T02:04:43.461Z,15.33
2022-09-07T02:07:24.726Z,13.93
2022-09-07T02:10:13.410Z,13.67
2022-09-07T02:12:51.366Z,14.27
2022-09-07T02:15:24.646Z,14.03
2022-09-07T02:18:05.101Z,13.40
2022-09-07T02:20:39.421Z,13.87
2022-09-07T02:23:18.293Z,14.70
2022-09-07T02:26:08.260Z,15.57
2022-09-07T02:28:37.711Z,15.43
2022-09-07T02:31:08.824Z,14.20
2022-09-07T02:33:37.030Z,16.13
2022-09-07T03:00:30.355Z,19.37
2022-09-07T03:03:39.270Z,18.90
2022-09-07T03:06:26.530Z,19.00
2022-09-07T03:08:56.858Z,19.40
2022-09-07T03:11:24.720Z,20.60
2022-09-07T03:13:51.983Z,20.70
2022-09-07T03:16:19.387Z,21.33
2022-09-07T03:18:46.822Z,22.57
2022-09-07T03:21:13.884Z,22.43
2022-09-07T03:23:41.660Z,22.13
2022-09-07T03:26:22.981Z,23.27
2022-09-07T03:28:50.107Z,22.57
2022-09-07T03:31:17.698Z,22.63
2022-09-07T03:33:45.094Z,22.47
2022-09-07T03:36:12.423Z,22.57
2022-09-07T03:38:39.676Z,22.97
2022-09-07T03:41:08.756Z,23.20
2022-09-07T03:43:36.537Z,24.27
2022-09-07T03:46:06.392Z,24.27
2022-09-07T03:48:41.973Z,24.87
2022-09-07T03:51:13.457Z,23.83
2022-09-07T03:53:42.960Z,23.43
2022-09-07T03:56:31.983Z,24.07
2022-09-07T03:58:59.827Z,20.93
2022-09-07T04:01:28.728Z,21.80
2022-09-07T04:04:02.181Z,24.13
2022-09-07T04:06:31.608Z,21.57
2022-09-07T04:09:08.653Z,20.17
2022-09-07T04:11:41.144Z,20.43
2022-09-07T04:14:09.769Z,22.50
2022-09-07T04:16:37.442Z,22.43
2022-09-07T04:24:28.331Z,21.17
2022-09-07T04:26:58.881Z,20.97
2022-09-07T04:29:27.334Z,21.83
2022-09-07T04:31:55.178Z,21.37
2022-09-07T04:34:22.453Z,21.73
2022-09-07T04:36:51.272Z,20.97
2022-09-07T04:39:23.150Z,20.83
2022-09-07T04:58:05.913Z,21.50
2022-09-07T05:00:33.153Z,19.90
2022-09-07T05:03:03.093Z,20.77
2022-09-07T05:05:29.994Z,21.43
2022-09-07T05:07:57.129Z,21.13
2022-09-07T05:10:24.216Z,20.77
2022-09-07T05:12:51.403Z,20.77
2022-09-07T05:15:18.362Z,20.17
2022-09-07T05:17:45.406Z,19.43
2022-09-07T05:20:12.470Z,20.27
2022-09-07T05:22:42.008Z,20.20
2022-09-07T05:25:09.751Z,19.53
2022-09-07T05:27:36.651Z,19.47
2022-09-07T05:30:04.981Z,19.73
2022-09-07T05:32:33.053Z,19.13
2022-09-07T05:34:59.949Z,18.40
2022-09-07T05:37:26.940Z,19.37
2022-09-07T05:39:57.300Z,18.57
2022-09-07T05:42:24.432Z,19.13
2022-09-07T05:44:51.371Z,19.70
2022-09-07T05:47:18.282Z,20.63
2022-09-07T05:49:45.219Z,19.37
2022-09-07T05:52:12.241Z,18.73
2022-09-07T05:54:39.436Z,17.20
2022-09-07T05:57:07.579Z,15.27
2022-09-07T05:59:34.557Z,15.07
2022-09-07T06:02:01.753Z,13.37
2022-09-07T06:04:29.189Z,13.50
2022-09-07T06:07:19.990Z,12.70
2022-09-07T06:12:30.468Z,11.63
2022-09-07T06:14:57.486Z,11.13
2022-09-07T06:17:24.548Z,9.97
2022-09-07T06:19:51.794Z,9.30
2022-09-07T06:22:18.918Z,9.20
2022-09-07T06:24:45.800Z,9.17
2022-09-07T06:27:12.769Z,7.97
2022-09-07T06:29:39.824Z,8.07
2022-09-07T06:34:53.781Z,8.10
2022-09-07T06:37:20.861Z,8.43
2022-09-07T06:39:49.623Z,7.60
2022-09-07T06:42:16.916Z,6.93
2022-09-07T06:44:43.891Z,6.20
2022-09-07T06:47:10.850Z,7.18
2022-09-07T06:49:37.910Z,8.30
2022-09-07T06:52:04.849Z,7.68
2022-09-07T06:57:21.387Z,10.85
2022-09-07T06:59:49.057Z,5.85
2022-09-07T07:02:16.069Z,6.47
2022-09-07T07:04:43.047Z,7.53
2022-09-07T07:07:12.194Z,5.47
2022-09-07T07:09:39.914Z,7.07
2022-09-07T07:12:07.190Z,7.00
2022-09-07T07:14:37.232Z,7.70
2022-09-07T07:17:06.944Z,8.60
2022-09-07T07:19:33.959Z,8.85
2022-09-07T07:24:47.925Z,7.63
2022-09-07T07:27:15.019Z,22.27
2022-09-07T07:29:42.086Z,9.80
2022-09-07T07:32:09.863Z,10.88
2022-09-07T07:34:37.163Z,10.00
2022-09-07T07:37:04.725Z,9.50
2022-09-07T07:42:18.614Z,9.60
2022-09-07T07:44:45.802Z,10.65
2022-09-07T07:47:12.906Z,10.13
2022-09-07T07:49:39.821Z,10.00
2022-09-07T07:54:54.150Z,10.70
2022-09-07T07:57:21.179Z,10.20
2022-09-07T07:59:48.123Z,11.65
2022-09-07T08:02:17.332Z,10.75
2022-09-07T08:04:44.696Z,10.23
2022-09-07T08:07:14.419Z,10.60
2022-09-07T08:09:43.577Z,9.80
2022-09-07T08:12:16.837Z,10.70
2022-09-07T08:14:44.018Z,10.15
2022-09-07T08:17:13.101Z,11.00
2022-09-07T08:19:40.572Z,10.15
2022-09-07T08:22:08.897Z,11.32
2022-09-07T08:24:36.131Z,11.82
2022-09-07T08:27:03.579Z,13.48
2022-09-07T08:29:34.515Z,13.57
2022-09-07T08:32:03.755Z,15.20
2022-09-07T08:34:30.677Z,15.38
2022-09-07T08:36:57.614Z,14.40
2022-09-07T08:39:24.673Z,14.35
2022-09-07T08:42:00.555Z,13.77
2022-09-07T08:44:35.202Z,14.10
2022-09-07T08:47:29.526Z,14.70
2022-09-07T08:50:15.314Z,14.30
2022-09-07T08:53:01.570Z,14.60
2022-09-07T08:55:32.925Z,13.02
2022-09-07T08:58:05.585Z,13.20
2022-09-07T09:00:32.645Z,12.70
2022-09-07T09:06:03.815Z,13.23
2022-09-07T09:08:53.734Z,13.38
2022-09-07T09:12:12.157Z,12.80
2022-09-07T09:14:48.061Z,12.30
2022-09-07T09:17:44.469Z,13.30
2022-09-07T09:20:30.963Z,12.95
2022-09-07T09:23:03.145Z,14.13
2022-09-07T09:25:36.793Z,12.43
2022-09-07T09:28:03.984Z,13.07
2022-09-07T09:30:31.310Z,12.82
2022-09-07T09:33:20.464Z,12.07
2022-09-07T09:35:51.109Z,11.00
2022-09-07T09:38:41.948Z,10.60
2022-09-07T09:41:23.841Z,9.45
2022-09-07T09:43:55.995Z,10.00
2022-09-07T09:46:35.359Z,9.25
2022-09-07T09:49:15.579Z,7.70
2022-09-07T09:54:40.405Z,7.60
2022-09-07T09:57:12.345Z,7.18
2022-09-07T10:00:04.018Z,7.83
2022-09-07T10:05:41.586Z,8.30
2022-09-07T10:08:25.334Z,8.23
2022-09-07T10:11:18.142Z,8.95
2022-09-07T10:13:55.910Z,8.30
2022-09-07T10:16:38.609Z,8.63
2022-09-07T10:19:05.475Z,11.32
2022-09-07T10:21:33.090Z,9.23
2022-09-07T10:24:07.461Z,8.65
2022-09-07T10:26:38.363Z,8.52
2022-09-07T10:29:17.663Z,8.88
2022-09-07T10:32:20.123Z,8.95
2022-09-07T10:34:58.694Z,10.05
2022-09-07T10:37:44.158Z,9.82
2022-09-07T10:40:22.071Z,11.23
2022-09-07T10:46:12.398Z,12.07
2022-09-07T10:49:04.593Z,11.35
2022-09-07T10:51:54.373Z,10.15
2022-09-07T10:54:41.321Z,11.63
2022-09-07T10:57:17.155Z,11.30
2022-09-07T11:00:14.474Z,10.48
2022-09-07T11:03:30.113Z,11.45
2022-09-07T11:06:10.701Z,11.35
2022-09-07T11:09:18.473Z,12.02
2022-09-07T11:12:06.216Z,12.55
2022-09-07T11:14:48.135Z,14.50
2022-09-07T11:17:21.025Z,15.98
2022-09-07T11:20:08.251Z,12.90
2022-09-07T11:22:45.442Z,12.35
2022-09-07T11:25:40.459Z,12.57
2022-09-07T11:28:29.630Z,11.80
2022-09-07T11:31:10.784Z,11.38
2022-09-07T11:36:56.660Z,12.60
2022-09-07T11:39:41.637Z,12.30
2022-09-07T11:45:31.654Z,11.35
2022-09-07T11:48:04.049Z,11.43
2022-09-07T11:50:36.576Z,12.30
2022-09-07T11:53:07.211Z,12.23
2022-09-07T11:55:42.899Z,12.18
2022-09-07T11:58:30.441Z,11.98
2022-09-07T12:46:54.285Z,12.00
2022-09-07T12:49:42.448Z,11.77
2022-09-07T12:52:27.941Z,12.90
2022-09-07T12:55:16.292Z,12.07
2022-09-07T12:57:48.038Z,13.80
2022-09-07T13:11:34.476Z,12.80
2022-09-07T13:14:09.425Z,12.02
2022-09-07T13:19:48.226Z,10.95
2022-09-07T13:22:33.877Z,11.65
2022-09-07T13:25:03.765Z,11.50
2022-09-07T13:27:52.871Z,12.02
2022-09-07T13:30:32.755Z,11.55
2022-09-07T13:33:24.856Z,12.73
2022-09-07T13:36:03.307Z,12.48
2022-09-07T13:38:32.515Z,12.40
2022-09-07T13:41:07.652Z,11.80
2022-09-07T13:43:36.222Z,12.20
2022-09-07T13:46:13.382Z,13.75
2022-09-07T13:49:12.456Z,11.63
2022-09-07T13:52:02.822Z,11.95
2022-09-07T13:54:44.867Z,12.60
2022-09-07T13:57:32.918Z,12.55
2022-09-07T13:59:59.985Z,11.75
2022-09-07T14:02:34.334Z,10.98
2022-09-07T14:05:01.913Z,12.30
2022-09-07T14:07:30.940Z,11.52
2022-09-07T14:10:07.855Z,12.57
2022-09-07T14:12:47.855Z,13.73
2022-09-07T14:15:17.895Z,12.05
2022-09-07T14:17:46.525Z,13.25
2022-09-07T14:20:15.599Z,28.50
2022-09-07T14:22:43.669Z,12.05
2022-09-07T14:25:22.613Z,13.88
2022-09-07T14:27:51.056Z,13.68
2022-09-07T14:30:28.559Z,12.75
2022-09-07T14:32:57.033Z,13.00
2022-09-07T14:35:28.572Z,12.18
2022-09-07T14:38:01.203Z,11.75
2022-09-07T14:40:28.317Z,12.13
2022-09-07T14:42:56.440Z,12.32
2022-09-07T14:45:23.448Z,13.05
2022-09-07T14:47:53.040Z,13.85
2022-09-07T14:50:39.191Z,12.88
2022-09-07T14:56:09.494Z,12.98
2022-09-07T14:58:36.512Z,13.75
2022-09-07T15:04:16.374Z,13.65
2022-09-07T15:09:36.801Z,14.18
2022-09-07T15:12:27.169Z,13.20
2022-09-07T15:15:10.735Z,13.77
2022-09-07T15:17:45.277Z,12.27
2022-09-07T15:20:51.305Z,12.38
2022-09-07T15:23:19.622Z,11.50
2022-09-07T15:25:53.606Z,11.35
2022-09-07T15:34:16.217Z,12.55
2022-09-07T15:36:48.724Z,12.23
2022-09-07T15:39:24.967Z,12.40
2022-09-07T15:41:52.555Z,11.63
2022-09-07T15:44:24.920Z,10.80
2022-09-07T15:49:47.351Z,10.10
2022-09-07T15:52:17.597Z,11.00
2022-09-07T15:54:45.043Z,12.43
2022-09-07T16:00:03.614Z,10.73
2022-09-07T16:08:32.660Z,7.32
2022-09-07T16:11:23.844Z,8.75
2022-09-07T16:14:01.699Z,8.38
2022-09-07T16:19:29.751Z,8.50
2022-09-07T16:21:57.902Z,9.13
2022-09-07T16:24:29.750Z,8.77
2022-09-07T16:27:01.899Z,7.45
2022-09-07T16:29:30.277Z,8.02
2022-09-07T16:34:47.825Z,8.13
2022-09-07T16:40:17.242Z,7.65
2022-09-07T17:15:56.720Z,10.40
2022-09-07T17:27:13.196Z,8.07
2022-09-07T17:32:25.489Z,9.60
2022-09-07T17:34:53.283Z,9.80
2022-09-07T18:04:14.911Z,10.23
2022-09-07T20:56:12.327Z,18.53
2022-09-07T20:58:48.047Z,16.90
2022-09-07T21:01:27.558Z,16.30
2022-09-07T21:04:00.926Z,15.80
2022-09-07T21:06:40.788Z,17.03
2022-09-07T21:09:23.349Z,17.67
2022-09-07T21:11:55.138Z,18.27
2022-09-07T21:14:30.359Z,17.53
2022-09-07T21:16:58.412Z,18.83
2022-09-07T21:19:28.649Z,19.03
2022-09-07T21:21:57.260Z,16.83
2022-09-07T21:30:23.150Z,17.93
2022-09-07T21:38:33.490Z,18.53
2022-09-07T21:41:06.445Z,19.50
2022-09-07T22:21:59.020Z,22.60
2022-09-07T22:37:02.485Z,20.40
2022-09-07T22:45:01.150Z,19.80
2022-09-07T22:47:43.230Z,20.27
2022-09-07T22:50:24.168Z,23.02
2022-09-07T23:16:26.747Z,27.90
2022-09-07T23:19:16.301Z,28.33
2022-09-07T23:27:59.790Z,26.47
2022-09-07T23:33:14.697Z,24.57
2022-09-07T23:46:49.872Z,24.97
2022-09-07T23:49:16.992Z,24.57
2022-09-07T23:51:44.382Z,22.97
2022-09-07T23:54:14.503Z,23.53
2022-09-07T23:56:41.755Z,21.60
2022-09-07T23:59:11.874Z,22.27
