createdAt,value
2018-12-18T00:00:03.516Z,3.01
2018-12-18T00:01:03.530Z,3.05
2018-12-18T00:02:03.545Z,2.95
2018-12-18T00:03:03.523Z,3.01
2018-12-18T00:04:03.501Z,3.12
2018-12-18T00:05:03.459Z,2.95
2018-12-18T00:06:03.522Z,2.98
2018-12-18T00:07:03.462Z,3.05
2018-12-18T00:08:03.525Z,3.03
2018-12-18T00:09:03.438Z,3.00
2018-12-18T00:10:03.435Z,3.08
2018-12-18T00:11:03.401Z,3.01
2018-12-18T00:12:03.414Z,3.08
2018-12-18T00:13:03.388Z,3.16
2018-12-18T00:14:03.385Z,3.08
2018-12-18T00:15:03.389Z,3.11
2018-12-18T00:16:03.375Z,3.16
2018-12-18T00:17:03.737Z,3.16
2018-12-18T00:18:03.358Z,3.18
2018-12-18T00:19:03.334Z,3.16
2018-12-18T00:20:03.319Z,3.16
2018-12-18T00:21:03.301Z,3.26
2018-12-18T00:22:03.341Z,3.21
2018-12-18T00:23:03.371Z,3.24
2018-12-18T00:24:03.284Z,3.26
2018-12-18T00:25:03.276Z,3.24
2018-12-18T00:26:03.286Z,3.27
2018-12-18T00:27:03.280Z,3.22
2018-12-18T00:28:03.239Z,3.27
2018-12-18T00:29:03.229Z,3.33
2018-12-18T00:30:03.245Z,3.26
2018-12-18T00:31:03.190Z,3.29
2018-12-18T00:32:03.224Z,3.22
2018-12-18T00:33:03.221Z,3.22
2018-12-18T00:34:03.153Z,3.30
2018-12-18T00:35:03.180Z,3.27
2018-12-18T00:36:03.154Z,3.37
2018-12-18T00:37:03.167Z,3.31
2018-12-18T00:38:03.158Z,3.30
2018-12-18T00:39:03.105Z,3.26
2018-12-18T00:40:03.137Z,3.19
2018-12-18T00:41:03.126Z,3.34
2018-12-18T00:42:03.164Z,3.37
2018-12-18T00:43:03.085Z,3.34
2018-12-18T00:44:03.073Z,3.36
2018-12-18T00:45:03.043Z,3.33
2018-12-18T00:46:03.098Z,3.43
2018-12-18T00:47:03.015Z,3.40
2018-12-18T00:48:03.030Z,3.41
2018-12-18T00:49:03.022Z,3.40
2018-12-18T00:50:03.011Z,3.40
2018-12-18T00:51:03.034Z,3.43
2018-12-18T00:52:02.977Z,3.45
2018-12-18T00:53:02.973Z,3.43
2018-12-18T00:54:02.957Z,3.49
2018-12-18T00:55:02.964Z,3.50
2018-12-18T00:56:03.015Z,3.48
2018-12-18T00:57:02.940Z,3.41
2018-12-18T00:58:02.923Z,3.50
2018-12-18T00:59:02.971Z,3.46
2018-12-18T01:00:02.928Z,3.49
2018-12-18T01:01:03.639Z,3.50
2018-12-18T01:02:02.951Z,3.45
2018-12-18T01:03:03.750Z,3.50
2018-12-18T01:04:02.836Z,3.45
2018-12-18T01:05:02.844Z,3.49
2018-12-18T01:06:03.143Z,3.49
2018-12-18T01:07:02.835Z,3.48
2018-12-18T01:08:02.847Z,3.56
2018-12-18T01:09:02.798Z,3.52
2018-12-18T01:10:02.868Z,3.49
2018-12-18T01:11:02.797Z,3.48
2018-12-18T01:12:02.771Z,3.48
2018-12-18T01:13:02.783Z,3.49
2018-12-18T01:14:02.800Z,3.52
2018-12-18T01:15:02.760Z,3.52
2018-12-18T01:16:02.736Z,3.56
2018-12-18T01:17:02.719Z,3.50
2018-12-18T01:18:02.708Z,3.59
2018-12-18T01:19:02.733Z,3.56
2018-12-18T01:20:02.705Z,3.59
2018-12-18T01:21:02.720Z,3.67
2018-12-18T01:22:02.663Z,3.58
2018-12-18T01:23:02.667Z,3.61
2018-12-18T01:24:02.656Z,3.63
2018-12-18T01:25:02.659Z,3.61
2018-12-18T01:26:02.646Z,3.66
2018-12-18T01:27:02.659Z,3.63
2018-12-18T01:28:02.648Z,3.63
2018-12-18T01:29:02.603Z,3.56
2018-12-18T01:30:02.634Z,3.59
2018-12-18T01:31:02.594Z,3.58
2018-12-18T01:32:02.578Z,3.59
2018-12-18T01:33:02.550Z,3.64
2018-12-18T01:34:02.615Z,3.68
2018-12-18T01:35:02.579Z,3.74
2018-12-18T01:36:02.605Z,3.61
2018-12-18T01:37:02.536Z,3.68
2018-12-18T01:38:02.542Z,3.71
2018-12-18T01:39:02.494Z,3.71
2018-12-18T01:40:02.507Z,3.66
2018-12-18T01:41:02.470Z,3.74
2018-12-18T01:42:02.458Z,3.67
2018-12-18T01:43:02.469Z,3.67
2018-12-18T01:44:02.479Z,3.66
2018-12-18T01:45:02.427Z,3.71
2018-12-18T01:46:02.420Z,3.76
2018-12-18T01:47:02.407Z,3.66
2018-12-18T01:48:02.408Z,3.70
2018-12-18T01:49:02.429Z,3.66
2018-12-18T01:50:02.400Z,3.67
2018-12-18T01:51:02.406Z,3.67
2018-12-18T01:52:02.356Z,3.73
2018-12-18T01:53:02.378Z,3.74
2018-12-18T01:54:02.333Z,3.74
2018-12-18T01:55:02.352Z,3.73
2018-12-18T01:56:02.310Z,3.74
2018-12-18T01:57:02.290Z,3.78
2018-12-18T01:58:02.292Z,3.67
2018-12-18T01:59:02.291Z,3.76
2018-12-18T02:00:02.321Z,3.71
2018-12-18T02:01:02.293Z,3.74
2018-12-18T02:02:02.254Z,3.73
2018-12-18T02:03:02.280Z,3.68
2018-12-18T02:04:05.954Z,3.76
2018-12-18T02:05:02.245Z,3.73
2018-12-18T02:06:02.242Z,3.82
2018-12-18T02:07:02.229Z,3.71
2018-12-18T02:08:02.277Z,3.76
2018-12-18T02:09:02.172Z,3.78
2018-12-18T02:10:02.188Z,3.74
2018-12-18T02:11:02.169Z,3.73
2018-12-18T02:12:02.205Z,3.71
2018-12-18T02:13:02.128Z,3.71
2018-12-18T02:14:02.132Z,3.73
2018-12-18T02:15:02.128Z,3.78
2018-12-18T02:16:02.182Z,3.77
2018-12-18T02:17:02.121Z,3.77
2018-12-18T02:18:03.149Z,3.71
2018-12-18T02:19:02.104Z,3.73
2018-12-18T02:20:02.070Z,3.77
2018-12-18T02:21:02.068Z,3.74
2018-12-18T02:22:02.115Z,3.74
2018-12-18T02:23:02.031Z,3.76
2018-12-18T02:24:02.025Z,3.71
2018-12-18T02:25:02.028Z,3.78
2018-12-18T02:26:02.015Z,3.71
2018-12-18T02:27:01.998Z,3.74
2018-12-18T02:28:02.009Z,3.73
2018-12-18T02:29:01.995Z,3.71
2018-12-18T02:30:01.987Z,3.74
2018-12-18T02:31:01.988Z,3.76
2018-12-18T02:32:01.945Z,3.77
2018-12-18T02:33:01.962Z,3.74
2018-12-18T02:34:01.971Z,3.74
2018-12-18T02:35:01.924Z,3.77
2018-12-18T02:36:01.930Z,3.74
2018-12-18T02:37:01.880Z,3.82
2018-12-18T02:38:01.900Z,3.77
2018-12-18T02:39:01.870Z,3.82
2018-12-18T02:40:01.897Z,3.84
2018-12-18T02:41:01.853Z,3.82
2018-12-18T02:42:01.858Z,3.76
2018-12-18T02:43:01.868Z,3.77
2018-12-18T02:44:01.825Z,3.84
2018-12-18T02:45:01.825Z,3.88
2018-12-18T02:46:01.796Z,3.91
2018-12-18T02:47:01.801Z,3.89
2018-12-18T02:48:01.811Z,3.89
2018-12-18T02:49:01.799Z,3.84
2018-12-18T02:50:01.806Z,3.81
2018-12-18T02:51:01.762Z,3.89
2018-12-18T02:52:01.766Z,3.84
2018-12-18T02:53:01.731Z,3.94
2018-12-18T02:54:01.816Z,3.96
2018-12-18T02:55:01.753Z,3.95
2018-12-18T02:56:01.701Z,3.89
2018-12-18T02:57:01.689Z,3.95
2018-12-18T02:58:01.702Z,3.95
2018-12-18T02:59:01.660Z,3.94
2018-12-18T03:00:01.678Z,3.92
2018-12-18T03:01:01.641Z,3.91
2018-12-18T03:02:01.641Z,3.95
2018-12-18T03:03:01.627Z,3.95
2018-12-18T03:04:01.637Z,3.92
2018-12-18T03:05:01.648Z,3.92
2018-12-18T03:06:01.597Z,3.92
2018-12-18T03:07:01.605Z,3.94
2018-12-18T03:08:01.584Z,3.91
2018-12-18T03:09:01.574Z,3.96
2018-12-18T03:10:01.566Z,3.89
2018-12-18T03:11:01.585Z,3.92
2018-12-18T03:12:01.557Z,3.91
2018-12-18T03:13:01.529Z,3.94
2018-12-18T03:14:01.514Z,3.94
2018-12-18T03:15:01.502Z,3.92
2018-12-18T03:16:01.489Z,3.94
2018-12-18T03:17:01.535Z,4.02
2018-12-18T03:18:01.502Z,3.84
2018-12-18T03:19:01.476Z,3.91
2018-12-18T03:20:01.456Z,3.95
2018-12-18T03:21:01.483Z,3.89
2018-12-18T03:22:01.444Z,3.91
2018-12-18T03:23:01.418Z,3.91
2018-12-18T03:24:01.415Z,3.95
2018-12-18T03:25:01.445Z,4.03
2018-12-18T03:26:01.375Z,3.89
2018-12-18T03:27:01.375Z,4.00
2018-12-18T03:28:01.390Z,4.00
2018-12-18T03:29:01.349Z,4.03
2018-12-18T03:30:01.407Z,3.99
2018-12-18T03:31:01.334Z,4.04
2018-12-18T03:32:01.335Z,4.00
2018-12-18T03:33:01.374Z,3.99
2018-12-18T03:34:01.297Z,3.92
2018-12-18T03:35:01.346Z,4.03
2018-12-18T03:36:01.287Z,4.03
2018-12-18T03:37:01.275Z,3.99
2018-12-18T03:38:01.252Z,3.89
2018-12-18T03:39:01.250Z,3.99
2018-12-18T03:40:01.214Z,4.02
2018-12-18T03:41:01.281Z,4.09
2018-12-18T03:42:01.195Z,3.89
2018-12-18T03:43:01.203Z,4.00
2018-12-18T03:44:01.177Z,3.88
2018-12-18T03:45:01.193Z,3.89
2018-12-18T03:46:01.198Z,3.88
2018-12-18T03:47:01.222Z,3.96
2018-12-18T03:48:01.146Z,3.86
2018-12-18T03:49:01.159Z,3.95
2018-12-18T03:50:01.210Z,3.95
2018-12-18T03:51:01.123Z,3.95
2018-12-18T03:52:01.130Z,3.96
2018-12-18T03:53:01.118Z,3.95
2018-12-18T03:54:01.153Z,3.94
2018-12-18T03:55:01.089Z,3.95
2018-12-18T03:56:01.061Z,3.91
2018-12-18T03:57:01.091Z,3.89
2018-12-18T03:58:01.057Z,3.99
2018-12-18T03:59:01.076Z,3.96
2018-12-18T04:00:01.018Z,3.96
2018-12-18T04:01:01.028Z,3.92
2018-12-18T04:02:01.003Z,3.96
2018-12-18T04:03:01.024Z,3.89
2018-12-18T04:04:00.984Z,3.91
2018-12-18T04:05:01.012Z,3.95
2018-12-18T04:06:00.992Z,3.91
2018-12-18T04:07:00.990Z,3.92
2018-12-18T04:08:00.993Z,3.92
2018-12-18T04:09:00.951Z,3.95
2018-12-18T04:10:00.918Z,3.94
2018-12-18T04:11:00.933Z,3.88
2018-12-18T04:12:00.887Z,3.92
2018-12-18T04:13:00.903Z,3.94
2018-12-18T04:14:00.946Z,3.94
2018-12-18T04:15:00.929Z,3.84
2018-12-18T04:16:00.905Z,3.89
2018-12-18T04:17:00.871Z,4.02
2018-12-18T04:18:00.839Z,4.04
2018-12-18T04:19:00.883Z,4.04
2018-12-18T04:20:00.849Z,3.91
2018-12-18T04:21:00.838Z,3.89
2018-12-18T04:22:00.787Z,4.03
2018-12-18T04:23:00.807Z,3.96
2018-12-18T04:24:00.814Z,4.00
2018-12-18T04:25:00.786Z,3.96
2018-12-18T04:26:00.804Z,3.96
2018-12-18T04:27:00.771Z,4.00
2018-12-18T04:28:00.738Z,3.94
2018-12-18T04:29:00.756Z,3.96
2018-12-18T04:30:00.765Z,3.95
2018-12-18T04:31:00.831Z,3.91
2018-12-18T04:32:00.732Z,4.00
2018-12-18T04:33:00.704Z,4.04
2018-12-18T04:34:00.691Z,3.88
2018-12-18T04:35:00.656Z,3.99
2018-12-18T04:36:00.683Z,3.92
2018-12-18T04:37:00.665Z,4.03
2018-12-18T04:38:00.644Z,4.00
2018-12-18T04:39:00.623Z,3.91
2018-12-18T04:40:00.642Z,3.91
2018-12-18T04:41:00.799Z,3.96
2018-12-18T04:42:00.625Z,3.92
2018-12-18T04:43:00.588Z,3.88
2018-12-18T04:44:00.595Z,3.94
2018-12-18T04:45:00.610Z,3.88
2018-12-18T04:46:00.552Z,3.91
2018-12-18T04:47:00.599Z,3.84
2018-12-18T04:48:00.541Z,3.89
2018-12-18T04:49:00.541Z,3.92
2018-12-18T04:50:00.518Z,3.96
2018-12-18T04:51:00.553Z,3.89
2018-12-18T04:52:00.506Z,3.91
2018-12-18T04:53:00.509Z,3.94
2018-12-18T04:54:00.484Z,3.88
2018-12-18T04:55:00.485Z,3.94
2018-12-18T04:56:00.463Z,3.92
2018-12-18T04:57:00.443Z,3.91
2018-12-18T04:58:00.454Z,3.86
2018-12-18T04:59:00.465Z,3.91
2018-12-18T05:00:00.426Z,3.94
2018-12-18T05:01:00.457Z,3.91
2018-12-18T05:02:00.418Z,4.00
2018-12-18T05:03:00.385Z,3.96
2018-12-18T05:04:00.411Z,3.96
2018-12-18T05:05:00.417Z,4.04
2018-12-18T05:06:00.413Z,3.92
2018-12-18T05:07:00.341Z,4.04
2018-12-18T05:08:00.345Z,4.02
2018-12-18T05:09:00.337Z,3.92
2018-12-18T05:10:00.349Z,4.07
2018-12-18T05:11:00.315Z,4.03
2018-12-18T05:12:09.761Z,3.94
2018-12-18T05:13:00.279Z,3.94
2018-12-18T05:14:00.259Z,3.94
2018-12-18T05:15:00.245Z,3.94
2018-12-18T05:16:00.238Z,3.94
2018-12-18T05:17:00.247Z,3.95
2018-12-18T05:18:00.223Z,3.94
2018-12-18T05:19:00.215Z,3.95
2018-12-18T05:20:00.176Z,3.84
2018-12-18T05:21:00.170Z,3.82
2018-12-18T05:22:00.180Z,3.86
2018-12-18T05:23:00.158Z,3.85
2018-12-18T05:24:00.179Z,3.85
2018-12-18T05:25:00.165Z,3.85
2018-12-18T05:26:00.144Z,3.91
2018-12-18T05:27:00.109Z,3.84
2018-12-18T05:28:00.107Z,3.88
2018-12-18T05:29:00.149Z,3.84
2018-12-18T05:30:00.077Z,3.82
2018-12-18T05:31:00.080Z,3.91
2018-12-18T05:32:00.066Z,3.89
2018-12-18T05:33:00.066Z,3.94
2018-12-18T05:34:00.061Z,3.92
2018-12-18T05:35:00.046Z,3.94
2018-12-18T05:36:00.029Z,3.89
2018-12-18T05:37:00.040Z,3.96
2018-12-18T05:37:59.991Z,3.91
2018-12-18T05:39:00.017Z,3.92
2018-12-18T05:40:00.005Z,3.91
2018-12-18T05:40:59.990Z,3.94
2018-12-18T05:41:59.974Z,3.91
2018-12-18T05:42:59.950Z,3.91
2018-12-18T05:43:59.959Z,3.89
2018-12-18T05:44:59.967Z,3.91
2018-12-18T05:45:59.922Z,3.91
2018-12-18T05:46:59.913Z,3.88
2018-12-18T05:47:59.916Z,3.95
2018-12-18T05:48:59.890Z,3.92
2018-12-18T05:49:59.904Z,3.88
2018-12-18T05:50:59.908Z,3.89
2018-12-18T05:51:59.866Z,3.86
2018-12-18T05:52:59.864Z,3.89
2018-12-18T05:53:59.847Z,3.92
2018-12-18T05:54:59.830Z,3.88
2018-12-18T05:55:59.825Z,3.91
2018-12-18T05:56:59.826Z,3.84
2018-12-18T05:57:59.798Z,3.99
2018-12-18T05:58:59.797Z,3.95
2018-12-18T05:59:59.812Z,3.94
2018-12-18T06:00:59.758Z,3.92
2018-12-18T06:01:59.759Z,3.89
2018-12-18T06:02:59.756Z,3.89
2018-12-18T06:03:59.755Z,4.03
2018-12-18T06:05:03.245Z,4.03
2018-12-18T06:05:59.756Z,3.99
2018-12-18T06:06:59.757Z,3.88
2018-12-18T06:07:59.708Z,3.95
2018-12-18T06:08:59.682Z,3.92
2018-12-18T06:09:59.679Z,3.95
2018-12-18T06:10:59.674Z,3.92
2018-12-18T06:11:59.647Z,3.95
2018-12-18T06:12:59.696Z,4.00
2018-12-18T06:13:59.652Z,3.89
2018-12-18T06:14:59.639Z,4.02
2018-12-18T06:15:59.633Z,3.86
2018-12-18T06:16:59.591Z,3.88
2018-12-18T06:17:59.589Z,4.00
2018-12-18T06:18:59.604Z,3.99
2018-12-18T06:19:59.566Z,4.00
2018-12-18T06:20:59.585Z,3.86
2018-12-18T06:21:59.562Z,3.88
2018-12-18T06:22:59.563Z,3.88
2018-12-18T06:23:59.548Z,3.88
2018-12-18T06:24:59.511Z,4.06
2018-12-18T06:25:59.510Z,3.95
2018-12-18T06:26:59.506Z,4.02
2018-12-18T06:27:59.498Z,3.92
2018-12-18T06:28:59.530Z,4.00
2018-12-18T06:29:59.472Z,4.02
2018-12-18T06:30:59.483Z,3.89
2018-12-18T06:31:59.461Z,4.03
2018-12-18T06:32:59.433Z,3.95
2018-12-18T06:33:59.435Z,3.95
2018-12-18T06:34:59.459Z,4.02
2018-12-18T06:35:59.436Z,4.00
2018-12-18T06:36:59.401Z,4.02
2018-12-18T06:37:59.398Z,3.94
2018-12-18T06:38:59.385Z,4.09
2018-12-18T06:39:59.402Z,4.03
2018-12-18T06:40:59.350Z,4.02
2018-12-18T06:41:59.336Z,4.02
2018-12-18T06:42:59.338Z,4.09
2018-12-18T06:43:59.340Z,4.12
2018-12-18T06:44:59.343Z,4.07
2018-12-18T06:45:59.392Z,4.12
2018-12-18T06:46:59.302Z,4.12
2018-12-18T06:47:59.295Z,4.10
2018-12-18T06:48:59.294Z,4.12
2018-12-18T06:49:59.276Z,4.14
2018-12-18T06:50:59.284Z,4.28
2018-12-18T06:51:59.335Z,4.14
2018-12-18T06:52:59.259Z,4.21
2018-12-18T06:53:59.243Z,4.13
2018-12-18T06:54:59.229Z,4.27
2018-12-18T06:55:59.220Z,4.25
2018-12-18T06:56:59.230Z,4.27
2018-12-18T06:57:59.185Z,4.30
2018-12-18T06:58:59.179Z,4.16
2018-12-18T06:59:59.174Z,4.28
2018-12-18T07:00:59.184Z,4.16
2018-12-18T07:01:59.195Z,4.22
2018-12-18T07:02:59.133Z,4.18
2018-12-18T07:03:59.114Z,4.27
2018-12-18T07:04:59.117Z,4.24
2018-12-18T07:05:59.092Z,4.21
2018-12-18T07:06:59.124Z,4.20
2018-12-18T07:07:59.113Z,4.30
2018-12-18T07:08:59.090Z,4.30
2018-12-18T07:09:59.073Z,4.30
2018-12-18T07:10:59.067Z,4.18
2018-12-18T07:11:59.068Z,4.25
2018-12-18T07:12:59.076Z,4.22
2018-12-18T07:13:59.023Z,4.25
2018-12-18T07:14:59.064Z,4.32
2018-12-18T07:15:58.992Z,4.30
2018-12-18T07:16:59.006Z,4.32
2018-12-18T07:17:58.998Z,4.24
2018-12-18T07:18:59.014Z,4.25
2018-12-18T07:19:58.971Z,4.38
2018-12-18T07:20:58.961Z,4.31
2018-12-18T07:21:58.939Z,4.28
2018-12-18T07:22:58.935Z,4.30
2018-12-18T07:23:58.917Z,4.38
2018-12-18T07:24:58.911Z,4.34
2018-12-18T07:25:58.889Z,4.36
2018-12-18T07:26:58.902Z,4.25
2018-12-18T07:27:58.908Z,4.27
2018-12-18T07:28:58.879Z,4.34
2018-12-18T07:29:58.877Z,4.36
2018-12-18T07:30:58.857Z,4.42
2018-12-18T07:31:58.846Z,4.32
2018-12-18T07:32:58.855Z,4.36
2018-12-18T07:33:58.832Z,4.38
2018-12-18T07:34:58.839Z,4.27
2018-12-18T07:35:58.826Z,4.28
2018-12-18T07:36:58.789Z,4.34
2018-12-18T07:37:58.790Z,4.34
2018-12-18T07:38:58.769Z,4.40
2018-12-18T07:39:58.750Z,4.38
2018-12-18T07:40:58.758Z,4.43
2018-12-18T07:41:58.740Z,4.39
2018-12-18T07:42:58.746Z,4.40
2018-12-18T07:43:58.727Z,4.40
2018-12-18T07:44:58.749Z,4.40
2018-12-18T07:45:58.728Z,4.42
2018-12-18T07:46:58.809Z,4.45
2018-12-18T07:47:58.678Z,4.36
2018-12-18T07:48:58.667Z,4.43
2018-12-18T07:49:58.671Z,4.36
2018-12-18T07:50:58.673Z,4.38
2018-12-18T07:51:58.626Z,4.39
2018-12-18T07:52:58.638Z,4.40
2018-12-18T07:53:58.609Z,4.38
2018-12-18T07:54:58.617Z,4.34
2018-12-18T07:56:00.315Z,4.45
2018-12-18T07:56:58.604Z,4.40
2018-12-18T07:57:58.566Z,4.46
2018-12-18T07:58:59.168Z,4.45
2018-12-18T07:59:58.550Z,4.48
2018-12-18T08:00:58.540Z,4.46
2018-12-18T08:01:58.556Z,4.56
2018-12-18T08:02:58.539Z,4.49
2018-12-18T08:03:58.551Z,4.48
2018-12-18T08:04:58.502Z,4.52
2018-12-18T08:05:58.499Z,4.56
2018-12-18T08:06:58.480Z,4.48
2018-12-18T08:07:58.476Z,4.53
2018-12-18T08:08:58.470Z,4.52
2018-12-18T08:09:58.481Z,4.50
2018-12-18T08:10:58.435Z,4.60
2018-12-18T08:11:58.420Z,4.61
2018-12-18T08:12:58.427Z,4.63
2018-12-18T08:13:58.425Z,4.50
2018-12-18T08:14:58.380Z,4.63
2018-12-18T08:15:58.430Z,4.61
2018-12-18T08:16:58.405Z,4.63
2018-12-18T08:17:58.366Z,4.60
2018-12-18T08:18:58.356Z,4.66
2018-12-18T08:19:58.354Z,4.64
2018-12-18T08:20:58.331Z,4.61
2018-12-18T08:21:58.341Z,4.61
2018-12-18T08:22:58.307Z,4.75
2018-12-18T08:23:58.369Z,4.70
2018-12-18T08:24:58.303Z,4.75
2018-12-18T08:25:58.282Z,4.74
2018-12-18T08:26:58.291Z,4.67
2018-12-18T08:27:58.254Z,4.71
2018-12-18T08:28:58.246Z,4.75
2018-12-18T08:29:58.251Z,4.76
2018-12-18T08:30:58.305Z,4.78
2018-12-18T08:31:58.262Z,4.76
2018-12-18T08:32:58.263Z,4.84
2018-12-18T08:33:58.181Z,4.82
2018-12-18T08:34:58.172Z,4.76
2018-12-18T08:35:58.163Z,4.82
2018-12-18T08:36:58.178Z,4.82
2018-12-18T08:37:58.166Z,4.89
2018-12-18T08:38:58.130Z,4.84
2018-12-18T08:39:58.706Z,4.90
2018-12-18T08:40:58.109Z,4.90
2018-12-18T08:41:58.121Z,4.90
2018-12-18T08:42:58.153Z,4.90
2018-12-18T08:43:58.089Z,4.92
2018-12-18T08:44:58.053Z,4.97
2018-12-18T08:45:58.056Z,4.97
2018-12-18T08:46:58.073Z,5.07
2018-12-18T08:47:58.053Z,5.04
2018-12-18T08:48:58.195Z,5.04
2018-12-18T08:50:00.874Z,5.07
2018-12-18T08:50:58.713Z,5.05
2018-12-18T08:51:58.080Z,5.12
2018-12-18T08:52:57.994Z,5.04
2018-12-18T08:53:57.963Z,5.16
2018-12-18T08:54:58.145Z,5.20
2018-12-18T08:55:57.966Z,5.18
2018-12-18T08:56:58.036Z,5.16
2018-12-18T08:57:58.718Z,5.20
2018-12-18T08:58:57.953Z,5.19
2018-12-18T08:59:57.995Z,5.22
2018-12-18T09:00:57.936Z,5.18
2018-12-18T09:01:57.916Z,5.15
2018-12-18T09:02:58.004Z,5.19
2018-12-18T09:03:57.873Z,5.12
2018-12-18T09:04:57.853Z,5.34
2018-12-18T09:05:58.038Z,5.29
2018-12-18T09:06:57.832Z,5.34
2018-12-18T09:07:57.826Z,5.31
2018-12-18T09:08:58.740Z,5.36
2018-12-18T09:09:57.842Z,5.31
2018-12-18T09:10:57.793Z,5.36
2018-12-18T09:11:57.856Z,5.34
2018-12-18T09:13:06.864Z,5.31
2018-12-18T09:13:57.747Z,5.36
2018-12-18T09:14:57.740Z,5.34
2018-12-18T09:15:57.749Z,5.37
2018-12-18T09:16:57.746Z,5.43
2018-12-18T09:17:57.698Z,5.40
2018-12-18T09:18:57.802Z,5.47
2018-12-18T09:19:57.714Z,5.44
2018-12-18T09:20:57.773Z,5.56
2018-12-18T09:21:57.672Z,5.58
2018-12-18T09:22:57.656Z,5.64
2018-12-18T09:23:57.930Z,5.62
2018-12-18T09:24:57.651Z,5.61
2018-12-18T09:25:57.640Z,5.55
2018-12-18T09:26:57.659Z,5.67
2018-12-18T09:27:57.668Z,5.58
2018-12-18T09:28:57.659Z,5.59
2018-12-18T09:29:57.629Z,5.61
2018-12-18T09:30:57.663Z,5.58
2018-12-18T09:31:57.604Z,5.69
2018-12-18T09:32:57.680Z,5.69
2018-12-18T09:33:57.630Z,5.73
2018-12-18T09:34:57.576Z,5.70
2018-12-18T09:35:57.549Z,5.80
2018-12-18T09:36:57.550Z,5.76
2018-12-18T09:37:57.560Z,5.73
2018-12-18T09:38:57.531Z,5.81
2018-12-18T09:39:57.504Z,5.83
2018-12-18T09:40:57.507Z,5.72
2018-12-18T09:41:57.526Z,5.74
2018-12-18T09:42:57.480Z,5.76
2018-12-18T09:43:57.483Z,5.77
2018-12-18T09:44:57.445Z,5.77
2018-12-18T09:45:57.472Z,5.80
2018-12-18T09:46:57.418Z,5.77
2018-12-18T09:47:57.412Z,5.79
2018-12-18T09:48:57.437Z,5.77
2018-12-18T09:49:57.403Z,5.80
2018-12-18T09:50:57.393Z,5.79
2018-12-18T09:51:57.387Z,5.80
2018-12-18T09:52:57.392Z,5.76
2018-12-18T09:53:57.379Z,5.77
2018-12-18T09:54:57.387Z,5.83
2018-12-18T09:55:57.335Z,5.92
2018-12-18T09:56:57.304Z,5.83
2018-12-18T09:57:57.353Z,5.92
2018-12-18T09:58:57.412Z,6.02
2018-12-18T09:59:57.387Z,5.91
2018-12-18T10:00:57.287Z,5.95
2018-12-18T10:01:57.272Z,6.02
2018-12-18T10:02:57.283Z,5.95
2018-12-18T10:03:57.260Z,5.97
2018-12-18T10:04:57.283Z,6.02
2018-12-18T10:05:57.244Z,6.06
2018-12-18T10:06:57.221Z,6.09
2018-12-18T10:07:57.197Z,6.05
2018-12-18T10:08:57.213Z,5.98
2018-12-18T10:09:57.181Z,5.88
2018-12-18T10:10:57.222Z,6.06
2018-12-18T10:11:57.167Z,5.97
2018-12-18T10:12:57.164Z,6.06
2018-12-18T10:13:57.188Z,6.13
2018-12-18T10:14:57.140Z,6.02
2018-12-18T10:15:57.147Z,5.99
2018-12-18T10:16:57.106Z,6.02
2018-12-18T10:17:57.104Z,6.01
2018-12-18T10:19:05.913Z,6.10
2018-12-18T10:19:57.089Z,6.09
2018-12-18T10:21:06.374Z,6.02
2018-12-18T10:21:57.062Z,5.99
2018-12-18T10:22:57.037Z,5.92
2018-12-18T10:23:57.071Z,5.94
2018-12-18T10:24:57.047Z,5.92
2018-12-18T10:25:57.034Z,5.94
2018-12-18T10:27:04.572Z,6.02
2018-12-18T10:27:56.982Z,5.98
2018-12-18T10:28:57.009Z,5.91
2018-12-18T10:29:56.964Z,5.98
2018-12-18T10:30:56.995Z,5.97
2018-12-18T10:31:57.023Z,5.91
2018-12-18T10:32:56.938Z,6.01
2018-12-18T10:33:56.965Z,6.09
2018-12-18T10:34:57.016Z,6.06
2018-12-18T10:36:02.832Z,6.09
2018-12-18T10:36:57.936Z,6.13
2018-12-18T10:37:56.941Z,6.20
2018-12-18T10:38:56.911Z,6.25
2018-12-18T10:39:56.937Z,6.22
2018-12-18T10:40:56.945Z,6.20
2018-12-18T10:41:56.869Z,6.19
2018-12-18T10:42:57.853Z,6.25
2018-12-18T10:43:56.879Z,6.22
2018-12-18T10:44:56.839Z,6.19
2018-12-18T10:45:56.807Z,6.22
2018-12-18T10:46:56.798Z,6.25
2018-12-18T10:47:56.827Z,6.29
2018-12-18T10:48:56.808Z,6.20
2018-12-18T10:49:56.778Z,6.13
2018-12-18T10:50:56.829Z,6.12
2018-12-18T10:51:56.756Z,6.16
2018-12-18T10:52:56.770Z,6.10
2018-12-18T10:53:56.796Z,6.17
2018-12-18T10:54:56.752Z,6.22
2018-12-18T10:55:56.740Z,6.28
2018-12-18T10:56:56.723Z,6.26
2018-12-18T10:57:56.683Z,6.26
2018-12-18T10:58:56.727Z,6.34
2018-12-18T10:59:56.827Z,6.31
2018-12-18T11:00:57.356Z,6.38
2018-12-18T11:01:56.656Z,6.38
2018-12-18T11:02:56.663Z,6.43
2018-12-18T11:03:56.657Z,6.39
2018-12-18T11:04:56.663Z,6.36
2018-12-18T11:05:56.621Z,6.38
2018-12-18T11:06:56.617Z,6.52
2018-12-18T11:07:56.583Z,6.49
2018-12-18T11:08:56.679Z,6.50
2018-12-18T11:09:56.670Z,6.54
2018-12-18T11:10:56.633Z,6.59
2018-12-18T11:11:56.624Z,6.56
2018-12-18T11:12:56.569Z,6.53
2018-12-18T11:13:56.559Z,6.56
2018-12-18T11:14:56.516Z,6.64
2018-12-18T11:15:57.464Z,6.64
2018-12-18T11:16:56.524Z,6.64
2018-12-18T11:17:56.454Z,6.62
2018-12-18T11:18:56.456Z,6.60
2018-12-18T11:19:56.502Z,6.54
2018-12-18T11:20:56.489Z,6.65
2018-12-18T11:21:56.463Z,6.67
2018-12-18T11:22:56.501Z,6.65
2018-12-18T11:23:56.438Z,6.67
2018-12-18T11:24:56.463Z,6.75
2018-12-18T11:25:56.401Z,6.75
2018-12-18T11:26:56.393Z,6.82
2018-12-18T11:27:56.410Z,6.77
2018-12-18T11:28:56.493Z,6.80
2018-12-18T11:29:56.424Z,6.86
2018-12-18T11:30:56.361Z,6.93
2018-12-18T11:31:56.395Z,6.92
2018-12-18T11:32:56.325Z,7.00
2018-12-18T11:33:56.328Z,6.95
2018-12-18T11:34:56.393Z,7.01
2018-12-18T11:35:56.321Z,7.03
2018-12-18T11:36:56.390Z,7.07
2018-12-18T11:37:56.355Z,7.03
2018-12-18T11:38:56.334Z,7.07
2018-12-18T11:39:56.263Z,7.07
2018-12-18T11:40:56.240Z,7.05
2018-12-18T11:41:56.290Z,7.03
2018-12-18T11:42:56.244Z,6.93
2018-12-18T11:43:56.209Z,6.90
2018-12-18T11:44:56.234Z,6.90
2018-12-18T11:45:56.205Z,6.93
2018-12-18T11:46:56.179Z,6.87
2018-12-18T11:47:56.230Z,6.90
2018-12-18T11:48:56.166Z,6.95
2018-12-18T11:49:56.192Z,6.87
2018-12-18T11:50:56.162Z,6.89
2018-12-18T11:51:56.107Z,7.01
2018-12-18T11:52:56.165Z,6.87
2018-12-18T11:53:56.112Z,6.93
2018-12-18T11:54:56.094Z,7.03
2018-12-18T11:55:56.088Z,7.07
2018-12-18T11:56:56.102Z,6.87
2018-12-18T11:57:56.121Z,6.95
2018-12-18T11:58:56.054Z,7.03
2018-12-18T11:59:56.045Z,7.07
2018-12-18T12:00:56.021Z,7.03
2018-12-18T12:01:56.046Z,7.08
2018-12-18T12:02:56.037Z,7.15
2018-12-18T12:03:56.078Z,7.15
2018-12-18T12:04:56.057Z,7.29
2018-12-18T12:05:56.074Z,7.31
2018-12-18T12:06:56.065Z,7.33
2018-12-18T12:07:55.966Z,7.32
2018-12-18T12:08:55.956Z,7.28
2018-12-18T12:09:55.955Z,7.28
2018-12-18T12:10:55.935Z,7.25
2018-12-18T12:11:55.928Z,7.33
2018-12-18T12:12:55.925Z,7.36
2018-12-18T12:13:56.037Z,7.39
2018-12-18T12:14:55.946Z,7.36
2018-12-18T12:15:55.865Z,7.33
2018-12-18T12:16:56.035Z,7.39
2018-12-18T12:17:55.870Z,7.33
2018-12-18T12:18:55.839Z,7.39
2018-12-18T12:19:55.812Z,7.26
2018-12-18T12:20:55.860Z,7.31
2018-12-18T12:21:55.880Z,7.31
2018-12-18T12:22:55.789Z,7.28
2018-12-18T12:23:55.951Z,7.19
2018-12-18T12:24:55.753Z,7.25
2018-12-18T12:25:55.808Z,7.21
2018-12-18T12:26:55.793Z,7.14
2018-12-18T12:27:55.794Z,7.23
2018-12-18T12:28:55.719Z,7.14
2018-12-18T12:29:55.734Z,7.15
2018-12-18T12:30:55.762Z,7.19
2018-12-18T12:31:55.706Z,7.14
2018-12-18T12:32:55.741Z,7.18
2018-12-18T12:33:55.672Z,7.19
2018-12-18T12:34:55.679Z,7.15
2018-12-18T12:35:55.726Z,7.14
2018-12-18T12:36:55.654Z,7.26
2018-12-18T12:37:55.669Z,7.19
2018-12-18T12:38:55.612Z,7.25
2018-12-18T12:39:55.660Z,7.14
2018-12-18T12:40:55.736Z,7.14
2018-12-18T12:41:55.615Z,7.10
2018-12-18T12:42:55.712Z,7.18
2018-12-18T12:43:55.607Z,7.10
2018-12-18T12:44:55.617Z,7.22
2018-12-18T12:45:55.590Z,7.25
2018-12-18T12:46:55.591Z,7.19
2018-12-18T12:47:55.548Z,7.31
2018-12-18T12:48:55.564Z,7.32
2018-12-18T12:49:55.593Z,7.46
2018-12-18T12:50:56.372Z,7.58
2018-12-18T12:51:55.551Z,7.61
2018-12-18T12:52:55.477Z,7.61
2018-12-18T12:53:55.497Z,7.74
2018-12-18T12:54:55.483Z,7.81
2018-12-18T12:55:55.478Z,7.87
2018-12-18T12:56:55.495Z,7.85
2018-12-18T12:57:55.427Z,7.93
2018-12-18T12:58:55.479Z,7.90
2018-12-18T12:59:55.401Z,7.98
2018-12-18T13:00:55.445Z,7.90
2018-12-18T13:01:55.429Z,7.91
2018-12-18T13:02:55.363Z,7.85
2018-12-18T13:03:55.389Z,7.77
2018-12-18T13:04:55.405Z,7.69
2018-12-18T13:05:55.376Z,7.59
2018-12-18T13:06:55.372Z,7.50
2018-12-18T13:07:56.238Z,7.40
2018-12-18T13:08:55.301Z,7.36
2018-12-18T13:09:55.294Z,7.26
2018-12-18T13:10:55.289Z,7.28
2018-12-18T13:11:55.327Z,7.21
2018-12-18T13:12:55.291Z,7.26
2018-12-18T13:13:55.336Z,7.15
2018-12-18T13:14:55.254Z,7.13
2018-12-18T13:15:55.243Z,7.14
2018-12-18T13:16:55.266Z,7.04
2018-12-18T13:17:55.229Z,7.14