createdAt,value
2018-09-10T00:02:12.702Z,99.90
2018-09-10T00:04:41.998Z,99.90
2018-09-10T00:07:11.165Z,99.90
2018-09-10T00:09:40.382Z,99.90
2018-09-10T00:12:09.663Z,99.90
2018-09-10T00:14:38.842Z,99.90
2018-09-10T00:17:08.682Z,99.90
2018-09-10T00:19:37.885Z,99.90
2018-09-10T00:22:07.163Z,99.90
2018-09-10T00:24:36.368Z,99.90
2018-09-10T00:27:05.882Z,99.90
2018-09-10T00:29:35.222Z,99.90
2018-09-10T00:32:04.436Z,99.90
2018-09-10T00:34:33.702Z,99.90
2018-09-10T00:37:02.863Z,99.90
2018-09-10T00:39:32.202Z,99.90
2018-09-10T00:42:01.339Z,99.90
2018-09-10T00:44:30.742Z,99.90
2018-09-10T00:47:00.003Z,99.90
2018-09-10T00:49:29.162Z,99.90
2018-09-10T00:51:58.353Z,99.90
2018-09-10T00:54:27.649Z,99.90
2018-09-10T00:56:56.882Z,99.90
2018-09-10T00:59:26.322Z,99.90
2018-09-10T01:01:55.748Z,99.90
2018-09-10T01:04:25.023Z,99.90
2018-09-10T01:06:54.349Z,99.90
2018-09-10T01:09:23.644Z,99.90
2018-09-10T01:11:52.843Z,99.90
2018-09-10T01:14:22.502Z,99.90
2018-09-10T01:16:52.197Z,99.90
2018-09-10T01:19:21.502Z,99.90
2018-09-10T01:21:50.822Z,99.90
2018-09-10T01:24:20.082Z,99.90
2018-09-10T01:26:49.362Z,99.90
2018-09-10T01:29:18.662Z,99.90
2018-09-10T01:31:47.919Z,99.90
2018-09-10T01:34:22.655Z,99.90
2018-09-10T01:36:52.322Z,99.90
2018-09-10T01:39:21.822Z,99.90
2018-09-10T01:41:51.182Z,99.90
2018-09-10T01:44:20.442Z,99.90
2018-09-10T01:46:49.685Z,99.90
2018-09-10T01:49:18.822Z,99.90
2018-09-10T01:51:48.245Z,99.90
2018-09-10T01:54:17.505Z,99.90
2018-09-10T01:56:47.102Z,99.90
2018-09-10T01:59:16.622Z,99.90
2018-09-10T02:01:45.902Z,99.90
2018-09-10T02:04:15.084Z,99.90
2018-09-10T02:06:44.322Z,99.90
2018-09-10T02:09:13.684Z,99.90
2018-09-10T02:11:42.994Z,99.90
2018-09-10T02:14:12.518Z,99.90
2018-09-10T02:16:41.863Z,99.90
2018-09-10T02:19:11.338Z,99.90
2018-09-10T02:21:40.623Z,99.90
2018-09-10T02:24:09.781Z,99.90
2018-09-10T02:26:39.014Z,99.90
2018-09-10T02:29:08.296Z,99.90
2018-09-10T02:31:37.582Z,99.90
2018-09-10T02:34:06.901Z,99.90
2018-09-10T02:36:35.983Z,99.90
2018-09-10T02:39:07.024Z,99.90
2018-09-10T02:41:43.323Z,99.90
2018-09-10T02:44:13.470Z,99.90
2018-09-10T02:46:43.182Z,99.90
2018-09-10T02:49:12.442Z,99.90
2018-09-10T02:51:41.642Z,99.90
2018-09-10T02:54:10.968Z,99.90
2018-09-10T02:56:40.302Z,99.90
2018-09-10T02:59:09.583Z,99.90
2018-09-10T03:01:38.766Z,99.90
2018-09-10T03:04:08.103Z,99.90
2018-09-10T03:06:37.362Z,99.90
2018-09-10T03:09:08.982Z,99.90
2018-09-10T03:11:38.368Z,99.90
2018-09-10T03:14:08.406Z,99.90
2018-09-10T03:16:37.844Z,99.90
2018-09-10T03:19:07.242Z,99.90
2018-09-10T03:21:36.457Z,99.90
2018-09-10T03:24:05.838Z,99.90
2018-09-10T03:26:35.202Z,99.90
2018-09-10T03:29:04.454Z,99.90
2018-09-10T03:31:33.723Z,99.90
2018-09-10T03:34:02.963Z,99.90
2018-09-10T03:36:32.243Z,99.90
2018-09-10T03:39:01.482Z,99.90
2018-09-10T03:41:30.783Z,99.90
2018-09-10T03:44:00.142Z,99.90
2018-09-10T03:46:29.619Z,99.90
2018-09-10T03:48:58.863Z,99.90
2018-09-10T03:51:28.207Z,99.90
2018-09-10T03:53:57.519Z,99.90
2018-09-10T03:56:26.745Z,99.90
2018-09-10T03:58:56.143Z,99.90
2018-09-10T04:01:25.418Z,99.90
2018-09-10T04:03:54.682Z,99.90
2018-09-10T04:06:24.022Z,99.90
2018-09-10T04:08:53.622Z,99.90
2018-09-10T04:11:22.887Z,99.90
2018-09-10T04:13:52.080Z,99.90
2018-09-10T04:16:21.402Z,99.90
2018-09-10T04:18:50.722Z,99.90
2018-09-10T04:21:19.882Z,99.90
2018-09-10T04:23:49.282Z,99.90
2018-09-10T04:26:18.542Z,99.90
2018-09-10T04:28:47.722Z,99.90
2018-09-10T04:31:16.994Z,99.90
2018-09-10T04:33:46.422Z,99.90
2018-09-10T04:36:15.729Z,99.90
2018-09-10T04:38:44.944Z,99.90
2018-09-10T04:41:14.263Z,99.90
2018-09-10T04:43:43.606Z,99.90
2018-09-10T04:46:12.843Z,99.90
2018-09-10T04:48:42.213Z,99.90
2018-09-10T04:51:11.543Z,99.90
2018-09-10T04:53:40.779Z,99.90
2018-09-10T04:56:10.023Z,99.90
2018-09-10T04:58:39.359Z,99.90
2018-09-10T05:01:08.502Z,99.90
2018-09-10T05:03:37.896Z,99.90
2018-09-10T05:06:07.230Z,99.90
2018-09-10T05:08:36.442Z,99.90
2018-09-10T05:11:05.724Z,99.90
2018-09-10T05:13:34.882Z,99.90
2018-09-10T05:16:04.122Z,99.90
2018-09-10T05:18:33.523Z,99.90
2018-09-10T05:21:02.848Z,99.90
2018-09-10T05:23:32.166Z,99.90
2018-09-10T05:26:01.502Z,99.90
2018-09-10T05:28:30.762Z,99.90
2018-09-10T05:30:59.922Z,99.90
2018-09-10T05:33:29.219Z,99.90
2018-09-10T05:35:58.462Z,99.90
2018-09-10T05:38:27.781Z,99.90
2018-09-10T05:40:57.102Z,99.90
2018-09-10T05:43:26.468Z,99.90
2018-09-10T05:45:55.723Z,99.90
2018-09-10T05:48:24.882Z,99.90
2018-09-10T05:50:54.203Z,99.90
2018-09-10T05:53:23.551Z,99.90
2018-09-10T05:55:52.723Z,99.90
2018-09-10T05:58:21.973Z,99.90
2018-09-10T06:00:51.543Z,99.90
2018-09-10T06:03:20.822Z,99.90
2018-09-10T06:05:50.042Z,99.90
2018-09-10T06:08:19.326Z,99.90
2018-09-10T06:10:48.603Z,99.90
2018-09-10T06:13:17.984Z,99.90
2018-09-10T06:15:47.603Z,99.90
2018-09-10T06:18:16.965Z,99.90
2018-09-10T06:20:46.290Z,99.90
2018-09-10T06:23:15.503Z,99.90
2018-09-10T06:25:45.022Z,99.90
2018-09-10T06:28:14.203Z,99.90
2018-09-10T06:30:43.604Z,99.90
2018-09-10T06:33:12.923Z,99.90
2018-09-10T06:35:42.207Z,99.90
2018-09-10T06:38:11.783Z,99.90
2018-09-10T06:40:41.308Z,99.90
2018-09-10T06:43:10.623Z,99.90
2018-09-10T06:45:39.885Z,99.90
2018-09-10T06:48:09.222Z,99.90
2018-09-10T06:50:38.537Z,99.90
2018-09-10T06:53:07.863Z,99.90
2018-09-10T06:55:37.563Z,99.90
2018-09-10T06:58:06.983Z,99.90
2018-09-10T07:00:36.243Z,99.90
2018-09-10T07:03:05.825Z,99.90
2018-09-10T07:05:35.123Z,99.90
2018-09-10T07:08:04.483Z,99.90
2018-09-10T07:10:33.843Z,99.90
2018-09-10T07:13:03.148Z,99.90
2018-09-10T07:15:32.643Z,99.90
2018-09-10T07:18:02.203Z,99.90
2018-09-10T07:20:31.428Z,99.90
2018-09-10T07:23:00.670Z,99.90
2018-09-10T07:25:29.843Z,99.90
2018-09-10T07:27:59.183Z,99.90
2018-09-10T07:30:28.443Z,99.90
2018-09-10T07:32:57.843Z,99.90
2018-09-10T07:35:27.222Z,99.90
2018-09-10T07:37:56.562Z,99.90
2018-09-10T07:40:25.884Z,99.90
2018-09-10T07:42:55.239Z,99.90
2018-09-10T07:45:24.839Z,99.90
2018-09-10T07:47:54.272Z,99.90
2018-09-10T07:50:23.730Z,99.90
2018-09-10T07:52:53.040Z,99.90
2018-09-10T07:55:22.339Z,99.90
2018-09-10T07:57:51.699Z,99.90
2018-09-10T08:00:21.125Z,99.90
2018-09-10T08:02:51.070Z,99.90
2018-09-10T08:05:20.339Z,99.90
2018-09-10T08:07:49.779Z,99.90
2018-09-10T08:10:19.109Z,99.90
2018-09-10T08:12:48.621Z,99.90
2018-09-10T08:15:17.881Z,99.90
2018-09-10T08:17:47.741Z,99.90
2018-09-10T08:20:17.302Z,99.90
2018-09-10T08:22:46.505Z,99.90
2018-09-10T08:25:16.092Z,99.90
2018-09-10T08:27:45.361Z,99.90
2018-09-10T08:30:14.648Z,99.90
2018-09-10T08:32:44.081Z,99.90
2018-09-10T08:35:13.441Z,99.90
2018-09-10T08:37:42.961Z,99.90
2018-09-10T08:40:12.258Z,99.90
2018-09-10T08:42:41.840Z,99.90
2018-09-10T08:45:11.242Z,99.90
2018-09-10T08:47:40.722Z,99.90
2018-09-10T08:50:10.159Z,99.90
2018-09-10T08:52:39.621Z,99.90
2018-09-10T08:55:09.049Z,99.90
2018-09-10T08:57:38.482Z,99.90
2018-09-10T09:00:07.955Z,99.90
2018-09-10T09:02:37.281Z,99.90
2018-09-10T09:05:06.581Z,99.90
2018-09-10T09:07:35.815Z,99.90
2018-09-10T09:10:05.242Z,99.90
2018-09-10T09:12:34.582Z,99.90
2018-09-10T09:15:04.341Z,99.90
2018-09-10T09:17:34.284Z,99.90
2018-09-10T09:20:03.661Z,99.90
2018-09-10T09:22:32.905Z,99.90
2018-09-10T09:25:02.140Z,99.90
2018-09-10T09:27:31.680Z,99.90
2018-09-10T09:30:00.976Z,99.90
2018-09-10T09:32:30.220Z,99.90
2018-09-10T09:34:59.594Z,99.90
2018-09-10T09:37:34.319Z,99.90
2018-09-10T09:42:10.660Z,99.90
2018-09-10T09:44:45.223Z,99.90
2018-09-10T09:47:14.597Z,99.90
2018-09-10T09:49:43.979Z,99.90
2018-09-10T09:52:13.299Z,99.90
2018-09-10T09:54:42.580Z,99.90
2018-09-10T09:57:11.859Z,99.90
2018-09-10T09:59:41.459Z,99.90
2018-09-10T10:02:16.199Z,99.90
2018-09-10T10:04:45.540Z,99.90
2018-09-10T10:07:14.779Z,99.90
2018-09-10T10:09:44.139Z,99.90
2018-09-10T10:12:13.548Z,99.90
2018-09-10T10:14:43.159Z,99.90
2018-09-10T10:17:12.480Z,99.90
2018-09-10T10:19:42.039Z,99.90
2018-09-10T10:22:11.448Z,99.90
2018-09-10T10:24:40.728Z,99.90
2018-09-10T10:27:10.211Z,99.90
2018-09-10T10:29:39.631Z,99.90
2018-09-10T10:32:09.231Z,99.90
2018-09-10T10:34:38.552Z,99.90
2018-09-10T10:37:07.712Z,99.90
2018-09-10T10:39:36.991Z,99.90
2018-09-10T10:42:06.429Z,99.90
2018-09-10T10:44:36.011Z,99.90
2018-09-10T10:47:05.511Z,99.90
2018-09-10T10:49:34.771Z,99.90
2018-09-10T10:52:04.131Z,99.90
2018-09-10T10:54:33.411Z,99.90
2018-09-10T10:57:02.771Z,99.90
2018-09-10T10:59:32.013Z,99.90
2018-09-10T11:02:01.611Z,99.90
2018-09-10T11:04:30.878Z,99.90
2018-09-10T11:07:00.243Z,99.90
2018-09-10T11:09:29.534Z,99.90
2018-09-10T11:11:58.812Z,99.90
2018-09-10T11:14:28.233Z,99.90
2018-09-10T11:16:57.572Z,99.90
2018-09-10T11:19:26.912Z,99.90
2018-09-10T11:21:56.131Z,99.90
2018-09-10T11:24:25.434Z,99.90
2018-09-10T11:26:54.775Z,99.90
2018-09-10T11:29:23.991Z,99.90
2018-09-10T11:31:53.331Z,99.90
2018-09-10T11:34:22.531Z,99.90
2018-09-10T11:36:54.171Z,99.90
2018-09-10T11:39:23.434Z,99.90
2018-09-10T11:41:52.731Z,99.90
2018-09-10T11:44:21.911Z,99.90
2018-09-10T11:46:51.551Z,99.90
2018-09-10T11:49:20.911Z,99.50
2018-09-10T11:51:50.071Z,99.90
2018-09-10T11:54:19.332Z,99.90
2018-09-10T11:56:48.612Z,98.30
2018-09-10T11:59:17.911Z,98.30
2018-09-10T12:01:47.456Z,99.90
2018-09-10T12:04:16.775Z,98.00
2018-09-10T12:06:46.127Z,99.90
2018-09-10T12:09:15.446Z,97.30
2018-09-10T12:11:51.166Z,97.80
2018-09-10T12:14:20.426Z,96.90
2018-09-10T12:16:49.742Z,97.10
2018-09-10T12:19:18.965Z,97.80
2018-09-10T12:21:48.266Z,96.80
2018-09-10T12:24:17.824Z,97.30
2018-09-10T12:26:47.044Z,97.30
2018-09-10T12:29:16.319Z,96.90
2018-09-10T12:31:45.627Z,96.20
2018-09-10T12:34:14.784Z,97.30
2018-09-10T12:36:44.084Z,95.90
2018-09-10T12:39:13.392Z,96.80
2018-09-10T12:41:42.664Z,97.10
2018-09-10T12:44:12.004Z,98.00
2018-09-10T12:46:41.366Z,99.20
2018-09-10T12:49:10.679Z,94.10
2018-09-10T12:51:40.197Z,92.80
2018-09-10T12:54:09.506Z,93.90
2018-09-10T12:56:39.038Z,94.00
2018-09-10T12:59:08.504Z,92.80
2018-09-10T13:01:37.803Z,93.40
2018-09-10T13:04:07.509Z,94.00
2018-09-10T13:06:36.824Z,92.00
2018-09-10T13:09:07.406Z,93.00
2018-09-10T13:11:36.792Z,91.20
2018-09-10T13:14:06.144Z,90.80
2018-09-10T13:16:35.405Z,89.40
2018-09-10T13:19:04.932Z,90.00
2018-09-10T13:21:34.205Z,90.30
2018-09-10T13:24:03.525Z,89.50
2018-09-10T13:26:32.905Z,87.20
2018-09-10T13:29:02.326Z,85.60
2018-09-10T13:31:31.745Z,84.20
2018-09-10T13:34:01.006Z,85.90
2018-09-10T13:36:30.285Z,81.50
2018-09-10T13:38:59.605Z,84.70
2018-09-10T13:41:29.027Z,81.60
2018-09-10T13:43:58.285Z,82.90
2018-09-10T13:46:28.105Z,84.10
2018-09-10T13:48:57.306Z,83.60
2018-09-10T13:51:26.605Z,85.00
2018-09-10T13:53:55.875Z,83.70
2018-09-10T13:56:26.165Z,85.30
2018-09-10T13:58:55.373Z,82.60
2018-09-10T14:01:24.818Z,81.00
2018-09-10T14:03:54.144Z,79.20
2018-09-10T14:06:23.385Z,81.70
2018-09-10T14:08:52.745Z,80.40
2018-09-10T14:11:21.945Z,81.40
2018-09-10T14:13:51.445Z,83.50
2018-09-10T14:16:21.565Z,85.30
2018-09-10T14:18:51.024Z,83.80
2018-09-10T14:21:20.430Z,82.50
2018-09-10T14:23:49.502Z,79.90
2018-09-10T14:26:19.041Z,79.40
2018-09-10T14:28:48.500Z,81.30
2018-09-10T14:31:17.826Z,83.50
2018-09-10T14:33:47.311Z,80.70
2018-09-10T14:36:16.591Z,79.80
2018-09-10T14:38:46.144Z,82.20
2018-09-10T14:41:15.577Z,80.70
2018-09-10T14:43:44.945Z,79.00
2018-09-10T14:46:14.269Z,80.70
2018-09-10T14:48:43.566Z,84.90
2018-09-10T14:51:14.417Z,81.20
2018-09-10T14:53:43.780Z,82.60
2018-09-10T14:56:13.059Z,82.70
2018-09-10T14:58:42.341Z,83.40
2018-09-10T15:01:11.449Z,80.50
2018-09-10T15:03:40.787Z,81.30
2018-09-10T15:06:10.108Z,83.70
2018-09-10T15:08:39.467Z,82.30
2018-09-10T15:11:08.687Z,83.40
2018-09-10T15:13:37.890Z,83.20
2018-09-10T15:16:07.307Z,79.10
2018-09-10T15:18:36.592Z,80.30
2018-09-10T15:21:06.348Z,79.30
2018-09-10T15:23:35.797Z,81.20
2018-09-10T15:26:05.155Z,80.80
2018-09-10T15:28:34.560Z,83.80
2018-09-10T15:31:03.679Z,81.70
2018-09-10T15:33:32.998Z,83.40
2018-09-10T15:36:02.165Z,82.60
2018-09-10T15:38:31.458Z,82.20
2018-09-10T15:41:00.808Z,82.00
2018-09-10T15:43:30.156Z,82.70
2018-09-10T15:45:59.439Z,81.40
2018-09-10T15:48:28.818Z,81.50
2018-09-10T15:50:58.118Z,82.50
2018-09-10T15:53:27.444Z,80.80
2018-09-10T15:55:56.757Z,81.40
2018-09-10T15:58:26.097Z,82.10
2018-09-10T16:00:55.498Z,81.50
2018-09-10T16:03:24.718Z,82.80
2018-09-10T16:05:54.775Z,81.30
2018-09-10T16:08:24.315Z,82.80
2018-09-10T16:10:54.075Z,83.30
2018-09-10T16:13:23.385Z,85.10
2018-09-10T16:15:52.662Z,84.40
2018-09-10T16:18:22.332Z,84.30
2018-09-10T16:20:51.843Z,83.30
2018-09-10T16:23:21.124Z,86.40
2018-09-10T16:25:50.452Z,85.70
2018-09-10T16:28:20.400Z,85.40
2018-09-10T16:30:49.821Z,85.20
2018-09-10T16:33:19.179Z,86.30
2018-09-10T16:35:48.399Z,86.90
2018-09-10T16:38:17.778Z,87.60
2018-09-10T16:40:47.082Z,87.80
2018-09-10T16:43:16.578Z,87.50
2018-09-10T16:45:45.858Z,87.00
2018-09-10T16:48:15.195Z,88.70
2018-09-10T16:50:44.722Z,89.70
2018-09-10T16:53:14.186Z,89.60
2018-09-10T16:55:43.820Z,90.90
2018-09-10T16:58:13.200Z,91.20
2018-09-10T17:00:42.483Z,92.10
2018-09-10T17:03:11.838Z,92.30
2018-09-10T17:05:41.158Z,93.30
2018-09-10T17:08:10.438Z,94.90
2018-09-10T17:10:39.800Z,95.60
2018-09-10T17:13:09.161Z,96.20
2018-09-10T17:15:38.501Z,97.30
2018-09-10T17:18:07.898Z,98.00
2018-09-10T17:20:38.039Z,98.60
2018-09-10T17:23:07.479Z,99.40
2018-09-10T17:25:36.799Z,99.90
2018-09-10T17:28:06.298Z,99.90
2018-09-10T17:30:35.459Z,99.90
2018-09-10T17:33:04.759Z,99.90
2018-09-10T17:35:34.087Z,99.90
2018-09-10T17:38:03.439Z,99.90
2018-09-10T17:40:33.339Z,99.90
2018-09-10T17:43:02.659Z,99.90
2018-09-10T17:45:32.019Z,99.90
2018-09-10T17:48:02.035Z,99.90
2018-09-10T17:50:32.213Z,99.90
2018-09-10T17:53:01.654Z,99.90
2018-09-10T17:55:31.019Z,99.90
2018-09-10T17:58:00.238Z,99.90
2018-09-10T18:00:29.660Z,99.90
2018-09-10T18:02:59.038Z,99.90
2018-09-10T18:05:28.322Z,99.90
2018-09-10T18:07:57.526Z,99.90
2018-09-10T18:10:26.959Z,99.90
2018-09-10T18:12:56.418Z,99.90
2018-09-10T18:15:25.719Z,99.90
2018-09-10T18:17:54.998Z,99.90
2018-09-10T18:20:24.300Z,99.90
2018-09-10T18:22:53.538Z,99.90
2018-09-10T18:25:22.899Z,99.90
2018-09-10T18:27:52.119Z,99.90
2018-09-10T18:30:21.663Z,99.90
2018-09-10T18:32:50.979Z,99.90
2018-09-10T18:35:20.359Z,99.90
2018-09-10T18:37:49.719Z,99.90
2018-09-10T18:40:19.360Z,99.90
2018-09-10T18:42:48.799Z,99.90
2018-09-10T18:45:18.067Z,99.90
2018-09-10T18:47:47.419Z,99.90
2018-09-10T18:50:16.679Z,99.90
2018-09-10T18:52:45.960Z,99.90
2018-09-10T18:55:15.279Z,99.90
2018-09-10T18:57:44.598Z,99.90
2018-09-10T19:00:14.078Z,99.90
2018-09-10T19:02:43.239Z,99.90
2018-09-10T19:05:12.499Z,99.90
2018-09-10T19:07:42.162Z,99.90
2018-09-10T19:10:11.519Z,99.90
2018-09-10T19:12:40.685Z,99.90
2018-09-10T19:15:10.019Z,99.90
2018-09-10T19:17:39.473Z,99.90
2018-09-10T19:20:08.779Z,99.90
2018-09-10T19:22:38.219Z,99.90
2018-09-10T19:25:07.599Z,99.90
2018-09-10T19:27:37.419Z,99.90
2018-09-10T19:30:06.938Z,99.90
2018-09-10T19:32:37.499Z,99.90
2018-09-10T19:35:06.759Z,99.90
2018-09-10T19:37:36.183Z,99.90
2018-09-10T19:40:06.597Z,99.90
2018-09-10T19:42:35.959Z,99.90
2018-09-10T19:45:06.199Z,99.90
2018-09-10T19:47:35.460Z,99.90
2018-09-10T19:50:04.838Z,99.90
2018-09-10T19:52:34.038Z,99.90
2018-09-10T19:55:03.299Z,99.90
2018-09-10T19:57:32.539Z,99.90
2018-09-10T20:00:01.859Z,99.90
2018-09-10T20:02:31.319Z,99.90
2018-09-10T20:05:00.637Z,99.90
2018-09-10T20:07:30.751Z,99.90
2018-09-10T20:10:00.090Z,99.90
2018-09-10T20:12:29.430Z,99.90
2018-09-10T20:14:59.290Z,99.90
2018-09-10T20:17:29.190Z,99.90
2018-09-10T20:19:58.438Z,99.90
2018-09-10T20:22:27.759Z,99.90
2018-09-10T20:24:57.211Z,99.90
2018-09-10T20:27:26.838Z,99.90
2018-09-10T20:29:56.206Z,99.90
2018-09-10T20:32:25.439Z,99.90
2018-09-10T20:34:54.716Z,99.90
2018-09-10T20:37:23.951Z,99.90
2018-09-10T20:39:53.318Z,99.90
2018-09-10T20:42:22.571Z,99.90
2018-09-10T20:44:51.936Z,99.90
2018-09-10T20:47:21.262Z,99.90
2018-09-10T20:49:50.978Z,99.90
2018-09-10T20:52:20.287Z,99.90
2018-09-10T20:54:49.641Z,99.90
2018-09-10T20:57:18.898Z,99.90
2018-09-10T20:59:48.239Z,99.90
2018-09-10T21:02:17.658Z,99.90
2018-09-10T21:04:46.940Z,99.90
2018-09-10T21:07:16.139Z,99.90
2018-09-10T21:09:45.458Z,99.90
2018-09-10T21:12:14.599Z,99.90
2018-09-10T21:14:43.881Z,99.90
2018-09-10T21:17:13.151Z,99.90
2018-09-10T21:19:42.458Z,99.90
2018-09-10T21:22:11.778Z,99.90
2018-09-10T21:24:40.958Z,99.90
2018-09-10T21:27:10.302Z,99.90
2018-09-10T21:29:39.498Z,99.90
2018-09-10T21:32:08.778Z,99.90
2018-09-10T21:34:38.059Z,99.90
2018-09-10T21:37:07.602Z,99.90
2018-09-10T21:39:36.999Z,99.90
2018-09-10T21:42:06.278Z,99.90
2018-09-10T21:44:35.639Z,99.90
2018-09-10T21:47:04.948Z,99.90
2018-09-10T21:49:34.191Z,99.90
2018-09-10T21:52:03.691Z,99.90
2018-09-10T21:54:32.979Z,99.90
2018-09-10T21:57:02.600Z,99.90
2018-09-10T21:59:31.884Z,99.90
2018-09-10T22:02:01.220Z,99.90
2018-09-10T22:04:30.539Z,99.90
2018-09-10T22:06:59.898Z,99.90
2018-09-10T22:09:29.457Z,99.90
2018-09-10T22:12:01.658Z,99.90
2018-09-10T22:14:31.840Z,99.90
2018-09-10T22:17:01.442Z,99.90
2018-09-10T22:19:30.878Z,99.90
2018-09-10T22:22:00.138Z,99.90
2018-09-10T22:24:29.516Z,99.90
2018-09-10T22:26:58.858Z,99.90
2018-09-10T22:29:28.158Z,99.90
2018-09-10T22:31:57.598Z,99.90
2018-09-10T22:34:26.818Z,99.90
2018-09-10T22:36:56.487Z,99.90
2018-09-10T22:39:25.759Z,99.90
2018-09-10T22:41:54.978Z,99.90
2018-09-10T22:44:24.510Z,99.90
2018-09-10T22:46:53.798Z,99.90
2018-09-10T22:49:23.078Z,99.90
2018-09-10T22:51:52.551Z,99.90
2018-09-10T22:54:21.980Z,99.90
2018-09-10T22:56:51.254Z,99.90
2018-09-10T22:59:20.518Z,99.90
2018-09-10T23:01:49.760Z,99.90
2018-09-10T23:04:18.985Z,99.90
2018-09-10T23:06:48.182Z,99.90
2018-09-10T23:09:17.457Z,99.90
2018-09-10T23:11:46.775Z,99.90
2018-09-10T23:14:16.085Z,99.90
2018-09-10T23:16:45.405Z,99.90
2018-09-10T23:19:14.661Z,99.90
2018-09-10T23:21:44.005Z,99.90
2018-09-10T23:24:13.301Z,99.90
2018-09-10T23:26:42.647Z,99.90
2018-09-10T23:29:11.884Z,99.90
2018-09-10T23:31:41.244Z,99.90
2018-09-10T23:34:11.073Z,99.90
2018-09-10T23:36:40.344Z,99.90
2018-09-10T23:39:09.956Z,99.90
2018-09-10T23:41:39.182Z,99.90
2018-09-10T23:44:08.844Z,99.90
2018-09-10T23:46:38.106Z,99.90
2018-09-10T23:49:07.381Z,99.90
2018-09-10T23:51:37.084Z,99.90
2018-09-10T23:54:06.384Z,99.90
2018-09-10T23:56:35.884Z,99.90
2018-09-10T23:59:05.505Z,99.90
