createdAt,value
2019-03-03T11:22:02.916Z,15.98
2019-03-03T11:24:39.510Z,13.95
2019-03-03T11:27:42.353Z,13.38
2019-03-03T11:28:51.134Z,15.50
2019-03-03T11:30:00.347Z,14.07
2019-03-03T11:31:18.553Z,15.32
2019-03-03T11:32:27.221Z,14.15
2019-03-03T11:33:36.270Z,13.58
2019-03-03T11:34:45.098Z,16.42
2019-03-03T11:36:06.082Z,15.08
2019-03-03T11:37:21.674Z,15.30
2019-03-03T11:38:36.837Z,15.13
2019-03-03T11:39:42.861Z,15.08
2019-03-03T11:41:03.689Z,15.28
2019-03-03T11:42:12.338Z,12.33
2019-03-03T11:43:21.310Z,16.65
2019-03-03T11:44:27.289Z,14.80
2019-03-03T11:45:36.556Z,16.35
2019-03-03T11:46:42.815Z,13.83
2019-03-03T11:48:03.877Z,16.67
2019-03-03T11:49:08.183Z,14.95
2019-03-03T11:50:14.210Z,15.20
2019-03-03T11:51:20.492Z,14.40
2019-03-03T11:52:32.652Z,18.00
2019-03-03T11:53:54.458Z,17.82
2019-03-03T11:55:16.636Z,14.10
2019-03-03T11:56:34.140Z,14.23
2019-03-03T11:57:49.124Z,14.05
2019-03-03T11:58:58.049Z,13.20
2019-03-03T12:00:19.633Z,13.40
2019-03-03T12:01:34.720Z,9.00
2019-03-03T12:02:53.963Z,14.47
2019-03-03T12:04:12.558Z,13.93
2019-03-03T12:05:35.140Z,11.35
2019-03-03T12:06:57.383Z,15.23
2019-03-03T12:08:21.297Z,13.53
2019-03-03T12:09:35.889Z,15.13
2019-03-03T12:10:41.798Z,23.60
2019-03-03T12:11:53.720Z,18.48
2019-03-03T12:13:15.505Z,15.30
2019-03-03T12:14:34.816Z,13.13
2019-03-03T12:15:47.043Z,12.25
2019-03-03T12:16:58.330Z,13.50
2019-03-03T12:19:21.304Z,14.53
2019-03-03T12:20:39.185Z,11.78
2019-03-03T12:21:47.823Z,12.23
2019-03-03T12:23:09.674Z,11.57
2019-03-03T12:24:33.782Z,14.63
2019-03-03T12:25:39.660Z,16.60
2019-03-03T12:26:50.705Z,15.85
2019-03-03T12:28:13.007Z,13.72
2019-03-03T12:29:30.807Z,14.70
2019-03-03T12:30:51.634Z,15.00
2019-03-03T12:32:00.240Z,14.60
2019-03-03T12:33:15.489Z,12.90
2019-03-03T12:34:30.457Z,15.18
2019-03-03T12:35:54.479Z,13.13
2019-03-03T12:37:00.517Z,19.80
2019-03-03T12:38:06.702Z,14.05
2019-03-03T12:39:22.032Z,11.73
2019-03-03T12:40:31.014Z,15.10
2019-03-03T12:41:52.996Z,15.30
2019-03-03T12:43:05.008Z,13.32
2019-03-03T12:44:11.174Z,16.73
2019-03-03T12:45:31.907Z,18.00
2019-03-03T12:46:53.974Z,15.90
2019-03-03T12:48:00.403Z,17.12
2019-03-03T12:49:09.604Z,19.17
2019-03-03T12:50:32.050Z,18.23
2019-03-03T12:51:44.127Z,20.43
2019-03-03T12:52:50.093Z,12.35
2019-03-03T12:54:00.066Z,14.65
2019-03-03T12:55:08.324Z,12.80
2019-03-03T12:56:17.325Z,14.30
2019-03-03T12:57:39.549Z,13.10
2019-03-03T12:58:57.404Z,13.78
2019-03-03T13:00:08.541Z,17.45
2019-03-03T13:02:36.080Z,16.35
2019-03-03T13:03:48.035Z,17.05
2019-03-03T13:05:02.797Z,15.35
2019-03-03T13:06:09.111Z,14.20
2019-03-03T13:07:17.775Z,16.62
2019-03-03T13:08:32.933Z,13.28
2019-03-03T13:09:44.929Z,13.32
2019-03-03T13:11:05.940Z,14.83
2019-03-03T13:12:26.780Z,16.85
2019-03-03T13:13:38.815Z,14.50
2019-03-03T13:14:50.340Z,15.43
2019-03-03T13:15:56.604Z,17.27
2019-03-03T13:17:19.257Z,13.00
2019-03-03T13:18:29.222Z,11.80
2019-03-03T13:19:46.950Z,13.72
2019-03-03T13:21:04.830Z,13.30
2019-03-03T13:22:22.543Z,14.80
2019-03-03T13:23:31.127Z,13.55
2019-03-03T13:24:41.482Z,15.45
2019-03-03T13:25:56.298Z,12.85
2019-03-03T13:27:11.523Z,13.30
2019-03-03T13:28:32.971Z,13.15
2019-03-03T13:32:21.340Z,15.72
2019-03-03T13:33:30.052Z,13.78
2019-03-03T13:34:39.857Z,15.78
2019-03-03T13:35:48.905Z,13.25
2019-03-03T13:36:55.840Z,15.70
2019-03-03T13:38:09.398Z,17.60
2019-03-03T13:39:18.530Z,12.13
2019-03-03T13:40:27.029Z,18.00
2019-03-03T13:41:51.220Z,14.95
2019-03-03T13:42:58.571Z,12.75
2019-03-03T13:44:05.889Z,14.30
2019-03-03T13:45:12.204Z,13.08
2019-03-03T13:46:16.850Z,14.85
2019-03-03T13:47:21.433Z,14.63
2019-03-03T13:48:26.255Z,21.85
2019-03-03T13:49:31.594Z,22.90
2019-03-03T13:50:38.782Z,17.62
2019-03-03T13:51:43.881Z,12.30
2019-03-03T13:52:51.150Z,16.10
2019-03-03T13:53:56.692Z,13.78
2019-03-03T13:55:03.971Z,13.60
2019-03-03T13:56:08.874Z,12.28
2019-03-03T13:57:13.618Z,16.60
2019-03-03T13:58:18.630Z,14.35
2019-03-03T13:59:22.904Z,14.40
2019-03-03T14:00:27.172Z,17.32
2019-03-03T14:01:31.433Z,15.23
2019-03-03T14:02:35.712Z,15.45
2019-03-03T14:03:40.278Z,20.37
2019-03-03T14:04:44.544Z,14.03
2019-03-03T14:05:48.982Z,15.28
2019-03-03T14:06:53.277Z,13.30
2019-03-03T14:08:00.320Z,14.63
2019-03-03T14:09:10.462Z,16.60
2019-03-03T14:10:17.506Z,19.07
2019-03-03T14:11:31.150Z,13.13
2019-03-03T14:12:35.808Z,13.95
2019-03-03T14:13:40.131Z,15.63
2019-03-03T14:14:47.754Z,13.03
2019-03-03T14:15:52.013Z,15.45
2019-03-03T14:16:56.573Z,13.70
2019-03-03T14:18:00.848Z,20.12
2019-03-03T14:19:05.438Z,13.95
2019-03-03T14:20:18.088Z,72.95
2019-03-03T14:21:23.376Z,46.90
2019-03-03T14:22:27.760Z,16.20
2019-03-03T14:23:32.392Z,15.32
2019-03-03T14:24:37.034Z,14.45
2019-03-03T14:25:41.499Z,18.32
2019-03-03T14:26:46.104Z,15.23
2019-03-03T14:27:50.709Z,13.70
2019-03-03T14:28:55.383Z,16.25
2019-03-03T14:30:02.774Z,17.35
2019-03-03T14:31:08.006Z,11.55
2019-03-03T14:32:12.603Z,15.45
2019-03-03T14:33:20.051Z,16.48
2019-03-03T14:34:24.511Z,15.32
2019-03-03T14:35:29.087Z,14.60
2019-03-03T14:36:35.916Z,13.65
2019-03-03T14:37:40.173Z,11.80
2019-03-03T14:38:44.462Z,20.25
2019-03-03T14:39:51.777Z,19.52
2019-03-03T14:40:56.334Z,13.75
2019-03-03T14:42:00.592Z,16.40
2019-03-03T14:43:08.090Z,13.70
2019-03-03T14:44:15.292Z,13.30
2019-03-03T14:45:20.208Z,11.35
2019-03-03T14:46:24.842Z,10.82
2019-03-03T14:47:29.581Z,14.20
2019-03-03T14:48:34.238Z,12.23
2019-03-03T14:49:41.716Z,8.63
2019-03-03T14:50:46.007Z,15.45
2019-03-03T14:51:50.264Z,9.80
2019-03-03T14:52:56.493Z,11.73
2019-03-03T14:54:02.213Z,13.75
2019-03-03T14:55:09.997Z,11.00
2019-03-03T14:56:14.646Z,8.40
2019-03-03T14:57:19.204Z,13.62
2019-03-03T14:58:23.458Z,11.38
2019-03-03T14:59:27.878Z,7.92
2019-03-03T15:00:34.898Z,9.40
2019-03-03T15:01:42.451Z,9.05
2019-03-03T15:02:46.764Z,11.38
2019-03-03T15:03:51.054Z,12.58
2019-03-03T15:04:55.376Z,10.50
2019-03-03T15:05:59.672Z,9.73
2019-03-03T15:07:07.440Z,16.87
2019-03-03T15:08:12.278Z,6.97
2019-03-03T15:09:21.104Z,13.10
2019-03-03T15:10:26.045Z,10.00
2019-03-03T15:11:30.683Z,10.35
2019-03-03T15:12:35.246Z,12.13
2019-03-03T15:13:42.542Z,10.85
2019-03-03T15:14:47.210Z,14.23
2019-03-03T15:15:51.515Z,13.60
2019-03-03T15:16:55.770Z,8.88
2019-03-03T15:18:00.331Z,11.10
2019-03-03T15:19:04.891Z,18.57
2019-03-03T15:20:14.918Z,15.95
2019-03-03T15:21:25.143Z,15.35
2019-03-03T15:22:28.030Z,13.28
2019-03-03T15:23:32.354Z,17.87
2019-03-03T15:24:36.624Z,16.10
2019-03-03T15:25:40.910Z,16.60
2019-03-03T15:26:45.177Z,17.77
2019-03-03T15:27:52.672Z,19.27
2019-03-03T15:29:00.099Z,22.05
2019-03-03T15:30:10.721Z,18.57
2019-03-03T15:31:15.075Z,22.73
2019-03-03T15:32:19.417Z,20.15
2019-03-03T15:33:23.683Z,20.60
2019-03-03T15:34:28.006Z,23.98
2019-03-03T15:35:32.611Z,18.70
2019-03-03T15:36:36.885Z,21.37
2019-03-03T15:37:41.171Z,21.15
2019-03-03T15:38:48.608Z,23.73
2019-03-03T15:39:52.922Z,21.40
2019-03-03T15:40:57.196Z,22.17
2019-03-03T15:42:04.727Z,27.80
2019-03-03T15:43:08.973Z,21.12
2019-03-03T15:44:16.282Z,23.57
2019-03-03T15:45:27.902Z,25.57
2019-03-03T15:46:32.175Z,21.82
2019-03-03T15:47:39.368Z,27.98
2019-03-03T15:48:47.038Z,22.25
2019-03-03T15:49:51.296Z,23.07
2019-03-03T15:50:55.604Z,25.40
2019-03-03T15:52:00.263Z,25.90
2019-03-03T15:53:04.885Z,26.87
2019-03-03T15:54:09.178Z,23.85
2019-03-03T15:55:20.098Z,21.93
2019-03-03T15:56:27.116Z,26.68
2019-03-03T15:57:31.374Z,26.02
2019-03-03T15:58:35.652Z,21.82
2019-03-03T15:59:42.788Z,27.20
2019-03-03T16:00:47.581Z,23.95
2019-03-03T16:01:51.995Z,52.13
2019-03-03T16:02:56.570Z,22.02
2019-03-03T16:04:05.043Z,20.25
2019-03-03T16:05:12.331Z,24.55
2019-03-03T16:06:16.647Z,22.20
2019-03-03T16:07:20.909Z,24.37
2019-03-03T16:08:25.180Z,23.83
2019-03-03T16:09:29.447Z,17.00
2019-03-03T16:10:33.751Z,21.75
2019-03-03T16:11:38.322Z,24.82
2019-03-03T16:12:42.584Z,19.57
2019-03-03T16:13:46.835Z,22.07
2019-03-03T16:14:51.632Z,17.82
2019-03-03T16:15:59.147Z,27.62
2019-03-03T16:17:04.380Z,21.48
2019-03-03T16:18:08.821Z,24.80
2019-03-03T16:19:13.085Z,20.10
2019-03-03T16:20:24.758Z,23.90
2019-03-03T16:21:31.690Z,17.87
2019-03-03T16:22:36.245Z,20.35
2019-03-03T16:23:43.293Z,21.42
2019-03-03T16:24:47.562Z,27.05
2019-03-03T16:25:52.895Z,22.35
2019-03-03T16:26:57.536Z,22.50
2019-03-03T16:28:01.784Z,25.57
2019-03-03T16:29:06.058Z,24.02
2019-03-03T16:30:17.827Z,26.30
2019-03-03T16:32:25.331Z,23.52
2019-03-03T16:33:35.338Z,22.95
2019-03-03T16:34:42.417Z,28.20
2019-03-03T16:35:46.724Z,37.23
2019-03-03T16:36:53.200Z,41.13
2019-03-03T16:37:57.482Z,23.57
2019-03-03T16:39:02.105Z,23.98
2019-03-03T16:40:13.638Z,19.42
2019-03-03T16:41:17.882Z,21.40
2019-03-03T16:42:22.165Z,23.32
2019-03-03T16:43:29.184Z,20.32
2019-03-03T16:44:37.758Z,22.45
2019-03-03T16:45:46.036Z,23.40
2019-03-03T16:46:50.597Z,24.75
2019-03-03T16:47:54.892Z,24.00
2019-03-03T16:48:59.171Z,23.32
2019-03-03T16:50:03.499Z,21.85
2019-03-03T16:51:09.741Z,27.13
2019-03-03T16:52:14.355Z,19.87
2019-03-03T16:53:18.639Z,24.32
2019-03-03T16:54:25.974Z,26.17
2019-03-03T16:55:30.223Z,21.85
2019-03-03T16:56:40.575Z,23.95
2019-03-03T16:57:44.803Z,23.45
2019-03-03T16:58:49.340Z,21.68
2019-03-03T16:59:53.609Z,22.73
2019-03-03T17:01:00.674Z,24.80
2019-03-03T17:02:05.984Z,29.20
2019-03-03T17:03:10.576Z,23.32
2019-03-03T17:04:14.843Z,22.10
2019-03-03T17:05:21.777Z,21.68
2019-03-03T17:06:26.441Z,21.73
2019-03-03T17:07:30.956Z,27.32
2019-03-03T17:08:35.199Z,23.67
2019-03-03T17:09:39.773Z,27.60
2019-03-03T17:10:44.407Z,27.48
2019-03-03T17:11:48.997Z,23.85
2019-03-03T17:12:53.830Z,22.02
2019-03-03T17:13:58.177Z,24.07
2019-03-03T17:15:02.824Z,23.40
2019-03-03T17:16:07.394Z,22.13
2019-03-03T17:17:11.963Z,27.65
2019-03-03T17:18:16.558Z,21.68
2019-03-03T17:19:21.212Z,25.08
2019-03-03T17:20:25.578Z,24.20
2019-03-03T17:21:30.257Z,17.45
2019-03-03T17:22:35.056Z,20.95
2019-03-03T17:23:42.615Z,25.02
2019-03-03T17:24:46.882Z,23.00
2019-03-03T17:25:51.516Z,20.55
2019-03-03T17:26:58.469Z,22.02
2019-03-03T17:28:02.712Z,20.72
2019-03-03T17:29:07.246Z,19.98
2019-03-03T17:30:17.100Z,19.60
2019-03-03T17:31:21.468Z,22.87
2019-03-03T17:32:25.735Z,19.07
2019-03-03T17:33:49.781Z,18.50
2019-03-03T17:34:45.141Z,21.55
2019-03-03T17:35:49.400Z,22.40
2019-03-03T17:36:53.684Z,20.40
2019-03-03T17:38:01.077Z,18.48
2019-03-03T17:39:05.807Z,22.10
2019-03-03T17:40:12.864Z,22.93
2019-03-03T17:41:17.126Z,22.65
2019-03-03T17:42:21.708Z,26.65
2019-03-03T17:43:26.074Z,22.40
2019-03-03T17:44:30.310Z,19.07
2019-03-03T17:45:34.611Z,22.82
2019-03-03T17:46:38.900Z,23.42
2019-03-03T17:47:45.669Z,20.02
2019-03-03T17:48:50.210Z,20.48
2019-03-03T17:49:54.766Z,20.97
2019-03-03T17:50:59.034Z,19.57
2019-03-03T17:52:03.307Z,26.85
2019-03-03T17:53:07.660Z,24.70
2019-03-03T17:54:12.240Z,28.05
2019-03-03T17:55:17.064Z,21.70
2019-03-03T17:56:21.618Z,22.07
2019-03-03T17:57:26.385Z,24.72
2019-03-03T17:58:30.643Z,20.25
2019-03-03T17:59:35.123Z,21.37
2019-03-03T18:00:41.832Z,21.65
2019-03-03T18:01:46.113Z,18.80
2019-03-03T18:02:50.366Z,19.25
2019-03-03T18:03:54.622Z,19.62
2019-03-03T18:04:59.184Z,19.37
2019-03-03T18:06:06.742Z,17.15
2019-03-03T18:07:11.092Z,23.30
2019-03-03T18:08:15.338Z,18.82
2019-03-03T18:09:22.791Z,19.50
2019-03-03T18:10:27.202Z,35.17
2019-03-03T18:11:31.644Z,42.30
2019-03-03T18:12:35.917Z,27.05
2019-03-03T18:13:40.523Z,18.50
2019-03-03T18:14:44.773Z,17.60
2019-03-03T18:15:52.144Z,24.10
2019-03-03T18:16:57.393Z,17.67
2019-03-03T18:18:01.661Z,20.20
2019-03-03T18:19:05.973Z,21.95
2019-03-03T18:20:13.165Z,26.60
2019-03-03T18:21:17.422Z,24.40
2019-03-03T18:22:22.081Z,23.60
2019-03-03T18:23:26.348Z,26.62
2019-03-03T18:24:33.337Z,20.80
2019-03-03T18:25:37.600Z,18.77
2019-03-03T18:26:41.870Z,21.30
2019-03-03T18:27:46.141Z,22.87
2019-03-03T18:28:50.392Z,23.10
2019-03-03T18:29:57.536Z,21.40
2019-03-03T18:31:02.875Z,24.02
2019-03-03T18:32:07.180Z,21.62
2019-03-03T18:33:14.365Z,18.90
2019-03-03T18:34:18.707Z,21.30
2019-03-03T18:35:23.024Z,20.60
2019-03-03T18:36:27.279Z,20.23
2019-03-03T18:37:31.548Z,21.07
2019-03-03T18:38:35.809Z,22.75
2019-03-03T18:39:40.358Z,18.75
2019-03-03T18:40:44.609Z,21.95
2019-03-03T18:41:48.870Z,18.20
2019-03-03T18:42:53.205Z,21.57
2019-03-03T18:43:57.484Z,18.62
2019-03-03T18:45:02.722Z,17.07
2019-03-03T18:46:07.300Z,18.85
2019-03-03T18:47:11.928Z,20.97
2019-03-03T18:48:16.189Z,18.25
2019-03-03T18:49:20.449Z,20.25
2019-03-03T18:50:27.106Z,20.32
2019-03-03T18:51:31.653Z,19.17
2019-03-03T18:52:35.952Z,20.52
2019-03-03T18:53:40.671Z,21.85
2019-03-03T18:54:44.930Z,19.75
2019-03-03T18:55:49.187Z,20.65
2019-03-03T18:56:53.447Z,16.17
2019-03-03T18:57:58.018Z,23.87
2019-03-03T18:59:02.567Z,23.15
2019-03-03T19:00:10.445Z,19.23
2019-03-03T19:01:15.184Z,26.33
2019-03-03T19:02:19.539Z,29.80
2019-03-03T19:03:24.311Z,17.65
2019-03-03T19:04:29.137Z,20.62
2019-03-03T19:05:33.423Z,21.10
2019-03-03T19:06:37.678Z,18.10
2019-03-03T19:07:44.698Z,18.85
2019-03-03T19:08:53.191Z,20.08
2019-03-03T19:09:57.440Z,20.35
2019-03-03T19:11:01.764Z,15.60
2019-03-03T19:12:06.094Z,21.48
2019-03-03T19:13:10.383Z,20.17
2019-03-03T19:14:14.635Z,21.12
2019-03-03T19:15:22.567Z,19.30
2019-03-03T19:16:26.818Z,19.65
2019-03-03T19:17:31.124Z,20.35
2019-03-03T19:18:35.365Z,19.67
2019-03-03T19:19:39.622Z,17.98
2019-03-03T19:20:46.838Z,15.85
2019-03-03T19:21:51.112Z,22.25
2019-03-03T19:22:55.696Z,20.77
2019-03-03T19:24:00.277Z,16.80
2019-03-03T19:25:07.052Z,19.60
2019-03-03T19:26:14.731Z,17.52
2019-03-03T19:27:18.993Z,14.00
2019-03-03T19:28:23.658Z,16.27
2019-03-03T19:29:27.919Z,15.08
2019-03-03T19:30:32.185Z,16.15
2019-03-03T19:31:36.484Z,24.95
2019-03-03T19:32:44.058Z,17.55
2019-03-03T19:33:51.831Z,16.00
2019-03-03T19:34:58.871Z,14.53
2019-03-03T19:36:03.767Z,16.62
2019-03-03T19:37:08.340Z,16.42
2019-03-03T19:38:12.641Z,13.78
2019-03-03T19:39:16.890Z,18.32
2019-03-03T19:40:21.197Z,16.35
2019-03-03T19:41:26.002Z,18.48
2019-03-03T19:42:30.909Z,18.82
2019-03-03T19:43:38.573Z,16.80
2019-03-03T19:44:42.833Z,17.80
2019-03-03T19:45:50.092Z,18.07
2019-03-03T19:46:54.394Z,16.50
2019-03-03T19:47:58.662Z,20.08
2019-03-03T19:49:03.241Z,20.02
2019-03-03T19:50:10.584Z,17.85
2019-03-03T19:51:15.856Z,19.23
2019-03-03T19:52:20.226Z,15.68
2019-03-03T19:53:24.809Z,17.37
2019-03-03T19:54:29.324Z,13.50
2019-03-03T19:55:33.575Z,13.10
2019-03-03T19:56:38.817Z,16.93
2019-03-03T19:57:43.377Z,15.80
2019-03-03T19:58:47.936Z,14.43
2019-03-03T19:59:52.601Z,16.05
2019-03-03T20:00:56.878Z,14.98
2019-03-03T20:02:02.382Z,19.70
2019-03-03T20:03:06.770Z,14.68
2019-03-03T20:04:11.147Z,20.12
2019-03-03T20:05:15.552Z,18.50
2019-03-03T20:06:20.165Z,18.87
2019-03-03T20:07:24.725Z,15.55
2019-03-03T20:08:29.066Z,17.00
2019-03-03T20:09:36.383Z,14.60
2019-03-03T20:10:40.760Z,11.20
2019-03-03T20:11:48.073Z,15.25
2019-03-03T20:12:52.319Z,15.65
2019-03-03T20:13:56.578Z,19.35
2019-03-03T20:15:05.673Z,16.48
2019-03-03T20:16:09.925Z,16.07
2019-03-03T20:17:14.199Z,18.70
2019-03-03T20:18:18.464Z,15.55
2019-03-03T20:19:22.806Z,16.77
2019-03-03T20:20:27.050Z,16.55
2019-03-03T20:21:31.296Z,16.23
2019-03-03T20:22:37.595Z,14.05
2019-03-03T20:23:42.043Z,15.72
2019-03-03T20:24:49.153Z,14.98
2019-03-03T20:25:53.391Z,15.43
2019-03-03T20:26:58.057Z,11.53
2019-03-03T20:28:05.308Z,19.73
2019-03-03T20:29:09.664Z,15.80
2019-03-03T20:30:23.312Z,16.80
2019-03-03T20:31:27.994Z,15.85
2019-03-03T20:32:32.605Z,14.90
2019-03-03T20:33:36.854Z,13.50
2019-03-03T20:34:41.124Z,17.32
2019-03-03T20:35:45.667Z,16.02
2019-03-03T20:36:53.006Z,14.80
2019-03-03T20:37:57.256Z,15.70
2019-03-03T20:39:07.298Z,12.75
2019-03-03T20:41:23.173Z,14.93
2019-03-03T20:42:27.385Z,17.30
2019-03-03T20:43:31.634Z,14.95
2019-03-03T20:44:36.278Z,12.82
2019-03-03T20:45:40.545Z,14.85
2019-03-03T20:46:44.800Z,15.50
2019-03-03T20:47:49.041Z,16.20
2019-03-03T20:48:56.363Z,14.28
2019-03-03T20:50:05.138Z,15.90
2019-03-03T20:51:09.464Z,16.80
2019-03-03T20:52:14.091Z,14.07
2019-03-03T20:53:19.465Z,12.03
2019-03-03T20:54:24.162Z,14.30
2019-03-03T20:55:32.735Z,12.53
2019-03-03T20:56:36.994Z,13.83
2019-03-03T20:57:41.550Z,14.20
2019-03-03T20:58:46.120Z,12.13
2019-03-03T20:59:50.393Z,12.15
2019-03-03T21:00:54.646Z,12.75
2019-03-03T21:01:58.899Z,14.35
2019-03-03T21:03:03.148Z,13.40
2019-03-03T21:04:07.878Z,15.80
2019-03-03T21:05:15.432Z,16.02
2019-03-03T21:06:19.844Z,11.95
2019-03-03T21:07:24.563Z,14.33
2019-03-03T21:08:28.828Z,13.40
2019-03-03T21:09:35.963Z,15.28
2019-03-03T21:10:40.553Z,11.20
2019-03-03T21:11:44.813Z,12.58
2019-03-03T21:12:49.469Z,13.72
2019-03-03T21:13:53.726Z,14.50
2019-03-03T21:15:01.515Z,13.15
2019-03-03T21:16:09.418Z,12.55
2019-03-03T21:17:14.067Z,22.17
2019-03-03T21:18:18.685Z,13.60
2019-03-03T21:19:25.967Z,18.17
2019-03-03T21:20:30.224Z,11.55
2019-03-03T21:21:34.474Z,13.28
2019-03-03T21:22:38.876Z,12.40
2019-03-03T21:23:43.601Z,13.70
2019-03-03T21:24:49.282Z,11.53
2019-03-03T21:25:54.696Z,16.05
2019-03-03T21:26:58.962Z,13.53
2019-03-03T21:28:03.246Z,13.98
2019-03-03T21:29:07.500Z,10.88
2019-03-03T21:30:16.641Z,13.68
2019-03-03T21:31:20.909Z,13.48
2019-03-03T21:32:25.548Z,10.60
2019-03-03T21:33:29.812Z,12.70
2019-03-03T21:34:35.589Z,13.35
2019-03-03T21:35:42.752Z,11.15
2019-03-03T21:36:47.008Z,14.05
2019-03-03T21:37:51.259Z,10.82
2019-03-03T21:38:58.494Z,9.60
2019-03-03T21:40:03.111Z,12.90
2019-03-03T21:41:10.502Z,11.85
2019-03-03T21:42:14.765Z,13.80
2019-03-03T21:43:21.008Z,13.38
2019-03-03T21:44:25.360Z,8.88
2019-03-03T21:45:30.441Z,13.05
2019-03-03T21:46:34.969Z,12.05
2019-03-03T21:47:39.754Z,12.95
2019-03-03T21:48:44.006Z,10.90
2019-03-03T21:49:50.966Z,13.18
2019-03-03T21:50:55.870Z,10.08
2019-03-03T21:52:00.140Z,12.78
2019-03-03T21:53:07.578Z,11.15
2019-03-03T21:54:12.273Z,11.85
2019-03-03T21:55:16.550Z,12.15
2019-03-03T21:56:20.793Z,15.43
2019-03-03T21:57:25.359Z,15.50
2019-03-03T21:58:29.608Z,11.43
2019-03-03T21:59:33.866Z,13.10
2019-03-03T22:00:40.431Z,11.63
2019-03-03T22:01:44.700Z,12.40
2019-03-03T22:02:48.951Z,12.88
2019-03-03T22:03:53.609Z,12.25
2019-03-03T22:05:00.536Z,10.32
2019-03-03T22:06:06.774Z,15.03
2019-03-03T22:07:11.037Z,23.50
2019-03-03T22:08:15.311Z,27.55
2019-03-03T22:09:19.588Z,16.05
2019-03-03T22:10:28.895Z,11.80
2019-03-03T22:11:33.169Z,12.85
2019-03-03T22:12:37.802Z,11.10
2019-03-03T22:13:44.798Z,13.18
2019-03-03T22:14:49.081Z,13.90
2019-03-03T22:15:53.446Z,11.65
2019-03-03T22:17:00.907Z,12.68
2019-03-03T22:18:09.598Z,9.85
2019-03-03T22:19:14.294Z,10.98
2019-03-03T22:20:21.948Z,9.85
2019-03-03T22:21:26.223Z,11.38
2019-03-03T22:22:30.483Z,11.33
2019-03-03T22:23:37.782Z,12.68
2019-03-03T22:24:42.091Z,12.85
2019-03-03T22:25:49.763Z,9.23
2019-03-03T22:26:54.036Z,13.22
2019-03-03T22:27:58.614Z,10.08
2019-03-03T22:29:06.474Z,10.88
2019-03-03T22:30:15.978Z,12.13
2019-03-03T22:31:20.373Z,15.23
2019-03-03T22:32:26.168Z,11.22
2019-03-03T22:33:31.109Z,14.73
2019-03-03T22:34:35.344Z,13.20
2019-03-03T22:35:42.546Z,14.45
2019-03-03T22:36:49.711Z,16.07
2019-03-03T22:37:57.193Z,12.73
2019-03-03T22:39:01.830Z,13.22
2019-03-03T22:40:13.035Z,12.23
2019-03-03T22:41:21.940Z,11.57
2019-03-03T22:42:26.198Z,14.63
2019-03-03T22:43:30.451Z,14.75
2019-03-03T22:44:39.311Z,12.63
2019-03-03T22:45:43.574Z,15.75
2019-03-03T22:46:47.834Z,14.38
2019-03-03T22:47:52.099Z,15.60
2019-03-03T22:48:56.341Z,12.98
2019-03-03T22:50:03.483Z,13.48
2019-03-03T22:51:08.311Z,13.55
2019-03-03T22:52:12.683Z,13.85
2019-03-03T22:53:19.684Z,13.38
2019-03-03T22:54:24.045Z,15.35
2019-03-03T22:55:28.305Z,13.08
2019-03-03T22:56:35.419Z,15.55
2019-03-03T22:57:40.982Z,12.45
2019-03-03T22:58:51.717Z,12.60
2019-03-03T22:59:55.956Z,12.75
2019-03-03T23:01:04.375Z,14.65
2019-03-03T23:02:10.048Z,14.05
2019-03-03T23:03:30.887Z,12.30
2019-03-03T23:04:56.536Z,14.20
2019-03-03T23:06:22.714Z,14.18
2019-03-03T23:07:39.021Z,11.48
2019-03-03T23:09:11.309Z,13.88
2019-03-03T23:10:35.709Z,15.28
2019-03-03T23:12:01.054Z,13.15
2019-03-03T23:13:35.261Z,15.83
2019-03-03T23:14:48.382Z,12.65
2019-03-03T23:16:01.686Z,12.75
2019-03-03T23:17:27.308Z,17.67
2019-03-03T23:18:40.885Z,13.22
2019-03-03T23:20:09.512Z,13.50
2019-03-03T23:21:26.800Z,17.50
2019-03-03T23:23:09.624Z,15.58
2019-03-03T23:24:51.279Z,11.65
2019-03-03T23:25:56.006Z,15.10
2019-03-03T23:27:00.301Z,11.40
2019-03-03T23:28:07.790Z,13.80
2019-03-03T23:29:12.011Z,15.48
2019-03-03T23:30:16.271Z,11.88
2019-03-03T23:31:23.429Z,10.18
2019-03-03T23:32:30.419Z,13.20
2019-03-03T23:33:37.687Z,14.63
2019-03-03T23:34:41.934Z,14.28
2019-03-03T23:35:46.574Z,13.58
2019-03-03T23:36:50.808Z,12.70
2019-03-03T23:37:55.095Z,15.30
2019-03-03T23:38:59.397Z,12.23
2019-03-03T23:40:04.949Z,12.93
2019-03-03T23:41:09.214Z,15.40
2019-03-03T23:42:13.460Z,14.50
2019-03-03T23:43:17.732Z,12.82
2019-03-03T23:44:26.075Z,13.15
2019-03-03T23:45:33.355Z,11.68
2019-03-03T23:46:37.638Z,17.85
2019-03-03T23:47:44.598Z,13.80
2019-03-03T23:48:48.865Z,14.00
2019-03-03T23:49:56.377Z,16.55
2019-03-03T23:51:01.004Z,11.10
2019-03-03T23:52:05.696Z,8.88
2019-03-03T23:53:09.970Z,11.68
2019-03-03T23:54:16.897Z,14.75
2019-03-03T23:55:24.540Z,14.50
2019-03-03T23:56:31.957Z,12.53
2019-03-03T23:57:39.226Z,13.75
2019-03-03T23:58:46.230Z,11.75
2019-03-03T23:59:50.477Z,9.98
