createdAt,value
2019-02-18T00:01:53.316Z,19.07
2019-02-18T00:04:22.040Z,21.05
2019-02-18T00:06:50.757Z,19.80
2019-02-18T00:09:20.579Z,20.37
2019-02-18T00:11:49.233Z,20.48
2019-02-18T00:14:18.229Z,16.12
2019-02-18T00:16:46.854Z,18.17
2019-02-18T00:19:15.727Z,17.05
2019-02-18T00:21:44.561Z,21.05
2019-02-18T00:24:14.391Z,17.02
2019-02-18T00:26:44.008Z,19.07
2019-02-18T00:29:12.608Z,19.10
2019-02-18T00:31:41.490Z,17.60
2019-02-18T00:34:10.243Z,16.90
2019-02-18T00:36:39.193Z,18.05
2019-02-18T00:39:08.788Z,16.62
2019-02-18T00:41:37.470Z,19.23
2019-02-18T00:44:06.171Z,16.65
2019-02-18T00:46:34.801Z,17.52
2019-02-18T00:49:03.794Z,19.20
2019-02-18T00:51:32.377Z,18.37
2019-02-18T00:54:00.846Z,17.92
2019-02-18T00:56:29.467Z,17.10
2019-02-18T00:58:58.231Z,21.48
2019-02-18T01:01:26.843Z,21.30
2019-02-18T01:03:55.489Z,23.05
2019-02-18T01:06:24.250Z,19.20
2019-02-18T01:08:52.759Z,16.65
2019-02-18T01:11:21.357Z,18.15
2019-02-18T01:13:50.068Z,25.77
2019-02-18T01:16:18.636Z,24.40
2019-02-18T01:18:47.574Z,22.95
2019-02-18T01:21:16.567Z,22.50
2019-02-18T01:23:45.168Z,25.43
2019-02-18T01:26:13.997Z,25.20
2019-02-18T01:28:43.608Z,26.50
2019-02-18T01:31:12.308Z,24.95
2019-02-18T01:33:40.930Z,31.62
2019-02-18T01:36:09.494Z,26.60
2019-02-18T01:38:38.122Z,27.62
2019-02-18T01:41:07.125Z,32.30
2019-02-18T01:43:35.986Z,37.23
2019-02-18T01:46:04.790Z,48.23
2019-02-18T01:48:34.363Z,34.38
2019-02-18T01:51:03.174Z,35.60
2019-02-18T01:53:31.997Z,36.23
2019-02-18T01:56:00.690Z,38.98
2019-02-18T01:58:29.247Z,34.85
2019-02-18T02:00:57.736Z,32.53
2019-02-18T02:03:26.324Z,35.08
2019-02-18T02:05:55.287Z,39.27
2019-02-18T02:08:24.150Z,35.95
2019-02-18T02:10:52.944Z,40.83
2019-02-18T02:13:25.187Z,39.92
2019-02-18T02:15:53.761Z,39.80
2019-02-18T02:18:22.579Z,39.98
2019-02-18T02:20:52.296Z,47.88
2019-02-18T02:23:21.170Z,41.58
2019-02-18T02:25:49.997Z,41.88
2019-02-18T02:28:18.591Z,47.03
2019-02-18T02:30:48.310Z,41.13
2019-02-18T02:33:16.897Z,42.62
2019-02-18T02:35:45.537Z,34.83
2019-02-18T02:38:14.398Z,31.00
2019-02-18T02:40:42.955Z,36.23
2019-02-18T02:43:11.579Z,43.00
2019-02-18T02:45:40.299Z,52.85
2019-02-18T02:48:09.080Z,52.62
2019-02-18T02:50:37.773Z,48.50
2019-02-18T02:53:06.591Z,45.03
2019-02-18T02:55:35.197Z,35.23
2019-02-18T02:58:03.787Z,33.58
2019-02-18T03:00:32.307Z,35.52
2019-02-18T03:03:01.100Z,33.95
2019-02-18T03:05:29.694Z,31.95
2019-02-18T03:07:58.575Z,31.97
2019-02-18T03:10:27.017Z,37.80
2019-02-18T03:12:55.684Z,47.33
2019-02-18T03:15:24.517Z,42.58
2019-02-18T03:17:53.248Z,41.58
2019-02-18T03:20:22.167Z,42.20
2019-02-18T03:22:50.792Z,49.65
2019-02-18T03:25:32.522Z,40.50
2019-02-18T03:28:14.400Z,36.60
2019-02-18T03:30:44.671Z,34.55
2019-02-18T03:33:16.028Z,39.98
2019-02-18T03:35:44.775Z,42.88
2019-02-18T03:38:13.686Z,39.75
2019-02-18T03:40:42.498Z,39.75
2019-02-18T03:43:11.228Z,40.35
2019-02-18T03:45:39.849Z,48.70
2019-02-18T03:48:08.597Z,51.58
2019-02-18T03:50:37.408Z,44.83
2019-02-18T03:53:06.064Z,41.23
2019-02-18T03:55:34.673Z,48.92
2019-02-18T03:58:03.215Z,42.58
2019-02-18T04:00:32.266Z,41.83
2019-02-18T04:03:00.994Z,45.15
2019-02-18T04:05:29.938Z,55.17
2019-02-18T04:07:58.866Z,49.53
2019-02-18T04:10:27.579Z,59.88
2019-02-18T04:12:56.208Z,47.00
2019-02-18T04:15:24.868Z,50.83
2019-02-18T04:17:53.528Z,65.08
2019-02-18T04:20:22.398Z,42.17
2019-02-18T04:22:51.171Z,44.98
2019-02-18T04:25:19.690Z,51.10
2019-02-18T04:27:48.500Z,41.20
2019-02-18T04:30:17.138Z,49.23
2019-02-18T04:32:45.647Z,49.88
2019-02-18T04:35:15.254Z,54.15
2019-02-18T04:37:43.801Z,54.33
2019-02-18T04:40:12.310Z,42.33
2019-02-18T04:42:41.190Z,46.60
2019-02-18T04:45:10.442Z,44.58
2019-02-18T04:47:39.247Z,55.70
2019-02-18T04:50:08.333Z,73.45
2019-02-18T04:52:36.845Z,60.23
2019-02-18T04:55:07.043Z,60.17
2019-02-18T04:57:35.509Z,59.03
2019-02-18T05:00:04.860Z,51.05
2019-02-18T05:02:33.479Z,103.55
2019-02-18T05:05:03.072Z,135.68
2019-02-18T05:07:31.554Z,104.05
2019-02-18T05:10:00.392Z,83.45
2019-02-18T05:12:28.978Z,60.33
2019-02-18T05:14:57.665Z,63.02
2019-02-18T05:17:26.158Z,62.17
2019-02-18T05:19:54.957Z,84.37
2019-02-18T05:22:23.795Z,75.67
2019-02-18T05:24:52.628Z,77.22
2019-02-18T05:27:21.268Z,77.95
2019-02-18T05:29:50.258Z,65.10
2019-02-18T05:32:18.769Z,68.40
2019-02-18T05:34:47.450Z,53.60
2019-02-18T05:37:17.188Z,60.92
2019-02-18T05:39:45.790Z,50.63
2019-02-18T05:42:14.769Z,58.68
2019-02-18T05:44:43.529Z,56.65
2019-02-18T05:47:12.080Z,57.03
2019-02-18T05:49:40.691Z,61.77
2019-02-18T05:52:09.355Z,73.60
2019-02-18T05:54:38.006Z,75.42
2019-02-18T05:57:07.070Z,89.32
2019-02-18T05:59:35.580Z,75.00
2019-02-18T06:02:04.139Z,61.15
2019-02-18T06:04:32.881Z,68.52
2019-02-18T06:07:01.570Z,62.85
2019-02-18T06:09:30.493Z,64.30
2019-02-18T06:11:59.241Z,66.40
2019-02-18T06:14:27.790Z,64.37
2019-02-18T06:16:56.509Z,64.25
2019-02-18T06:19:25.349Z,69.07
2019-02-18T06:21:54.168Z,78.60
2019-02-18T06:24:23.001Z,73.47
2019-02-18T06:26:51.617Z,68.87
2019-02-18T06:29:20.549Z,66.02
2019-02-18T06:31:49.318Z,60.17
2019-02-18T06:34:18.099Z,60.48
2019-02-18T06:36:46.711Z,54.48
2019-02-18T06:39:16.079Z,55.12
2019-02-18T06:41:44.906Z,56.95
2019-02-18T06:44:13.650Z,50.52
2019-02-18T06:46:43.771Z,49.55
2019-02-18T06:49:14.159Z,50.00
2019-02-18T06:51:42.708Z,54.80
2019-02-18T06:54:11.480Z,66.65
2019-02-18T06:56:44.673Z,51.58
2019-02-18T06:59:15.188Z,54.93
2019-02-18T07:01:51.833Z,49.38
2019-02-18T07:04:22.004Z,46.35
2019-02-18T07:06:58.356Z,44.98
2019-02-18T07:09:28.699Z,52.70
2019-02-18T07:11:59.056Z,47.35
2019-02-18T07:14:27.819Z,46.73
2019-02-18T07:16:56.682Z,49.42
2019-02-18T07:19:25.384Z,51.05
2019-02-18T07:21:53.933Z,58.10
2019-02-18T07:24:22.851Z,50.95
2019-02-18T07:26:52.689Z,48.10
2019-02-18T07:29:21.410Z,46.98
2019-02-18T07:31:50.289Z,47.15
2019-02-18T07:34:19.188Z,45.25
2019-02-18T07:36:47.927Z,52.53
2019-02-18T07:39:16.631Z,54.48
2019-02-18T07:41:45.119Z,55.48
2019-02-18T07:44:13.678Z,57.70
2019-02-18T07:46:42.499Z,65.87
2019-02-18T07:49:11.400Z,65.97
2019-02-18T07:51:39.898Z,61.28
2019-02-18T07:54:10.274Z,60.60
2019-02-18T07:56:38.884Z,64.37
2019-02-18T07:59:09.038Z,60.80
2019-02-18T08:01:37.715Z,59.35
2019-02-18T08:04:06.703Z,73.70
2019-02-18T08:06:35.233Z,71.00
2019-02-18T08:09:05.396Z,71.95
2019-02-18T08:11:34.240Z,63.80
2019-02-18T08:14:02.909Z,70.08
2019-02-18T08:16:31.673Z,54.53
2019-02-18T08:19:00.480Z,63.63
2019-02-18T08:21:29.050Z,77.92
2019-02-18T08:24:00.686Z,69.35
2019-02-18T08:26:29.687Z,69.80
2019-02-18T08:28:58.391Z,63.42
2019-02-18T08:31:26.972Z,63.00
2019-02-18T08:33:55.690Z,60.30
2019-02-18T08:36:26.073Z,49.70
2019-02-18T08:38:54.867Z,53.90
2019-02-18T08:41:23.734Z,72.30
2019-02-18T08:43:52.191Z,56.02
2019-02-18T08:46:20.756Z,58.28
2019-02-18T08:48:49.491Z,54.08
2019-02-18T08:51:18.295Z,59.10
2019-02-18T08:53:47.976Z,53.42
2019-02-18T08:56:17.720Z,62.55
2019-02-18T08:58:46.566Z,54.13
2019-02-18T09:01:15.180Z,53.92
2019-02-18T09:03:44.019Z,57.23
2019-02-18T09:06:12.525Z,59.90
2019-02-18T09:08:41.247Z,59.98
2019-02-18T09:11:10.181Z,67.62
2019-02-18T09:13:38.753Z,68.62
2019-02-18T09:16:07.509Z,61.42
2019-02-18T09:18:36.086Z,58.00
2019-02-18T09:21:04.812Z,56.85
2019-02-18T09:23:35.259Z,58.10
2019-02-18T09:26:03.971Z,59.50
2019-02-18T09:28:32.859Z,67.58
2019-02-18T09:31:01.900Z,60.65
2019-02-18T09:33:30.476Z,54.48
2019-02-18T09:35:58.994Z,55.08
2019-02-18T09:38:27.896Z,54.38
2019-02-18T09:40:56.418Z,52.15
2019-02-18T09:43:25.278Z,53.70
2019-02-18T09:45:54.128Z,49.08
2019-02-18T09:48:22.936Z,50.80
2019-02-18T09:50:51.800Z,51.48
2019-02-18T09:53:20.291Z,54.13
2019-02-18T09:55:50.160Z,50.25
2019-02-18T09:58:19.028Z,48.90
2019-02-18T10:00:47.785Z,53.83
2019-02-18T10:03:16.666Z,52.95
2019-02-18T10:05:45.208Z,51.90
2019-02-18T10:08:13.808Z,56.23
2019-02-18T10:10:42.837Z,47.67
2019-02-18T10:13:11.745Z,53.10
2019-02-18T10:15:40.447Z,49.25
2019-02-18T10:18:09.244Z,51.83
2019-02-18T10:20:37.679Z,48.70
2019-02-18T10:23:06.769Z,50.45
2019-02-18T10:25:35.386Z,48.40
2019-02-18T10:28:04.234Z,46.05
2019-02-18T10:30:32.919Z,48.05
2019-02-18T10:33:01.395Z,48.15
2019-02-18T10:35:31.245Z,49.85
2019-02-18T10:38:00.129Z,50.88
2019-02-18T10:40:28.637Z,48.28
2019-02-18T10:42:57.471Z,48.13
2019-02-18T10:45:27.070Z,49.70
2019-02-18T10:47:55.741Z,47.17
2019-02-18T10:50:24.482Z,51.77
2019-02-18T10:52:53.266Z,51.15
2019-02-18T10:55:22.306Z,49.85
2019-02-18T10:57:51.330Z,46.65
2019-02-18T11:00:19.939Z,51.25
2019-02-18T11:02:48.610Z,48.42
2019-02-18T11:05:17.483Z,54.15
2019-02-18T11:07:46.257Z,50.20
2019-02-18T11:10:16.476Z,48.23
2019-02-18T11:12:47.406Z,50.28
2019-02-18T11:15:15.340Z,48.70
2019-02-18T11:17:44.376Z,49.80
2019-02-18T11:20:13.637Z,53.17
2019-02-18T11:22:42.479Z,48.98
2019-02-18T11:25:11.538Z,49.00
2019-02-18T11:27:40.158Z,47.60
2019-02-18T11:30:15.954Z,47.30
2019-02-18T11:32:45.988Z,48.75
2019-02-18T11:35:14.588Z,49.20
2019-02-18T11:37:43.266Z,50.83
2019-02-18T11:40:15.740Z,52.05
2019-02-18T11:42:44.665Z,52.70
2019-02-18T11:45:14.158Z,63.45
2019-02-18T11:47:42.663Z,59.90
2019-02-18T11:50:12.937Z,65.35
2019-02-18T11:52:41.891Z,55.08
2019-02-18T11:55:13.801Z,58.55
2019-02-18T11:57:43.280Z,59.75
2019-02-18T12:00:12.500Z,54.35
2019-02-18T12:02:41.257Z,50.60
2019-02-18T12:05:10.488Z,48.78
2019-02-18T12:07:39.323Z,47.93
2019-02-18T12:10:09.132Z,50.60
2019-02-18T12:12:38.501Z,60.45
2019-02-18T12:15:08.808Z,75.40
2019-02-18T12:17:37.421Z,63.68
2019-02-18T12:20:07.468Z,55.73
2019-02-18T12:22:36.138Z,57.13
2019-02-18T12:25:06.089Z,63.40
2019-02-18T12:27:34.887Z,64.00
2019-02-18T12:30:03.447Z,57.65
2019-02-18T12:32:32.840Z,57.05
2019-02-18T12:35:01.770Z,50.67
2019-02-18T12:37:30.488Z,52.62
2019-02-18T12:39:59.319Z,56.77
2019-02-18T12:42:27.764Z,56.48
2019-02-18T12:44:56.409Z,56.18
2019-02-18T12:47:26.011Z,54.42
2019-02-18T12:49:54.615Z,47.48
2019-02-18T12:52:23.230Z,53.98
2019-02-18T12:54:52.036Z,52.08
2019-02-18T12:57:20.680Z,51.25
2019-02-18T12:59:49.380Z,48.85
2019-02-18T13:02:18.288Z,52.38
2019-02-18T13:04:47.226Z,50.38
2019-02-18T13:07:16.210Z,44.65
2019-02-18T13:09:44.758Z,50.50
2019-02-18T13:12:13.671Z,51.13
2019-02-18T13:14:44.147Z,52.17
2019-02-18T13:17:12.938Z,48.48
2019-02-18T13:19:42.249Z,48.50
2019-02-18T13:22:10.934Z,46.63
2019-02-18T13:24:39.826Z,46.58
2019-02-18T13:27:08.629Z,47.35
2019-02-18T13:29:37.669Z,47.62
2019-02-18T13:32:06.216Z,49.77
2019-02-18T13:34:35.031Z,44.90
2019-02-18T13:37:03.739Z,47.83
2019-02-18T13:39:32.370Z,45.30
2019-02-18T13:42:07.160Z,45.60
2019-02-18T13:44:31.436Z,45.28
2019-02-18T13:46:59.929Z,44.08
2019-02-18T13:49:28.446Z,44.55
2019-02-18T13:51:57.430Z,45.30
2019-02-18T13:54:26.207Z,44.55
2019-02-18T13:56:55.329Z,44.13
2019-02-18T13:59:24.085Z,45.15
2019-02-18T14:01:52.646Z,47.35
2019-02-18T14:04:21.386Z,49.35
2019-02-18T14:06:50.455Z,50.40
2019-02-18T14:09:19.169Z,45.00
2019-02-18T14:11:48.117Z,45.70
2019-02-18T14:14:16.711Z,44.33
2019-02-18T14:16:45.337Z,46.65
2019-02-18T14:19:14.169Z,45.65
2019-02-18T14:21:43.005Z,47.38
2019-02-18T14:24:11.726Z,46.98
2019-02-18T14:26:40.556Z,45.92
2019-02-18T14:29:09.235Z,49.20
2019-02-18T14:31:37.784Z,50.98
2019-02-18T14:34:07.073Z,50.98
2019-02-18T14:36:36.089Z,51.05
2019-02-18T14:39:06.895Z,51.30
2019-02-18T14:41:37.089Z,53.35
2019-02-18T14:44:05.779Z,52.00
2019-02-18T14:46:34.440Z,54.55
2019-02-18T14:49:04.045Z,53.73
2019-02-18T14:51:32.474Z,61.33
2019-02-18T14:54:00.955Z,55.92
2019-02-18T14:56:29.566Z,56.28
2019-02-18T14:58:58.088Z,58.48
2019-02-18T15:01:26.864Z,54.15
2019-02-18T15:03:55.433Z,58.45
2019-02-18T15:06:24.098Z,50.30
2019-02-18T15:08:53.001Z,51.50
2019-02-18T15:11:21.640Z,59.05
2019-02-18T15:13:50.268Z,61.05
2019-02-18T15:16:18.816Z,62.93
2019-02-18T15:18:47.407Z,61.92
2019-02-18T15:21:16.158Z,63.28
2019-02-18T15:23:45.392Z,59.70
2019-02-18T15:26:14.459Z,59.03
2019-02-18T15:28:43.355Z,60.75
2019-02-18T15:31:12.019Z,59.90
2019-02-18T15:33:40.608Z,61.88
2019-02-18T15:36:09.272Z,68.92
2019-02-18T15:38:37.796Z,69.22
2019-02-18T15:41:08.446Z,69.35
2019-02-18T15:43:37.220Z,66.57
2019-02-18T15:46:05.851Z,64.17
2019-02-18T15:48:36.371Z,69.07
2019-02-18T15:51:04.777Z,74.35
2019-02-18T15:53:33.446Z,78.55
2019-02-18T15:56:02.055Z,77.25
2019-02-18T15:58:30.680Z,71.28
2019-02-18T16:00:59.372Z,74.55
2019-02-18T16:03:27.989Z,72.60
2019-02-18T16:05:56.543Z,80.00
2019-02-18T16:08:25.292Z,82.02
2019-02-18T16:10:53.931Z,90.77
2019-02-18T16:13:22.435Z,90.12
2019-02-18T16:15:51.069Z,95.35
2019-02-18T16:18:19.547Z,95.75
2019-02-18T16:20:48.078Z,92.97
2019-02-18T16:23:16.993Z,99.67
2019-02-18T16:25:46.231Z,104.85
2019-02-18T16:28:15.130Z,102.38
2019-02-18T16:30:43.705Z,102.38
2019-02-18T16:33:12.309Z,100.53
2019-02-18T16:35:41.293Z,105.87
2019-02-18T16:38:09.987Z,104.70
2019-02-18T16:40:38.597Z,121.70
2019-02-18T16:43:07.097Z,126.25
2019-02-18T16:45:36.486Z,125.47
2019-02-18T16:48:05.437Z,131.95
2019-02-18T16:50:34.139Z,140.88
2019-02-18T16:53:03.039Z,141.62
2019-02-18T16:55:32.024Z,145.45
2019-02-18T16:58:00.629Z,145.28
2019-02-18T17:00:33.649Z,145.75
2019-02-18T17:03:02.887Z,132.25
2019-02-18T17:05:31.540Z,137.00
2019-02-18T17:08:00.249Z,144.25
2019-02-18T17:10:29.192Z,154.27
2019-02-18T17:12:57.788Z,219.20
2019-02-18T17:15:27.894Z,154.40
2019-02-18T17:17:56.757Z,234.60
2019-02-18T17:20:25.480Z,207.12
2019-02-18T17:22:54.197Z,183.40
2019-02-18T17:25:23.938Z,191.88
2019-02-18T17:27:52.857Z,220.78
2019-02-18T17:30:21.701Z,209.40
2019-02-18T17:32:50.298Z,222.12
2019-02-18T17:35:18.851Z,219.05
2019-02-18T17:37:47.549Z,212.93
2019-02-18T17:40:16.250Z,187.82
2019-02-18T17:42:44.946Z,177.05
2019-02-18T17:45:16.092Z,199.53
2019-02-18T17:47:44.931Z,188.30
2019-02-18T17:50:14.687Z,177.68
2019-02-18T17:52:44.546Z,201.85
2019-02-18T17:55:14.288Z,184.25
2019-02-18T17:57:43.115Z,175.00
2019-02-18T18:00:23.999Z,181.87
2019-02-18T18:02:52.734Z,162.65
2019-02-18T18:05:21.536Z,191.03
2019-02-18T18:08:37.640Z,183.60
2019-02-18T18:11:06.457Z,160.48
2019-02-18T18:13:35.252Z,186.30
2019-02-18T18:16:04.108Z,158.75
2019-02-18T18:18:32.752Z,171.30
2019-02-18T18:21:01.299Z,170.15
2019-02-18T18:23:30.060Z,165.55
2019-02-18T18:25:58.777Z,157.40
2019-02-18T18:28:27.472Z,154.38
2019-02-18T18:30:56.079Z,150.25
2019-02-18T18:33:24.670Z,160.12
2019-02-18T18:35:53.482Z,165.80
2019-02-18T18:38:22.806Z,138.95
2019-02-18T18:40:51.851Z,123.35
2019-02-18T18:43:20.494Z,128.53
2019-02-18T18:45:49.209Z,117.57
2019-02-18T18:48:18.121Z,124.20
2019-02-18T18:50:46.878Z,115.05
2019-02-18T18:53:15.492Z,111.72
2019-02-18T18:55:43.990Z,115.55
2019-02-18T18:58:12.617Z,121.57
2019-02-18T19:00:41.159Z,113.45
2019-02-18T19:03:10.024Z,115.62
2019-02-18T19:05:38.634Z,110.20
2019-02-18T19:08:07.307Z,105.90
2019-02-18T19:10:35.930Z,108.72
2019-02-18T19:13:05.069Z,111.68
2019-02-18T19:15:33.749Z,107.70
2019-02-18T19:18:02.651Z,98.30
2019-02-18T19:20:31.441Z,125.40
2019-02-18T19:23:00.196Z,128.27
2019-02-18T19:25:28.740Z,116.67
2019-02-18T19:27:57.347Z,113.57
2019-02-18T19:30:28.424Z,107.47
2019-02-18T19:32:57.078Z,114.35
2019-02-18T19:35:25.722Z,116.20
2019-02-18T19:37:54.656Z,120.62
2019-02-18T19:40:23.478Z,110.63
2019-02-18T19:42:52.077Z,128.42
2019-02-18T19:45:22.067Z,123.72
2019-02-18T19:47:50.639Z,119.40
2019-02-18T19:50:19.432Z,122.33
2019-02-18T19:52:48.300Z,147.50
2019-02-18T19:55:18.017Z,140.57
2019-02-18T19:57:46.562Z,142.70
2019-02-18T20:00:16.559Z,180.70
2019-02-18T20:02:45.112Z,233.47
2019-02-18T20:05:13.727Z,249.70
2019-02-18T20:07:44.065Z,294.23
2019-02-18T20:10:14.004Z,264.03
2019-02-18T20:12:42.479Z,262.15
2019-02-18T20:15:12.679Z,259.48
2019-02-18T20:17:41.458Z,263.02
2019-02-18T20:20:11.512Z,291.70
2019-02-18T20:22:40.140Z,312.00
2019-02-18T20:25:09.140Z,303.25
2019-02-18T20:27:38.062Z,296.02
2019-02-18T20:30:09.011Z,317.75
2019-02-18T20:32:37.907Z,412.18
2019-02-18T20:35:07.433Z,385.57
2019-02-18T20:37:35.989Z,363.25
2019-02-18T20:40:05.348Z,340.37
2019-02-18T20:42:34.376Z,303.40
2019-02-18T20:45:05.615Z,302.30
2019-02-18T20:47:34.637Z,257.83
2019-02-18T20:50:03.255Z,237.32
2019-02-18T20:52:31.919Z,266.93
2019-02-18T20:55:00.546Z,144.55
2019-02-18T20:57:29.149Z,145.95
2019-02-18T20:59:57.719Z,212.72
2019-02-18T21:02:26.442Z,199.05
2019-02-18T21:04:55.159Z,156.15
2019-02-18T21:07:23.704Z,129.93
2019-02-18T21:09:52.585Z,146.68
2019-02-18T21:12:21.295Z,163.72
2019-02-18T21:14:50.325Z,153.15
2019-02-18T21:17:18.994Z,143.65
2019-02-18T21:19:47.648Z,135.22
2019-02-18T21:22:19.206Z,115.32
2019-02-18T21:24:47.676Z,140.28
2019-02-18T21:27:16.178Z,158.12
2019-02-18T21:29:44.898Z,234.10
2019-02-18T21:32:13.516Z,194.07
2019-02-18T21:34:42.389Z,155.65
2019-02-18T21:37:11.288Z,147.25
2019-02-18T21:39:39.766Z,207.77
2019-02-18T21:42:08.598Z,183.87
2019-02-18T21:44:37.641Z,143.50
2019-02-18T21:47:06.381Z,181.87
2019-02-18T21:49:35.097Z,198.13
2019-02-18T21:52:04.005Z,155.78
2019-02-18T21:54:32.639Z,180.20
2019-02-18T21:57:01.427Z,184.52
2019-02-18T21:59:31.618Z,143.70
2019-02-18T22:02:00.450Z,165.22
2019-02-18T22:04:29.179Z,148.68
2019-02-18T22:06:57.678Z,151.15
2019-02-18T22:09:26.515Z,155.80
2019-02-18T22:11:54.983Z,174.93
2019-02-18T22:14:23.835Z,186.07
2019-02-18T22:16:52.417Z,193.00
2019-02-18T22:19:21.269Z,231.35
2019-02-18T22:21:49.935Z,182.72
2019-02-18T22:24:18.507Z,179.27
2019-02-18T22:26:47.224Z,191.92
2019-02-18T22:29:15.801Z,147.57
2019-02-18T22:31:45.166Z,205.98
2019-02-18T22:34:13.816Z,145.50
2019-02-18T22:36:42.659Z,140.77
2019-02-18T22:39:11.337Z,182.62
2019-02-18T22:41:39.869Z,162.65
2019-02-18T22:44:08.667Z,149.12
2019-02-18T22:46:37.266Z,146.47
2019-02-18T22:49:06.518Z,134.63
2019-02-18T22:51:35.163Z,175.75
2019-02-18T22:54:04.136Z,158.50
2019-02-18T22:56:32.926Z,161.52
2019-02-18T22:59:01.725Z,149.72
2019-02-18T23:01:31.181Z,140.32
2019-02-18T23:03:59.861Z,153.18
2019-02-18T23:06:28.624Z,130.30
2019-02-18T23:08:57.398Z,129.32
2019-02-18T23:11:26.242Z,130.57
2019-02-18T23:13:54.835Z,123.28
2019-02-18T23:16:23.399Z,119.87
2019-02-18T23:18:52.558Z,113.65
2019-02-18T23:21:21.393Z,101.58
2019-02-18T23:23:50.224Z,106.10
2019-02-18T23:26:19.112Z,123.20
2019-02-18T23:28:47.767Z,99.10
2019-02-18T23:31:16.487Z,116.93
2019-02-18T23:33:45.283Z,118.28
2019-02-18T23:36:14.036Z,107.80
2019-02-18T23:38:44.074Z,104.38
2019-02-18T23:41:12.904Z,119.13
2019-02-18T23:43:41.629Z,113.37
2019-02-18T23:46:10.359Z,91.78
2019-02-18T23:48:39.112Z,91.40
2019-02-18T23:51:07.720Z,159.22
2019-02-18T23:53:36.330Z,122.20
2019-02-18T23:56:05.309Z,141.97
2019-02-18T23:58:34.012Z,156.22
