createdAt,value
2018-08-06T00:00:34.414Z,2.43
2018-08-06T00:03:01.924Z,2.30
2018-08-06T00:05:29.457Z,2.30
2018-08-06T00:07:57.138Z,2.23
2018-08-06T00:10:25.695Z,2.20
2018-08-06T00:12:55.457Z,2.27
2018-08-06T00:15:23.070Z,2.30
2018-08-06T00:17:50.691Z,2.20
2018-08-06T00:20:18.272Z,2.40
2018-08-06T00:22:45.805Z,2.10
2018-08-06T00:25:14.547Z,2.13
2018-08-06T00:27:42.728Z,2.30
2018-08-06T00:30:13.653Z,2.00
2018-08-06T00:32:42.352Z,2.20
2018-08-06T00:35:10.413Z,2.10
2018-08-06T00:37:38.166Z,2.13
2018-08-06T00:40:10.455Z,1.97
2018-08-06T00:42:38.233Z,2.23
2018-08-06T00:45:07.700Z,1.90
2018-08-06T00:47:35.263Z,1.90
2018-08-06T00:50:02.780Z,2.10
2018-08-06T00:52:30.318Z,2.00
2018-08-06T00:54:57.827Z,2.00
2018-08-06T00:57:25.343Z,1.90
2018-08-06T00:59:52.841Z,2.10
2018-08-06T01:02:20.378Z,1.93
2018-08-06T01:04:47.883Z,2.10
2018-08-06T01:07:15.488Z,2.20
2018-08-06T01:09:42.976Z,2.00
2018-08-06T01:12:10.544Z,2.50
2018-08-06T01:14:38.065Z,2.03
2018-08-06T01:17:05.706Z,1.80
2018-08-06T01:19:33.227Z,1.90
2018-08-06T01:22:00.876Z,1.90
2018-08-06T01:24:28.386Z,2.20
2018-08-06T01:26:55.883Z,2.40
2018-08-06T01:29:23.397Z,2.10
2018-08-06T01:31:50.922Z,2.00
2018-08-06T01:34:18.440Z,2.17
2018-08-06T01:36:45.945Z,2.10
2018-08-06T01:39:13.455Z,2.27
2018-08-06T01:41:41.019Z,2.00
2018-08-06T01:44:08.875Z,2.03
2018-08-06T01:46:36.751Z,2.33
2018-08-06T01:49:04.507Z,2.00
2018-08-06T01:51:32.278Z,2.00
2018-08-06T01:53:59.807Z,2.00
2018-08-06T01:56:27.623Z,2.13
2018-08-06T01:58:55.149Z,2.20
2018-08-06T02:01:22.713Z,2.07
2018-08-06T02:03:50.158Z,2.50
2018-08-06T02:06:17.686Z,2.30
2018-08-06T02:08:45.205Z,2.20
2018-08-06T02:11:12.712Z,2.30
2018-08-06T02:13:40.256Z,2.17
2018-08-06T02:16:07.981Z,2.20
2018-08-06T02:18:35.646Z,2.47
2018-08-06T02:21:03.340Z,2.23
2018-08-06T02:23:30.927Z,2.00
2018-08-06T02:25:58.436Z,1.80
2018-08-06T02:28:26.050Z,1.83
2018-08-06T02:30:53.601Z,2.20
2018-08-06T02:33:21.434Z,2.27
2018-08-06T02:35:49.011Z,2.00
2018-08-06T02:38:16.546Z,2.10
2018-08-06T02:40:44.062Z,2.50
2018-08-06T02:43:11.592Z,2.00
2018-08-06T02:45:39.134Z,2.10
2018-08-06T02:48:06.744Z,2.00
2018-08-06T02:50:34.323Z,2.10
2018-08-06T02:53:01.922Z,2.07
2018-08-06T02:55:29.442Z,2.27
2018-08-06T02:57:57.028Z,2.00
2018-08-06T03:00:24.576Z,2.23
2018-08-06T03:02:52.102Z,2.30
2018-08-06T03:05:19.807Z,2.20
2018-08-06T03:07:47.577Z,2.10
2018-08-06T03:10:15.285Z,2.07
2018-08-06T03:12:44.136Z,2.00
2018-08-06T03:15:12.076Z,2.40
2018-08-06T03:17:40.209Z,1.93
2018-08-06T03:20:08.955Z,2.37
2018-08-06T03:22:37.092Z,2.27
2018-08-06T03:25:05.877Z,1.83
2018-08-06T03:27:33.535Z,2.20
2018-08-06T03:30:01.075Z,2.13
2018-08-06T03:32:28.585Z,2.33
2018-08-06T03:34:56.263Z,2.20
2018-08-06T03:37:25.828Z,2.30
2018-08-06T03:39:53.537Z,2.40
2018-08-06T03:42:21.059Z,2.40
2018-08-06T03:44:48.712Z,2.07
2018-08-06T03:47:16.246Z,2.20
2018-08-06T03:49:43.760Z,2.30
2018-08-06T03:52:11.279Z,2.00
2018-08-06T03:54:38.794Z,2.30
2018-08-06T03:57:06.377Z,2.30
2018-08-06T03:59:33.876Z,2.20
2018-08-06T04:02:01.400Z,2.20
2018-08-06T04:04:28.956Z,2.40
2018-08-06T04:06:56.496Z,2.70
2018-08-06T04:09:24.021Z,2.13
2018-08-06T04:11:51.538Z,2.27
2018-08-06T04:14:19.030Z,2.40
2018-08-06T04:16:46.553Z,2.20
2018-08-06T04:19:14.426Z,2.33
2018-08-06T04:21:41.956Z,2.20
2018-08-06T04:24:09.739Z,2.30
2018-08-06T04:26:38.003Z,2.10
2018-08-06T04:29:05.983Z,2.43
2018-08-06T04:31:33.842Z,2.27
2018-08-06T04:34:01.830Z,2.30
2018-08-06T04:36:31.576Z,2.30
2018-08-06T04:39:06.314Z,2.20
2018-08-06T04:41:33.807Z,2.03
2018-08-06T04:44:01.386Z,2.30
2018-08-06T04:46:28.917Z,2.17
2018-08-06T04:48:56.395Z,2.20
2018-08-06T04:51:23.880Z,2.10
2018-08-06T04:53:51.621Z,2.20
2018-08-06T04:56:19.322Z,2.57
2018-08-06T04:58:46.883Z,2.57
2018-08-06T05:01:14.385Z,2.37
2018-08-06T05:03:41.906Z,2.57
2018-08-06T05:06:09.395Z,2.67
2018-08-06T05:08:36.929Z,2.60
2018-08-06T05:11:04.478Z,2.40
2018-08-06T05:13:32.022Z,2.57
2018-08-06T05:15:59.592Z,2.50
2018-08-06T05:18:27.129Z,2.30
2018-08-06T05:20:54.605Z,2.37
2018-08-06T05:23:31.216Z,2.40
2018-08-06T05:25:58.700Z,2.50
2018-08-06T05:28:26.243Z,2.20
2018-08-06T05:30:53.804Z,2.50
2018-08-06T05:33:21.359Z,2.53
2018-08-06T05:35:48.971Z,2.57
2018-08-06T05:38:16.508Z,2.83
2018-08-06T05:40:44.076Z,3.37
2018-08-06T05:43:11.591Z,2.40
2018-08-06T05:45:39.116Z,2.60
2018-08-06T05:48:06.766Z,2.40
2018-08-06T05:50:34.323Z,2.80
2018-08-06T05:53:01.985Z,2.37
2018-08-06T05:55:29.525Z,2.60
2018-08-06T05:57:57.296Z,2.40
2018-08-06T06:00:25.012Z,2.60
2018-08-06T06:02:52.653Z,2.50
2018-08-06T06:05:20.191Z,2.57
2018-08-06T06:07:47.720Z,2.77
2018-08-06T06:10:15.641Z,2.90
2018-08-06T06:12:43.350Z,2.87
2018-08-06T06:15:14.017Z,2.60
2018-08-06T06:17:42.189Z,2.70
2018-08-06T06:20:09.938Z,2.60
2018-08-06T06:22:37.421Z,2.40
2018-08-06T06:25:07.753Z,3.03
2018-08-06T06:27:35.511Z,2.67
2018-08-06T06:30:03.981Z,2.87
2018-08-06T06:32:31.493Z,2.80
2018-08-06T06:34:58.998Z,2.60
2018-08-06T06:37:26.688Z,2.80
2018-08-06T06:39:54.300Z,2.80
2018-08-06T06:42:21.803Z,3.33
2018-08-06T06:44:49.406Z,2.83
2018-08-06T06:47:16.957Z,2.87
2018-08-06T06:49:44.483Z,3.07
2018-08-06T06:52:12.225Z,2.90
2018-08-06T06:54:39.764Z,2.93
2018-08-06T06:57:07.286Z,2.80
2018-08-06T06:59:34.807Z,2.83
2018-08-06T07:02:02.352Z,2.80
2018-08-06T07:04:29.909Z,2.50
2018-08-06T07:06:57.527Z,3.27
2018-08-06T07:09:25.348Z,3.17
2018-08-06T07:11:52.952Z,2.90
2018-08-06T07:14:20.486Z,2.80
2018-08-06T07:16:48.289Z,3.03
2018-08-06T07:19:16.026Z,2.90
2018-08-06T07:21:43.522Z,3.10
2018-08-06T07:24:11.106Z,2.80
2018-08-06T07:26:38.669Z,3.00
2018-08-06T07:29:06.326Z,2.93
2018-08-06T07:31:34.054Z,2.87
2018-08-06T07:34:02.625Z,2.83
2018-08-06T07:36:30.326Z,3.37
2018-08-06T07:38:57.819Z,3.27
2018-08-06T07:41:25.335Z,2.53
2018-08-06T07:43:52.865Z,2.80
2018-08-06T07:46:20.381Z,3.10
2018-08-06T07:48:47.940Z,2.90
2018-08-06T07:51:15.421Z,3.20
2018-08-06T07:53:42.951Z,2.97
2018-08-06T07:56:10.477Z,2.90
2018-08-06T07:58:38.049Z,2.70
2018-08-06T08:01:05.803Z,3.17
2018-08-06T08:03:33.675Z,3.30
2018-08-06T08:06:01.230Z,2.80
2018-08-06T08:08:28.786Z,3.10
2018-08-06T08:10:56.321Z,3.13
2018-08-06T08:13:26.153Z,3.43
2018-08-06T08:15:54.831Z,3.50
2018-08-06T08:18:22.407Z,3.10
2018-08-06T08:20:50.009Z,3.10
2018-08-06T08:23:17.530Z,3.20
2018-08-06T08:25:45.093Z,3.40
2018-08-06T08:28:12.597Z,3.10
2018-08-06T08:30:40.182Z,3.00
2018-08-06T08:33:07.675Z,3.10
2018-08-06T08:35:35.433Z,3.30
2018-08-06T08:38:03.056Z,3.10
2018-08-06T08:40:30.614Z,3.10
2018-08-06T08:42:58.136Z,2.97
2018-08-06T08:45:25.801Z,3.30
2018-08-06T08:47:53.426Z,3.50
2018-08-06T08:50:20.949Z,3.10
2018-08-06T08:52:48.542Z,3.30
2018-08-06T08:55:17.437Z,3.40
2018-08-06T08:57:45.296Z,3.00
2018-08-06T09:00:18.603Z,3.00
2018-08-06T09:02:47.380Z,3.33
2018-08-06T09:05:15.560Z,3.10
2018-08-06T09:07:43.183Z,3.70
2018-08-06T09:10:12.113Z,3.47
2018-08-06T09:12:40.398Z,3.30
2018-08-06T09:15:16.590Z,3.27
2018-08-06T09:17:44.148Z,3.70
2018-08-06T09:20:12.034Z,3.13
2018-08-06T09:22:40.467Z,3.60
2018-08-06T09:25:08.927Z,3.37
2018-08-06T09:27:36.809Z,3.17
2018-08-06T09:30:06.597Z,3.40
2018-08-06T09:32:34.162Z,3.43
2018-08-06T09:35:01.657Z,2.83
2018-08-06T09:37:29.185Z,3.10
2018-08-06T09:39:56.634Z,3.27
2018-08-06T09:42:24.444Z,3.30
2018-08-06T09:44:52.014Z,3.77
2018-08-06T09:47:19.582Z,3.23
2018-08-06T09:49:47.099Z,3.30
2018-08-06T09:52:14.697Z,3.43
2018-08-06T09:54:42.367Z,3.73
2018-08-06T09:57:09.961Z,3.20
2018-08-06T09:59:37.440Z,3.47
2018-08-06T10:02:05.202Z,4.00
2018-08-06T10:04:32.728Z,3.73
2018-08-06T10:07:00.234Z,3.27
2018-08-06T10:09:27.677Z,3.50
2018-08-06T10:11:55.217Z,3.50
2018-08-06T10:14:22.743Z,3.30
2018-08-06T10:16:50.273Z,3.30
2018-08-06T10:19:17.814Z,3.30
2018-08-06T10:21:45.341Z,3.20
2018-08-06T10:24:12.878Z,3.07
2018-08-06T10:26:40.437Z,3.00
2018-08-06T10:29:07.981Z,3.10
2018-08-06T10:31:35.517Z,3.10
2018-08-06T10:34:03.106Z,3.30
2018-08-06T10:36:30.704Z,3.37
2018-08-06T10:38:58.501Z,3.20
2018-08-06T10:41:26.138Z,3.37
2018-08-06T10:43:53.659Z,3.10
2018-08-06T10:46:21.240Z,3.23
2018-08-06T10:48:48.757Z,3.13
2018-08-06T10:51:16.320Z,3.43
2018-08-06T10:53:44.028Z,3.70
2018-08-06T10:56:11.587Z,3.30
2018-08-06T10:58:39.111Z,3.23
2018-08-06T11:01:06.659Z,3.77
2018-08-06T11:03:34.253Z,3.70
2018-08-06T11:06:01.955Z,3.67
2018-08-06T11:08:29.670Z,3.30
2018-08-06T11:10:57.237Z,3.80
2018-08-06T11:13:24.762Z,3.77
2018-08-06T11:15:52.257Z,3.50
2018-08-06T11:18:19.764Z,2.90
2018-08-06T11:20:47.383Z,3.27
2018-08-06T11:23:15.076Z,3.70
2018-08-06T11:25:42.609Z,3.50
2018-08-06T11:28:10.242Z,3.67
2018-08-06T11:30:37.951Z,3.40
2018-08-06T11:33:05.441Z,4.07
2018-08-06T11:35:33.101Z,3.60
2018-08-06T11:38:00.599Z,3.90
2018-08-06T11:40:28.096Z,3.80
2018-08-06T11:42:55.609Z,3.60
2018-08-06T11:45:23.272Z,4.00
2018-08-06T11:47:50.947Z,4.60
2018-08-06T11:50:18.526Z,3.63
2018-08-06T11:52:46.181Z,3.87
2018-08-06T11:55:13.802Z,4.30
2018-08-06T11:57:41.494Z,4.23
2018-08-06T12:00:15.269Z,4.60
2018-08-06T12:02:43.091Z,4.20
2018-08-06T12:05:10.840Z,4.23
2018-08-06T12:07:38.664Z,4.20
2018-08-06T12:10:08.308Z,4.20
2018-08-06T12:12:35.882Z,4.27
2018-08-06T12:15:04.041Z,4.10
2018-08-06T12:17:31.602Z,4.00
2018-08-06T12:19:59.131Z,4.30
2018-08-06T12:22:26.784Z,4.30
2018-08-06T12:24:54.527Z,3.97
2018-08-06T12:27:22.104Z,3.80
2018-08-06T12:29:49.596Z,4.03
2018-08-06T12:32:17.166Z,3.63
2018-08-06T12:34:44.696Z,3.73
2018-08-06T12:37:12.223Z,4.30
2018-08-06T12:39:40.001Z,4.00
2018-08-06T12:42:07.534Z,4.30
2018-08-06T12:44:35.048Z,4.03
2018-08-06T12:47:02.517Z,4.10
2018-08-06T12:49:30.150Z,4.00
2018-08-06T12:51:57.707Z,3.63
2018-08-06T12:54:25.232Z,4.03
2018-08-06T12:56:53.943Z,4.20
2018-08-06T12:59:21.475Z,4.33
2018-08-06T13:01:48.996Z,4.60
2018-08-06T13:04:16.460Z,4.17
2018-08-06T13:06:43.969Z,4.00
2018-08-06T13:09:11.537Z,4.30
2018-08-06T13:11:39.270Z,4.00
2018-08-06T13:14:07.126Z,3.80
2018-08-06T13:16:34.792Z,3.83
2018-08-06T13:19:02.313Z,4.30
2018-08-06T13:21:30.433Z,3.83
2018-08-06T13:23:57.922Z,4.27
2018-08-06T13:26:25.473Z,4.20
2018-08-06T13:28:53.083Z,4.67
2018-08-06T13:31:20.527Z,4.10
2018-08-06T13:33:48.073Z,4.40
2018-08-06T13:36:15.593Z,4.13
2018-08-06T13:38:43.187Z,4.17
2018-08-06T13:41:10.656Z,4.07
2018-08-06T13:43:38.429Z,4.50
2018-08-06T13:46:06.560Z,4.10
2018-08-06T13:48:34.143Z,4.23
2018-08-06T13:51:01.660Z,4.13
2018-08-06T13:53:29.241Z,4.47
2018-08-06T13:55:56.798Z,5.20
2018-08-06T13:58:24.405Z,4.47
2018-08-06T14:00:51.971Z,4.50
2018-08-06T14:03:19.619Z,4.53
2018-08-06T14:05:55.673Z,4.80
2018-08-06T14:08:23.429Z,5.17
2018-08-06T14:10:50.967Z,4.67
2018-08-06T14:13:18.524Z,4.70
2018-08-06T14:15:46.054Z,4.70
2018-08-06T14:18:13.640Z,4.73
2018-08-06T14:20:41.170Z,5.47
2018-08-06T14:23:08.861Z,4.67
2018-08-06T14:25:36.466Z,5.00
2018-08-06T14:28:04.136Z,4.47
2018-08-06T14:30:31.793Z,4.93
2018-08-06T14:32:59.483Z,5.13
2018-08-06T14:35:27.312Z,6.03
2018-08-06T14:37:55.105Z,5.17
2018-08-06T14:40:22.750Z,4.93
2018-08-06T14:42:54.060Z,5.00
2018-08-06T14:45:22.853Z,5.00
2018-08-06T14:47:50.594Z,4.60
2018-08-06T14:50:19.186Z,4.90
2018-08-06T14:52:46.919Z,5.00
2018-08-06T14:55:14.728Z,4.77
2018-08-06T14:57:42.705Z,4.97
2018-08-06T15:00:20.581Z,4.70
2018-08-06T15:02:49.225Z,5.27
2018-08-06T15:05:16.939Z,20.37
2018-08-06T15:07:44.801Z,9.87
2018-08-06T15:10:13.317Z,8.03
2018-08-06T15:12:41.222Z,4.77
2018-08-06T15:15:11.282Z,4.83
2018-08-06T15:17:38.955Z,4.67
2018-08-06T15:20:10.061Z,5.03
2018-08-06T15:22:37.898Z,5.07
2018-08-06T15:25:08.477Z,4.80
2018-08-06T15:27:35.997Z,4.93
2018-08-06T15:30:05.044Z,5.23
2018-08-06T15:32:32.641Z,5.23
2018-08-06T15:35:00.278Z,5.10
2018-08-06T15:37:27.977Z,4.87
2018-08-06T15:39:56.640Z,5.37
2018-08-06T15:42:24.287Z,5.10
2018-08-06T15:44:51.875Z,4.87
2018-08-06T15:47:19.436Z,5.20
2018-08-06T15:49:47.153Z,4.97
2018-08-06T15:52:14.770Z,4.73
2018-08-06T15:54:42.398Z,5.20
2018-08-06T15:57:09.916Z,11.67
2018-08-06T15:59:37.586Z,5.87
2018-08-06T16:02:05.903Z,6.17
2018-08-06T16:04:33.574Z,5.10
2018-08-06T16:07:01.314Z,5.23
2018-08-06T16:09:29.021Z,6.70
2018-08-06T16:11:56.653Z,39.87
2018-08-06T16:14:25.387Z,5.20
2018-08-06T16:16:53.138Z,5.17
2018-08-06T16:19:20.825Z,4.90
2018-08-06T16:21:48.498Z,4.90
2018-08-06T16:24:16.174Z,4.80
2018-08-06T16:26:44.221Z,5.20
2018-08-06T16:29:11.751Z,5.30
2018-08-06T16:31:39.254Z,4.90
2018-08-06T16:34:06.969Z,5.20
2018-08-06T16:36:34.626Z,9.33
2018-08-06T16:39:02.926Z,5.00
2018-08-06T16:41:30.563Z,5.67
2018-08-06T16:43:58.309Z,6.03
2018-08-06T16:46:25.830Z,5.07
2018-08-06T16:48:53.403Z,5.23
2018-08-06T16:51:21.209Z,5.80
2018-08-06T16:53:48.811Z,5.53
2018-08-06T16:56:16.726Z,5.23
2018-08-06T16:58:44.267Z,5.53
2018-08-06T17:01:11.812Z,5.20
2018-08-06T17:03:39.391Z,5.10
2018-08-06T17:06:06.847Z,4.87
2018-08-06T17:08:34.545Z,6.20
2018-08-06T17:11:02.111Z,80.43
2018-08-06T17:13:29.758Z,50.17
2018-08-06T17:15:57.489Z,36.50
2018-08-06T17:18:25.040Z,40.67
2018-08-06T17:20:52.661Z,19.63
2018-08-06T17:23:20.341Z,13.27
2018-08-06T17:25:48.094Z,9.33
2018-08-06T17:28:17.606Z,7.47
2018-08-06T17:30:45.268Z,6.90
2018-08-06T17:33:12.853Z,6.17
2018-08-06T17:35:40.467Z,6.10
2018-08-06T17:38:07.950Z,6.20
2018-08-06T17:40:35.548Z,5.90
2018-08-06T17:43:03.238Z,5.73
2018-08-06T17:45:30.960Z,5.90
2018-08-06T17:48:00.000Z,8.90
2018-08-06T17:50:27.759Z,7.17
2018-08-06T17:52:55.374Z,7.10
2018-08-06T17:55:23.425Z,6.23
2018-08-06T17:57:52.108Z,6.53
2018-08-06T18:00:20.106Z,6.20
2018-08-06T18:02:47.772Z,5.97
2018-08-06T18:05:16.109Z,5.80
2018-08-06T18:07:44.370Z,6.53
2018-08-06T18:10:13.592Z,5.93
2018-08-06T18:12:41.862Z,6.33
2018-08-06T18:15:09.477Z,5.77
2018-08-06T18:17:37.779Z,18.60
2018-08-06T18:20:06.852Z,24.40
2018-08-06T18:22:34.371Z,24.53
2018-08-06T18:25:01.871Z,25.37
2018-08-06T18:27:29.688Z,19.33
2018-08-06T18:29:57.404Z,14.60
2018-08-06T18:32:25.153Z,10.00
2018-08-06T18:34:52.680Z,8.07
2018-08-06T18:37:20.187Z,6.63
2018-08-06T18:39:47.963Z,6.00
2018-08-06T18:42:15.497Z,6.17
2018-08-06T18:44:43.022Z,5.60
2018-08-06T18:47:10.692Z,5.60
2018-08-06T18:49:38.236Z,5.50
2018-08-06T18:52:08.696Z,5.87
2018-08-06T18:54:36.355Z,5.73
2018-08-06T18:57:03.897Z,5.27
2018-08-06T18:59:31.446Z,5.87
2018-08-06T19:01:58.992Z,5.57
2018-08-06T19:04:26.568Z,6.05
2018-08-06T19:06:54.189Z,5.77
2018-08-06T19:09:21.686Z,6.07
2018-08-06T19:11:49.199Z,5.97
2018-08-06T19:14:24.109Z,6.30
2018-08-06T19:16:52.149Z,5.80
2018-08-06T19:19:24.535Z,6.10
2018-08-06T19:21:52.996Z,6.00
2018-08-06T19:24:27.293Z,5.70
2018-08-06T19:26:54.903Z,6.17
2018-08-06T19:29:22.864Z,6.10
2018-08-06T19:31:50.422Z,6.33
2018-08-06T19:34:18.027Z,6.33
2018-08-06T19:36:51.308Z,6.70
2018-08-06T19:39:18.853Z,6.30
2018-08-06T19:41:46.698Z,5.90
2018-08-06T19:44:14.300Z,5.67
2018-08-06T19:46:42.074Z,6.13
2018-08-06T19:49:15.378Z,6.50
2018-08-06T19:51:43.052Z,10.60
2018-08-06T19:54:10.753Z,8.70
2018-08-06T19:56:38.394Z,12.40
2018-08-06T19:59:06.171Z,6.93
2018-08-06T20:01:33.789Z,5.60
2018-08-06T20:04:01.530Z,5.70
2018-08-06T20:06:29.122Z,5.67
2018-08-06T20:08:56.793Z,5.10
2018-08-06T20:11:24.370Z,5.27
2018-08-06T20:13:52.048Z,5.40
2018-08-06T20:16:19.656Z,5.77
2018-08-06T20:18:47.311Z,5.20
2018-08-06T20:21:14.892Z,5.27
2018-08-06T20:23:42.461Z,5.67
2018-08-06T20:26:10.029Z,5.20
2018-08-06T20:28:37.562Z,5.00
2018-08-06T20:31:05.138Z,5.97
2018-08-06T20:33:32.946Z,4.63
2018-08-06T20:36:00.828Z,4.87
2018-08-06T20:38:28.547Z,4.20
2018-08-06T20:40:56.159Z,4.00
2018-08-06T20:43:23.889Z,4.00
2018-08-06T20:45:51.747Z,4.20
2018-08-06T20:48:19.279Z,3.80
2018-08-06T20:50:47.164Z,4.13
2018-08-06T20:53:14.766Z,3.73
2018-08-06T20:55:42.659Z,4.10
2018-08-06T20:58:10.179Z,3.70
2018-08-06T21:00:38.011Z,3.77
2018-08-06T21:03:06.282Z,34.13
2018-08-06T21:05:33.812Z,54.20
2018-08-06T21:08:01.586Z,27.13
2018-08-06T21:10:29.444Z,13.00
2018-08-06T21:12:57.198Z,8.23
2018-08-06T21:15:25.347Z,6.00
2018-08-06T21:17:52.882Z,5.80
2018-08-06T21:20:20.476Z,5.60
2018-08-06T21:22:48.778Z,4.60
2018-08-06T21:25:16.536Z,3.50
2018-08-06T21:27:45.543Z,3.50
2018-08-06T21:30:15.826Z,3.63
2018-08-06T21:32:46.070Z,3.60
2018-08-06T21:35:14.123Z,3.50
2018-08-06T21:37:41.821Z,3.40
2018-08-06T21:40:09.522Z,3.70
2018-08-06T21:42:37.143Z,3.40
2018-08-06T21:45:04.853Z,3.53
2018-08-06T21:47:32.420Z,3.70
2018-08-06T21:49:59.931Z,3.47
2018-08-06T21:52:27.639Z,4.00
2018-08-06T21:54:55.289Z,3.40
2018-08-06T21:57:22.795Z,3.40
2018-08-06T21:59:50.304Z,3.50
2018-08-06T22:02:17.931Z,3.77
2018-08-06T22:04:45.463Z,3.53
2018-08-06T22:07:12.995Z,3.20
2018-08-06T22:09:40.630Z,3.70
2018-08-06T22:12:08.181Z,4.00
2018-08-06T22:14:35.724Z,3.97
2018-08-06T22:17:03.332Z,3.30
2018-08-06T22:19:30.985Z,3.90
2018-08-06T22:21:58.572Z,3.60
2018-08-06T22:24:26.114Z,3.93
2018-08-06T22:26:53.657Z,3.47
2018-08-06T22:29:21.220Z,4.13
2018-08-06T22:31:48.736Z,3.80
2018-08-06T22:34:16.195Z,4.20
2018-08-06T22:36:43.812Z,3.80
2018-08-06T22:39:11.641Z,4.17
2018-08-06T22:41:39.166Z,4.30
2018-08-06T22:44:06.962Z,4.10
2018-08-06T22:46:34.483Z,3.93
2018-08-06T22:49:01.965Z,3.90
2018-08-06T22:51:30.307Z,4.10
2018-08-06T22:53:57.800Z,4.10
2018-08-06T22:56:25.353Z,4.00
2018-08-06T22:58:52.955Z,3.70
2018-08-06T23:01:20.452Z,3.90
2018-08-06T23:03:47.977Z,4.10
2018-08-06T23:06:15.567Z,4.10
2018-08-06T23:08:43.132Z,3.70
2018-08-06T23:11:10.768Z,3.67
2018-08-06T23:13:38.278Z,3.80
2018-08-06T23:16:05.773Z,4.00
2018-08-06T23:18:33.306Z,4.17
2018-08-06T23:21:00.851Z,3.80
2018-08-06T23:23:28.358Z,3.87
2018-08-06T23:25:55.918Z,3.60
2018-08-06T23:28:23.490Z,3.87
2018-08-06T23:30:51.084Z,3.63
2018-08-06T23:33:18.580Z,3.90
2018-08-06T23:35:46.081Z,3.83
2018-08-06T23:38:13.655Z,4.07
2018-08-06T23:40:41.197Z,4.07
2018-08-06T23:43:08.853Z,3.90
2018-08-06T23:45:36.392Z,3.53
2018-08-06T23:48:04.899Z,3.90
2018-08-06T23:50:32.484Z,3.70
2018-08-06T23:53:00.067Z,3.60
2018-08-06T23:55:27.579Z,3.50
2018-08-06T23:57:55.346Z,3.73
