createdAt,value
2018-09-10T00:00:38.225Z,54.30
2018-09-10T00:03:06.623Z,54.30
2018-09-10T00:05:35.003Z,54.20
2018-09-10T00:08:03.458Z,54.20
2018-09-10T00:10:31.892Z,54.20
2018-09-10T00:13:00.339Z,54.30
2018-09-10T00:15:28.739Z,54.30
2018-09-10T00:17:57.280Z,54.30
2018-09-10T00:20:25.719Z,54.30
2018-09-10T00:22:54.098Z,54.40
2018-09-10T00:25:22.598Z,54.30
2018-09-10T00:27:51.025Z,54.40
2018-09-10T00:30:19.464Z,54.40
2018-09-10T00:32:47.887Z,54.40
2018-09-10T00:35:16.290Z,54.50
2018-09-10T00:37:44.694Z,54.50
2018-09-10T00:40:13.120Z,54.50
2018-09-10T00:42:41.540Z,54.50
2018-09-10T00:45:09.999Z,54.50
2018-09-10T00:47:38.416Z,54.50
2018-09-10T00:50:06.825Z,54.50
2018-09-10T00:52:35.251Z,54.50
2018-09-10T00:55:03.667Z,54.50
2018-09-10T00:57:32.060Z,54.50
2018-09-10T01:00:00.553Z,54.60
2018-09-10T01:02:28.977Z,54.60
2018-09-10T01:04:57.427Z,54.60
2018-09-10T01:07:25.807Z,54.70
2018-09-10T01:09:54.234Z,54.70
2018-09-10T01:12:22.667Z,54.80
2018-09-10T01:14:51.078Z,54.80
2018-09-10T01:17:19.492Z,54.90
2018-09-10T01:19:48.035Z,54.90
2018-09-10T01:22:16.454Z,55.00
2018-09-10T01:24:44.880Z,55.10
2018-09-10T01:27:13.302Z,55.10
2018-09-10T01:29:41.736Z,55.20
2018-09-10T01:32:10.213Z,55.20
2018-09-10T01:34:43.850Z,55.20
2018-09-10T01:37:12.259Z,55.30
2018-09-10T01:39:40.691Z,55.40
2018-09-10T01:42:09.072Z,55.50
2018-09-10T01:44:37.469Z,55.60
2018-09-10T01:47:06.851Z,55.70
2018-09-10T01:49:35.245Z,55.80
2018-09-10T01:52:03.651Z,55.80
2018-09-10T01:54:32.041Z,55.80
2018-09-10T01:57:00.434Z,55.90
2018-09-10T01:59:28.852Z,56.00
2018-09-10T02:01:57.266Z,56.00
2018-09-10T02:04:25.688Z,56.20
2018-09-10T02:06:54.132Z,56.20
2018-09-10T02:09:22.551Z,56.30
2018-09-10T02:11:50.932Z,56.30
2018-09-10T02:14:19.347Z,56.40
2018-09-10T02:16:47.763Z,56.70
2018-09-10T02:19:16.161Z,56.70
2018-09-10T02:21:44.660Z,56.70
2018-09-10T02:24:13.065Z,56.80
2018-09-10T02:26:41.471Z,56.90
2018-09-10T02:29:09.954Z,56.90
2018-09-10T02:31:38.661Z,57.10
2018-09-10T02:34:07.075Z,57.20
2018-09-10T02:36:35.547Z,57.20
2018-09-10T02:39:04.976Z,57.20
2018-09-10T02:41:33.565Z,57.20
2018-09-10T02:44:02.049Z,57.30
2018-09-10T02:46:30.458Z,57.40
2018-09-10T02:48:58.847Z,57.40
2018-09-10T02:51:27.258Z,57.50
2018-09-10T02:53:55.655Z,57.40
2018-09-10T02:56:24.057Z,57.50
2018-09-10T02:58:52.504Z,57.40
2018-09-10T03:01:20.926Z,57.60
2018-09-10T03:03:49.364Z,57.70
2018-09-10T03:06:18.007Z,57.70
2018-09-10T03:08:46.498Z,57.60
2018-09-10T03:11:14.914Z,57.80
2018-09-10T03:13:43.336Z,57.90
2018-09-10T03:16:11.747Z,57.90
2018-09-10T03:18:40.159Z,57.90
2018-09-10T03:21:08.605Z,58.00
2018-09-10T03:23:37.236Z,57.90
2018-09-10T03:26:05.687Z,58.00
2018-09-10T03:28:34.174Z,58.00
2018-09-10T03:31:02.596Z,58.10
2018-09-10T03:33:31.122Z,58.20
2018-09-10T03:35:59.494Z,58.20
2018-09-10T03:38:27.925Z,58.10
2018-09-10T03:40:56.301Z,58.10
2018-09-10T03:43:24.675Z,58.10
2018-09-10T03:45:53.127Z,58.20
2018-09-10T03:48:21.476Z,58.20
2018-09-10T03:50:49.854Z,58.20
2018-09-10T03:53:18.242Z,58.40
2018-09-10T03:55:46.591Z,58.40
2018-09-10T03:58:14.980Z,58.40
2018-09-10T04:00:43.365Z,58.40
2018-09-10T04:03:11.731Z,58.30
2018-09-10T04:05:40.119Z,58.30
2018-09-10T04:08:08.480Z,58.30
2018-09-10T04:10:37.855Z,58.30
2018-09-10T04:13:06.316Z,58.40
2018-09-10T04:15:34.701Z,58.50
2018-09-10T04:18:03.114Z,58.40
2018-09-10T04:20:31.749Z,58.50
2018-09-10T04:23:00.128Z,58.50
2018-09-10T04:25:28.695Z,58.50
2018-09-10T04:27:57.116Z,58.60
2018-09-10T04:30:25.522Z,58.70
2018-09-10T04:32:54.321Z,58.70
2018-09-10T04:35:23.316Z,58.70
2018-09-10T04:37:51.783Z,58.60
2018-09-10T04:40:20.207Z,58.60
2018-09-10T04:42:48.847Z,58.60
2018-09-10T04:45:17.272Z,58.70
2018-09-10T04:47:45.679Z,58.70
2018-09-10T04:50:14.149Z,58.70
2018-09-10T04:52:42.549Z,58.60
2018-09-10T04:55:10.930Z,58.60
2018-09-10T04:57:39.385Z,58.60
2018-09-10T05:00:07.815Z,58.70
2018-09-10T05:02:36.214Z,58.60
2018-09-10T05:05:04.766Z,58.60
2018-09-10T05:07:33.177Z,58.60
2018-09-10T05:10:01.598Z,58.60
2018-09-10T05:12:30.011Z,58.60
2018-09-10T05:14:58.431Z,58.90
2018-09-10T05:17:26.823Z,58.70
2018-09-10T05:19:55.233Z,58.70
2018-09-10T05:22:23.684Z,58.70
2018-09-10T05:24:52.087Z,58.80
2018-09-10T05:27:20.696Z,59.10
2018-09-10T05:29:49.246Z,59.10
2018-09-10T05:32:17.784Z,59.30
2018-09-10T05:34:46.275Z,59.40
2018-09-10T05:37:14.691Z,59.50
2018-09-10T05:39:43.075Z,59.70
2018-09-10T05:42:11.523Z,59.70
2018-09-10T05:44:40.054Z,59.80
2018-09-10T05:47:08.471Z,59.80
2018-09-10T05:49:36.865Z,60.00
2018-09-10T05:52:05.251Z,60.00
2018-09-10T05:54:33.684Z,60.00
2018-09-10T05:57:02.149Z,59.80
2018-09-10T05:59:30.582Z,59.60
2018-09-10T06:01:59.049Z,59.40
2018-09-10T06:04:27.492Z,59.30
2018-09-10T06:06:55.924Z,59.30
2018-09-10T06:09:24.323Z,59.20
2018-09-10T06:11:52.793Z,59.10
2018-09-10T06:14:21.204Z,59.10
2018-09-10T06:16:49.689Z,59.00
2018-09-10T06:19:18.071Z,58.90
2018-09-10T06:21:46.482Z,58.90
2018-09-10T06:24:14.872Z,58.80
2018-09-10T06:26:43.355Z,58.80
2018-09-10T06:29:11.843Z,58.80
2018-09-10T06:31:40.534Z,58.70
2018-09-10T06:34:09.023Z,58.60
2018-09-10T06:36:37.415Z,58.70
2018-09-10T06:39:08.348Z,58.60
2018-09-10T06:41:36.749Z,58.60
2018-09-10T06:44:05.137Z,58.50
2018-09-10T06:46:33.509Z,58.50
2018-09-10T06:49:02.030Z,58.50
2018-09-10T06:51:30.412Z,58.50
2018-09-10T06:53:58.793Z,59.20
2018-09-10T06:56:27.265Z,58.60
2018-09-10T06:58:55.664Z,58.60
2018-09-10T07:01:24.039Z,58.60
2018-09-10T07:03:52.448Z,58.60
2018-09-10T07:06:20.932Z,58.60
2018-09-10T07:08:49.306Z,58.60
2018-09-10T07:11:17.694Z,58.60
2018-09-10T07:13:46.065Z,58.60
2018-09-10T07:16:14.467Z,58.60
2018-09-10T07:18:43.021Z,58.60
2018-09-10T07:21:11.464Z,58.70
2018-09-10T07:23:39.886Z,58.60
2018-09-10T07:26:08.301Z,58.60
2018-09-10T07:28:36.684Z,58.60
2018-09-10T07:31:07.090Z,58.60
2018-09-10T07:36:16.892Z,58.70
2018-09-10T07:38:45.288Z,58.70
2018-09-10T07:41:13.679Z,58.70
2018-09-10T07:43:42.113Z,58.60
2018-09-10T07:46:10.500Z,58.60
2018-09-10T07:48:38.895Z,58.70
2018-09-10T07:51:07.254Z,58.60
2018-09-10T07:53:35.640Z,58.70
2018-09-10T07:56:04.016Z,58.70
2018-09-10T07:58:32.430Z,58.70
2018-09-10T08:04:19.413Z,58.70
2018-09-10T08:06:47.785Z,58.70
2018-09-10T08:09:16.281Z,58.70
2018-09-10T08:11:44.556Z,58.70
2018-09-10T08:14:12.906Z,58.80
2018-09-10T08:16:43.288Z,58.80
2018-09-10T08:19:11.617Z,58.80
2018-09-10T08:21:39.993Z,58.80
2018-09-10T08:24:08.398Z,58.80
2018-09-10T08:26:36.733Z,58.80
2018-09-10T08:29:05.332Z,58.80
2018-09-10T08:31:33.776Z,58.80
2018-09-10T08:34:02.209Z,58.90
2018-09-10T08:36:30.613Z,58.90
2018-09-10T08:38:59.430Z,59.00
2018-09-10T08:41:27.859Z,59.00
2018-09-10T08:43:56.286Z,59.00
2018-09-10T08:46:24.669Z,59.00
2018-09-10T08:48:53.083Z,59.10
2018-09-10T08:51:21.575Z,59.10
2018-09-10T08:53:49.956Z,59.00
2018-09-10T08:56:18.595Z,59.10
2018-09-10T08:58:46.788Z,59.10
2018-09-10T09:01:15.164Z,59.10
2018-09-10T09:03:43.575Z,59.10
2018-09-10T09:06:12.049Z,59.10
2018-09-10T09:08:40.439Z,59.10
2018-09-10T09:11:08.909Z,59.00
2018-09-10T09:13:37.340Z,59.00
2018-09-10T09:16:05.755Z,59.10
2018-09-10T09:18:34.146Z,59.20
2018-09-10T09:21:02.548Z,59.20
2018-09-10T09:23:31.162Z,59.20
2018-09-10T09:25:59.590Z,59.20
2018-09-10T09:28:28.020Z,59.30
2018-09-10T09:30:56.401Z,59.30
2018-09-10T09:33:24.966Z,59.20
2018-09-10T09:35:58.663Z,59.20
2018-09-10T09:38:32.472Z,59.20
2018-09-10T09:41:06.269Z,59.20
2018-09-10T09:43:39.964Z,59.10
2018-09-10T09:46:10.271Z,59.10
2018-09-10T09:48:38.682Z,59.10
2018-09-10T09:51:07.097Z,59.10
2018-09-10T09:53:36.175Z,59.10
2018-09-10T09:56:04.631Z,59.00
2018-09-10T09:58:33.010Z,59.00
2018-09-10T10:01:06.703Z,59.00
2018-09-10T10:03:40.274Z,58.90
2018-09-10T10:06:08.699Z,58.90
2018-09-10T10:08:37.138Z,58.90
2018-09-10T10:11:05.594Z,59.20
2018-09-10T10:13:34.007Z,58.90
2018-09-10T10:16:02.425Z,58.80
2018-09-10T10:18:30.853Z,58.70
2018-09-10T10:20:59.278Z,58.70
2018-09-10T10:23:27.736Z,58.70
2018-09-10T10:25:56.119Z,58.60
2018-09-10T10:28:24.604Z,58.50
2018-09-10T10:30:53.058Z,58.50
2018-09-10T10:33:21.471Z,58.40
2018-09-10T10:35:49.904Z,58.40
2018-09-10T10:38:18.236Z,58.40
2018-09-10T10:40:46.569Z,58.30
2018-09-10T10:43:14.972Z,58.30
2018-09-10T10:45:43.332Z,58.30
2018-09-10T10:48:11.657Z,58.30
2018-09-10T10:50:40.000Z,58.30
2018-09-10T10:53:08.353Z,58.20
2018-09-10T10:55:36.684Z,58.10
2018-09-10T10:58:05.328Z,58.10
2018-09-10T11:00:33.649Z,58.00
2018-09-10T11:03:01.976Z,58.00
2018-09-10T11:05:30.311Z,58.00
2018-09-10T11:07:58.637Z,58.00
2018-09-10T11:10:26.972Z,58.00
2018-09-10T11:12:55.300Z,57.90
2018-09-10T11:15:23.715Z,57.90
2018-09-10T11:17:52.141Z,57.80
2018-09-10T11:20:20.787Z,57.80
2018-09-10T11:22:49.200Z,57.70
2018-09-10T11:25:17.595Z,57.80
2018-09-10T11:27:46.064Z,57.80
2018-09-10T11:30:14.404Z,57.70
2018-09-10T11:32:42.860Z,57.70
2018-09-10T11:35:11.371Z,57.80
2018-09-10T11:37:40.783Z,57.70
2018-09-10T11:40:09.222Z,57.70
2018-09-10T11:42:37.647Z,57.70
2018-09-10T11:45:06.287Z,57.70
2018-09-10T11:47:34.953Z,57.70
2018-09-10T11:50:03.480Z,58.30
2018-09-10T11:52:31.883Z,57.60
2018-09-10T11:55:00.265Z,57.90
2018-09-10T11:57:28.758Z,57.70
2018-09-10T11:59:57.447Z,57.50
2018-09-10T12:02:25.876Z,57.60
2018-09-10T12:04:54.278Z,57.50
2018-09-10T12:07:22.657Z,57.40
2018-09-10T12:09:51.063Z,57.40
2018-09-10T12:12:19.459Z,57.30
2018-09-10T12:14:47.853Z,57.30
2018-09-10T12:17:16.211Z,57.30
2018-09-10T12:19:44.597Z,57.20
2018-09-10T12:22:12.969Z,57.30
2018-09-10T12:24:41.494Z,57.20
2018-09-10T12:27:09.874Z,57.20
2018-09-10T12:29:38.418Z,57.10
2018-09-10T12:32:06.815Z,57.10
2018-09-10T12:34:35.467Z,57.10
2018-09-10T12:37:03.855Z,57.10
2018-09-10T12:39:32.457Z,57.00
2018-09-10T12:42:00.858Z,57.00
2018-09-10T12:44:29.238Z,57.00
2018-09-10T12:46:57.615Z,57.00
2018-09-10T12:49:26.079Z,57.00
2018-09-10T12:51:54.479Z,57.00
2018-09-10T12:54:22.903Z,57.00
2018-09-10T12:56:51.371Z,57.00
2018-09-10T12:59:20.087Z,56.90
2018-09-10T13:01:48.524Z,56.90
2018-09-10T13:04:17.202Z,56.90
2018-09-10T13:06:45.604Z,56.80
2018-09-10T13:09:14.067Z,56.80
2018-09-10T13:11:42.454Z,56.80
2018-09-10T13:14:10.829Z,56.70
2018-09-10T13:16:39.215Z,56.70
2018-09-10T13:19:07.629Z,56.70
2018-09-10T13:21:37.117Z,56.70
2018-09-10T13:24:05.567Z,56.70
2018-09-10T13:26:34.974Z,56.70
2018-09-10T13:29:03.347Z,56.60
2018-09-10T13:31:31.693Z,56.60
2018-09-10T13:34:00.094Z,56.70
2018-09-10T13:36:28.476Z,56.60
2018-09-10T13:38:56.789Z,56.60
2018-09-10T13:41:25.259Z,56.60
2018-09-10T13:43:53.612Z,56.50
2018-09-10T13:46:21.942Z,56.50
2018-09-10T13:48:50.308Z,56.40
2018-09-10T13:51:18.750Z,56.40
2018-09-10T13:53:47.141Z,56.40
2018-09-10T13:56:15.542Z,56.30
2018-09-10T13:58:44.402Z,56.30
2018-09-10T14:01:12.742Z,56.30
2018-09-10T14:03:41.128Z,56.40
2018-09-10T14:06:09.461Z,56.30
2018-09-10T14:08:37.930Z,56.80
2018-09-10T14:11:06.320Z,56.90
2018-09-10T14:13:34.650Z,57.10
2018-09-10T14:16:03.089Z,57.00
2018-09-10T14:18:31.508Z,57.30
2018-09-10T14:20:59.857Z,57.10
2018-09-10T14:23:28.191Z,57.10
2018-09-10T14:25:56.678Z,57.00
2018-09-10T14:28:25.078Z,57.00
2018-09-10T14:30:53.445Z,57.00
2018-09-10T14:33:21.801Z,57.20
2018-09-10T14:35:50.197Z,57.10
2018-09-10T14:38:18.532Z,57.30
2018-09-10T14:40:46.918Z,57.30
2018-09-10T14:43:15.471Z,57.30
2018-09-10T14:45:43.889Z,57.30
2018-09-10T14:48:12.257Z,57.20
2018-09-10T14:50:40.617Z,57.30
2018-09-10T14:53:08.961Z,57.40
2018-09-10T14:55:37.385Z,57.50
2018-09-10T14:58:05.707Z,57.50
2018-09-10T15:00:34.090Z,57.60
2018-09-10T15:03:02.472Z,57.60
2018-09-10T15:05:30.852Z,57.70
2018-09-10T15:07:59.181Z,57.70
2018-09-10T15:10:27.545Z,57.70
2018-09-10T15:12:55.865Z,57.70
2018-09-10T15:15:24.193Z,57.60
2018-09-10T15:17:52.548Z,57.60
2018-09-10T15:20:20.910Z,57.60
2018-09-10T15:22:49.342Z,57.50
2018-09-10T15:25:17.699Z,57.50
2018-09-10T15:27:46.033Z,58.10
2018-09-10T15:30:14.431Z,57.50
2018-09-10T15:32:42.877Z,57.50
2018-09-10T15:35:11.262Z,57.50
2018-09-10T15:37:39.610Z,57.60
2018-09-10T15:40:08.332Z,57.60
2018-09-10T15:42:36.841Z,57.60
2018-09-10T15:45:05.391Z,57.80
2018-09-10T15:47:34.069Z,57.60
2018-09-10T15:50:02.441Z,57.60
2018-09-10T15:52:30.780Z,57.60
2018-09-10T15:54:59.683Z,57.60
2018-09-10T15:57:28.083Z,57.60
2018-09-10T15:59:56.660Z,57.60
2018-09-10T16:02:25.012Z,57.60
2018-09-10T16:04:53.688Z,57.70
2018-09-10T16:07:22.114Z,57.70
2018-09-10T16:09:50.508Z,57.70
2018-09-10T16:12:18.976Z,57.70
2018-09-10T16:14:47.392Z,57.70
2018-09-10T16:17:15.835Z,57.60
2018-09-10T16:19:44.197Z,57.50
2018-09-10T16:22:12.578Z,57.50
2018-09-10T16:24:41.070Z,57.50
2018-09-10T16:27:09.458Z,57.40
2018-09-10T16:29:37.881Z,57.30
2018-09-10T16:32:06.296Z,57.30
2018-09-10T16:34:34.687Z,57.30
2018-09-10T16:37:03.079Z,57.20
2018-09-10T16:39:31.528Z,57.20
2018-09-10T16:41:59.929Z,57.20
2018-09-10T16:44:28.323Z,57.20
2018-09-10T16:46:56.979Z,57.30
2018-09-10T16:49:25.376Z,57.30
2018-09-10T16:51:53.752Z,57.40
2018-09-10T16:54:22.220Z,57.50
2018-09-10T16:56:50.711Z,57.50
2018-09-10T16:59:19.090Z,57.40
2018-09-10T17:01:47.515Z,57.30
2018-09-10T17:04:15.901Z,57.20
2018-09-10T17:06:44.316Z,57.20
2018-09-10T17:09:12.727Z,57.10
2018-09-10T17:11:41.127Z,57.10
2018-09-10T17:14:09.509Z,57.10
2018-09-10T17:16:37.947Z,57.10
2018-09-10T17:19:06.336Z,57.20
2018-09-10T17:21:34.721Z,57.00
2018-09-10T17:24:03.130Z,57.00
2018-09-10T17:26:31.507Z,56.90
2018-09-10T17:28:59.882Z,56.90
2018-09-10T17:31:28.296Z,56.90
2018-09-10T17:33:56.707Z,56.80
2018-09-10T17:36:25.095Z,56.70
2018-09-10T17:38:53.595Z,56.70
2018-09-10T17:41:21.987Z,56.70
2018-09-10T17:43:50.563Z,56.60
2018-09-10T17:46:18.997Z,56.60
2018-09-10T17:48:47.469Z,56.70
2018-09-10T17:51:15.858Z,56.60
2018-09-10T17:53:44.241Z,56.60
2018-09-10T17:56:12.679Z,57.20
2018-09-10T17:58:41.167Z,56.60
2018-09-10T18:01:09.591Z,56.80
2018-09-10T18:03:38.254Z,56.60
2018-09-10T18:06:06.655Z,57.00
2018-09-10T18:08:35.128Z,57.40
2018-09-10T18:11:03.505Z,57.20
2018-09-10T18:13:31.886Z,57.10
2018-09-10T18:16:00.327Z,57.30
2018-09-10T18:18:28.745Z,57.30
2018-09-10T18:20:57.137Z,57.30
2018-09-10T18:23:25.812Z,57.50
2018-09-10T18:25:54.196Z,57.40
2018-09-10T18:28:22.630Z,57.50
2018-09-10T18:30:51.147Z,57.60
2018-09-10T18:33:19.905Z,57.70
2018-09-10T18:35:48.341Z,57.70
2018-09-10T18:38:16.758Z,57.80
2018-09-10T18:40:45.171Z,57.80
2018-09-10T18:43:13.545Z,57.70
2018-09-10T18:45:42.005Z,57.70
2018-09-10T18:48:10.624Z,57.60
2018-09-10T18:50:39.112Z,57.60
2018-09-10T18:53:07.801Z,57.60
2018-09-10T18:55:36.251Z,58.20
2018-09-10T18:58:04.737Z,57.60
2018-09-10T19:00:33.384Z,57.60
2018-09-10T19:03:01.803Z,57.60
2018-09-10T19:05:30.228Z,57.50
2018-09-10T19:07:58.645Z,57.50
2018-09-10T19:10:27.070Z,57.50
2018-09-10T19:12:55.476Z,57.50
2018-09-10T19:15:23.855Z,57.50
2018-09-10T19:17:52.627Z,57.40
2018-09-10T19:20:21.234Z,57.50
2018-09-10T19:22:49.610Z,57.40
2018-09-10T19:25:18.010Z,57.50
2018-09-10T19:27:46.416Z,57.40
2018-09-10T19:30:15.331Z,57.40
2018-09-10T19:32:43.663Z,57.40
2018-09-10T19:35:12.033Z,57.40
2018-09-10T19:37:40.760Z,57.40
2018-09-10T19:40:09.162Z,57.40
2018-09-10T19:42:37.628Z,57.40
2018-09-10T19:45:06.072Z,57.30
2018-09-10T19:47:34.491Z,57.40
2018-09-10T19:50:02.898Z,57.30
2018-09-10T19:52:31.363Z,57.30
2018-09-10T19:54:59.818Z,57.10
2018-09-10T19:57:28.175Z,57.30
2018-09-10T19:59:56.582Z,57.30
2018-09-10T20:02:24.971Z,57.30
2018-09-10T20:04:53.388Z,57.30
2018-09-10T20:07:21.793Z,57.30
2018-09-10T20:09:50.248Z,57.20
2018-09-10T20:12:18.668Z,57.20
2018-09-10T20:14:47.065Z,57.10
2018-09-10T20:17:15.473Z,56.80
2018-09-10T20:19:43.864Z,56.90
2018-09-10T20:22:15.018Z,57.00
2018-09-10T20:24:43.411Z,57.00
2018-09-10T20:27:11.838Z,57.00
2018-09-10T20:29:40.252Z,57.00
2018-09-10T20:32:09.133Z,56.90
2018-09-10T20:34:37.565Z,56.90
2018-09-10T20:37:06.032Z,56.90
2018-09-10T20:39:34.518Z,56.80
2018-09-10T20:42:02.855Z,56.80
2018-09-10T20:44:31.289Z,56.80
2018-09-10T20:46:59.683Z,56.50
2018-09-10T20:49:28.064Z,56.70
2018-09-10T20:51:56.479Z,56.70
2018-09-10T20:54:24.954Z,56.40
2018-09-10T20:56:53.347Z,56.50
2018-09-10T20:59:21.767Z,56.50
2018-09-10T21:01:50.221Z,56.60
2018-09-10T21:04:18.677Z,56.60
2018-09-10T21:06:47.091Z,56.60
2018-09-10T21:09:15.485Z,56.50
2018-09-10T21:11:43.892Z,56.50
2018-09-10T21:14:12.318Z,56.50
2018-09-10T21:16:40.784Z,56.50
2018-09-10T21:19:09.164Z,56.40
2018-09-10T21:21:37.601Z,56.40
2018-09-10T21:24:06.108Z,56.30
2018-09-10T21:26:34.527Z,56.30
2018-09-10T21:29:02.953Z,56.20
2018-09-10T21:31:31.369Z,56.20
2018-09-10T21:33:59.744Z,56.10
2018-09-10T21:36:28.160Z,56.20
2018-09-10T21:38:56.603Z,56.20
2018-09-10T21:41:25.023Z,56.00
2018-09-10T21:43:53.438Z,56.10
2018-09-10T21:46:21.900Z,56.30
2018-09-10T21:48:50.302Z,56.30
2018-09-10T21:51:18.763Z,56.30
2018-09-10T21:53:47.242Z,56.30
2018-09-10T21:56:15.709Z,56.30
2018-09-10T21:58:44.107Z,56.30
2018-09-10T22:01:12.497Z,56.30
2018-09-10T22:03:40.892Z,56.30
2018-09-10T22:06:09.295Z,56.30
2018-09-10T22:08:37.704Z,56.20
2018-09-10T22:11:06.091Z,56.20
2018-09-10T22:13:34.513Z,56.20
2018-09-10T22:16:02.928Z,56.20
2018-09-10T22:18:31.335Z,56.20
2018-09-10T22:20:59.763Z,56.20
2018-09-10T22:23:28.171Z,56.20
2018-09-10T22:25:56.568Z,56.20
2018-09-10T22:28:24.985Z,56.10
2018-09-10T22:30:53.376Z,56.10
2018-09-10T22:33:21.777Z,56.20
2018-09-10T22:35:50.179Z,56.20
2018-09-10T22:38:18.602Z,56.10
2018-09-10T22:40:47.049Z,56.10
2018-09-10T22:43:15.450Z,56.10
2018-09-10T22:45:43.868Z,56.10
2018-09-10T22:48:12.266Z,56.10
2018-09-10T22:50:40.684Z,56.10
2018-09-10T22:53:09.100Z,56.10
2018-09-10T22:55:37.515Z,56.10
2018-09-10T22:58:06.033Z,56.10
2018-09-10T23:00:34.424Z,56.10
2018-09-10T23:03:02.815Z,56.10
2018-09-10T23:05:31.233Z,56.10
2018-09-10T23:07:59.627Z,56.80
2018-09-10T23:10:28.013Z,56.10
2018-09-10T23:12:56.518Z,56.10
2018-09-10T23:15:24.913Z,56.10
2018-09-10T23:17:53.303Z,56.00
2018-09-10T23:20:21.708Z,56.10
2018-09-10T23:22:50.136Z,56.00
2018-09-10T23:25:18.539Z,56.00
2018-09-10T23:27:46.959Z,56.00
2018-09-10T23:30:15.382Z,56.00
2018-09-10T23:32:43.791Z,55.90
2018-09-10T23:35:12.207Z,56.00
2018-09-10T23:37:40.603Z,55.90
2018-09-10T23:40:09.019Z,56.00
2018-09-10T23:42:37.480Z,55.90
2018-09-10T23:45:05.906Z,55.90
2018-09-10T23:47:34.348Z,55.80
2018-09-10T23:50:02.801Z,55.80
2018-09-10T23:52:31.184Z,55.90
2018-09-10T23:54:59.575Z,55.70
2018-09-10T23:57:28.003Z,55.70
2018-09-10T23:59:56.675Z,55.60
