createdAt,value
2018-03-25T00:01:33.424Z,6.18
2018-03-25T00:04:00.977Z,5.62
2018-03-25T00:06:28.643Z,6.53
2018-03-25T00:08:56.185Z,5.78
2018-03-25T00:11:23.724Z,8.13
2018-03-25T00:13:51.834Z,5.25
2018-03-25T00:16:19.473Z,5.90
2018-03-25T00:18:47.018Z,5.12
2018-03-25T00:21:15.029Z,5.07
2018-03-25T00:23:42.575Z,5.10
2018-03-25T00:26:10.119Z,6.25
2018-03-25T00:28:37.709Z,6.37
2018-03-25T00:31:05.246Z,5.95
2018-03-25T00:33:32.800Z,5.87
2018-03-25T00:36:00.594Z,6.93
2018-03-25T00:38:28.657Z,5.93
2018-03-25T00:40:56.309Z,7.18
2018-03-25T00:43:23.847Z,8.05
2018-03-25T00:45:51.454Z,7.25
2018-03-25T00:48:18.997Z,6.60
2018-03-25T00:50:46.801Z,6.70
2018-03-25T00:53:14.349Z,5.78
2018-03-25T00:55:41.901Z,7.35
2018-03-25T00:58:09.676Z,5.90
2018-03-25T01:00:37.249Z,5.85
2018-03-25T01:03:05.558Z,5.82
2018-03-25T01:05:33.433Z,6.25
2018-03-25T01:08:00.970Z,6.50
2018-03-25T01:10:30.236Z,6.75
2018-03-25T01:12:57.803Z,6.75
2018-03-25T01:15:26.108Z,6.75
2018-03-25T01:17:54.314Z,7.05
2018-03-25T01:20:21.878Z,7.37
2018-03-25T01:22:49.431Z,6.55
2018-03-25T01:25:16.975Z,5.75
2018-03-25T01:27:44.636Z,7.05
2018-03-25T01:30:12.185Z,7.65
2018-03-25T01:32:39.721Z,6.50
2018-03-25T01:35:08.106Z,5.45
2018-03-25T01:37:35.656Z,6.45
2018-03-25T01:40:03.972Z,6.90
2018-03-25T01:42:31.642Z,7.68
2018-03-25T01:44:59.186Z,6.85
2018-03-25T01:47:26.737Z,5.45
2018-03-25T01:49:54.302Z,5.32
2018-03-25T01:52:21.853Z,7.10
2018-03-25T01:54:49.397Z,7.72
2018-03-25T01:57:16.990Z,7.93
2018-03-25T01:59:44.533Z,7.30
2018-03-25T02:02:12.074Z,7.15
2018-03-25T02:04:40.566Z,7.18
2018-03-25T02:07:08.119Z,7.55
2018-03-25T02:09:35.662Z,7.40
2018-03-25T02:12:04.189Z,7.53
2018-03-25T02:14:31.728Z,7.30
2018-03-25T02:16:59.284Z,6.82
2018-03-25T02:19:26.886Z,7.40
2018-03-25T02:21:54.433Z,8.00
2018-03-25T02:24:21.980Z,7.28
2018-03-25T02:26:49.573Z,7.45
2018-03-25T02:29:17.113Z,9.07
2018-03-25T02:31:44.660Z,6.40
2018-03-25T02:34:12.454Z,7.03
2018-03-25T02:36:40.003Z,7.65
2018-03-25T02:39:07.862Z,8.00
2018-03-25T02:41:35.414Z,6.18
2018-03-25T02:44:02.982Z,7.43
2018-03-25T02:46:31.638Z,7.28
2018-03-25T02:48:59.187Z,6.43
2018-03-25T02:51:26.883Z,7.62
2018-03-25T02:53:54.566Z,7.15
2018-03-25T02:56:22.119Z,7.82
2018-03-25T02:58:49.889Z,7.40
2018-03-25T03:01:17.436Z,8.40
2018-03-25T03:03:44.991Z,6.43
2018-03-25T03:06:12.582Z,6.05
2018-03-25T03:08:41.643Z,7.15
2018-03-25T03:11:09.186Z,8.15
2018-03-25T03:13:36.785Z,6.87
2018-03-25T03:16:04.328Z,7.97
2018-03-25T03:18:31.877Z,8.73
2018-03-25T03:20:59.470Z,6.72
2018-03-25T03:23:27.013Z,6.72
2018-03-25T03:25:54.556Z,7.28
2018-03-25T03:28:22.153Z,6.35
2018-03-25T03:30:49.698Z,7.57
2018-03-25T03:33:17.248Z,6.93
2018-03-25T03:35:45.227Z,8.93
2018-03-25T03:38:12.776Z,6.32
2018-03-25T03:40:40.330Z,5.80
2018-03-25T03:43:07.929Z,7.15
2018-03-25T03:45:37.065Z,5.35
2018-03-25T03:48:04.610Z,5.97
2018-03-25T03:50:33.254Z,6.15
2018-03-25T03:53:00.803Z,5.70
2018-03-25T03:55:28.346Z,6.95
2018-03-25T03:57:55.919Z,7.12
2018-03-25T04:00:23.461Z,5.03
2018-03-25T04:02:51.006Z,6.37
2018-03-25T04:05:18.813Z,6.15
2018-03-25T04:07:46.356Z,6.05
2018-03-25T04:10:13.893Z,6.78
2018-03-25T04:12:41.463Z,5.45
2018-03-25T04:15:09.010Z,5.68
2018-03-25T04:17:36.554Z,6.87
2018-03-25T04:20:05.000Z,9.63
2018-03-25T04:22:32.549Z,5.78
2018-03-25T04:25:00.100Z,7.82
2018-03-25T04:27:27.873Z,7.20
2018-03-25T04:29:55.417Z,6.80
2018-03-25T04:32:22.959Z,6.65
2018-03-25T04:34:50.754Z,6.72
2018-03-25T04:37:18.293Z,8.25
2018-03-25T04:39:45.854Z,8.32
2018-03-25T04:42:13.537Z,8.45
2018-03-25T04:44:41.089Z,7.40
2018-03-25T04:47:08.637Z,7.35
2018-03-25T04:49:36.227Z,8.25
2018-03-25T04:52:03.777Z,5.80
2018-03-25T04:54:31.326Z,7.93
2018-03-25T04:56:58.918Z,7.47
2018-03-25T04:59:27.574Z,6.70
2018-03-25T05:01:55.120Z,7.00
2018-03-25T05:04:22.860Z,7.87
2018-03-25T05:06:50.662Z,6.93
2018-03-25T05:09:18.221Z,7.22
2018-03-25T05:11:45.770Z,7.20
2018-03-25T05:14:13.379Z,6.07
2018-03-25T05:16:41.700Z,6.97
2018-03-25T05:19:09.253Z,5.93
2018-03-25T05:21:36.841Z,8.02
2018-03-25T05:24:04.395Z,6.75
2018-03-25T05:26:31.937Z,7.65
2018-03-25T05:28:59.721Z,6.82
2018-03-25T05:31:27.269Z,6.03
2018-03-25T05:33:54.813Z,5.87
2018-03-25T05:36:22.581Z,6.75
2018-03-25T05:38:50.139Z,5.50
2018-03-25T05:41:17.686Z,6.72
2018-03-25T05:43:45.495Z,7.00
2018-03-25T05:46:13.058Z,5.43
2018-03-25T05:48:40.603Z,6.62
2018-03-25T05:51:08.542Z,5.93
2018-03-25T05:53:36.088Z,6.07
2018-03-25T05:56:03.630Z,5.93
2018-03-25T05:58:31.968Z,4.75
2018-03-25T06:00:59.527Z,6.28
2018-03-25T06:03:27.066Z,7.00
2018-03-25T06:05:54.657Z,6.25
2018-03-25T06:08:22.194Z,5.95
2018-03-25T06:10:49.745Z,6.28
2018-03-25T06:13:17.701Z,6.10
2018-03-25T06:15:45.245Z,7.00
2018-03-25T06:18:12.798Z,5.65
2018-03-25T06:20:40.492Z,6.43
2018-03-25T06:23:08.076Z,6.12
2018-03-25T06:25:35.618Z,7.07
2018-03-25T06:28:03.336Z,6.45
2018-03-25T06:30:31.833Z,6.18
2018-03-25T06:32:59.373Z,7.35
2018-03-25T06:35:27.762Z,6.20
2018-03-25T06:37:56.285Z,6.07
2018-03-25T06:40:23.843Z,6.80
2018-03-25T06:42:51.385Z,5.68
2018-03-25T06:45:18.998Z,5.53
2018-03-25T06:47:46.542Z,7.55
2018-03-25T06:50:14.082Z,5.87
2018-03-25T06:52:41.758Z,6.00
2018-03-25T06:55:09.316Z,4.72
2018-03-25T06:57:36.943Z,7.15
2018-03-25T07:00:04.554Z,5.55
2018-03-25T07:02:32.104Z,5.32
2018-03-25T07:04:59.670Z,5.03
2018-03-25T07:07:27.421Z,5.95
2018-03-25T07:09:55.022Z,6.57
2018-03-25T07:12:22.569Z,6.65
2018-03-25T07:14:50.874Z,5.37
2018-03-25T07:17:19.549Z,5.28
2018-03-25T07:19:47.858Z,5.78
2018-03-25T07:22:15.438Z,5.93
2018-03-25T07:24:43.519Z,5.57
2018-03-25T07:27:11.059Z,6.45
2018-03-25T07:29:38.886Z,6.95
2018-03-25T07:32:06.435Z,6.72
2018-03-25T07:34:33.977Z,6.62
2018-03-25T07:37:02.351Z,6.57
2018-03-25T07:39:30.346Z,7.03
2018-03-25T07:41:58.663Z,5.55
2018-03-25T07:44:26.224Z,5.72
2018-03-25T07:46:53.795Z,6.60
2018-03-25T07:49:21.342Z,5.97
2018-03-25T07:51:48.884Z,5.50
2018-03-25T07:54:16.522Z,6.70
2018-03-25T07:56:44.850Z,5.47
2018-03-25T07:59:12.390Z,3.53
2018-03-25T08:01:40.289Z,5.70
2018-03-25T08:04:07.839Z,4.90
2018-03-25T08:06:35.384Z,5.45
2018-03-25T08:09:03.152Z,5.45
2018-03-25T08:11:30.692Z,4.60
2018-03-25T08:13:58.231Z,4.90
2018-03-25T08:16:26.565Z,4.10
2018-03-25T08:18:54.111Z,5.45
2018-03-25T08:21:21.762Z,3.80
2018-03-25T08:23:49.353Z,5.20
2018-03-25T08:26:16.909Z,4.57
2018-03-25T08:28:44.514Z,5.05
2018-03-25T08:31:12.055Z,4.70
2018-03-25T08:33:40.368Z,4.68
2018-03-25T08:36:08.061Z,4.95
2018-03-25T08:38:35.610Z,5.12
2018-03-25T08:41:03.158Z,5.20
2018-03-25T08:43:31.253Z,5.22
2018-03-25T08:45:58.809Z,5.25
2018-03-25T08:48:26.356Z,4.53
2018-03-25T08:50:54.145Z,5.30
2018-03-25T08:53:21.690Z,5.35
2018-03-25T08:55:49.233Z,4.90
2018-03-25T08:58:17.129Z,4.15
2018-03-25T09:00:44.993Z,4.87
2018-03-25T09:03:12.542Z,5.78
2018-03-25T09:05:40.135Z,6.43
2018-03-25T09:08:07.993Z,4.55
2018-03-25T09:10:36.300Z,4.68
2018-03-25T09:13:04.617Z,4.25
2018-03-25T09:15:32.605Z,5.32
2018-03-25T09:18:00.158Z,4.85
2018-03-25T09:20:27.841Z,4.72
2018-03-25T09:22:55.402Z,4.45
2018-03-25T09:25:23.726Z,5.53
2018-03-25T09:27:51.738Z,4.80
2018-03-25T09:30:20.061Z,4.53
2018-03-25T09:32:47.657Z,4.90
2018-03-25T09:35:15.515Z,4.78
2018-03-25T09:37:43.053Z,4.50
2018-03-25T09:40:10.604Z,4.57
2018-03-25T09:42:38.206Z,4.28
2018-03-25T09:45:05.759Z,4.35
2018-03-25T09:47:33.308Z,4.72
2018-03-25T09:50:00.902Z,4.00
2018-03-25T09:52:29.246Z,5.00
2018-03-25T09:54:56.809Z,4.25
2018-03-25T09:57:24.467Z,3.92
2018-03-25T09:59:52.010Z,3.75
2018-03-25T10:02:25.286Z,3.80
2018-03-25T10:04:52.836Z,3.40
2018-03-25T10:07:21.155Z,4.50
2018-03-25T10:09:48.952Z,3.60
2018-03-25T10:12:17.258Z,3.78
2018-03-25T10:14:45.575Z,3.00
2018-03-25T10:17:13.180Z,4.12
2018-03-25T10:19:40.721Z,3.72
2018-03-25T10:22:08.260Z,3.65
2018-03-25T10:24:35.860Z,3.72
2018-03-25T10:27:03.406Z,2.95
2018-03-25T10:29:32.182Z,4.03
2018-03-25T10:31:59.722Z,3.40
2018-03-25T10:34:27.265Z,3.53
2018-03-25T10:36:55.281Z,3.12
2018-03-25T10:39:22.830Z,3.45
2018-03-25T10:41:50.382Z,3.37
2018-03-25T10:44:18.268Z,4.28
2018-03-25T10:46:46.581Z,3.00
2018-03-25T10:49:14.897Z,2.97
2018-03-25T10:51:42.768Z,4.12
2018-03-25T10:54:10.355Z,4.07
2018-03-25T10:56:37.901Z,4.50
2018-03-25T10:59:05.501Z,2.92
2018-03-25T11:01:33.813Z,2.20
2018-03-25T11:04:01.357Z,3.20
2018-03-25T11:06:29.223Z,3.10
2018-03-25T11:08:56.769Z,2.85
2018-03-25T11:11:24.330Z,2.55
2018-03-25T11:13:52.052Z,3.33
2018-03-25T11:16:19.603Z,3.97
2018-03-25T11:18:47.162Z,2.90
2018-03-25T11:21:14.853Z,2.65
2018-03-25T11:23:43.170Z,3.03
2018-03-25T11:26:10.717Z,3.05
2018-03-25T11:28:38.298Z,2.83
2018-03-25T11:31:05.845Z,3.05
2018-03-25T11:33:33.417Z,2.60
2018-03-25T11:36:01.010Z,3.55
2018-03-25T11:38:28.582Z,3.22
2018-03-25T11:40:56.894Z,2.47
2018-03-25T11:43:24.646Z,2.50
2018-03-25T11:45:53.073Z,2.35
2018-03-25T11:48:20.618Z,2.40
2018-03-25T11:50:48.416Z,2.75
2018-03-25T11:53:16.017Z,2.47
2018-03-25T11:55:43.529Z,2.00
2018-03-25T11:58:11.226Z,1.85
2018-03-25T12:00:39.842Z,2.47
2018-03-25T12:03:07.384Z,2.10
2018-03-25T12:05:34.933Z,2.40
2018-03-25T12:08:03.510Z,2.22
2018-03-25T12:10:32.086Z,1.75
2018-03-25T12:13:00.399Z,1.80
2018-03-25T12:15:28.045Z,2.40
2018-03-25T12:17:55.862Z,1.92
2018-03-25T12:20:23.442Z,1.98
2018-03-25T12:22:51.006Z,1.77
2018-03-25T12:25:18.731Z,1.60
2018-03-25T12:27:46.282Z,1.40
2018-03-25T12:30:13.839Z,1.55
2018-03-25T12:32:41.521Z,1.45
2018-03-25T12:35:09.080Z,1.25
2018-03-25T12:37:36.630Z,1.85
2018-03-25T12:40:04.458Z,1.20
2018-03-25T12:42:32.026Z,1.50
2018-03-25T12:44:59.577Z,1.50
2018-03-25T12:47:29.340Z,1.17
2018-03-25T12:49:57.071Z,1.58
2018-03-25T12:52:24.627Z,1.77
2018-03-25T12:54:52.177Z,1.42
2018-03-25T12:57:19.749Z,1.73
2018-03-25T12:59:47.602Z,1.20
2018-03-25T13:02:15.149Z,1.27
2018-03-25T13:04:43.463Z,1.20
2018-03-25T13:07:11.274Z,1.40
2018-03-25T13:09:38.822Z,2.03
2018-03-25T13:12:06.380Z,1.70
2018-03-25T13:14:34.188Z,1.80
2018-03-25T13:17:01.743Z,1.60
2018-03-25T13:19:29.315Z,1.40
2018-03-25T13:21:56.998Z,3.40
2018-03-25T13:24:24.553Z,1.80
2018-03-25T13:26:52.122Z,1.60
2018-03-25T13:29:19.890Z,1.97
2018-03-25T13:31:47.453Z,1.57
2018-03-25T13:34:15.045Z,0.87
2018-03-25T13:36:42.668Z,1.27
2018-03-25T13:39:10.289Z,0.90
2018-03-25T13:41:38.689Z,1.33
2018-03-25T13:44:06.265Z,1.40
2018-03-25T13:46:34.110Z,1.10
2018-03-25T13:49:01.689Z,0.97
2018-03-25T13:51:29.348Z,0.80
2018-03-25T13:53:57.248Z,1.10
2018-03-25T13:56:25.594Z,0.80
2018-03-25T14:05:36.518Z,0.67
2018-03-25T14:08:04.068Z,0.90
2018-03-25T14:10:31.783Z,0.70
2018-03-25T14:12:59.342Z,1.17
2018-03-25T14:15:26.917Z,1.10
2018-03-25T14:17:55.745Z,1.00
2018-03-25T14:20:23.312Z,0.80
2018-03-25T14:22:51.328Z,0.90
2018-03-25T14:25:19.662Z,0.97
2018-03-25T14:27:47.239Z,1.10
2018-03-25T14:30:15.188Z,1.13
2018-03-25T14:32:42.739Z,1.07
2018-03-25T14:35:10.286Z,1.10
2018-03-25T14:37:38.086Z,1.20
2018-03-25T14:40:05.629Z,0.93
2018-03-25T14:42:33.175Z,0.90
2018-03-25T14:45:00.792Z,1.07
2018-03-25T14:47:28.345Z,0.50
2018-03-25T14:49:55.893Z,0.70
2018-03-25T14:52:23.478Z,0.90
2018-03-25T14:54:51.806Z,1.00
2018-03-25T14:57:19.361Z,0.93
2018-03-25T14:59:47.369Z,1.42
2018-03-25T15:02:14.931Z,1.48
2018-03-25T15:04:42.603Z,1.33
2018-03-25T15:07:10.949Z,1.58
2018-03-25T15:09:38.896Z,2.17
2018-03-25T15:12:06.450Z,0.90
2018-03-25T15:14:34.006Z,1.20
2018-03-25T15:17:01.618Z,0.90
2018-03-25T15:19:30.728Z,0.87
2018-03-25T15:21:58.351Z,1.33
2018-03-25T15:24:25.926Z,1.00
2018-03-25T15:26:53.482Z,1.15
2018-03-25T15:29:21.028Z,1.17
2018-03-25T15:31:48.881Z,1.40
2018-03-25T15:34:16.452Z,1.75
2018-03-25T15:36:44.007Z,1.30
2018-03-25T15:39:11.901Z,1.58
2018-03-25T15:41:39.488Z,1.80
2018-03-25T15:44:07.814Z,1.90
2018-03-25T15:46:35.384Z,1.45
2018-03-25T15:49:03.002Z,1.77
2018-03-25T15:51:30.586Z,2.00
2018-03-25T15:53:58.283Z,1.73
2018-03-25T15:56:25.862Z,1.87
2018-03-25T15:58:53.546Z,1.58
2018-03-25T16:01:21.087Z,1.55
2018-03-25T16:03:49.400Z,1.90
2018-03-25T16:06:17.301Z,1.30
2018-03-25T16:08:44.880Z,1.50
2018-03-25T16:11:12.451Z,1.30
2018-03-25T16:13:40.830Z,2.10
2018-03-25T16:16:09.155Z,1.58
2018-03-25T16:18:36.705Z,1.40
2018-03-25T16:21:04.324Z,2.80
2018-03-25T16:23:32.633Z,1.62
2018-03-25T16:26:00.313Z,1.40
2018-03-25T16:28:27.873Z,1.70
2018-03-25T16:30:55.490Z,1.48
2018-03-25T16:33:23.821Z,2.10
2018-03-25T16:35:51.397Z,1.90
2018-03-25T16:38:19.124Z,1.70
2018-03-25T16:40:46.686Z,2.00
2018-03-25T16:43:14.233Z,1.67
2018-03-25T16:45:42.050Z,2.00
2018-03-25T16:48:09.590Z,2.05
2018-03-25T16:50:37.146Z,2.40
2018-03-25T16:53:04.839Z,2.20
2018-03-25T16:55:32.393Z,1.90
2018-03-25T16:57:59.941Z,2.17
2018-03-25T17:00:27.837Z,1.80
2018-03-25T17:02:56.169Z,1.48
2018-03-25T17:05:23.733Z,1.70
2018-03-25T17:07:51.415Z,1.40
2018-03-25T17:10:18.977Z,1.45
2018-03-25T17:12:46.535Z,2.15
2018-03-25T17:15:14.112Z,1.77
2018-03-25T17:17:41.671Z,2.12
2018-03-25T17:20:09.318Z,1.98
2018-03-25T17:22:36.839Z,2.20
2018-03-25T17:25:04.386Z,1.62
2018-03-25T17:27:32.102Z,2.10
2018-03-25T17:29:59.697Z,1.77
2018-03-25T17:32:27.311Z,1.75
2018-03-25T17:34:54.890Z,1.77
2018-03-25T17:37:22.430Z,1.25
2018-03-25T17:39:50.010Z,1.67
2018-03-25T17:42:17.609Z,2.05
2018-03-25T17:44:45.166Z,1.92
2018-03-25T17:47:12.748Z,1.85
2018-03-25T17:49:40.653Z,1.08
2018-03-25T17:52:08.201Z,1.37
2018-03-25T17:54:35.743Z,1.45
2018-03-25T17:57:03.602Z,1.80
2018-03-25T17:59:31.161Z,1.45
2018-03-25T18:01:58.825Z,1.15
2018-03-25T18:04:26.370Z,1.77
2018-03-25T18:06:53.915Z,1.80
2018-03-25T18:09:21.718Z,1.52
2018-03-25T18:11:49.265Z,1.40
2018-03-25T18:14:16.805Z,1.10
2018-03-25T18:16:44.617Z,1.05
2018-03-25T18:19:12.198Z,1.73
2018-03-25T18:21:40.535Z,1.55
2018-03-25T18:24:08.307Z,1.73
2018-03-25T18:26:35.865Z,1.42
2018-03-25T18:29:03.410Z,1.05
2018-03-25T18:31:31.112Z,1.25
2018-03-25T18:33:58.707Z,1.50
2018-03-25T18:36:26.253Z,1.33
2018-03-25T18:38:55.112Z,1.30
2018-03-25T18:41:22.657Z,1.35
2018-03-25T18:43:50.205Z,1.27
2018-03-25T18:46:17.965Z,1.20
2018-03-25T18:48:45.534Z,1.50
2018-03-25T18:51:13.338Z,1.75
2018-03-25T18:53:42.101Z,1.92
2018-03-25T18:56:09.646Z,1.62
2018-03-25T18:58:37.262Z,1.40
2018-03-25T19:01:05.620Z,1.90
2018-03-25T19:03:33.300Z,1.85
2018-03-25T19:06:00.838Z,1.80
2018-03-25T19:08:28.575Z,1.60
2018-03-25T19:10:56.124Z,1.85
2018-03-25T19:13:23.682Z,2.03
2018-03-25T19:15:51.493Z,2.15
2018-03-25T19:18:19.029Z,2.20
2018-03-25T19:20:47.010Z,2.25
2018-03-25T19:23:14.552Z,2.25
2018-03-25T19:25:42.099Z,1.67
2018-03-25T19:28:09.685Z,1.35
2018-03-25T19:30:37.230Z,2.30
2018-03-25T19:33:04.869Z,2.28
2018-03-25T19:35:32.511Z,1.42
2018-03-25T19:38:00.050Z,1.70
2018-03-25T19:40:28.523Z,2.85
2018-03-25T19:42:56.076Z,1.27
2018-03-25T19:45:23.618Z,1.00
2018-03-25T19:47:51.225Z,1.37
2018-03-25T19:50:18.997Z,1.58
2018-03-25T19:52:46.542Z,1.40
2018-03-25T19:55:14.087Z,0.90
2018-03-25T19:57:41.730Z,1.55
2018-03-25T20:00:09.245Z,1.20
2018-03-25T20:02:36.783Z,1.20
2018-03-25T20:05:04.364Z,1.17
2018-03-25T20:07:31.906Z,1.30
2018-03-25T20:09:59.630Z,1.90
2018-03-25T20:12:27.176Z,1.20
2018-03-25T20:14:54.715Z,1.10
2018-03-25T20:17:22.411Z,1.20
2018-03-25T20:19:49.975Z,1.33
2018-03-25T20:22:17.703Z,1.50
2018-03-25T20:24:45.282Z,1.17
2018-03-25T20:27:12.821Z,1.10
2018-03-25T20:29:40.636Z,1.00
2018-03-25T20:32:08.173Z,1.50
2018-03-25T20:34:35.712Z,1.23
2018-03-25T20:37:03.398Z,1.67
2018-03-25T20:39:30.935Z,2.03
2018-03-25T20:41:58.485Z,1.17
2018-03-25T20:44:26.066Z,1.87
2018-03-25T20:46:53.613Z,1.80
2018-03-25T20:49:21.154Z,1.58
2018-03-25T20:51:48.958Z,1.60
2018-03-25T20:54:16.501Z,2.10
2018-03-25T20:56:44.056Z,3.90
2018-03-25T20:59:11.630Z,4.45
2018-03-25T21:01:39.170Z,6.65
2018-03-25T21:04:06.722Z,3.97
2018-03-25T21:06:34.317Z,3.53
2018-03-25T21:09:02.286Z,3.08
2018-03-25T21:11:29.840Z,2.40
2018-03-25T21:13:57.383Z,3.35
2018-03-25T21:16:24.982Z,2.78
2018-03-25T21:18:54.032Z,2.28
2018-03-25T21:21:21.573Z,1.90
2018-03-25T21:23:49.282Z,3.42
2018-03-25T21:26:16.819Z,3.40
2018-03-25T21:28:44.373Z,2.22
2018-03-25T21:31:12.274Z,2.67
2018-03-25T21:33:39.824Z,2.85
2018-03-25T21:36:07.366Z,2.55
2018-03-25T21:38:35.258Z,3.00
2018-03-25T21:41:03.322Z,3.03
2018-03-25T21:43:30.865Z,3.55
2018-03-25T21:45:58.413Z,1.92
2018-03-25T21:48:26.306Z,2.10
2018-03-25T21:50:53.846Z,2.30
2018-03-25T21:53:21.393Z,1.67
2018-03-25T21:55:48.985Z,1.90
2018-03-25T21:58:16.521Z,2.00
2018-03-25T22:00:44.070Z,2.60
2018-03-25T22:03:11.870Z,2.15
2018-03-25T22:05:39.423Z,2.17
2018-03-25T22:08:06.981Z,1.70
2018-03-25T22:10:34.546Z,1.92
2018-03-25T22:13:02.100Z,2.00
2018-03-25T22:15:29.642Z,1.83
2018-03-25T22:17:57.425Z,1.40
2018-03-25T22:20:24.999Z,1.55
2018-03-25T22:22:52.540Z,2.53
2018-03-25T22:25:20.132Z,1.90
2018-03-25T22:27:47.673Z,1.87
2018-03-25T22:30:15.210Z,2.40
2018-03-25T22:32:42.995Z,2.12
2018-03-25T22:35:11.331Z,2.03
2018-03-25T22:37:38.870Z,1.95
2018-03-25T22:40:06.797Z,2.03
2018-03-25T22:42:34.334Z,2.20
2018-03-25T22:45:01.882Z,2.45
2018-03-25T22:47:29.789Z,1.85
2018-03-25T22:49:57.341Z,1.90
2018-03-25T22:52:24.881Z,2.40
2018-03-25T22:54:52.558Z,1.85
2018-03-25T22:57:20.096Z,2.40
2018-03-25T22:59:47.638Z,1.70
2018-03-25T23:02:15.553Z,1.70
2018-03-25T23:04:43.113Z,1.67
2018-03-25T23:07:10.660Z,2.17
2018-03-25T23:09:38.552Z,1.90
2018-03-25T23:12:06.095Z,1.87
2018-03-25T23:14:33.630Z,2.15
2018-03-25T23:17:01.520Z,2.42
2018-03-25T23:19:29.061Z,2.03
2018-03-25T23:21:57.368Z,1.77
2018-03-25T23:24:24.954Z,1.90
2018-03-25T23:26:53.268Z,1.60
2018-03-25T23:29:20.815Z,2.20
2018-03-25T23:31:48.721Z,1.80
2018-03-25T23:34:16.259Z,2.00
2018-03-25T23:36:43.810Z,1.65
2018-03-25T23:39:11.705Z,1.50
2018-03-25T23:41:39.242Z,1.90
2018-03-25T23:44:06.817Z,1.95
2018-03-25T23:46:34.696Z,1.67
2018-03-25T23:49:02.233Z,1.75
2018-03-25T23:51:29.783Z,1.48
2018-03-25T23:53:57.469Z,2.20
2018-03-25T23:56:25.021Z,1.83
2018-03-25T23:58:52.562Z,1.52
