createdAt,value
2022-08-16T00:05:39.205Z,8.5
2022-08-16T00:10:39.220Z,8.5
2022-08-16T00:15:50.814Z,8.5
2022-08-16T00:26:35.510Z,8.6
2022-08-16T00:35:39.244Z,8.6
2022-08-16T00:45:39.243Z,8.6
2022-08-16T00:55:39.263Z,8.5
2022-08-16T01:00:39.357Z,8.5
2022-08-16T01:10:39.423Z,8.6
2022-08-16T01:15:43.451Z,8.6
2022-08-16T01:25:39.273Z,8.5
2022-08-16T01:35:39.240Z,8.5
2022-08-16T01:40:39.260Z,8.5
2022-08-16T01:50:43.387Z,8.5
2022-08-16T01:55:40.717Z,8.5
2022-08-16T02:00:39.265Z,8.5
2022-08-16T02:10:39.266Z,8.5
2022-08-16T02:15:42.327Z,8.5
2022-08-16T02:25:52.530Z,8.5
2022-08-16T02:35:54.001Z,8.5
2022-08-16T02:45:39.253Z,8.5
2022-08-16T02:50:54.984Z,8.5
2022-08-16T03:00:39.281Z,8.5
2022-08-16T03:10:39.241Z,8.5
2022-08-16T03:15:39.261Z,8.5
2022-08-16T03:20:39.264Z,8.5
2022-08-16T03:25:44.197Z,8.5
2022-08-16T03:35:40.235Z,8.5
2022-08-16T03:40:39.346Z,8.5
2022-08-16T03:50:39.258Z,8.5
2022-08-16T04:00:41.158Z,8.4
2022-08-16T04:05:39.291Z,8.4
2022-08-16T04:10:39.308Z,8.4
2022-08-16T04:20:39.282Z,8.4
2022-08-16T04:30:40.930Z,8.4
2022-08-16T04:40:39.466Z,8.4
2022-08-16T04:50:43.454Z,8.4
2022-08-16T05:00:39.264Z,8.4
2022-08-16T05:05:45.255Z,8.4
2022-08-16T05:10:39.309Z,8.3
2022-08-16T05:15:39.325Z,8.4
2022-08-16T05:25:41.150Z,8.3
2022-08-16T05:35:39.298Z,8.3
2022-08-16T05:40:39.293Z,8.3
2022-08-16T05:50:41.720Z,8.3
2022-08-16T06:00:39.275Z,8.3
2022-08-16T06:05:41.620Z,8.3
2022-08-16T06:10:39.309Z,8.3
2022-08-16T06:20:55.151Z,8.3
2022-08-16T06:25:39.573Z,8.2
2022-08-16T06:35:40.436Z,8.1
2022-08-16T06:40:39.294Z,8.2
2022-08-16T06:45:43.423Z,8.2
2022-08-16T06:50:39.309Z,8.2
2022-08-16T06:55:39.319Z,8.2
2022-08-16T07:05:41.988Z,8.2
2022-08-16T07:10:41.509Z,8.2
2022-08-16T07:20:47.736Z,8.2
2022-08-16T07:30:46.335Z,8.2
2022-08-16T07:45:39.331Z,8.1
2022-08-16T07:50:55.870Z,8.1
2022-08-16T08:00:39.399Z,7.6
2022-08-16T08:05:39.358Z,7.6
2022-08-16T08:15:39.333Z,7.3
2022-08-16T08:20:39.370Z,7.4
2022-08-16T08:25:54.949Z,7.6
2022-08-16T08:35:39.322Z,8
2022-08-16T08:40:39.331Z,8
2022-08-16T08:45:49.253Z,8.1
2022-08-16T08:50:39.375Z,8.1
2022-08-16T08:55:39.349Z,8.2
2022-08-16T09:00:51.143Z,8.3
2022-08-16T09:05:39.439Z,8.2
2022-08-16T09:10:39.478Z,8.2
2022-08-16T09:15:39.393Z,8.3
2022-08-16T09:20:58.464Z,8.2
2022-08-16T09:25:39.384Z,8.2
2022-08-16T09:30:43.037Z,8.2
2022-08-16T09:35:39.531Z,8.3
2022-08-16T09:40:42.782Z,8.3
2022-08-16T09:50:39.939Z,8.3
2022-08-16T09:55:44.148Z,8.3
2022-08-16T10:05:39.402Z,8.3
2022-08-16T10:15:39.412Z,8.3
2022-08-16T10:27:17.655Z,8.2
2022-08-16T10:30:40.093Z,8.3
2022-08-16T10:35:46.794Z,8.3
2022-08-16T10:45:39.405Z,8.3
2022-08-16T10:50:39.406Z,8.3
2022-08-16T10:55:40.924Z,8.3
2022-08-16T11:00:39.397Z,8.4
2022-08-16T11:20:41.210Z,8.4
2022-08-16T11:40:40.759Z,8.4
2022-08-16T11:50:39.461Z,8.4
2022-08-16T12:00:50.382Z,8.5
2022-08-16T12:05:39.672Z,8.5
2022-08-16T12:10:39.449Z,8.5
2022-08-16T12:20:39.431Z,8.5
2022-08-16T12:25:39.437Z,8.5
2022-08-16T12:35:39.463Z,8.5
2022-08-16T12:45:39.474Z,8.6
2022-08-16T12:55:41.782Z,8.6
2022-08-16T13:00:40.177Z,8.6
2022-08-16T13:10:39.592Z,8.6
2022-08-16T13:15:50.030Z,8.6
2022-08-16T13:20:39.484Z,8.6
2022-08-16T13:30:41.175Z,8.6
2022-08-16T13:35:42.941Z,8.6
2022-08-16T13:45:39.451Z,8.6
2022-08-16T13:50:49.571Z,9.4
2022-08-16T14:00:39.481Z,10.3
2022-08-16T14:10:39.447Z,10.1
2022-08-16T14:15:41.882Z,9.9
2022-08-16T14:25:39.459Z,9.5
2022-08-16T14:35:49.379Z,9.4
2022-08-16T14:40:39.478Z,9.3
2022-08-16T14:50:39.513Z,9.3
2022-08-16T15:00:39.463Z,9.2
2022-08-16T15:05:39.498Z,9.2
2022-08-16T15:10:44.842Z,9.2
2022-08-16T15:15:39.586Z,9.8
2022-08-16T15:25:41.466Z,9.4
2022-08-16T15:35:39.513Z,9.3
2022-08-16T15:45:39.515Z,9.2
2022-08-16T15:55:39.509Z,9.2
2022-08-16T16:00:39.561Z,9.2
2022-08-16T16:05:39.526Z,9.2
2022-08-16T16:15:39.505Z,9.2
2022-08-16T16:25:39.497Z,9.1
2022-08-16T16:30:44.868Z,9
2022-08-16T16:35:39.529Z,9
2022-08-16T16:40:39.552Z,9
2022-08-16T16:50:39.545Z,9
2022-08-16T17:00:39.626Z,9
2022-08-16T17:10:46.355Z,9
2022-08-16T17:15:39.554Z,9
2022-08-16T17:25:39.538Z,8.9
2022-08-16T17:30:44.977Z,8.8
2022-08-16T17:35:39.605Z,8.9
2022-08-16T17:45:39.531Z,8.9
2022-08-16T17:50:39.558Z,8.9
2022-08-16T17:55:39.557Z,8.9
2022-08-16T18:00:39.579Z,8.9
2022-08-16T18:10:39.552Z,8.9
2022-08-16T18:15:39.579Z,8.9
2022-08-16T18:25:39.580Z,8.9
2022-08-16T18:30:39.568Z,8.9
2022-08-16T18:40:39.593Z,8.9
2022-08-16T18:50:59.694Z,8.9
2022-08-16T19:00:55.848Z,8.9
2022-08-16T19:05:39.591Z,8.9
2022-08-16T19:10:39.600Z,8.9
2022-08-16T19:20:39.606Z,8.9
2022-08-16T19:30:39.587Z,8.9
2022-08-16T19:35:39.589Z,8.9
2022-08-16T19:45:45.398Z,8.9
2022-08-16T19:55:39.611Z,8.9
2022-08-16T20:05:39.608Z,8.9
2022-08-16T20:10:39.600Z,8.9
2022-08-16T20:20:39.617Z,8.9
2022-08-16T20:25:41.152Z,9
2022-08-16T20:35:39.600Z,8.9
2022-08-16T20:40:39.793Z,8.9
2022-08-16T20:50:39.606Z,8.9
2022-08-16T21:00:39.721Z,8.8
2022-08-16T21:10:39.644Z,8.8
2022-08-16T21:20:39.625Z,8.8
2022-08-16T21:25:51.200Z,8.8
2022-08-16T21:35:39.660Z,8.9
2022-08-16T21:40:39.636Z,8.9
2022-08-16T21:50:39.661Z,8.7
2022-08-16T22:00:39.692Z,8.9
2022-08-16T22:11:07.643Z,8.9
2022-08-16T22:15:39.671Z,8.8
2022-08-16T22:25:39.657Z,8.8
2022-08-16T22:30:39.704Z,8.8
2022-08-16T22:40:39.656Z,8.8
2022-08-16T22:45:39.664Z,8.8
2022-08-16T22:55:39.649Z,8.8
2022-08-16T23:00:39.655Z,8.8
2022-08-16T23:05:39.713Z,8.8
2022-08-16T23:15:39.672Z,8.8
2022-08-16T23:25:39.718Z,8.8
2022-08-16T23:35:45.472Z,8.7
2022-08-16T23:40:39.695Z,8.7
2022-08-16T23:50:39.702Z,8.8
