createdAt,value
2018-02-18T00:00:54.033Z,41.40
2018-02-18T00:02:57.458Z,41.40
2018-02-18T00:05:00.884Z,41.40
2018-02-18T00:07:05.026Z,41.40
2018-02-18T00:09:08.420Z,41.40
2018-02-18T00:11:11.848Z,41.40
2018-02-18T00:13:15.077Z,41.40
2018-02-18T00:15:19.975Z,41.40
2018-02-18T00:17:23.338Z,41.40
2018-02-18T00:19:26.763Z,41.50
2018-02-18T00:21:30.193Z,41.30
2018-02-18T00:23:33.598Z,41.60
2018-02-18T00:25:37.017Z,41.40
2018-02-18T00:27:40.414Z,41.40
2018-02-18T00:29:43.783Z,41.30
2018-02-18T00:31:47.200Z,41.40
2018-02-18T00:33:50.636Z,41.40
2018-02-18T00:35:54.810Z,41.30
2018-02-18T00:37:58.202Z,41.30
2018-02-18T00:40:01.426Z,41.90
2018-02-18T00:42:05.397Z,41.30
2018-02-18T00:44:08.818Z,41.30
2018-02-18T00:46:12.983Z,41.30
2018-02-18T00:48:16.398Z,41.30
2018-02-18T00:50:19.592Z,41.30
2018-02-18T00:52:22.810Z,41.20
2018-02-18T00:54:26.965Z,41.30
2018-02-18T00:56:30.393Z,41.30
2018-02-18T00:58:34.541Z,41.30
2018-02-18T01:00:37.929Z,41.30
2018-02-18T01:02:41.360Z,41.30
2018-02-18T01:04:44.770Z,41.30
2018-02-18T01:06:48.188Z,41.30
2018-02-18T01:08:51.590Z,41.20
2018-02-18T01:10:54.999Z,41.20
2018-02-18T01:12:58.389Z,41.20
2018-02-18T01:15:01.783Z,41.20
2018-02-18T01:17:05.162Z,41.20
2018-02-18T01:19:08.681Z,41.20
2018-02-18T01:21:12.116Z,41.30
2018-02-18T01:23:15.525Z,41.30
2018-02-18T01:25:19.710Z,41.30
2018-02-18T01:27:23.931Z,41.30
2018-02-18T01:29:27.350Z,41.10
2018-02-18T01:31:31.540Z,41.20
2018-02-18T01:33:34.923Z,41.20
2018-02-18T01:35:38.352Z,41.20
2018-02-18T01:37:41.827Z,41.20
2018-02-18T01:39:45.965Z,41.20
2018-02-18T01:41:49.369Z,41.20
2018-02-18T01:43:52.732Z,41.20
2018-02-18T01:45:56.886Z,41.10
2018-02-18T01:48:01.120Z,41.10
2018-02-18T01:50:15.890Z,41.10
2018-02-18T01:52:19.287Z,41.10
2018-02-18T01:54:23.465Z,41.00
2018-02-18T01:56:26.949Z,41.00
2018-02-18T01:58:30.383Z,41.00
2018-02-18T02:00:33.772Z,41.10
2018-02-18T02:02:37.169Z,41.00
2018-02-18T02:04:40.629Z,41.00
2018-02-18T02:06:44.018Z,41.00
2018-02-18T02:08:47.458Z,41.00
2018-02-18T02:10:51.631Z,41.00
2018-02-18T02:12:55.013Z,41.00
2018-02-18T02:14:58.388Z,41.00
2018-02-18T02:17:01.816Z,41.00
2018-02-18T02:19:05.212Z,41.00
2018-02-18T02:21:08.646Z,41.00
2018-02-18T02:23:12.040Z,41.00
2018-02-18T02:25:16.209Z,40.90
2018-02-18T02:27:19.630Z,40.90
2018-02-18T02:29:23.756Z,41.00
2018-02-18T02:31:27.265Z,41.00
2018-02-18T02:33:30.668Z,41.00
2018-02-18T02:35:34.042Z,41.00
2018-02-18T02:37:37.227Z,40.90
2018-02-18T02:39:40.603Z,40.90
2018-02-18T02:41:44.978Z,40.90
2018-02-18T02:43:48.373Z,40.90
2018-02-18T02:45:51.744Z,40.90
2018-02-18T02:47:55.131Z,40.90
2018-02-18T02:49:58.741Z,40.90
2018-02-18T02:52:02.119Z,40.90
2018-02-18T02:54:05.490Z,40.90
2018-02-18T02:56:09.053Z,40.90
2018-02-18T02:58:13.201Z,40.90
2018-02-18T03:00:16.560Z,40.90
2018-02-18T03:02:19.957Z,40.80
2018-02-18T03:04:23.329Z,40.90
2018-02-18T03:06:26.690Z,40.80
2018-02-18T03:08:30.086Z,40.80
2018-02-18T03:10:33.276Z,40.80
2018-02-18T03:12:36.646Z,40.80
2018-02-18T03:14:39.807Z,40.80
2018-02-18T03:16:43.956Z,41.50
2018-02-18T03:18:47.321Z,40.80
2018-02-18T03:20:51.461Z,40.70
2018-02-18T03:22:54.829Z,40.70
2018-02-18T03:24:58.207Z,40.70
2018-02-18T03:27:02.348Z,40.70
2018-02-18T03:29:05.730Z,40.70
2018-02-18T03:31:09.109Z,40.70
2018-02-18T03:33:12.485Z,40.60
2018-02-18T03:35:16.632Z,40.70
2018-02-18T03:37:20.016Z,40.60
2018-02-18T03:39:23.416Z,40.60
2018-02-18T03:41:26.790Z,40.70
2018-02-18T03:43:30.179Z,40.60
2018-02-18T03:45:34.396Z,40.60
2018-02-18T03:47:37.784Z,40.50
2018-02-18T03:49:42.003Z,40.60
2018-02-18T03:51:46.148Z,40.60
2018-02-18T03:53:49.528Z,40.60
2018-02-18T03:55:52.920Z,40.60
2018-02-18T03:57:56.292Z,40.60
2018-02-18T03:59:59.648Z,40.50
2018-02-18T04:02:03.148Z,40.40
2018-02-18T04:04:06.522Z,40.60
2018-02-18T04:06:09.906Z,40.50
2018-02-18T04:08:13.272Z,40.50
2018-02-18T04:10:16.650Z,40.40
2018-02-18T04:12:20.046Z,40.40
2018-02-18T04:14:23.427Z,40.30
2018-02-18T04:16:26.828Z,40.20
2018-02-18T04:18:30.202Z,40.20
2018-02-18T04:20:34.645Z,40.00
2018-02-18T04:22:38.085Z,40.00
2018-02-18T04:24:41.465Z,40.00
2018-02-18T04:26:44.843Z,40.00
2018-02-18T04:28:48.213Z,39.90
2018-02-18T04:30:51.595Z,39.80
2018-02-18T04:32:54.976Z,39.70
2018-02-18T04:34:58.397Z,39.60
2018-02-18T04:37:01.777Z,39.50
2018-02-18T04:39:04.701Z,39.50
2018-02-18T04:41:08.093Z,39.30
2018-02-18T04:43:11.565Z,39.30
2018-02-18T04:45:14.957Z,39.20
2018-02-18T04:47:18.440Z,39.10
2018-02-18T04:49:23.750Z,39.10
2018-02-18T04:51:27.176Z,39.00
2018-02-18T04:53:30.328Z,39.50
2018-02-18T04:55:34.465Z,38.90
2018-02-18T04:57:37.874Z,38.90
2018-02-18T04:59:41.253Z,38.90
2018-02-18T05:01:44.618Z,38.80
2018-02-18T05:03:48.047Z,38.80
2018-02-18T05:05:51.461Z,38.80
2018-02-18T05:07:54.982Z,38.80
2018-02-18T05:09:58.378Z,38.80
2018-02-18T05:12:02.535Z,39.20
2018-02-18T05:14:05.933Z,38.70
2018-02-18T05:16:09.298Z,38.70
2018-02-18T05:18:12.693Z,38.70
2018-02-18T05:20:16.088Z,38.70
2018-02-18T05:22:19.490Z,38.70
2018-02-18T05:24:22.898Z,38.70
2018-02-18T05:26:26.270Z,38.60
2018-02-18T05:28:29.636Z,38.60
2018-02-18T05:30:33.825Z,38.60
2018-02-18T05:32:37.213Z,38.60
2018-02-18T05:34:40.634Z,38.60
2018-02-18T05:36:44.781Z,38.60
2018-02-18T05:38:48.920Z,38.70
2018-02-18T05:40:52.351Z,38.70
2018-02-18T05:42:55.740Z,38.80
2018-02-18T05:44:59.133Z,38.70
2018-02-18T05:47:03.359Z,38.70
2018-02-18T05:49:06.751Z,38.70
2018-02-18T05:51:10.170Z,38.80
2018-02-18T05:53:13.619Z,38.70
2018-02-18T05:55:16.998Z,38.70
2018-02-18T05:57:20.448Z,38.80
2018-02-18T05:59:23.795Z,38.90
2018-02-18T06:01:27.951Z,39.00
2018-02-18T06:03:31.364Z,39.00
2018-02-18T06:05:34.749Z,39.00
2018-02-18T06:07:38.255Z,39.00
2018-02-18T06:09:41.642Z,39.20
2018-02-18T06:11:45.036Z,39.20
2018-02-18T06:13:48.468Z,39.20
2018-02-18T06:15:52.610Z,39.30
2018-02-18T06:17:56.026Z,39.30
2018-02-18T06:19:59.417Z,39.30
2018-02-18T06:22:03.578Z,39.30
2018-02-18T06:24:07.759Z,39.40
2018-02-18T06:26:11.188Z,40.00
2018-02-18T06:28:14.545Z,39.40
2018-02-18T06:30:17.961Z,39.40
2018-02-18T06:32:21.357Z,39.40
2018-02-18T06:34:25.571Z,39.30
2018-02-18T06:36:29.710Z,39.30
2018-02-18T06:38:33.102Z,39.30
2018-02-18T06:40:36.496Z,39.30
2018-02-18T06:42:39.889Z,39.40
2018-02-18T06:44:43.306Z,39.40
2018-02-18T06:46:46.693Z,39.30
2018-02-18T06:48:50.065Z,39.40
2018-02-18T06:50:53.460Z,39.30
2018-02-18T06:52:56.862Z,39.40
2018-02-18T06:55:00.262Z,39.30
2018-02-18T06:57:03.774Z,39.30
2018-02-18T06:59:07.199Z,39.30
2018-02-18T07:01:12.554Z,39.40
2018-02-18T07:03:15.967Z,39.30
2018-02-18T07:05:19.343Z,39.30
2018-02-18T07:07:22.766Z,39.20
2018-02-18T07:09:26.212Z,39.20
2018-02-18T07:11:29.593Z,39.20
2018-02-18T07:13:33.012Z,39.10
2018-02-18T07:15:36.392Z,39.10
2018-02-18T07:17:39.776Z,39.00
2018-02-18T07:19:44.122Z,38.80
2018-02-18T07:21:47.611Z,38.80
2018-02-18T07:23:51.038Z,38.70
2018-02-18T07:25:54.581Z,38.70
2018-02-18T07:27:58.722Z,39.00
2018-02-18T07:30:02.165Z,39.00
2018-02-18T07:32:06.326Z,39.40
2018-02-18T07:34:09.779Z,39.40
2018-02-18T07:36:13.140Z,39.90
2018-02-18T07:38:16.550Z,40.40
2018-02-18T07:40:20.732Z,41.40
2018-02-18T07:42:24.136Z,41.40
2018-02-18T07:44:28.315Z,42.50
2018-02-18T07:46:31.721Z,42.50
2018-02-18T07:48:35.136Z,43.00
2018-02-18T07:50:38.597Z,43.30
2018-02-18T07:52:41.997Z,43.60
2018-02-18T07:54:45.357Z,43.80
2018-02-18T07:56:48.782Z,44.00
2018-02-18T07:58:52.179Z,44.40
2018-02-18T08:00:55.644Z,44.70
2018-02-18T08:02:59.099Z,44.90
2018-02-18T08:05:03.321Z,45.30
2018-02-18T08:07:07.513Z,45.20
2018-02-18T08:09:10.905Z,45.20
2018-02-18T08:11:14.277Z,45.10
2018-02-18T08:13:17.691Z,45.10
2018-02-18T08:15:21.865Z,45.10
2018-02-18T08:17:25.227Z,45.00
2018-02-18T08:19:28.671Z,45.20
2018-02-18T08:21:32.062Z,45.00
2018-02-18T08:23:35.636Z,44.90
2018-02-18T08:25:39.180Z,44.50
2018-02-18T08:27:42.974Z,43.90
2018-02-18T08:29:46.406Z,43.40
2018-02-18T08:31:49.858Z,42.90
2018-02-18T08:33:53.262Z,42.60
2018-02-18T08:35:57.566Z,42.50
2018-02-18T08:38:01.795Z,41.60
2018-02-18T08:40:05.323Z,41.50
2018-02-18T08:42:08.779Z,41.20
2018-02-18T08:44:12.366Z,40.90
2018-02-18T08:46:15.791Z,40.70
2018-02-18T08:48:19.168Z,40.40
2018-02-18T08:50:23.334Z,39.80
2018-02-18T08:52:26.711Z,39.80
2018-02-18T08:54:30.090Z,39.60
2018-02-18T08:56:33.487Z,39.30
2018-02-18T08:58:37.132Z,39.10
2018-02-18T09:00:40.717Z,38.80
2018-02-18T09:02:44.297Z,38.60
2018-02-18T09:04:47.767Z,38.50
2018-02-18T09:06:50.998Z,38.40
2018-02-18T09:08:54.379Z,38.20
2018-02-18T09:10:58.056Z,38.20
2018-02-18T09:13:01.488Z,38.60
2018-02-18T09:15:05.033Z,38.90
2018-02-18T09:17:08.467Z,38.90
2018-02-18T09:19:12.624Z,39.20
2018-02-18T09:21:16.037Z,39.20
2018-02-18T09:23:19.503Z,39.10
2018-02-18T09:25:23.649Z,38.90
2018-02-18T09:27:27.084Z,38.90
2018-02-18T09:29:30.502Z,38.80
2018-02-18T09:31:34.722Z,38.60
2018-02-18T09:33:38.135Z,38.50
2018-02-18T09:35:41.573Z,38.60
2018-02-18T09:37:44.989Z,38.40
2018-02-18T09:39:49.187Z,38.50
2018-02-18T09:41:52.692Z,38.50
2018-02-18T09:43:56.971Z,38.50
2018-02-18T09:46:00.332Z,38.50
2018-02-18T09:48:03.770Z,38.50
2018-02-18T09:50:08.144Z,38.50
2018-02-18T09:52:11.598Z,38.50
2018-02-18T09:54:15.730Z,38.60
2018-02-18T09:56:19.217Z,38.40
2018-02-18T09:58:22.740Z,38.50
2018-02-18T10:00:26.212Z,38.40
2018-02-18T10:02:29.626Z,38.40
2018-02-18T10:04:33.100Z,38.50
2018-02-18T10:06:36.540Z,38.50
2018-02-18T10:08:39.909Z,38.40
2018-02-18T10:10:43.330Z,38.40
2018-02-18T10:12:46.774Z,38.40
2018-02-18T10:14:50.917Z,38.20
2018-02-18T10:16:54.332Z,38.10
2018-02-18T10:18:58.231Z,38.10
2018-02-18T10:21:02.408Z,38.10
2018-02-18T10:23:05.911Z,38.00
2018-02-18T10:25:09.402Z,38.00
2018-02-18T10:27:12.844Z,37.90
2018-02-18T10:29:16.306Z,37.80
2018-02-18T10:31:19.779Z,37.80
2018-02-18T10:33:23.211Z,37.70
2018-02-18T10:35:26.597Z,37.70
2018-02-18T10:37:30.003Z,37.80
2018-02-18T10:39:33.405Z,38.00
2018-02-18T10:41:37.426Z,38.90
2018-02-18T10:43:41.599Z,39.60
2018-02-18T10:45:45.300Z,39.60
2018-02-18T10:47:48.797Z,40.30
2018-02-18T10:49:52.189Z,41.10
2018-02-18T10:51:55.608Z,41.90
2018-02-18T10:53:59.116Z,42.70
2018-02-18T10:56:02.646Z,43.40
2018-02-18T10:58:06.008Z,44.30
2018-02-18T11:00:09.362Z,44.60
2018-02-18T11:02:12.821Z,45.00
2018-02-18T11:04:16.089Z,46.10
2018-02-18T11:06:19.449Z,46.50
2018-02-18T11:08:22.831Z,47.50
2018-02-18T11:10:26.241Z,48.50
2018-02-18T11:12:30.398Z,50.00
2018-02-18T11:14:33.796Z,50.10
2018-02-18T11:16:37.211Z,50.60
2018-02-18T11:18:40.584Z,51.20
2018-02-18T11:20:44.000Z,51.60
2018-02-18T11:22:47.414Z,52.30
2018-02-18T11:24:51.578Z,52.60
2018-02-18T11:26:55.006Z,52.60
2018-02-18T11:28:58.378Z,53.60
2018-02-18T11:31:01.827Z,53.20
2018-02-18T11:33:05.202Z,53.40
2018-02-18T11:35:09.364Z,53.70
2018-02-18T11:37:12.762Z,53.70
2018-02-18T11:39:16.899Z,54.00
2018-02-18T11:41:20.284Z,53.90
2018-02-18T11:43:23.700Z,54.00
2018-02-18T11:45:27.878Z,54.10
2018-02-18T11:47:31.314Z,54.10
2018-02-18T11:49:34.678Z,54.10
2018-02-18T11:51:38.074Z,54.30
2018-02-18T11:53:41.482Z,54.30
2018-02-18T11:55:45.656Z,54.10
2018-02-18T11:57:49.074Z,54.10
2018-02-18T11:59:52.440Z,54.10
2018-02-18T12:01:55.834Z,54.20
2018-02-18T12:03:59.260Z,54.00
2018-02-18T12:06:03.406Z,53.90
2018-02-18T12:08:06.787Z,53.80
2018-02-18T12:10:10.207Z,53.80
2018-02-18T12:12:13.568Z,53.80
2018-02-18T12:14:16.965Z,53.70
2018-02-18T12:16:20.331Z,53.70
2018-02-18T12:18:24.472Z,53.60
2018-02-18T12:20:27.880Z,53.60
2018-02-18T12:22:31.242Z,53.60
2018-02-18T12:24:34.621Z,53.60
2018-02-18T12:26:38.783Z,53.60
2018-02-18T12:28:42.145Z,53.50
2018-02-18T12:30:45.506Z,53.50
2018-02-18T12:32:48.905Z,53.50
2018-02-18T12:34:53.028Z,53.50
2018-02-18T12:36:57.188Z,53.60
2018-02-18T12:39:00.559Z,53.50
2018-02-18T12:41:03.915Z,53.60
2018-02-18T12:43:08.161Z,53.50
2018-02-18T12:45:11.543Z,53.40
2018-02-18T12:47:14.908Z,52.80
2018-02-18T12:49:19.038Z,52.30
2018-02-18T12:51:22.412Z,52.30
2018-02-18T12:53:25.832Z,52.40
2018-02-18T12:55:29.195Z,52.40
2018-02-18T12:57:33.376Z,52.50
2018-02-18T12:59:37.408Z,52.50
2018-02-18T13:01:40.824Z,52.60
2018-02-18T13:03:44.194Z,52.70
2018-02-18T13:05:48.325Z,52.70
2018-02-18T13:07:51.694Z,52.70
2018-02-18T13:09:56.088Z,52.60
2018-02-18T13:12:00.231Z,52.50
2018-02-18T13:14:04.408Z,52.50
2018-02-18T13:16:07.784Z,52.50
2018-02-18T13:18:11.143Z,52.50
2018-02-18T13:20:14.574Z,52.40
2018-02-18T13:22:18.728Z,52.30
2018-02-18T13:24:22.861Z,52.30
2018-02-18T13:26:26.303Z,52.30
2018-02-18T13:28:30.215Z,52.20
2018-02-18T13:30:34.399Z,52.10
2018-02-18T13:32:38.139Z,52.10
2018-02-18T13:34:41.791Z,52.00
2018-02-18T13:36:45.162Z,52.00
2018-02-18T13:38:48.522Z,52.00
2018-02-18T13:40:52.650Z,51.90
2018-02-18T13:42:56.149Z,51.90
2018-02-18T13:44:59.539Z,52.00
2018-02-18T13:47:02.940Z,52.00
2018-02-18T13:49:06.422Z,51.60
2018-02-18T13:51:09.784Z,42.70
2018-02-18T13:53:13.244Z,51.70
2018-02-18T13:55:16.873Z,51.60
2018-02-18T13:57:20.305Z,50.80
2018-02-18T13:59:23.717Z,50.00
2018-02-18T14:01:27.125Z,49.60
2018-02-18T14:03:30.718Z,49.30
2018-02-18T14:05:34.163Z,49.10
2018-02-18T14:07:38.367Z,48.80
2018-02-18T14:09:42.726Z,48.70
2018-02-18T14:11:46.878Z,48.70
2018-02-18T14:13:50.393Z,48.70
2018-02-18T14:15:54.578Z,47.50
2018-02-18T14:17:57.959Z,47.50
2018-02-18T14:20:01.421Z,47.90
2018-02-18T14:22:04.833Z,47.50
2018-02-18T14:24:08.217Z,47.60
2018-02-18T14:26:11.672Z,47.80
2018-02-18T14:28:15.118Z,48.00
2018-02-18T14:30:18.590Z,48.10
2018-02-18T14:32:22.618Z,47.80
2018-02-18T14:34:26.168Z,47.30
2018-02-18T14:36:29.560Z,47.60
2018-02-18T14:38:33.686Z,45.20
2018-02-18T14:40:37.063Z,45.20
2018-02-18T14:42:51.895Z,44.80
2018-02-18T14:45:06.744Z,44.40
2018-02-18T14:47:21.628Z,43.70
2018-02-18T14:49:37.290Z,44.20
2018-02-18T14:51:52.053Z,44.20
2018-02-18T14:54:07.014Z,44.30
2018-02-18T14:58:46.443Z,44.70
2018-02-18T15:00:50.726Z,44.90
2018-02-18T15:02:54.150Z,44.90
2018-02-18T15:04:58.400Z,44.40
2018-02-18T15:07:02.567Z,44.50
2018-02-18T15:09:05.652Z,44.10
2018-02-18T15:11:09.038Z,44.00
2018-02-18T15:13:12.621Z,44.00
2018-02-18T15:15:16.049Z,44.00
2018-02-18T15:17:19.435Z,44.20
2018-02-18T15:19:22.852Z,44.30
2018-02-18T15:21:26.244Z,43.80
2018-02-18T15:23:29.986Z,43.60
2018-02-18T15:25:33.378Z,39.60
2018-02-18T15:27:36.737Z,35.00
2018-02-18T15:29:40.131Z,38.30
2018-02-18T15:31:44.109Z,38.40
2018-02-18T15:33:47.472Z,38.30
2018-02-18T15:35:50.874Z,38.10
2018-02-18T15:37:54.746Z,38.00
2018-02-18T15:39:58.181Z,37.90
2018-02-18T15:42:01.572Z,37.90
2018-02-18T15:44:05.166Z,38.00
2018-02-18T15:46:08.545Z,38.00
2018-02-18T15:48:11.897Z,38.10
2018-02-18T15:50:16.084Z,38.50
2018-02-18T15:52:19.475Z,38.50
2018-02-18T15:54:23.009Z,38.80
2018-02-18T15:56:26.421Z,39.00
2018-02-18T15:58:29.792Z,39.30
2018-02-18T16:00:33.970Z,40.00
2018-02-18T16:02:37.336Z,39.90
2018-02-18T16:04:40.703Z,40.30
2018-02-18T16:06:44.322Z,40.50
2018-02-18T16:08:47.698Z,40.70
2018-02-18T16:10:51.061Z,40.90
2018-02-18T16:12:55.205Z,41.40
2018-02-18T16:14:58.676Z,41.30
2018-02-18T16:17:02.836Z,41.60
2018-02-18T16:19:06.192Z,41.50
2018-02-18T16:21:09.565Z,41.40
2018-02-18T16:23:13.759Z,41.50
2018-02-18T16:25:18.338Z,42.10
2018-02-18T16:27:22.611Z,41.60
2018-02-18T16:29:26.037Z,41.50
2018-02-18T16:31:29.432Z,41.60
2018-02-18T16:33:32.882Z,41.80
2018-02-18T16:35:37.058Z,42.10
2018-02-18T16:37:40.276Z,42.10
2018-02-18T16:39:44.414Z,42.40
2018-02-18T16:41:47.814Z,42.40
2018-02-18T16:43:51.176Z,42.40
2018-02-18T16:45:54.562Z,42.60
2018-02-18T16:47:58.751Z,42.70
2018-02-18T16:50:02.154Z,42.70
2018-02-18T16:52:06.313Z,42.90
2018-02-18T16:54:09.676Z,42.80
2018-02-18T16:56:13.041Z,43.00
2018-02-18T16:58:16.461Z,43.00
2018-02-18T17:00:20.595Z,43.20
2018-02-18T17:02:23.970Z,43.10
2018-02-18T17:04:28.106Z,43.30
2018-02-18T17:06:31.474Z,43.30
2018-02-18T17:08:34.887Z,43.40
2018-02-18T17:10:38.252Z,43.40
2018-02-18T17:12:41.635Z,43.50
2018-02-18T17:14:45.758Z,43.80
2018-02-18T17:16:49.126Z,43.70
2018-02-18T17:18:52.887Z,43.90
2018-02-18T17:20:56.258Z,43.90
2018-02-18T17:22:59.612Z,43.90
2018-02-18T17:25:05.636Z,44.20
2018-02-18T17:27:09.010Z,44.20
2018-02-18T17:29:12.389Z,44.10
2018-02-18T17:31:15.814Z,44.20
2018-02-18T17:33:19.245Z,44.20
2018-02-18T17:35:22.763Z,44.10
2018-02-18T17:37:26.143Z,44.20
2018-02-18T17:39:29.548Z,44.30
2018-02-18T17:41:32.928Z,44.30
2018-02-18T17:43:36.311Z,44.40
2018-02-18T17:45:39.677Z,44.50
2018-02-18T17:47:43.047Z,44.50
2018-02-18T17:49:46.467Z,44.50
2018-02-18T17:51:49.843Z,44.50
2018-02-18T17:53:53.256Z,44.70
2018-02-18T17:55:57.485Z,44.70
2018-02-18T17:58:01.759Z,44.70
2018-02-18T18:00:05.200Z,44.70
2018-02-18T18:02:08.592Z,44.70
2018-02-18T18:04:12.043Z,44.80
2018-02-18T18:06:15.410Z,44.80
2018-02-18T18:08:18.802Z,44.90
2018-02-18T18:10:22.218Z,44.90
2018-02-18T18:12:25.587Z,45.00
2018-02-18T18:14:28.976Z,45.00
2018-02-18T18:16:32.343Z,45.20
2018-02-18T18:18:35.804Z,45.20
2018-02-18T18:20:39.266Z,45.00
2018-02-18T18:22:42.679Z,45.00
2018-02-18T18:24:46.064Z,44.80
2018-02-18T18:26:49.589Z,44.80
2018-02-18T18:28:53.219Z,44.70
2018-02-18T18:30:56.720Z,44.70
2018-02-18T18:33:00.140Z,44.70
2018-02-18T18:35:04.145Z,44.60
2018-02-18T18:37:08.331Z,44.60
2018-02-18T18:39:11.735Z,44.60
2018-02-18T18:41:15.128Z,44.60
2018-02-18T18:43:18.611Z,44.60
2018-02-18T18:45:21.985Z,44.50
2018-02-18T18:47:26.180Z,44.40
2018-02-18T18:49:29.638Z,44.40
2018-02-18T18:51:33.043Z,44.40
2018-02-18T18:53:36.811Z,44.40
2018-02-18T18:55:40.226Z,44.40
2018-02-18T18:57:43.645Z,44.30
2018-02-18T18:59:47.009Z,44.30
2018-02-18T19:01:50.373Z,44.30
2018-02-18T19:03:53.779Z,44.30
2018-02-18T19:05:57.169Z,44.30
2018-02-18T19:08:00.563Z,44.20
2018-02-18T19:10:03.734Z,44.10
2018-02-18T19:12:07.172Z,44.00
2018-02-18T19:14:10.531Z,43.90
2018-02-18T19:16:13.878Z,43.70
2018-02-18T19:18:17.283Z,43.60
2018-02-18T19:20:20.693Z,43.50
2018-02-18T19:22:24.216Z,43.50
2018-02-18T19:24:27.637Z,43.20
2018-02-18T19:26:31.069Z,43.10
2018-02-18T19:28:34.568Z,43.00
2018-02-18T19:30:38.120Z,42.80
2018-02-18T19:32:42.271Z,42.60
2018-02-18T19:34:46.151Z,42.50
2018-02-18T19:36:50.341Z,42.30
2018-02-18T19:38:54.610Z,42.30
2018-02-18T19:40:58.024Z,43.00
2018-02-18T19:43:02.226Z,42.30
2018-02-18T19:45:07.822Z,42.10
2018-02-18T19:47:12.488Z,42.10
2018-02-18T19:49:16.094Z,42.10
2018-02-18T19:51:19.568Z,42.10
2018-02-18T19:53:22.993Z,42.10
2018-02-18T19:55:26.703Z,42.10
2018-02-18T19:57:30.128Z,42.10
2018-02-18T19:59:34.779Z,42.10
2018-02-18T20:01:38.613Z,42.10
2018-02-18T20:03:42.295Z,42.10
2018-02-18T20:05:46.960Z,42.10
2018-02-18T20:07:50.940Z,42.10
2018-02-18T20:09:56.114Z,42.00
2018-02-18T20:12:01.857Z,42.20
2018-02-18T20:14:05.308Z,42.20
2018-02-18T20:16:09.264Z,42.30
2018-02-18T20:18:12.740Z,42.20
2018-02-18T20:20:16.962Z,42.20
2018-02-18T20:22:21.016Z,42.30
2018-02-18T20:24:24.435Z,42.20
2018-02-18T20:26:27.872Z,42.20
2018-02-18T20:28:31.414Z,42.30
2018-02-18T20:30:34.790Z,42.30
2018-02-18T20:32:38.609Z,42.30
2018-02-18T20:34:42.116Z,42.30
2018-02-18T20:36:46.518Z,42.30
2018-02-18T20:38:50.125Z,42.30
2018-02-18T20:40:53.574Z,42.30
2018-02-18T20:42:56.968Z,42.30
2018-02-18T20:45:00.386Z,42.40
2018-02-18T20:47:03.815Z,42.30
2018-02-18T20:49:08.010Z,42.40
2018-02-18T20:51:11.485Z,42.30
2018-02-18T20:53:14.925Z,42.20
2018-02-18T20:55:19.147Z,42.40
2018-02-18T20:57:22.557Z,42.20
2018-02-18T20:59:26.060Z,42.30
2018-02-18T21:01:29.478Z,42.30
2018-02-18T21:03:32.904Z,42.30
2018-02-18T21:05:36.930Z,42.50
2018-02-18T21:07:40.349Z,42.40
2018-02-18T21:09:43.789Z,42.30
2018-02-18T21:11:48.031Z,42.80
2018-02-18T21:13:51.455Z,42.30
2018-02-18T21:15:54.870Z,42.40
2018-02-18T21:17:58.277Z,42.30
2018-02-18T21:20:01.685Z,42.40
2018-02-18T21:22:05.862Z,42.50
2018-02-18T21:24:09.310Z,42.50
2018-02-18T21:26:13.518Z,42.60
2018-02-18T21:28:17.142Z,42.60
2018-02-18T21:30:20.643Z,42.50
2018-02-18T21:32:23.946Z,42.60
2018-02-18T21:34:27.336Z,42.70
2018-02-18T21:36:30.754Z,42.70
2018-02-18T21:38:34.939Z,42.90
2018-02-18T21:40:38.394Z,42.90
2018-02-18T21:42:41.818Z,42.90
2018-02-18T21:44:45.234Z,42.90
2018-02-18T21:46:48.663Z,42.90
2018-02-18T21:48:52.145Z,42.90
2018-02-18T21:50:56.374Z,43.00
2018-02-18T21:52:59.812Z,42.90
2018-02-18T21:55:03.208Z,43.00
2018-02-18T21:57:08.155Z,42.90
2018-02-18T21:59:11.566Z,42.90
2018-02-18T22:01:15.796Z,43.20
2018-02-18T22:03:19.243Z,43.10
2018-02-18T22:05:22.646Z,43.20
2018-02-18T22:07:26.131Z,43.20
2018-02-18T22:09:29.588Z,43.20
2018-02-18T22:11:33.038Z,43.30
2018-02-18T22:13:37.197Z,44.00
2018-02-18T22:15:40.610Z,43.30
2018-02-18T22:17:44.039Z,43.30
2018-02-18T22:19:48.246Z,43.40
2018-02-18T22:21:51.704Z,43.40
2018-02-18T22:23:55.145Z,43.50
2018-02-18T22:25:58.617Z,43.60
2018-02-18T22:28:02.034Z,43.50
2018-02-18T22:30:05.462Z,43.50
2018-02-18T22:32:08.892Z,43.60
2018-02-18T22:34:12.260Z,43.60
2018-02-18T22:36:16.391Z,44.30
2018-02-18T22:38:19.786Z,43.60
2018-02-18T22:40:23.152Z,43.70
2018-02-18T22:42:26.559Z,43.60
2018-02-18T22:44:29.935Z,43.70
2018-02-18T22:46:33.309Z,43.70
2018-02-18T22:48:36.692Z,43.80
2018-02-18T22:50:40.086Z,43.80
2018-02-18T22:52:43.482Z,43.80
2018-02-18T22:54:46.861Z,43.90
2018-02-18T22:56:50.239Z,43.80
2018-02-18T22:58:54.392Z,44.00
2018-02-18T23:00:57.552Z,44.00
2018-02-18T23:03:01.687Z,44.00
2018-02-18T23:05:10.513Z,44.00
2018-02-18T23:07:13.900Z,44.10
2018-02-18T23:09:17.266Z,44.60
2018-02-18T23:11:20.631Z,44.10
2018-02-18T23:13:23.993Z,44.10
2018-02-18T23:15:27.406Z,43.80
2018-02-18T23:17:30.782Z,44.00
2018-02-18T23:19:34.175Z,44.10
2018-02-18T23:21:37.537Z,44.10
2018-02-18T23:23:40.918Z,44.10
2018-02-18T23:25:44.278Z,44.20
2018-02-18T23:27:47.648Z,44.20
2018-02-18T23:29:51.030Z,44.20
2018-02-18T23:31:54.400Z,44.10
2018-02-18T23:33:57.765Z,44.20
2018-02-18T23:36:01.902Z,44.20
2018-02-18T23:38:05.260Z,44.20
2018-02-18T23:40:09.397Z,44.20
2018-02-18T23:42:12.792Z,44.30
2018-02-18T23:44:16.158Z,44.20
2018-02-18T23:46:20.325Z,44.30
2018-02-18T23:48:23.690Z,44.30
2018-02-18T23:50:27.062Z,44.30
2018-02-18T23:52:30.487Z,44.30
2018-02-18T23:54:33.897Z,44.20
2018-02-18T23:56:37.285Z,44.20
2018-02-18T23:58:40.450Z,44.20
