createdAt,value
2022-11-24T05:00:59.902Z,100.00
2022-11-24T05:05:11.451Z,100.00
2022-11-24T05:09:32.514Z,100.00
2022-11-24T05:13:53.476Z,100.00
2022-11-24T05:18:07.052Z,100.00
2022-11-24T05:22:18.561Z,100.00
2022-11-24T05:26:30.137Z,100.00
2022-11-24T05:30:42.335Z,100.00
2022-11-24T05:34:54.584Z,100.00
2022-11-24T05:39:06.100Z,100.00
2022-11-24T05:43:17.957Z,100.00
2022-11-24T05:47:29.461Z,100.00
2022-11-24T05:51:41.162Z,100.00
2022-11-24T05:55:52.683Z,100.00
2022-11-24T06:00:07.385Z,100.00
2022-11-24T06:04:23.878Z,100.00
2022-11-24T06:08:35.367Z,100.00
2022-11-24T06:12:46.931Z,100.00
2022-11-24T06:16:58.567Z,100.00
2022-11-24T06:21:11.760Z,100.00
2022-11-24T06:25:23.716Z,100.00
2022-11-24T06:29:35.209Z,100.00
2022-11-24T06:33:47.632Z,100.00
2022-11-24T06:37:59.204Z,100.00
2022-11-24T06:42:10.758Z,100.00
2022-11-24T06:46:22.686Z,100.00
2022-11-24T06:50:34.237Z,100.00
2022-11-24T06:54:45.730Z,100.00
2022-11-24T06:58:57.205Z,100.00
2022-11-24T07:03:15.473Z,100.00
2022-11-24T07:07:27.115Z,100.00
2022-11-24T07:11:39.730Z,100.00
2022-11-24T07:15:51.264Z,100.00
2022-11-24T07:20:03.236Z,100.00
2022-11-24T07:24:14.844Z,100.00
2022-11-24T07:28:26.391Z,100.00
2022-11-24T07:32:38.000Z,100.00
2022-11-24T07:36:50.099Z,100.00
2022-11-24T07:41:08.322Z,100.00
2022-11-24T07:45:20.007Z,100.00
2022-11-24T07:49:31.646Z,100.00
2022-11-24T07:53:43.562Z,100.00
2022-11-24T07:57:55.070Z,100.00
2022-11-24T08:02:06.687Z,100.00
2022-11-24T08:06:32.294Z,100.00
2022-11-24T08:10:47.672Z,100.00
2022-11-24T08:14:59.198Z,100.00
2022-11-24T08:19:11.960Z,100.00
2022-11-24T08:23:23.438Z,100.00
2022-11-24T08:27:34.991Z,100.00
2022-11-24T08:31:46.642Z,100.00
2022-11-24T08:36:06.733Z,100.00
2022-11-24T08:40:18.247Z,99.68
2022-11-24T08:44:29.821Z,99.65
2022-11-24T08:48:41.681Z,99.38
2022-11-24T08:52:53.747Z,98.92
2022-11-24T08:57:05.267Z,98.79
2022-11-24T09:01:17.763Z,97.92
2022-11-24T09:05:51.101Z,98.24
2022-11-24T09:10:00.927Z,97.24
2022-11-24T09:14:12.444Z,97.52
2022-11-24T09:18:27.580Z,97.90
2022-11-24T09:22:43.037Z,97.71
2022-11-24T09:26:55.604Z,97.80
2022-11-24T09:31:13.012Z,97.32
2022-11-24T09:35:25.021Z,97.97
2022-11-24T09:39:36.808Z,97.52
2022-11-24T09:44:08.675Z,97.96
2022-11-24T09:48:30.477Z,98.52
2022-11-24T09:53:03.454Z,98.33
2022-11-24T09:57:17.680Z,99.01
2022-11-24T10:01:37.513Z,98.75
2022-11-24T10:05:51.091Z,97.66
2022-11-24T10:10:25.237Z,98.42
2022-11-24T10:14:55.972Z,97.38
2022-11-24T10:19:22.306Z,97.52
2022-11-24T10:23:43.806Z,97.93
2022-11-24T10:28:03.115Z,95.97
2022-11-24T10:32:24.115Z,96.56
2022-11-24T10:36:56.889Z,95.21
2022-11-24T10:41:16.528Z,96.02
2022-11-24T10:45:28.614Z,95.44
2022-11-24T10:49:40.142Z,94.55
2022-11-24T10:54:08.150Z,93.96
2022-11-24T10:58:35.836Z,93.74
2022-11-24T11:02:50.240Z,94.28
2022-11-24T11:07:28.128Z,94.07
2022-11-24T11:11:40.070Z,93.79
2022-11-24T11:15:51.631Z,91.95
2022-11-24T11:20:06.975Z,90.83
2022-11-24T11:24:18.619Z,91.61
2022-11-24T11:28:30.173Z,92.18
2022-11-24T11:37:33.181Z,90.74
2022-11-24T11:41:49.516Z,90.68
2022-11-24T11:46:12.108Z,89.77
2022-11-24T11:50:31.731Z,88.76
2022-11-24T11:55:02.301Z,87.31
2022-11-24T11:59:36.337Z,86.92
2022-11-24T12:04:25.055Z,84.99
2022-11-24T12:09:20.727Z,84.14
2022-11-24T12:13:51.938Z,84.07
2022-11-24T12:18:55.394Z,83.41
2022-11-24T12:23:11.361Z,83.21
2022-11-24T12:27:48.524Z,83.32
2022-11-24T12:32:11.728Z,83.75
2022-11-24T12:36:49.125Z,84.85
2022-11-24T12:41:40.996Z,83.48
2022-11-24T12:46:12.518Z,84.83
2022-11-24T12:50:30.557Z,84.98
2022-11-24T12:54:42.103Z,85.92
2022-11-24T12:59:20.801Z,86.04
2022-11-24T13:04:01.693Z,85.38
2022-11-24T13:08:14.158Z,85.71
2022-11-24T13:12:25.709Z,84.27
2022-11-24T13:21:51.709Z,84.23
2022-11-24T13:26:30.685Z,84.10
2022-11-24T13:30:45.182Z,83.55
2022-11-24T13:35:03.814Z,82.75
2022-11-24T13:39:21.097Z,83.80
2022-11-24T13:43:32.657Z,82.55
2022-11-24T13:47:47.419Z,82.85
2022-11-24T13:52:37.189Z,83.15
2022-11-24T13:56:48.676Z,82.39
2022-11-24T14:01:19.236Z,81.67
2022-11-24T14:05:38.246Z,80.94
2022-11-24T14:09:53.266Z,81.00
2022-11-24T14:14:20.840Z,81.12
2022-11-24T14:18:34.182Z,80.87
2022-11-24T14:22:45.772Z,80.33
2022-11-24T14:26:57.336Z,79.83
2022-11-24T14:31:18.127Z,80.72
2022-11-24T14:35:35.228Z,80.74
2022-11-24T14:39:46.978Z,77.68
2022-11-24T14:44:20.482Z,78.63
2022-11-24T14:48:38.287Z,80.41
2022-11-24T14:52:54.787Z,81.33
2022-11-24T14:57:06.754Z,82.69
2022-11-24T15:01:28.291Z,83.02
2022-11-24T15:05:58.523Z,83.41
2022-11-24T15:10:36.184Z,84.16
2022-11-24T15:14:54.479Z,84.62
2022-11-24T15:19:07.915Z,84.65
2022-11-24T15:23:30.308Z,85.84
2022-11-24T15:27:41.783Z,85.86
2022-11-24T15:31:53.443Z,86.70
2022-11-24T15:36:05.256Z,87.45
2022-11-24T15:40:17.259Z,87.85
2022-11-24T15:44:29.497Z,88.05
2022-11-24T15:48:41.031Z,88.81
2022-11-24T15:52:52.766Z,89.46
2022-11-24T15:57:04.281Z,89.90
2022-11-24T16:01:16.113Z,90.07
2022-11-24T16:05:27.915Z,91.03
2022-11-24T16:09:39.448Z,90.94
2022-11-24T16:13:53.963Z,91.81
2022-11-24T16:18:06.452Z,91.89
2022-11-24T16:22:18.007Z,92.83
2022-11-24T16:26:29.541Z,93.47
2022-11-24T16:30:41.079Z,93.45
2022-11-24T16:34:52.737Z,94.33
2022-11-24T16:39:04.254Z,94.21
2022-11-24T16:43:15.842Z,94.25
2022-11-24T16:47:27.529Z,93.47
2022-11-24T16:51:39.102Z,94.25
2022-11-24T16:55:57.678Z,94.67
2022-11-24T17:00:10.049Z,94.46
2022-11-24T17:04:21.564Z,94.17
2022-11-24T17:08:39.247Z,94.80
2022-11-24T17:12:50.762Z,94.90
2022-11-24T17:17:04.975Z,95.04
2022-11-24T17:21:21.763Z,94.36
2022-11-24T17:25:33.297Z,93.76
2022-11-24T17:29:44.882Z,93.84
2022-11-24T17:33:58.344Z,94.37
2022-11-24T17:38:09.956Z,93.65
2022-11-24T17:42:21.509Z,93.47
2022-11-24T17:46:33.379Z,93.15
2022-11-24T17:50:44.919Z,93.53
2022-11-24T17:54:57.532Z,93.34
2022-11-24T17:59:09.375Z,93.18
2022-11-24T18:03:21.145Z,93.15
2022-11-24T18:07:36.068Z,93.14
2022-11-24T18:11:47.888Z,93.00
2022-11-24T18:16:04.354Z,93.23
2022-11-24T18:20:15.898Z,93.34
2022-11-24T18:24:27.418Z,92.79
2022-11-24T18:28:38.932Z,93.01
2022-11-24T18:32:50.468Z,93.05
2022-11-24T18:37:01.991Z,93.13
2022-11-24T18:41:14.820Z,93.14
2022-11-24T18:45:26.507Z,93.30
2022-11-24T18:49:38.085Z,93.00
2022-11-24T18:53:53.306Z,93.13
2022-11-24T18:58:04.891Z,93.59
2022-11-24T19:02:16.492Z,94.49
2022-11-24T19:06:33.388Z,93.84
2022-11-24T19:10:45.250Z,94.34
2022-11-24T19:14:56.753Z,94.08
2022-11-24T19:19:10.189Z,93.96
2022-11-24T19:23:22.326Z,93.75
2022-11-24T19:27:34.176Z,94.10
2022-11-24T19:31:46.175Z,93.95
2022-11-24T19:36:06.519Z,93.91
2022-11-24T19:40:18.509Z,94.87
2022-11-24T19:44:30.030Z,94.55
2022-11-24T19:48:47.112Z,94.43
2022-11-24T19:52:58.627Z,93.86
2022-11-24T19:57:10.181Z,94.00
2022-11-24T20:01:29.854Z,93.31
2022-11-24T20:05:41.520Z,94.14
2022-11-24T20:09:53.132Z,93.94
2022-11-24T20:14:06.411Z,93.76
2022-11-24T20:18:17.979Z,93.86
2022-11-24T20:22:29.694Z,93.57
2022-11-24T20:26:45.118Z,93.18
2022-11-24T20:31:01.481Z,93.63
2022-11-24T20:35:18.002Z,92.66
2022-11-24T20:39:29.986Z,92.26
2022-11-24T20:43:42.794Z,92.23
2022-11-24T20:47:54.376Z,92.08
2022-11-24T21:27:54.357Z,92.86
2022-11-24T21:38:19.684Z,94.60
2022-11-24T21:42:31.191Z,92.41
2022-11-24T21:46:48.054Z,92.79
2022-11-24T21:51:02.965Z,92.52
2022-11-24T21:55:14.489Z,92.41
2022-11-24T21:59:25.955Z,92.30
2022-11-24T22:03:37.446Z,92.14
2022-11-24T22:07:50.266Z,93.33
2022-11-24T22:12:01.811Z,93.65
2022-11-24T22:16:16.668Z,95.85
2022-11-24T22:20:28.303Z,95.22
2022-11-24T22:24:40.030Z,94.57
2022-11-24T22:28:53.707Z,94.34
