createdAt,value
2023-03-28T00:01:09.307Z,47.93
2023-03-28T00:03:40.145Z,47.47
2023-03-28T00:06:11.939Z,47.79
2023-03-28T00:08:40.342Z,47.50
2023-03-28T00:11:20.281Z,47.70
2023-03-28T00:13:58.423Z,48.28
2023-03-28T00:16:39.407Z,48.58
2023-03-28T00:19:17.867Z,49.66
2023-03-28T00:21:48.011Z,47.91
2023-03-28T00:24:18.881Z,49.47
2023-03-28T00:26:49.529Z,49.31
2023-03-28T00:29:21.708Z,49.02
2023-03-28T00:31:51.038Z,47.76
2023-03-28T00:34:19.727Z,48.67
2023-03-28T00:36:47.485Z,47.70
2023-03-28T00:39:15.441Z,48.84
2023-03-28T00:41:45.079Z,47.77
2023-03-28T00:44:43.709Z,47.80
2023-03-28T00:47:16.657Z,48.49
2023-03-28T00:49:46.859Z,48.03
2023-03-28T00:52:18.008Z,49.53
2023-03-28T00:54:46.431Z,48.05
2023-03-28T00:57:14.689Z,48.26
2023-03-28T00:59:44.776Z,48.27
2023-03-28T01:02:12.433Z,48.81
2023-03-28T01:04:52.644Z,49.49
2023-03-28T01:07:21.372Z,49.94
2023-03-28T01:09:49.293Z,49.19
2023-03-28T01:12:18.023Z,48.60
2023-03-28T01:14:47.880Z,50.21
2023-03-28T01:17:16.186Z,48.78
2023-03-28T01:20:06.624Z,49.57
2023-03-28T01:23:09.009Z,50.64
2023-03-28T01:25:46.118Z,50.63
2023-03-28T01:28:34.619Z,50.87
2023-03-28T01:31:15.795Z,51.78
2023-03-28T01:34:31.501Z,51.48
2023-03-28T01:37:09.593Z,52.52
2023-03-28T01:39:47.678Z,52.30
2023-03-28T01:42:22.725Z,52.45
2023-03-28T01:45:14.821Z,52.26
2023-03-28T01:47:49.514Z,52.32
2023-03-28T01:50:19.843Z,53.45
2023-03-28T01:52:51.861Z,54.66
2023-03-28T01:55:24.168Z,53.86
2023-03-28T01:58:05.781Z,52.49
2023-03-28T02:00:44.148Z,54.68
2023-03-28T02:03:31.892Z,54.02
2023-03-28T02:06:04.750Z,55.50
2023-03-28T02:08:38.031Z,55.45
2023-03-28T02:11:10.255Z,54.53
2023-03-28T02:13:45.729Z,54.43
2023-03-28T02:16:16.856Z,54.59
2023-03-28T02:18:49.232Z,54.89
2023-03-28T02:21:22.845Z,55.87
2023-03-28T02:23:53.164Z,57.31
2023-03-28T02:26:24.771Z,54.08
2023-03-28T02:28:56.704Z,54.97
2023-03-28T02:31:25.725Z,55.92
2023-03-28T02:33:56.206Z,54.73
2023-03-28T02:36:27.018Z,56.23
2023-03-28T02:39:10.460Z,55.91
2023-03-28T02:42:02.874Z,56.39
2023-03-28T02:44:59.726Z,55.97
2023-03-28T02:47:49.131Z,57.22
2023-03-28T02:50:55.626Z,56.94
2023-03-28T02:53:46.094Z,56.63
2023-03-28T02:56:53.297Z,56.50
2023-03-28T02:59:31.859Z,57.53
2023-03-28T03:02:01.625Z,56.04
2023-03-28T03:04:29.825Z,56.76
2023-03-28T03:07:02.216Z,55.72
2023-03-28T03:09:30.572Z,56.57
2023-03-28T03:11:58.103Z,56.14
2023-03-28T03:14:26.321Z,56.77
2023-03-28T03:16:55.188Z,55.85
2023-03-28T03:19:22.841Z,59.05
2023-03-28T03:21:50.972Z,57.54
2023-03-28T03:24:18.970Z,57.26
2023-03-28T03:26:47.419Z,56.16
2023-03-28T03:29:16.639Z,56.03
2023-03-28T03:31:46.329Z,57.21
2023-03-28T03:34:16.609Z,55.37
2023-03-28T03:36:45.585Z,55.95
2023-03-28T03:39:13.868Z,56.30
2023-03-28T03:41:41.999Z,57.82
2023-03-28T03:44:10.084Z,57.44
2023-03-28T03:46:41.128Z,57.65
2023-03-28T03:49:12.620Z,56.85
2023-03-28T03:51:47.892Z,57.26
2023-03-28T03:54:15.736Z,57.35
2023-03-28T03:56:46.527Z,57.56
2023-03-28T03:59:19.392Z,56.49
2023-03-28T04:01:57.687Z,58.36
2023-03-28T04:04:28.970Z,57.22
2023-03-28T04:06:59.154Z,57.95
2023-03-28T04:09:28.803Z,56.95
2023-03-28T04:11:56.770Z,58.02
2023-03-28T04:14:26.701Z,57.26
2023-03-28T04:17:02.274Z,56.67
2023-03-28T04:19:32.933Z,57.67
2023-03-28T04:22:01.045Z,57.10
2023-03-28T04:24:30.457Z,56.84
2023-03-28T04:26:59.470Z,56.22
2023-03-28T04:29:32.555Z,54.80
2023-03-28T04:32:11.190Z,55.21
2023-03-28T04:34:51.918Z,57.05
2023-03-28T04:37:20.618Z,57.09
2023-03-28T04:39:49.653Z,57.24
2023-03-28T04:42:28.076Z,55.80
2023-03-28T04:45:04.701Z,56.63
2023-03-28T04:47:40.695Z,56.14
2023-03-28T04:50:11.152Z,55.35
2023-03-28T04:52:42.947Z,55.46
2023-03-28T04:55:17.855Z,56.30
2023-03-28T04:57:51.869Z,56.58
2023-03-28T05:00:22.823Z,55.90
2023-03-28T05:03:05.995Z,57.02
2023-03-28T05:05:41.639Z,56.64
2023-03-28T05:08:21.782Z,55.28
2023-03-28T05:10:52.033Z,55.55
2023-03-28T05:13:29.606Z,57.25
2023-03-28T05:16:00.948Z,55.93
2023-03-28T05:18:32.659Z,56.84
2023-03-28T05:21:02.241Z,55.53
2023-03-28T05:23:34.951Z,55.72
2023-03-28T05:26:08.674Z,55.60
2023-03-28T05:28:39.852Z,54.20
2023-03-28T05:31:09.665Z,55.61
2023-03-28T05:33:38.483Z,55.06
2023-03-28T05:36:07.706Z,53.92
2023-03-28T05:38:37.523Z,55.35
2023-03-28T05:41:08.836Z,54.48
2023-03-28T05:43:41.026Z,54.98
2023-03-28T05:46:10.467Z,53.60
2023-03-28T05:48:41.810Z,54.36
2023-03-28T05:51:17.285Z,53.84
2023-03-28T05:53:47.645Z,53.98
2023-03-28T05:56:18.933Z,53.95
2023-03-28T05:58:56.607Z,54.27
2023-03-28T06:01:29.317Z,53.08
2023-03-28T06:04:02.267Z,52.95
2023-03-28T06:06:34.622Z,53.94
2023-03-28T06:09:12.668Z,52.64
2023-03-28T06:11:42.407Z,53.07
2023-03-28T06:14:11.519Z,51.66
2023-03-28T06:16:40.690Z,52.13
2023-03-28T06:19:17.668Z,51.78
2023-03-28T06:21:51.222Z,53.28
2023-03-28T06:24:21.533Z,51.65
2023-03-28T06:26:55.670Z,51.83
2023-03-28T06:29:25.665Z,51.17
2023-03-28T06:31:56.391Z,52.79
2023-03-28T06:34:30.850Z,52.14
2023-03-28T06:37:02.740Z,50.18
2023-03-28T06:39:33.572Z,50.38
2023-03-28T06:42:03.561Z,51.69
2023-03-28T06:44:33.153Z,51.29
2023-03-28T06:47:02.952Z,51.71
2023-03-28T06:49:32.181Z,50.03
2023-03-28T06:52:06.245Z,50.71
2023-03-28T06:54:37.241Z,49.21
2023-03-28T06:57:08.402Z,49.68
2023-03-28T06:59:44.646Z,49.56
2023-03-28T07:02:14.903Z,51.01
2023-03-28T07:04:43.956Z,49.96
2023-03-28T07:07:17.810Z,48.85
2023-03-28T07:09:49.964Z,48.92
2023-03-28T07:12:19.921Z,49.98
2023-03-28T07:14:49.071Z,50.12
2023-03-28T07:17:17.833Z,48.60
2023-03-28T07:19:51.328Z,49.04
2023-03-28T07:22:21.970Z,47.49
2023-03-28T07:24:50.160Z,47.48
2023-03-28T07:27:26.638Z,47.18
2023-03-28T07:32:48.110Z,47.83
2023-03-28T07:35:23.045Z,46.95
2023-03-28T07:37:54.177Z,47.23
2023-03-28T07:40:32.564Z,46.92
2023-03-28T07:43:01.837Z,48.40
2023-03-28T07:45:32.279Z,47.77
2023-03-28T07:48:01.212Z,47.33
2023-03-28T07:50:35.620Z,47.89
2023-03-28T07:53:04.256Z,49.52
2023-03-28T07:55:39.392Z,48.43
2023-03-28T07:58:16.981Z,47.61
2023-03-28T08:00:53.826Z,48.24
2023-03-28T08:03:24.772Z,48.46
2023-03-28T08:05:54.685Z,49.27
2023-03-28T08:08:24.101Z,46.06
2023-03-28T08:10:52.744Z,46.34
2023-03-28T08:13:21.338Z,46.32
2023-03-28T08:15:55.527Z,46.77
2023-03-28T08:18:26.701Z,47.06
2023-03-28T08:21:02.275Z,45.94
2023-03-28T08:23:38.791Z,47.85
2023-03-28T08:26:08.606Z,47.22
2023-03-28T08:28:42.650Z,45.23
2023-03-28T08:31:16.357Z,44.86
2023-03-28T08:33:49.562Z,44.74
2023-03-28T08:36:23.431Z,44.71
2023-03-28T08:38:55.236Z,44.71
2023-03-28T08:41:45.586Z,44.08
2023-03-28T08:44:33.808Z,45.73
2023-03-28T08:47:12.284Z,43.08
2023-03-28T08:50:24.632Z,44.03
2023-03-28T08:52:56.293Z,42.07
2023-03-28T08:55:28.536Z,43.03
2023-03-28T08:57:57.424Z,41.51
2023-03-28T09:00:29.694Z,40.87
2023-03-28T09:03:00.195Z,43.11
2023-03-28T09:05:49.924Z,43.70
2023-03-28T09:08:45.929Z,44.39
2023-03-28T09:11:42.152Z,42.91
2023-03-28T09:14:37.983Z,43.74
2023-03-28T09:17:39.708Z,44.10
2023-03-28T09:23:08.229Z,41.90
2023-03-28T09:25:51.596Z,43.61
2023-03-28T09:28:34.618Z,44.15
2023-03-28T09:31:06.054Z,41.72
2023-03-28T09:33:45.575Z,44.45
2023-03-28T09:36:31.569Z,43.53
2023-03-28T09:39:18.544Z,43.87
2023-03-28T09:42:04.600Z,44.45
2023-03-28T09:44:53.971Z,44.68
2023-03-28T09:47:27.810Z,44.46
2023-03-28T09:50:09.420Z,44.67
2023-03-28T09:52:43.641Z,45.92
2023-03-28T09:55:19.115Z,47.22
2023-03-28T09:58:04.895Z,45.54
2023-03-28T10:00:38.769Z,44.32
2023-03-28T10:03:35.007Z,45.72
2023-03-28T10:06:31.714Z,42.40
2023-03-28T10:09:18.511Z,41.55
2023-03-28T10:11:55.798Z,39.75
2023-03-28T10:14:36.936Z,39.32
2023-03-28T10:19:54.594Z,36.79
2023-03-28T10:22:26.334Z,35.96
2023-03-28T10:24:56.887Z,34.16
2023-03-28T10:27:53.826Z,35.26
2023-03-28T10:30:37.161Z,35.05
2023-03-28T10:33:21.544Z,35.13
2023-03-28T10:36:07.905Z,34.59
2023-03-28T10:38:47.410Z,36.41
2023-03-28T10:44:18.079Z,35.19
2023-03-28T10:46:47.425Z,38.32
2023-03-28T10:49:20.440Z,37.66
2023-03-28T10:51:55.157Z,39.98
2023-03-28T10:54:35.125Z,41.27
2023-03-28T10:57:18.877Z,41.99
2023-03-28T11:00:08.676Z,42.14
2023-03-28T11:02:56.046Z,41.13
2023-03-28T11:05:40.654Z,41.75
2023-03-28T11:08:19.756Z,39.58
2023-03-28T11:11:21.025Z,37.46
2023-03-28T11:14:07.600Z,36.26
2023-03-28T11:16:59.174Z,34.88
2023-03-28T11:19:49.614Z,35.17
2023-03-28T11:22:49.699Z,35.33
2023-03-28T11:25:57.917Z,37.16
2023-03-28T11:28:46.561Z,36.11
2023-03-28T11:31:20.682Z,37.55
2023-03-28T11:33:53.406Z,37.73
2023-03-28T11:36:40.876Z,37.21
2023-03-28T11:39:57.642Z,37.77
2023-03-28T11:42:53.614Z,36.98
2023-03-28T11:45:51.407Z,37.33
2023-03-28T11:48:28.912Z,37.39
2023-03-28T11:54:04.585Z,35.81
2023-03-28T11:56:41.627Z,35.81
2023-03-28T11:59:27.154Z,34.67
2023-03-28T12:07:53.594Z,31.41
2023-03-28T12:10:38.422Z,31.72
2023-03-28T12:13:16.933Z,30.70
2023-03-28T12:15:57.720Z,31.17
2023-03-28T12:18:43.987Z,30.02
2023-03-28T12:21:21.848Z,29.23
2023-03-28T12:23:54.101Z,28.21
2023-03-28T12:26:45.083Z,29.14
2023-03-28T12:29:18.789Z,27.58
2023-03-28T12:32:17.072Z,26.81
2023-03-28T12:35:20.589Z,28.31
2023-03-28T12:38:23.864Z,26.73
2023-03-28T12:41:02.054Z,26.29
2023-03-28T12:46:14.799Z,25.09
2023-03-28T12:48:51.634Z,26.12
2023-03-28T12:51:41.634Z,26.46
2023-03-28T12:54:21.522Z,25.64
2023-03-28T12:57:00.582Z,25.42
2023-03-28T12:59:52.628Z,24.41
2023-03-28T13:02:48.858Z,24.35
2023-03-28T13:06:02.573Z,25.13
2023-03-28T13:08:35.034Z,23.37
2023-03-28T13:11:38.212Z,25.32
2023-03-28T13:14:20.668Z,24.42
2023-03-28T13:17:03.629Z,24.60
2023-03-28T13:19:53.286Z,24.10
2023-03-28T13:22:33.402Z,24.63
2023-03-28T13:25:28.480Z,26.01
2023-03-28T13:28:22.892Z,29.90
2023-03-28T13:31:12.709Z,36.54
2023-03-28T13:34:06.887Z,39.31
2023-03-28T13:36:37.817Z,40.44
2023-03-28T13:48:12.794Z,41.03
2023-03-28T13:50:48.592Z,41.85
2023-03-28T13:53:28.240Z,40.74
2023-03-28T13:56:11.811Z,38.72
2023-03-28T13:58:42.102Z,33.54
2023-03-28T14:01:17.907Z,31.44
2023-03-28T14:03:49.831Z,31.58
2023-03-28T14:06:28.995Z,31.12
2023-03-28T14:09:15.060Z,31.31
2023-03-28T14:11:53.890Z,32.80
2023-03-28T14:14:44.917Z,33.57
2023-03-28T14:17:23.792Z,31.75
2023-03-28T14:20:01.688Z,32.64
2023-03-28T14:25:14.554Z,30.79
2023-03-28T14:30:32.629Z,31.21
2023-03-28T14:33:15.021Z,31.62
2023-03-28T14:38:47.583Z,31.72
2023-03-28T14:41:27.672Z,30.69
2023-03-28T14:43:58.982Z,29.29
2023-03-28T14:46:33.261Z,29.67
2023-03-28T14:51:46.064Z,31.64
2023-03-28T14:54:27.898Z,33.62
2023-03-28T14:56:59.655Z,32.83
2023-03-28T14:59:51.582Z,33.48
2023-03-28T15:05:17.848Z,46.64
2023-03-28T15:10:54.865Z,51.00
2023-03-28T15:13:32.649Z,49.58
2023-03-28T15:18:54.712Z,48.06
2023-03-28T15:21:30.541Z,45.50
2023-03-28T15:24:07.548Z,45.60
2023-03-28T15:26:50.555Z,45.45
2023-03-28T15:29:25.872Z,47.05
2023-03-28T15:32:17.583Z,48.69
2023-03-28T15:35:10.292Z,46.84
2023-03-28T15:37:48.568Z,45.98
2023-03-28T15:40:31.185Z,46.08
2023-03-28T15:43:27.185Z,45.41
2023-03-28T15:48:41.612Z,46.48
2023-03-28T15:53:57.596Z,45.45
2023-03-28T15:56:41.610Z,44.46
2023-03-28T15:59:35.058Z,45.63
2023-03-28T16:05:10.580Z,42.67
2023-03-28T16:07:51.845Z,44.96
2023-03-28T16:13:19.791Z,45.92
2023-03-28T16:15:57.686Z,45.31
2023-03-28T16:18:43.760Z,45.97
2023-03-28T16:21:19.806Z,45.57
2023-03-28T16:23:54.889Z,44.13
2023-03-28T16:26:25.529Z,44.60
2023-03-28T16:28:56.252Z,44.02
2023-03-28T16:34:17.595Z,43.18
2023-03-28T16:36:49.205Z,43.46
2023-03-28T16:39:20.479Z,43.56
2023-03-28T16:41:49.070Z,42.00
2023-03-28T16:44:26.938Z,42.37
2023-03-28T16:47:02.651Z,41.10
2023-03-28T16:49:32.644Z,41.17
2023-03-28T16:52:09.596Z,39.55
2023-03-28T16:54:57.702Z,38.36
2023-03-28T16:57:32.899Z,37.18
2023-03-28T17:00:14.372Z,36.50
2023-03-28T17:02:53.614Z,36.98
2023-03-28T17:13:48.610Z,37.39
2023-03-28T17:16:25.863Z,37.98
2023-03-28T17:18:55.742Z,38.02
2023-03-28T17:21:33.503Z,38.60
2023-03-28T17:24:19.054Z,40.68
2023-03-28T17:27:05.550Z,39.69
2023-03-28T17:29:46.556Z,39.81
2023-03-28T17:32:18.181Z,39.97
2023-03-28T17:34:52.339Z,39.90
2023-03-28T17:40:09.514Z,39.91
2023-03-28T17:42:48.024Z,38.53
2023-03-28T17:45:16.771Z,40.04
2023-03-28T17:48:03.700Z,39.32
2023-03-28T17:53:17.542Z,40.41
2023-03-28T17:55:48.704Z,38.76
2023-03-28T17:58:37.572Z,40.47
2023-03-28T18:01:18.852Z,41.62
2023-03-28T18:03:54.726Z,40.33
2023-03-28T18:06:27.610Z,39.87
2023-03-28T18:08:56.904Z,38.79
2023-03-28T18:11:43.901Z,41.16
2023-03-28T18:17:05.507Z,39.17
2023-03-28T18:19:43.705Z,39.48
2023-03-28T18:22:22.258Z,38.75
2023-03-28T18:25:01.964Z,40.46
2023-03-28T18:27:43.455Z,39.21
2023-03-28T18:30:25.822Z,38.97
2023-03-28T18:32:59.646Z,41.07
2023-03-28T18:41:01.636Z,39.44
2023-03-28T18:43:37.543Z,38.94
2023-03-28T18:46:18.500Z,40.29
2023-03-28T18:51:36.813Z,38.74
2023-03-28T18:54:17.649Z,39.74
2023-03-28T18:56:50.042Z,38.97
2023-03-28T18:59:30.291Z,40.01
2023-03-28T19:07:18.706Z,38.79
2023-03-28T19:12:30.871Z,42.11
2023-03-28T19:15:06.319Z,41.28
2023-03-28T19:17:41.740Z,41.88
2023-03-28T19:20:24.021Z,40.65
2023-03-28T19:28:07.502Z,40.32
2023-03-28T19:30:47.080Z,39.90
2023-03-28T19:33:18.048Z,41.13
2023-03-28T19:35:52.617Z,43.14
2023-03-28T19:38:26.804Z,41.95
2023-03-28T19:41:10.814Z,40.01
2023-03-28T19:43:41.676Z,41.69
2023-03-28T19:46:33.268Z,42.15
2023-03-28T19:51:47.815Z,41.32
2023-03-28T19:54:27.816Z,41.60
2023-03-28T19:57:06.085Z,41.32
2023-03-28T19:59:36.668Z,42.00
2023-03-28T20:02:16.802Z,42.10
2023-03-28T20:04:48.911Z,41.92
2023-03-28T20:07:21.893Z,41.20
2023-03-28T20:09:55.747Z,42.98
2023-03-28T20:12:26.674Z,40.98
2023-03-28T20:14:56.850Z,40.76
2023-03-28T20:17:26.731Z,41.91
2023-03-28T20:19:55.904Z,40.91
2023-03-28T20:22:29.957Z,41.57
2023-03-28T20:25:05.720Z,40.40
2023-03-28T20:27:49.537Z,40.77
2023-03-28T20:30:24.557Z,40.24
2023-03-28T20:32:53.583Z,40.03
2023-03-28T20:35:29.526Z,40.44
2023-03-28T20:37:59.783Z,40.99
2023-03-28T20:40:28.465Z,40.91
2023-03-28T20:43:08.542Z,42.48
2023-03-28T20:45:46.062Z,40.24
2023-03-28T20:48:34.578Z,42.07
2023-03-28T20:51:16.563Z,41.67
2023-03-28T20:53:50.111Z,41.60
2023-03-28T20:59:06.597Z,41.55
2023-03-28T21:01:41.454Z,42.03
2023-03-28T21:04:12.729Z,43.30
2023-03-28T21:06:50.324Z,42.65
2023-03-28T21:09:30.374Z,42.10
2023-03-28T21:12:02.043Z,41.65
2023-03-28T21:14:30.146Z,42.67
2023-03-28T21:17:01.010Z,41.11
2023-03-28T21:19:37.996Z,41.05
2023-03-28T21:22:06.594Z,41.56
2023-03-28T21:24:35.268Z,42.19
2023-03-28T21:27:05.609Z,41.55
2023-03-28T21:29:38.432Z,43.24
2023-03-28T21:32:07.029Z,42.97
2023-03-28T21:34:36.859Z,41.20
2023-03-28T21:37:06.420Z,41.59
2023-03-28T21:39:39.526Z,41.52
2023-03-28T21:42:10.679Z,41.78
2023-03-28T21:44:38.945Z,41.53
2023-03-28T21:47:07.581Z,41.24
2023-03-28T21:49:42.455Z,41.73
2023-03-28T21:52:12.655Z,42.66
2023-03-28T21:54:44.906Z,41.18
2023-03-28T21:57:13.774Z,41.06
2023-03-28T21:59:44.132Z,41.79
2023-03-28T22:02:14.210Z,40.42
2023-03-28T22:04:43.220Z,40.47
2023-03-28T22:07:12.933Z,40.91
2023-03-28T22:09:44.398Z,40.41
2023-03-28T22:12:14.974Z,41.06
2023-03-28T22:14:43.726Z,41.25
2023-03-28T22:17:14.055Z,43.33
2023-03-28T22:19:42.529Z,43.39
2023-03-28T22:22:11.556Z,43.39
2023-03-28T22:24:39.288Z,42.08
2023-03-28T22:27:10.107Z,42.43
2023-03-28T22:29:40.096Z,42.59
2023-03-28T22:32:09.418Z,42.92
2023-03-28T22:34:41.566Z,43.33
2023-03-28T22:37:10.073Z,43.65
2023-03-28T22:39:40.847Z,42.63
2023-03-28T22:42:09.423Z,43.43
2023-03-28T22:44:37.753Z,43.18
2023-03-28T22:47:05.596Z,42.87
2023-03-28T22:49:34.250Z,42.84
2023-03-28T22:52:02.645Z,42.83
2023-03-28T22:54:33.518Z,42.05
2023-03-28T22:57:04.354Z,41.83
2023-03-28T22:59:33.183Z,42.61
2023-03-28T23:02:02.207Z,41.93
2023-03-28T23:04:33.184Z,42.19
2023-03-28T23:07:03.088Z,42.83
2023-03-28T23:09:33.080Z,43.30
2023-03-28T23:12:01.029Z,43.42
2023-03-28T23:14:29.696Z,43.67
2023-03-28T23:16:58.272Z,44.41
2023-03-28T23:19:26.139Z,44.40
2023-03-28T23:21:58.427Z,43.94
2023-03-28T23:24:30.160Z,43.84
2023-03-28T23:26:59.119Z,43.71
2023-03-28T23:29:26.732Z,44.00
2023-03-28T23:31:54.839Z,43.52
2023-03-28T23:34:23.207Z,43.70
2023-03-28T23:36:50.798Z,43.47
2023-03-28T23:39:19.825Z,44.30
2023-03-28T23:41:47.968Z,44.98
2023-03-28T23:44:15.502Z,44.51
2023-03-28T23:46:43.256Z,44.41
2023-03-28T23:49:12.524Z,45.31
2023-03-28T23:51:41.449Z,44.79
2023-03-28T23:54:10.106Z,45.89
2023-03-28T23:56:41.808Z,46.15
2023-03-28T23:59:09.414Z,45.99
