createdAt,value
2019-06-27T00:00:46.750Z,4
2019-06-27T00:01:46.749Z,4
2019-06-27T00:02:46.805Z,4
2019-06-27T00:03:46.940Z,4
2019-06-27T00:04:46.913Z,4
2019-06-27T00:05:46.726Z,4
2019-06-27T00:06:46.740Z,4
2019-06-27T00:07:46.774Z,4
2019-06-27T00:08:46.820Z,4
2019-06-27T00:09:46.827Z,4
2019-06-27T00:10:46.775Z,4
2019-06-27T00:11:46.751Z,4
2019-06-27T00:12:46.732Z,4
2019-06-27T00:13:46.850Z,4
2019-06-27T00:14:46.732Z,4
2019-06-27T00:15:46.827Z,4
2019-06-27T00:16:46.758Z,4
2019-06-27T00:17:46.769Z,4
2019-06-27T00:18:46.756Z,4
2019-06-27T00:19:46.771Z,4
2019-06-27T00:20:46.784Z,4
2019-06-27T00:21:46.803Z,4
2019-06-27T00:22:46.771Z,4
2019-06-27T00:23:46.744Z,4
2019-06-27T00:24:46.742Z,4
2019-06-27T00:25:46.750Z,4
2019-06-27T00:26:56.488Z,4
2019-06-27T00:27:46.753Z,4
2019-06-27T00:28:46.734Z,4
2019-06-27T00:29:46.768Z,4
2019-06-27T00:30:46.770Z,4
2019-06-27T00:31:46.790Z,4
2019-06-27T00:32:46.802Z,4
2019-06-27T00:33:46.730Z,4
2019-06-27T00:34:47.024Z,4
2019-06-27T00:35:46.726Z,4
2019-06-27T00:36:46.835Z,4
2019-06-27T00:37:46.784Z,4
2019-06-27T00:38:46.734Z,4
2019-06-27T00:39:46.726Z,4
2019-06-27T00:40:47.087Z,4
2019-06-27T00:41:46.881Z,4
2019-06-27T00:42:46.800Z,4
2019-06-27T00:43:46.822Z,4
2019-06-27T00:44:46.829Z,4
2019-06-27T00:45:46.734Z,4
2019-06-27T00:46:47.015Z,4
2019-06-27T00:47:46.771Z,4
2019-06-27T00:48:46.740Z,4
2019-06-27T00:49:46.729Z,4
2019-06-27T00:50:46.728Z,4
2019-06-27T00:51:46.734Z,4
2019-06-27T00:52:46.822Z,4
2019-06-27T00:53:46.804Z,4
2019-06-27T00:54:46.790Z,4
2019-06-27T00:55:46.757Z,4
2019-06-27T00:56:46.838Z,4
2019-06-27T00:57:46.853Z,4
2019-06-27T00:58:47.105Z,4
2019-06-27T00:59:46.727Z,4
2019-06-27T01:00:46.749Z,4
2019-06-27T01:01:46.723Z,4
2019-06-27T01:02:46.784Z,4
2019-06-27T01:03:46.788Z,4
2019-06-27T01:04:46.756Z,4
2019-06-27T01:05:46.721Z,4
2019-06-27T01:06:46.730Z,4
2019-06-27T01:07:46.742Z,4
2019-06-27T01:08:46.882Z,4
2019-06-27T01:09:46.736Z,4
2019-06-27T01:10:47.042Z,4
2019-06-27T01:11:46.775Z,4
2019-06-27T01:12:46.730Z,4
2019-06-27T01:13:46.763Z,4
2019-06-27T01:14:46.735Z,4
2019-06-27T01:15:46.756Z,4
2019-06-27T01:16:46.794Z,4
2019-06-27T01:17:46.781Z,4
2019-06-27T01:18:46.785Z,4
2019-06-27T01:19:46.746Z,4
2019-06-27T01:20:46.795Z,4
2019-06-27T01:21:46.729Z,4
2019-06-27T01:22:46.736Z,4
2019-06-27T01:23:46.750Z,4
2019-06-27T01:24:46.831Z,4
2019-06-27T01:25:46.781Z,4
2019-06-27T01:26:46.755Z,4
2019-06-27T01:27:47.016Z,4
2019-06-27T01:28:46.772Z,4
2019-06-27T01:29:46.773Z,4
2019-06-27T01:30:46.737Z,4
2019-06-27T01:31:46.740Z,4
2019-06-27T01:32:46.723Z,4
2019-06-27T01:33:46.737Z,4
2019-06-27T01:34:46.776Z,4
2019-06-27T01:35:46.754Z,4
2019-06-27T01:36:46.746Z,4
2019-06-27T01:37:46.753Z,4
2019-06-27T01:38:47.078Z,4
2019-06-27T01:39:46.886Z,4
2019-06-27T01:40:46.797Z,4
2019-06-27T01:41:46.743Z,4
2019-06-27T01:42:46.743Z,4
2019-06-27T01:43:46.746Z,4
2019-06-27T01:44:46.972Z,4
2019-06-27T01:45:46.939Z,4
2019-06-27T01:46:46.740Z,4
2019-06-27T01:47:46.766Z,4
2019-06-27T01:48:46.740Z,4
2019-06-27T01:49:47.060Z,4
2019-06-27T01:50:46.816Z,4
2019-06-27T01:51:46.775Z,4
2019-06-27T01:52:46.736Z,4
2019-06-27T01:53:46.777Z,4
2019-06-27T01:54:46.753Z,4
2019-06-27T01:55:47.078Z,4
2019-06-27T01:56:46.756Z,4
2019-06-27T01:57:47.362Z,4
2019-06-27T01:58:46.737Z,4
2019-06-27T01:59:46.756Z,4
2019-06-27T02:00:46.814Z,4
2019-06-27T02:01:47.070Z,4
2019-06-27T02:02:46.838Z,4
2019-06-27T02:03:46.862Z,4
2019-06-27T02:04:46.784Z,4
2019-06-27T02:05:46.791Z,4
2019-06-27T02:06:46.755Z,4
2019-06-27T02:07:46.826Z,4
2019-06-27T02:08:46.755Z,4
2019-06-27T02:09:46.784Z,4
2019-06-27T02:10:46.742Z,4
2019-06-27T02:11:46.782Z,4
2019-06-27T02:12:46.719Z,4
2019-06-27T02:13:46.739Z,4
2019-06-27T02:15:46.802Z,4
2019-06-27T02:16:46.781Z,4
2019-06-27T02:18:46.764Z,4
2019-06-27T02:20:46.742Z,4
2019-06-27T02:21:46.852Z,4
2019-06-27T02:22:46.794Z,4
2019-06-27T02:23:46.751Z,4
2019-06-27T02:24:46.744Z,4
2019-06-27T02:25:46.786Z,4
2019-06-27T02:26:46.822Z,4
2019-06-27T02:28:02.713Z,4
2019-06-27T02:28:46.902Z,4
2019-06-27T02:29:47.065Z,4
2019-06-27T02:30:46.778Z,4
2019-06-27T02:31:46.742Z,4
2019-06-27T02:32:46.812Z,4
2019-06-27T02:33:46.751Z,4
2019-06-27T02:34:46.763Z,4
2019-06-27T02:35:47.087Z,4
2019-06-27T02:36:46.803Z,4
2019-06-27T02:37:46.780Z,4
2019-06-27T02:38:46.768Z,4
2019-06-27T02:39:46.754Z,4
2019-06-27T02:40:46.833Z,4
2019-06-27T02:41:46.775Z,4
2019-06-27T02:42:46.813Z,4
2019-06-27T02:43:46.759Z,4
2019-06-27T02:44:46.738Z,4
2019-06-27T02:45:46.766Z,4
2019-06-27T02:46:46.762Z,4
2019-06-27T02:47:46.837Z,4
2019-06-27T02:48:46.792Z,4
2019-06-27T02:49:49.895Z,4
2019-06-27T02:50:46.786Z,4
2019-06-27T02:51:46.781Z,4
2019-06-27T02:52:46.796Z,4
2019-06-27T02:53:46.766Z,4
2019-06-27T02:54:46.782Z,4
2019-06-27T02:55:46.743Z,4
2019-06-27T02:56:46.753Z,4
2019-06-27T02:57:46.738Z,4
2019-06-27T02:58:46.817Z,4
2019-06-27T02:59:46.755Z,4
2019-06-27T03:00:46.747Z,4
2019-06-27T03:01:46.769Z,4
2019-06-27T03:02:46.740Z,4
2019-06-27T03:03:46.785Z,4
2019-06-27T03:04:46.773Z,4
2019-06-27T03:05:46.745Z,4
2019-06-27T03:06:46.776Z,4
2019-06-27T03:07:46.778Z,4
2019-06-27T03:08:46.787Z,4
2019-06-27T03:09:46.756Z,4
2019-06-27T03:10:47.091Z,4
2019-06-27T03:11:46.767Z,4
2019-06-27T03:12:46.729Z,4
2019-06-27T03:13:46.774Z,4
2019-06-27T03:14:46.779Z,4
2019-06-27T03:15:46.754Z,4
2019-06-27T03:16:47.071Z,4
2019-06-27T03:17:46.744Z,4
2019-06-27T03:18:46.750Z,4
2019-06-27T03:19:46.793Z,4
2019-06-27T03:20:46.721Z,4
2019-06-27T03:21:46.730Z,4
2019-06-27T03:22:47.043Z,4
2019-06-27T03:23:46.738Z,4
2019-06-27T03:24:46.769Z,4
2019-06-27T03:25:46.763Z,4
2019-06-27T03:26:46.829Z,4
2019-06-27T03:27:46.724Z,4
2019-06-27T03:28:51.708Z,4
2019-06-27T03:29:46.806Z,4
2019-06-27T03:30:46.866Z,4
2019-06-27T03:31:46.887Z,4
2019-06-27T03:32:46.773Z,4
2019-06-27T03:33:46.817Z,4
2019-06-27T03:34:46.765Z,4
2019-06-27T03:35:46.796Z,4
2019-06-27T03:36:46.831Z,4
2019-06-27T03:37:46.720Z,4
2019-06-27T03:38:46.729Z,4
2019-06-27T03:39:46.813Z,4
2019-06-27T03:40:47.103Z,4
2019-06-27T03:41:46.731Z,4
2019-06-27T03:42:46.758Z,4
2019-06-27T03:43:46.755Z,4
2019-06-27T03:44:46.742Z,4
2019-06-27T03:45:46.769Z,4
2019-06-27T03:46:47.101Z,4
2019-06-27T03:47:46.740Z,4
2019-06-27T03:48:46.747Z,4
2019-06-27T03:49:46.756Z,4
2019-06-27T03:50:46.722Z,4
2019-06-27T03:51:46.745Z,4
2019-06-27T03:52:47.097Z,4
2019-06-27T03:53:46.734Z,4
2019-06-27T03:54:46.717Z,4
2019-06-27T03:55:46.730Z,4
2019-06-27T03:56:46.779Z,4
2019-06-27T03:57:46.771Z,4
2019-06-27T03:58:47.066Z,4
2019-06-27T03:59:46.729Z,4
2019-06-27T04:00:46.742Z,4
2019-06-27T04:01:46.719Z,4
2019-06-27T04:02:46.750Z,4
2019-06-27T04:03:46.794Z,4
2019-06-27T04:04:46.740Z,4
2019-06-27T04:05:46.775Z,4
2019-06-27T04:06:46.720Z,4
2019-06-27T04:07:46.723Z,4
2019-06-27T04:08:46.789Z,4
2019-06-27T04:09:46.738Z,4
2019-06-27T04:10:46.788Z,4
2019-06-27T04:11:46.718Z,4
2019-06-27T04:12:46.754Z,4
2019-06-27T04:13:46.769Z,4
2019-06-27T04:14:46.737Z,4
2019-06-27T04:15:46.722Z,4
2019-06-27T04:16:49.319Z,4
2019-06-27T04:17:46.758Z,4
2019-06-27T04:18:46.846Z,4
2019-06-27T04:19:46.820Z,4
2019-06-27T04:20:46.880Z,4
2019-06-27T04:21:46.995Z,4
2019-06-27T04:22:47.157Z,4
2019-06-27T04:23:46.902Z,4
2019-06-27T04:24:46.914Z,4
2019-06-27T04:25:46.877Z,4
2019-06-27T04:26:46.895Z,4
2019-06-27T04:27:46.892Z,4
2019-06-27T04:28:47.243Z,4
2019-06-27T04:29:46.925Z,4
2019-06-27T04:30:46.886Z,4
2019-06-27T04:31:46.855Z,4
2019-06-27T04:32:46.858Z,4
2019-06-27T04:33:46.808Z,4
2019-06-27T04:34:46.783Z,4
2019-06-27T04:35:46.814Z,4
2019-06-27T04:36:46.722Z,4
2019-06-27T04:37:46.753Z,4
2019-06-27T04:38:46.717Z,4
2019-06-27T04:39:47.248Z,4
2019-06-27T04:40:46.760Z,4
2019-06-27T04:41:46.722Z,4
2019-06-27T04:42:46.729Z,4
2019-06-27T04:43:46.750Z,4
2019-06-27T04:44:46.722Z,4
2019-06-27T04:45:46.806Z,4
2019-06-27T04:46:46.761Z,4
2019-06-27T04:47:46.723Z,4
2019-06-27T04:48:46.764Z,4
2019-06-27T04:49:46.899Z,4
2019-06-27T04:50:46.783Z,3
2019-06-27T04:51:46.983Z,3
2019-06-27T04:52:46.738Z,3
2019-06-27T04:53:46.745Z,3
2019-06-27T04:54:46.842Z,3
2019-06-27T04:55:46.851Z,3
2019-06-27T04:56:47.059Z,3
2019-06-27T04:57:46.817Z,3
2019-06-27T04:58:46.705Z,3
2019-06-27T04:59:53.065Z,3
2019-06-27T05:00:46.798Z,3
2019-06-27T05:01:46.790Z,3
2019-06-27T05:02:46.783Z,3
2019-06-27T05:03:46.723Z,3
2019-06-27T05:04:52.940Z,3
2019-06-27T05:05:46.977Z,3
2019-06-27T05:06:46.783Z,3
2019-06-27T05:07:46.754Z,3
2019-06-27T05:08:46.754Z,3
2019-06-27T05:09:46.734Z,3
2019-06-27T05:10:46.837Z,4
2019-06-27T05:11:46.806Z,3
2019-06-27T05:12:46.736Z,3
2019-06-27T05:13:46.729Z,3
2019-06-27T05:14:46.727Z,3
2019-06-27T05:15:46.812Z,3
2019-06-27T05:16:46.781Z,3
2019-06-27T05:17:46.735Z,3
2019-06-27T05:18:46.712Z,3
2019-06-27T05:19:46.724Z,3
2019-06-27T05:20:46.777Z,3
2019-06-27T05:21:46.723Z,3
2019-06-27T05:22:46.762Z,3
2019-06-27T05:23:46.808Z,3
2019-06-27T05:24:46.846Z,3
2019-06-27T05:25:47.060Z,3
2019-06-27T05:26:46.836Z,3
2019-06-27T05:27:46.808Z,3
2019-06-27T05:28:46.785Z,3
2019-06-27T05:29:46.854Z,3
2019-06-27T05:30:46.720Z,3
2019-06-27T05:31:46.786Z,3
2019-06-27T05:32:46.725Z,3
2019-06-27T05:33:46.734Z,3
2019-06-27T05:34:46.719Z,3
2019-06-27T05:35:46.726Z,3
2019-06-27T05:36:46.838Z,3
2019-06-27T05:37:46.732Z,3
2019-06-27T05:38:46.723Z,3
2019-06-27T05:39:46.708Z,4
2019-06-27T05:40:46.708Z,4
2019-06-27T05:41:49.665Z,3
2019-06-27T05:42:47.005Z,3
2019-06-27T05:43:46.859Z,3
2019-06-27T05:44:46.823Z,4
2019-06-27T05:45:46.804Z,5
2019-06-27T05:46:46.742Z,5
2019-06-27T05:47:46.719Z,5
2019-06-27T05:48:46.762Z,4
2019-06-27T05:49:46.829Z,4
2019-06-27T05:50:46.827Z,5
2019-06-27T05:51:46.716Z,3
2019-06-27T05:52:46.939Z,5
2019-06-27T05:53:46.896Z,5
2019-06-27T05:54:46.775Z,5
2019-06-27T05:55:47.597Z,4
2019-06-27T05:56:46.729Z,6
2019-06-27T05:57:46.788Z,6
2019-06-27T05:58:47.103Z,5
2019-06-27T05:59:46.788Z,4
2019-06-27T06:00:46.758Z,4
2019-06-27T06:01:46.726Z,4
2019-06-27T06:02:46.723Z,4
2019-06-27T06:03:46.744Z,4
2019-06-27T06:04:46.793Z,4
2019-06-27T06:05:46.722Z,3
2019-06-27T06:06:46.755Z,3
2019-06-27T06:07:46.771Z,3
2019-06-27T06:08:46.721Z,3
2019-06-27T06:09:47.178Z,5
2019-06-27T06:10:46.779Z,4
2019-06-27T06:11:46.732Z,3
2019-06-27T06:12:46.711Z,3
2019-06-27T06:13:46.843Z,6
2019-06-27T06:14:46.743Z,4
2019-06-27T06:15:46.734Z,4
2019-06-27T06:16:46.750Z,4
2019-06-27T06:17:46.804Z,4
2019-06-27T06:18:46.890Z,4
2019-06-27T06:19:46.917Z,5
2019-06-27T06:20:46.730Z,4
2019-06-27T06:21:46.778Z,4
2019-06-27T06:22:46.811Z,4
2019-06-27T06:23:46.823Z,4
2019-06-27T06:24:46.791Z,4
2019-06-27T06:25:46.789Z,4
2019-06-27T06:26:46.819Z,4
2019-06-27T06:27:46.717Z,4
2019-06-27T06:28:46.788Z,4
2019-06-27T06:29:46.712Z,4
2019-06-27T06:30:46.741Z,4
2019-06-27T06:31:49.285Z,4
2019-06-27T06:32:46.726Z,4
2019-06-27T06:33:46.745Z,4
2019-06-27T06:34:46.714Z,4
2019-06-27T06:35:46.732Z,4
2019-06-27T06:36:46.723Z,4
2019-06-27T06:37:47.053Z,4
2019-06-27T06:38:46.755Z,4
2019-06-27T06:39:46.766Z,4
2019-06-27T06:40:46.707Z,4
2019-06-27T06:41:46.707Z,4
2019-06-27T06:42:46.710Z,4
2019-06-27T06:43:46.743Z,4
2019-06-27T06:44:46.711Z,4
2019-06-27T06:45:46.716Z,5
2019-06-27T06:46:46.704Z,4
2019-06-27T06:48:46.773Z,3
2019-06-27T06:49:46.768Z,4
2019-06-27T06:51:46.749Z,4
2019-06-27T06:52:46.720Z,4
2019-06-27T06:53:47.112Z,5
2019-06-27T06:54:46.758Z,5
2019-06-27T06:55:46.793Z,5
2019-06-27T06:57:46.793Z,5
2019-06-27T06:58:48.856Z,4
2019-06-27T06:59:46.796Z,5
2019-06-27T07:01:00.438Z,5
2019-06-27T07:01:46.809Z,5
2019-06-27T07:02:46.795Z,5
2019-06-27T07:03:46.782Z,5
2019-06-27T07:04:46.730Z,5
2019-06-27T07:05:47.039Z,5
2019-06-27T07:06:46.737Z,5
2019-06-27T07:07:46.778Z,5
2019-06-27T07:08:46.720Z,4
2019-06-27T07:09:46.756Z,4
2019-06-27T07:10:46.731Z,4
2019-06-27T07:11:46.730Z,4
2019-06-27T07:12:46.787Z,4
2019-06-27T07:13:46.729Z,4
2019-06-27T07:14:46.721Z,4
2019-06-27T07:15:46.737Z,4
2019-06-27T07:16:46.719Z,4
2019-06-27T07:17:46.794Z,5
2019-06-27T07:18:46.718Z,4
2019-06-27T07:19:46.723Z,4
2019-06-27T07:20:46.716Z,4
2019-06-27T07:21:46.769Z,4
2019-06-27T07:22:46.723Z,4
2019-06-27T07:23:46.718Z,4
2019-06-27T07:24:46.720Z,3
2019-06-27T07:25:46.848Z,4
2019-06-27T07:26:46.834Z,4
2019-06-27T07:27:47.075Z,4
2019-06-27T07:28:46.735Z,3
2019-06-27T07:29:46.735Z,3
2019-06-27T07:30:46.724Z,3
2019-06-27T07:31:47.373Z,4
2019-06-27T07:32:46.708Z,3
2019-06-27T07:33:46.923Z,4
2019-06-27T07:34:46.808Z,4
2019-06-27T07:35:46.797Z,5
2019-06-27T07:36:46.736Z,5
2019-06-27T07:37:46.680Z,5
2019-06-27T07:38:47.386Z,5
2019-06-27T07:39:46.752Z,5
2019-06-27T07:40:46.675Z,5
2019-06-27T07:41:46.694Z,5
2019-06-27T07:42:46.775Z,5
2019-06-27T07:43:46.675Z,5
2019-06-27T07:44:46.693Z,5
2019-06-27T07:45:46.676Z,6
2019-06-27T07:46:46.708Z,6
2019-06-27T07:47:46.811Z,7
2019-06-27T07:48:46.759Z,7
2019-06-27T07:49:46.735Z,7
2019-06-27T07:50:46.814Z,7
2019-06-27T07:51:46.814Z,7
2019-06-27T07:52:46.917Z,6
2019-06-27T07:53:46.732Z,6
2019-06-27T07:54:46.793Z,6
2019-06-27T07:55:47.693Z,8
2019-06-27T07:56:47.286Z,8
2019-06-27T07:57:47.829Z,7
2019-06-27T07:58:47.257Z,7
2019-06-27T07:59:46.801Z,7
2019-06-27T08:00:46.816Z,8
2019-06-27T08:01:47.318Z,8
2019-06-27T08:02:47.849Z,8
2019-06-27T08:03:47.421Z,7
2019-06-27T08:04:46.748Z,7
2019-06-27T08:05:46.784Z,9
2019-06-27T08:06:46.852Z,10
2019-06-27T08:07:47.206Z,10
2019-06-27T08:08:46.676Z,10
2019-06-27T08:09:47.023Z,11
2019-06-27T08:10:46.788Z,9
2019-06-27T08:11:46.929Z,7
2019-06-27T08:12:46.676Z,7
2019-06-27T08:13:47.645Z,7
2019-06-27T08:14:46.680Z,6
2019-06-27T08:15:48.953Z,7
2019-06-27T08:16:49.842Z,8
2019-06-27T08:17:46.973Z,7
2019-06-27T08:18:46.826Z,7
2019-06-27T08:19:48.015Z,7
2019-06-27T08:20:46.705Z,7
2019-06-27T08:21:48.210Z,7
2019-06-27T08:22:46.796Z,7
2019-06-27T08:23:46.699Z,7
2019-06-27T08:24:46.694Z,7
2019-06-27T08:25:46.738Z,8
2019-06-27T08:26:46.718Z,8
2019-06-27T08:27:47.006Z,9
2019-06-27T08:28:46.692Z,8
2019-06-27T08:29:46.875Z,8
2019-06-27T08:30:46.739Z,8
2019-06-27T08:31:51.336Z,7
2019-06-27T08:32:46.800Z,7
2019-06-27T08:33:46.815Z,7
2019-06-27T08:34:48.401Z,8
2019-06-27T08:35:47.400Z,8
2019-06-27T08:36:46.757Z,7
2019-06-27T08:37:46.868Z,7
2019-06-27T08:38:46.771Z,7
2019-06-27T08:39:46.763Z,9
2019-06-27T08:40:46.808Z,8
2019-06-27T08:41:46.822Z,8
2019-06-27T08:42:46.730Z,7
2019-06-27T08:43:46.849Z,7
2019-06-27T08:44:46.836Z,8
2019-06-27T08:45:46.775Z,9
2019-06-27T08:46:46.721Z,9
2019-06-27T08:47:46.721Z,9
2019-06-27T08:48:46.839Z,9
2019-06-27T08:49:46.791Z,9
2019-06-27T08:50:47.077Z,8
2019-06-27T08:51:46.848Z,8
2019-06-27T08:52:46.791Z,8
2019-06-27T08:53:46.728Z,8
2019-06-27T08:54:48.346Z,8
2019-06-27T08:55:46.926Z,8
2019-06-27T08:56:46.832Z,7
2019-06-27T08:57:46.724Z,7
2019-06-27T08:58:46.895Z,9
2019-06-27T08:59:46.785Z,8
2019-06-27T09:00:46.775Z,7
2019-06-27T09:01:47.249Z,7
2019-06-27T09:02:46.876Z,7
2019-06-27T09:03:46.741Z,6
2019-06-27T09:04:46.742Z,7
2019-06-27T09:05:46.720Z,7
2019-06-27T09:06:46.796Z,7
2019-06-27T09:07:46.764Z,7
2019-06-27T09:08:46.719Z,7
2019-06-27T09:09:46.755Z,7
2019-06-27T09:10:46.778Z,7
2019-06-27T09:11:46.771Z,7
2019-06-27T09:12:47.169Z,6
2019-06-27T09:13:46.767Z,6
2019-06-27T09:14:46.803Z,6
2019-06-27T09:15:46.822Z,6
2019-06-27T09:16:47.031Z,6
2019-06-27T09:17:46.780Z,7
2019-06-27T09:18:46.718Z,7
2019-06-27T09:19:46.719Z,7
2019-06-27T09:20:46.728Z,7
2019-06-27T09:21:46.720Z,7
2019-06-27T09:22:46.762Z,7
2019-06-27T09:23:48.037Z,8
2019-06-27T09:24:46.723Z,7
2019-06-27T09:25:46.753Z,8
2019-06-27T09:26:46.718Z,7
2019-06-27T09:27:46.805Z,7
2019-06-27T09:28:46.760Z,7
2019-06-27T09:29:46.739Z,8
2019-06-27T09:30:46.828Z,8
2019-06-27T09:31:46.718Z,7
2019-06-27T09:32:46.776Z,8
2019-06-27T09:33:46.724Z,8
2019-06-27T09:34:46.769Z,7
2019-06-27T09:35:46.777Z,7
2019-06-27T09:36:46.725Z,7
2019-06-27T09:37:46.730Z,8
2019-06-27T09:38:46.799Z,8
2019-06-27T09:39:46.729Z,8
2019-06-27T09:40:46.716Z,7
2019-06-27T09:41:46.757Z,8
2019-06-27T09:42:46.720Z,7
2019-06-27T09:43:46.930Z,8
2019-06-27T09:44:46.778Z,6
2019-06-27T09:45:47.850Z,8
2019-06-27T09:46:46.752Z,10
2019-06-27T09:47:48.287Z,10
2019-06-27T09:48:46.701Z,9
2019-06-27T09:49:46.701Z,8
2019-06-27T09:50:46.792Z,8
2019-06-27T09:51:46.681Z,8
2019-06-27T09:52:46.699Z,6
2019-06-27T09:53:46.760Z,6
2019-06-27T09:54:46.698Z,6
2019-06-27T09:55:47.558Z,7
2019-06-27T09:56:46.697Z,7
2019-06-27T09:57:46.701Z,8
2019-06-27T09:58:46.698Z,8
2019-06-27T09:59:46.729Z,7
2019-06-27T10:00:46.696Z,7
2019-06-27T10:01:46.694Z,7
2019-06-27T10:02:46.902Z,7
2019-06-27T10:03:46.756Z,6
2019-06-27T10:04:47.405Z,7
2019-06-27T10:05:47.388Z,7
2019-06-27T10:06:46.794Z,8
2019-06-27T10:07:46.753Z,7
2019-06-27T10:08:46.708Z,7
2019-06-27T10:09:46.698Z,7
2019-06-27T10:10:47.185Z,7
2019-06-27T10:11:46.690Z,6
2019-06-27T10:12:46.967Z,6
2019-06-27T10:13:46.757Z,5
2019-06-27T10:14:46.739Z,5
2019-06-27T10:15:46.691Z,5
2019-06-27T10:16:46.699Z,5
2019-06-27T10:17:46.718Z,6
2019-06-27T10:18:46.772Z,6
2019-06-27T10:19:46.712Z,6
2019-06-27T10:20:46.732Z,7
2019-06-27T10:21:46.798Z,7
2019-06-27T10:22:46.726Z,7
2019-06-27T10:23:46.755Z,7
2019-06-27T10:24:46.720Z,6
2019-06-27T10:25:46.755Z,6
2019-06-27T10:26:46.734Z,6
2019-06-27T10:27:46.727Z,7
2019-06-27T10:28:46.804Z,7
2019-06-27T10:29:46.836Z,7
2019-06-27T10:30:49.135Z,8
2019-06-27T10:31:47.138Z,8
2019-06-27T10:32:58.566Z,7
2019-06-27T10:33:46.725Z,6
2019-06-27T10:34:46.761Z,7
2019-06-27T10:35:46.760Z,6
2019-06-27T10:36:47.283Z,7
2019-06-27T10:37:47.889Z,7
2019-06-27T10:38:47.404Z,8
2019-06-27T10:39:46.844Z,7
2019-06-27T10:40:46.912Z,7
2019-06-27T10:41:46.844Z,7
2019-06-27T10:42:46.830Z,7
2019-06-27T10:43:46.954Z,7
2019-06-27T10:44:46.828Z,5
2019-06-27T10:45:46.823Z,5
2019-06-27T10:46:46.726Z,5
2019-06-27T10:47:47.298Z,6
2019-06-27T10:48:47.849Z,6
2019-06-27T10:49:46.706Z,4
2019-06-27T10:50:46.806Z,5
2019-06-27T10:51:46.771Z,6
2019-06-27T10:52:46.701Z,5
2019-06-27T10:53:46.710Z,5
2019-06-27T10:54:46.692Z,5
2019-06-27T10:55:48.953Z,6
2019-06-27T10:56:47.340Z,7
2019-06-27T10:57:46.820Z,7
2019-06-27T10:58:46.849Z,7
2019-06-27T10:59:46.707Z,7
2019-06-27T11:00:46.718Z,8
2019-06-27T11:01:47.488Z,8
2019-06-27T11:02:48.088Z,11
2019-06-27T11:03:48.964Z,12
2019-06-27T11:04:48.096Z,12
2019-06-27T11:05:46.690Z,4
2019-06-27T11:06:46.642Z,3
2019-06-27T11:07:46.632Z,4
2019-06-27T11:08:47.640Z,6
2019-06-27T11:09:50.105Z,4
2019-06-27T11:10:46.535Z,3
2019-06-27T11:11:46.491Z,3
2019-06-27T11:12:46.451Z,3
2019-06-27T11:13:58.276Z,4
2019-06-27T11:14:58.630Z,4
2019-06-27T11:15:49.308Z,5
2019-06-27T11:16:46.373Z,5
2019-06-27T11:17:46.500Z,5
2019-06-27T11:18:46.402Z,4
2019-06-27T11:19:52.351Z,4
2019-06-27T11:20:46.495Z,4
2019-06-27T11:21:46.480Z,6
2019-06-27T11:22:46.501Z,4
2019-06-27T11:23:46.585Z,4
2019-06-27T11:24:46.545Z,5
2019-06-27T11:25:46.656Z,4
2019-06-27T11:26:46.639Z,4
2019-06-27T11:27:46.657Z,4
2019-06-27T11:28:46.845Z,4
2019-06-27T11:29:47.789Z,5
2019-06-27T11:30:46.805Z,4
2019-06-27T11:31:46.802Z,4
2019-06-27T11:32:46.784Z,4
2019-06-27T11:33:46.796Z,4
2019-06-27T11:34:46.900Z,4
2019-06-27T11:35:47.278Z,4
2019-06-27T11:36:46.849Z,4
2019-06-27T11:37:46.783Z,4
2019-06-27T11:38:46.730Z,4
2019-06-27T11:39:46.848Z,4
2019-06-27T11:40:46.762Z,4
2019-06-27T11:41:46.815Z,4
2019-06-27T11:42:46.853Z,4
2019-06-27T11:43:46.790Z,4
2019-06-27T11:44:46.871Z,4
2019-06-27T11:45:46.737Z,4
2019-06-27T11:46:47.230Z,5
2019-06-27T11:47:46.726Z,4
2019-06-27T11:48:46.725Z,4
2019-06-27T11:49:46.759Z,4
2019-06-27T11:50:46.749Z,4
2019-06-27T11:51:46.724Z,4
2019-06-27T11:52:47.325Z,4
2019-06-27T11:53:46.722Z,3
2019-06-27T11:54:46.785Z,3
2019-06-27T11:55:46.728Z,3
2019-06-27T11:56:46.723Z,3
2019-06-27T11:57:46.731Z,3
2019-06-27T11:58:46.722Z,3
2019-06-27T11:59:46.867Z,3
2019-06-27T12:00:46.755Z,3
2019-06-27T12:01:46.751Z,3
2019-06-27T12:02:46.734Z,3
2019-06-27T12:03:49.820Z,3
2019-06-27T12:04:46.902Z,3
2019-06-27T12:05:46.789Z,3
2019-06-27T12:06:46.822Z,4
2019-06-27T12:07:46.777Z,4
2019-06-27T12:08:46.743Z,4
2019-06-27T12:09:46.782Z,4
2019-06-27T12:10:46.764Z,4
2019-06-27T12:11:46.742Z,4
2019-06-27T12:12:46.728Z,4
2019-06-27T12:13:46.736Z,4
2019-06-27T12:14:47.025Z,4
2019-06-27T12:15:46.781Z,4
2019-06-27T12:16:46.752Z,4
2019-06-27T12:17:46.753Z,4
2019-06-27T12:18:46.754Z,3
2019-06-27T12:19:46.770Z,3
2019-06-27T12:20:46.804Z,3
2019-06-27T12:21:46.779Z,3
2019-06-27T12:22:46.745Z,2
2019-06-27T12:23:46.741Z,2
2019-06-27T12:24:46.728Z,2
2019-06-27T12:25:47.132Z,2
2019-06-27T12:26:46.749Z,2
2019-06-27T12:27:46.748Z,2
2019-06-27T12:28:46.738Z,2
2019-06-27T12:29:46.741Z,2
2019-06-27T12:30:46.999Z,2
2019-06-27T12:31:46.792Z,2
2019-06-27T12:32:52.631Z,3
2019-06-27T12:33:46.741Z,3
2019-06-27T12:34:46.976Z,3
2019-06-27T12:35:47.096Z,2
2019-06-27T12:36:46.787Z,2
2019-06-27T12:37:46.735Z,2
2019-06-27T12:38:46.791Z,2
2019-06-27T12:39:46.748Z,2
2019-06-27T12:40:46.801Z,2
2019-06-27T12:41:46.748Z,2
2019-06-27T12:42:47.069Z,2
2019-06-27T12:43:46.742Z,2
2019-06-27T12:44:46.754Z,2
2019-06-27T12:45:46.813Z,2
2019-06-27T12:46:46.743Z,2
2019-06-27T12:47:46.735Z,2
2019-06-27T12:48:46.753Z,2
2019-06-27T12:50:01.383Z,2
2019-06-27T12:50:46.934Z,2
2019-06-27T12:51:46.764Z,2
2019-06-27T12:52:46.969Z,2
2019-06-27T12:53:46.748Z,2
2019-06-27T12:54:46.810Z,2
2019-06-27T12:55:47.062Z,1
2019-06-27T13:01:46.803Z,2
2019-06-27T13:02:46.742Z,2
2019-06-27T13:03:46.742Z,2
2019-06-27T13:04:46.788Z,2
2019-06-27T13:05:46.742Z,2
2019-06-27T13:07:46.821Z,2
2019-06-27T13:08:46.742Z,2
2019-06-27T13:09:46.731Z,2
2019-06-27T13:10:46.783Z,2
2019-06-27T13:11:47.043Z,2
2019-06-27T13:12:46.746Z,2
2019-06-27T13:13:46.818Z,2
2019-06-27T13:14:46.741Z,2
2019-06-27T13:15:46.797Z,2
2019-06-27T13:16:46.761Z,2
2019-06-27T13:17:47.037Z,2
2019-06-27T13:18:46.842Z,2
2019-06-27T13:19:46.791Z,2
2019-06-27T13:20:57.172Z,2
2019-06-27T13:21:46.755Z,3
2019-06-27T13:22:46.744Z,2
2019-06-27T13:23:48.996Z,2
2019-06-27T13:24:46.790Z,3
2019-06-27T13:25:46.760Z,3
2019-06-27T13:26:46.754Z,3
2019-06-27T13:27:46.770Z,4
2019-06-27T13:28:46.736Z,4
2019-06-27T13:29:46.843Z,3
2019-06-27T13:30:46.730Z,2
2019-06-27T13:31:46.745Z,2
2019-06-27T13:32:46.791Z,2
2019-06-27T13:33:46.789Z,2
2019-06-27T13:34:47.022Z,2
2019-06-27T13:35:49.174Z,3
2019-06-27T13:36:46.751Z,2
2019-06-27T13:37:46.789Z,2
2019-06-27T13:38:46.770Z,2
2019-06-27T13:39:46.872Z,3
2019-06-27T13:40:47.138Z,3
2019-06-27T13:41:46.768Z,3
2019-06-27T13:42:46.768Z,2
2019-06-27T13:43:50.235Z,5
2019-06-27T13:44:46.796Z,4
2019-06-27T13:45:46.781Z,4
2019-06-27T13:46:46.789Z,4
2019-06-27T13:47:47.427Z,3
2019-06-27T13:48:49.115Z,3
2019-06-27T13:49:46.781Z,2
2019-06-27T13:50:46.674Z,3
2019-06-27T13:51:46.646Z,2
2019-06-27T13:52:46.692Z,2
2019-06-27T13:53:47.384Z,2
2019-06-27T13:54:46.707Z,2
2019-06-27T13:55:46.538Z,2
2019-06-27T13:56:46.537Z,3
2019-06-27T13:57:46.560Z,3
2019-06-27T13:58:46.541Z,2
2019-06-27T13:59:46.569Z,2
2019-06-27T14:00:46.598Z,2
2019-06-27T14:01:46.592Z,2
2019-06-27T14:02:46.562Z,2
2019-06-27T14:03:49.794Z,2
2019-06-27T14:04:56.639Z,2
2019-06-27T14:05:46.713Z,2
2019-06-27T14:06:46.616Z,2
2019-06-27T14:07:46.701Z,2
2019-06-27T14:08:46.784Z,2
2019-06-27T14:09:53.599Z,2
2019-06-27T14:10:46.879Z,2
2019-06-27T14:11:46.798Z,2
2019-06-27T14:12:46.746Z,3
2019-06-27T14:13:47.115Z,3
2019-06-27T14:14:59.307Z,2
2019-06-27T14:15:46.894Z,2
2019-06-27T14:16:46.869Z,3
2019-06-27T14:17:46.759Z,3
2019-06-27T14:18:46.742Z,2
2019-06-27T14:19:50.569Z,2
2019-06-27T14:20:46.773Z,2
2019-06-27T14:21:46.786Z,2
2019-06-27T14:22:46.795Z,2
2019-06-27T14:23:46.870Z,3
2019-06-27T14:24:46.730Z,2
2019-06-27T14:25:46.751Z,2
2019-06-27T14:26:46.809Z,2
2019-06-27T14:27:46.803Z,2
2019-06-27T14:28:46.767Z,2
2019-06-27T14:29:46.769Z,2
2019-06-27T14:30:46.767Z,2
2019-06-27T14:31:46.782Z,2
2019-06-27T14:32:46.831Z,2
2019-06-27T14:33:46.734Z,2
2019-06-27T14:34:46.782Z,2
2019-06-27T14:35:46.759Z,2
2019-06-27T14:36:46.822Z,2
2019-06-27T14:37:46.883Z,2
2019-06-27T14:38:46.746Z,2
2019-06-27T14:39:46.959Z,2
2019-06-27T14:40:46.760Z,2
2019-06-27T14:41:46.775Z,2
2019-06-27T14:42:46.790Z,2
2019-06-27T14:43:46.751Z,3
2019-06-27T14:44:46.777Z,3
2019-06-27T14:45:46.735Z,3
2019-06-27T14:46:46.806Z,2
2019-06-27T14:47:46.791Z,2
2019-06-27T14:48:46.820Z,2
2019-06-27T14:49:46.753Z,2
2019-06-27T14:50:46.725Z,2
2019-06-27T14:51:46.811Z,2
2019-06-27T14:52:46.797Z,2
2019-06-27T14:53:46.737Z,2
2019-06-27T14:54:47.437Z,2
2019-06-27T14:55:46.838Z,2
2019-06-27T14:56:46.784Z,2
2019-06-27T14:57:46.772Z,2
2019-06-27T14:58:46.865Z,2