createdAt,value
2019-03-23T00:01:30.409Z,32.50
2019-03-23T00:04:03.436Z,32.13
2019-03-23T00:06:37.885Z,29.30
2019-03-23T00:09:10.501Z,26.50
2019-03-23T00:11:42.847Z,28.90
2019-03-23T00:14:15.717Z,30.50
2019-03-23T00:16:48.250Z,26.70
2019-03-23T00:19:20.848Z,27.33
2019-03-23T00:21:53.116Z,29.63
2019-03-23T00:24:26.724Z,26.13
2019-03-23T00:26:59.487Z,26.10
2019-03-23T00:29:31.853Z,23.63
2019-03-23T00:32:04.930Z,21.77
2019-03-23T00:34:38.161Z,25.20
2019-03-23T00:37:11.313Z,29.63
2019-03-23T00:39:46.621Z,30.47
2019-03-23T00:42:19.248Z,41.30
2019-03-23T00:44:52.003Z,35.00
2019-03-23T00:47:26.295Z,48.10
2019-03-23T00:50:00.452Z,57.93
2019-03-23T00:52:33.514Z,61.03
2019-03-23T00:55:06.692Z,61.43
2019-03-23T00:57:39.774Z,61.50
2019-03-23T01:00:17.234Z,59.70
2019-03-23T01:02:50.766Z,59.53
2019-03-23T01:05:23.735Z,60.53
2019-03-23T01:07:56.344Z,58.50
2019-03-23T01:10:29.122Z,65.60
2019-03-23T01:13:01.347Z,65.30
2019-03-23T01:15:37.097Z,65.90
2019-03-23T01:18:10.847Z,70.63
2019-03-23T01:20:49.558Z,69.57
2019-03-23T01:23:17.239Z,76.17
2019-03-23T01:25:51.451Z,71.73
2019-03-23T01:28:23.810Z,82.53
2019-03-23T01:30:57.400Z,91.63
2019-03-23T01:33:31.299Z,93.10
2019-03-23T01:36:03.790Z,88.27
2019-03-23T01:38:36.924Z,106.30
2019-03-23T01:41:09.638Z,106.30
2019-03-23T01:43:46.777Z,108.70
2019-03-23T01:46:19.744Z,124.33
2019-03-23T01:48:52.541Z,115.07
2019-03-23T01:51:25.230Z,124.63
2019-03-23T01:53:57.588Z,131.77
2019-03-23T01:56:33.828Z,136.37
2019-03-23T01:59:07.293Z,135.30
2019-03-23T02:01:41.103Z,140.70
2019-03-23T02:04:13.862Z,143.37
2019-03-23T02:06:47.981Z,147.80
2019-03-23T02:09:19.915Z,155.27
2019-03-23T02:11:52.108Z,173.37
2019-03-23T02:14:24.408Z,180.57
2019-03-23T02:17:20.053Z,192.70
2019-03-23T02:19:55.923Z,218.83
2019-03-23T02:22:30.732Z,214.37
2019-03-23T02:25:04.401Z,199.40
2019-03-23T02:27:37.848Z,184.53
2019-03-23T02:30:12.748Z,208.03
2019-03-23T02:32:45.519Z,192.23
2019-03-23T02:35:19.898Z,183.73
2019-03-23T02:37:53.401Z,205.10
2019-03-23T02:40:25.612Z,217.37
2019-03-23T02:42:58.133Z,226.53
2019-03-23T02:45:30.691Z,219.97
2019-03-23T02:48:03.229Z,198.60
2019-03-23T02:50:35.980Z,204.30
2019-03-23T02:53:10.823Z,225.17
2019-03-23T02:55:44.266Z,229.37
2019-03-23T02:58:16.540Z,214.97
2019-03-23T03:00:48.812Z,230.47
2019-03-23T03:03:21.046Z,225.97
2019-03-23T03:05:53.785Z,204.70
2019-03-23T03:08:26.312Z,221.70
2019-03-23T03:10:58.575Z,215.03
2019-03-23T03:13:32.015Z,225.30
2019-03-23T03:16:04.529Z,219.27
2019-03-23T03:18:36.792Z,203.13
2019-03-23T03:21:09.034Z,203.20
2019-03-23T03:23:41.167Z,201.67
2019-03-23T03:26:14.562Z,212.90
2019-03-23T03:28:46.470Z,202.57
2019-03-23T03:31:21.026Z,205.03
2019-03-23T03:33:53.282Z,205.47
2019-03-23T03:36:25.351Z,198.33
2019-03-23T03:38:57.877Z,190.50
2019-03-23T03:41:31.551Z,196.47
2019-03-23T03:44:04.243Z,190.53
2019-03-23T03:46:36.343Z,199.10
2019-03-23T03:49:12.745Z,206.63
2019-03-23T03:51:42.263Z,206.87
2019-03-23T03:54:14.527Z,219.17
2019-03-23T03:56:47.251Z,208.33
2019-03-23T03:59:19.463Z,213.13
2019-03-23T04:01:53.985Z,219.87
2019-03-23T04:04:26.108Z,222.93
2019-03-23T04:06:59.423Z,215.50
2019-03-23T04:09:32.857Z,211.33
2019-03-23T04:12:05.522Z,219.27
2019-03-23T04:14:37.817Z,206.03
2019-03-23T04:17:10.349Z,220.87
2019-03-23T04:19:42.404Z,211.63
2019-03-23T04:22:14.794Z,220.27
2019-03-23T04:24:48.896Z,210.63
2019-03-23T04:27:21.466Z,203.77
2019-03-23T04:29:53.945Z,207.40
2019-03-23T04:32:26.937Z,196.37
2019-03-23T04:34:59.002Z,182.17
2019-03-23T04:37:31.162Z,200.73
2019-03-23T04:40:03.798Z,183.77
2019-03-23T04:42:36.297Z,177.73
2019-03-23T04:45:09.384Z,173.20
2019-03-23T04:47:41.523Z,182.23
2019-03-23T04:50:14.619Z,178.03
2019-03-23T04:52:47.040Z,176.07
2019-03-23T04:55:18.955Z,180.70
2019-03-23T04:57:53.149Z,164.93
2019-03-23T05:00:27.534Z,168.50
2019-03-23T05:03:00.039Z,161.53
2019-03-23T05:05:32.265Z,169.67
2019-03-23T05:08:04.650Z,169.93
2019-03-23T05:10:37.142Z,163.33
2019-03-23T05:13:09.408Z,171.37
2019-03-23T05:15:42.027Z,173.77
2019-03-23T05:18:15.295Z,159.07
2019-03-23T05:20:47.730Z,155.20
2019-03-23T05:23:20.023Z,150.50
2019-03-23T05:25:52.383Z,145.53
2019-03-23T05:28:24.583Z,147.03
2019-03-23T05:30:57.422Z,143.30
2019-03-23T05:33:29.413Z,147.07
2019-03-23T05:36:01.622Z,139.37
2019-03-23T05:38:43.925Z,145.00
2019-03-23T05:41:08.373Z,145.37
2019-03-23T05:43:40.384Z,148.37
2019-03-23T05:46:12.829Z,152.10
2019-03-23T05:48:46.413Z,150.07
2019-03-23T05:51:18.585Z,143.23
2019-03-23T05:53:51.007Z,150.87
2019-03-23T05:56:23.330Z,155.70
2019-03-23T05:58:55.814Z,149.13
2019-03-23T06:01:28.383Z,148.63
2019-03-23T06:04:02.809Z,152.03
2019-03-23T06:06:35.181Z,148.17
2019-03-23T06:09:08.903Z,153.30
2019-03-23T06:11:41.360Z,148.17
2019-03-23T06:14:13.791Z,146.47
2019-03-23T06:16:46.141Z,154.77
2019-03-23T06:19:18.322Z,150.17
2019-03-23T06:21:51.924Z,154.10
2019-03-23T06:25:01.128Z,166.80
2019-03-23T06:27:35.988Z,179.47
2019-03-23T06:30:10.524Z,166.97
2019-03-23T06:32:45.851Z,158.10
2019-03-23T06:35:20.112Z,159.33
2019-03-23T06:37:53.562Z,163.67
2019-03-23T06:40:27.717Z,175.60
2019-03-23T06:43:02.876Z,164.37
2019-03-23T06:45:37.383Z,161.37
2019-03-23T06:48:12.468Z,147.90
2019-03-23T06:50:46.501Z,157.60
2019-03-23T06:53:20.733Z,138.40
2019-03-23T06:55:55.324Z,131.00
2019-03-23T06:58:29.405Z,129.27
2019-03-23T07:01:03.600Z,125.60
2019-03-23T07:03:38.444Z,130.47
2019-03-23T07:06:12.411Z,125.27
2019-03-23T07:08:47.034Z,122.97
2019-03-23T07:11:21.998Z,118.17
2019-03-23T07:13:59.167Z,127.00
2019-03-23T07:16:35.160Z,123.90
2019-03-23T07:19:10.447Z,117.23
2019-03-23T07:21:47.862Z,121.13
2019-03-23T07:24:21.887Z,121.40
2019-03-23T07:26:57.466Z,111.47
2019-03-23T07:29:32.984Z,115.27
2019-03-23T07:32:07.266Z,113.80
2019-03-23T07:34:41.561Z,122.03
2019-03-23T07:37:15.598Z,111.87
2019-03-23T07:39:52.216Z,110.10
2019-03-23T07:42:32.197Z,120.80
2019-03-23T07:45:07.803Z,118.07
2019-03-23T07:47:43.297Z,116.97
2019-03-23T07:50:17.623Z,119.33
2019-03-23T07:52:54.351Z,122.80
2019-03-23T07:55:31.391Z,118.00
2019-03-23T07:58:06.409Z,116.23
2019-03-23T08:00:41.209Z,113.63
2019-03-23T08:03:15.729Z,108.97
2019-03-23T08:05:51.886Z,99.73
2019-03-23T08:08:27.499Z,92.03
2019-03-23T08:11:02.551Z,84.20
2019-03-23T08:13:36.193Z,88.33
2019-03-23T08:16:10.466Z,91.73
2019-03-23T08:18:43.479Z,89.03
2019-03-23T08:21:17.709Z,95.20
2019-03-23T08:23:52.018Z,100.80
2019-03-23T08:26:27.405Z,97.83
2019-03-23T08:29:03.257Z,95.83
2019-03-23T08:31:36.038Z,99.67
2019-03-23T08:34:10.184Z,85.73
2019-03-23T08:36:43.975Z,86.67
2019-03-23T08:39:16.480Z,91.30
2019-03-23T08:41:49.499Z,89.77
2019-03-23T08:44:22.224Z,92.60
2019-03-23T08:46:55.955Z,97.07
2019-03-23T08:49:29.701Z,91.70
2019-03-23T08:52:03.024Z,94.20
2019-03-23T08:54:44.161Z,90.70
2019-03-23T08:57:20.502Z,85.00
2019-03-23T08:59:56.776Z,82.93
2019-03-23T09:02:30.420Z,88.83
2019-03-23T09:05:03.378Z,91.00
2019-03-23T09:07:37.646Z,91.53
2019-03-23T09:10:11.693Z,83.20
2019-03-23T09:12:46.307Z,84.20
2019-03-23T09:15:20.490Z,92.37
2019-03-23T09:17:53.463Z,93.20
2019-03-23T09:20:32.004Z,85.20
2019-03-23T09:23:06.744Z,89.03
2019-03-23T09:25:39.882Z,85.87
2019-03-23T09:28:28.626Z,82.93
2019-03-23T09:31:03.464Z,79.43
2019-03-23T09:33:36.804Z,83.40
2019-03-23T09:36:11.204Z,89.90
2019-03-23T09:38:43.892Z,88.97
2019-03-23T09:41:18.118Z,87.80
2019-03-23T09:43:51.081Z,83.80
2019-03-23T09:46:25.275Z,87.03
2019-03-23T09:49:06.419Z,86.83
2019-03-23T09:51:43.968Z,81.23
2019-03-23T09:54:20.798Z,82.43
2019-03-23T09:56:54.094Z,72.27
2019-03-23T09:59:27.063Z,66.57
2019-03-23T10:02:12.479Z,77.33
2019-03-23T10:04:47.417Z,71.57
2019-03-23T10:07:24.846Z,72.80
2019-03-23T10:10:00.404Z,68.57
2019-03-23T10:13:04.219Z,66.43
2019-03-23T10:15:35.571Z,68.87
2019-03-23T10:18:10.720Z,71.47
2019-03-23T10:20:43.866Z,67.97
2019-03-23T10:23:16.977Z,66.73
2019-03-23T10:25:49.774Z,72.23
2019-03-23T10:28:26.268Z,72.63
2019-03-23T10:30:59.661Z,65.17
2019-03-23T10:33:40.862Z,69.50
2019-03-23T10:36:18.180Z,70.33
2019-03-23T10:38:53.515Z,68.93
2019-03-23T10:41:32.660Z,71.97
2019-03-23T10:44:07.538Z,68.73
2019-03-23T10:46:46.028Z,70.73
2019-03-23T10:49:23.122Z,67.07
2019-03-23T10:51:58.662Z,70.60
2019-03-23T10:54:33.627Z,63.70
2019-03-23T11:00:15.455Z,68.37
2019-03-23T11:02:50.468Z,70.63
2019-03-23T11:05:27.086Z,62.90
2019-03-23T11:08:07.082Z,64.10
2019-03-23T11:10:43.465Z,63.67
2019-03-23T11:13:25.884Z,64.53
2019-03-23T11:16:00.459Z,63.83
2019-03-23T11:18:40.723Z,66.67
2019-03-23T11:21:19.665Z,66.17
2019-03-23T11:23:56.067Z,63.93
2019-03-23T11:26:40.234Z,61.93
2019-03-23T11:29:12.902Z,67.03
2019-03-23T11:31:46.475Z,65.63
2019-03-23T11:34:19.451Z,65.17
2019-03-23T11:36:53.947Z,63.73
2019-03-23T11:39:26.251Z,63.30
2019-03-23T11:41:59.724Z,61.27
2019-03-23T11:44:33.356Z,59.27
2019-03-23T11:47:09.885Z,63.83
2019-03-23T11:49:45.730Z,64.13
2019-03-23T11:52:18.736Z,60.97
2019-03-23T11:54:51.337Z,62.10
2019-03-23T11:57:24.641Z,63.37
2019-03-23T11:59:58.394Z,60.67
2019-03-23T12:02:31.720Z,62.43
2019-03-23T12:05:04.658Z,62.17
2019-03-23T12:07:38.192Z,60.27
2019-03-23T12:10:15.292Z,61.50
2019-03-23T12:12:48.788Z,64.90
2019-03-23T12:15:24.078Z,61.90
2019-03-23T12:17:57.593Z,64.57
2019-03-23T12:20:30.036Z,68.77
2019-03-23T12:23:02.312Z,64.10
2019-03-23T12:25:35.028Z,62.97
2019-03-23T12:28:08.048Z,61.80
2019-03-23T12:30:43.244Z,67.40
2019-03-23T12:33:17.162Z,65.60
2019-03-23T12:35:50.337Z,65.03
2019-03-23T12:38:23.917Z,67.97
2019-03-23T12:40:57.299Z,66.37
2019-03-23T12:43:32.598Z,67.60
2019-03-23T12:46:07.435Z,67.40
2019-03-23T12:48:40.407Z,64.23
2019-03-23T12:51:13.201Z,64.87
2019-03-23T12:53:49.778Z,62.03
2019-03-23T12:56:27.337Z,65.37
2019-03-23T12:59:00.360Z,65.47
2019-03-23T13:01:33.734Z,63.73
2019-03-23T13:04:10.474Z,59.70
2019-03-23T13:06:44.028Z,67.93
2019-03-23T13:09:17.654Z,64.90
2019-03-23T13:11:50.277Z,67.43
2019-03-23T13:14:23.474Z,60.23
2019-03-23T13:16:58.939Z,69.23
2019-03-23T13:19:32.630Z,70.10
2019-03-23T13:22:07.847Z,65.00
2019-03-23T13:24:41.526Z,62.63
2019-03-23T13:27:15.681Z,67.87
2019-03-23T13:29:48.964Z,64.43
2019-03-23T13:32:22.008Z,66.33
2019-03-23T13:34:57.205Z,64.67
2019-03-23T13:37:32.520Z,68.50
2019-03-23T13:40:05.697Z,64.87
2019-03-23T13:42:38.146Z,67.33
2019-03-23T13:45:13.142Z,65.00
2019-03-23T13:47:45.803Z,65.43
2019-03-23T13:50:27.128Z,66.40
2019-03-23T13:53:00.898Z,66.73
2019-03-23T13:55:37.018Z,62.87
2019-03-23T13:58:13.565Z,64.40
2019-03-23T14:00:47.125Z,68.23
2019-03-23T14:03:20.935Z,66.63
2019-03-23T14:05:53.809Z,64.37
2019-03-23T14:08:28.039Z,64.63
2019-03-23T14:11:00.684Z,61.70
2019-03-23T14:13:35.266Z,62.77
2019-03-23T14:16:08.608Z,65.33
2019-03-23T14:18:42.132Z,68.83
2019-03-23T14:21:15.697Z,65.27
2019-03-23T14:23:49.242Z,67.73
2019-03-23T14:26:22.069Z,62.33
2019-03-23T14:28:54.623Z,68.07
2019-03-23T14:31:27.361Z,68.93
2019-03-23T14:33:59.811Z,64.27
2019-03-23T14:36:35.073Z,65.97
2019-03-23T14:39:08.796Z,66.43
2019-03-23T14:41:46.473Z,66.53
2019-03-23T14:44:20.043Z,68.07
2019-03-23T14:46:52.936Z,69.70
2019-03-23T14:49:25.550Z,70.20
2019-03-23T14:51:58.567Z,69.03
2019-03-23T14:54:32.018Z,66.47
2019-03-23T14:57:05.754Z,68.97
2019-03-23T14:59:39.049Z,67.10
2019-03-23T15:02:15.587Z,71.90
2019-03-23T15:04:49.335Z,70.30
2019-03-23T15:07:22.936Z,67.77
2019-03-23T15:09:56.545Z,70.07
2019-03-23T15:12:29.063Z,67.13
2019-03-23T15:15:03.796Z,73.50
2019-03-23T15:17:48.425Z,68.57
2019-03-23T15:20:18.823Z,68.00
2019-03-23T15:22:52.829Z,69.80
2019-03-23T15:25:25.688Z,65.97
2019-03-23T15:27:58.393Z,64.03
2019-03-23T15:30:32.268Z,65.07
2019-03-23T15:33:06.218Z,61.90
2019-03-23T15:35:40.354Z,68.20
2019-03-23T15:38:12.519Z,67.60
2019-03-23T15:40:45.187Z,67.70
2019-03-23T15:43:19.116Z,65.50
2019-03-23T15:45:52.498Z,71.67
2019-03-23T15:48:28.639Z,62.80
2019-03-23T15:51:02.209Z,68.60
2019-03-23T15:53:35.732Z,69.40
2019-03-23T15:56:11.186Z,67.37
2019-03-23T15:58:44.684Z,69.73
2019-03-23T16:01:18.376Z,71.60
2019-03-23T16:03:51.739Z,68.87
2019-03-23T16:06:24.496Z,67.97
2019-03-23T16:08:56.622Z,75.63
2019-03-23T16:11:31.963Z,70.00
2019-03-23T16:14:04.788Z,75.17
2019-03-23T16:16:38.124Z,72.53
2019-03-23T16:19:10.609Z,72.53
2019-03-23T16:21:43.380Z,74.87
2019-03-23T16:24:16.323Z,72.27
2019-03-23T16:26:58.479Z,74.70
2019-03-23T16:29:40.981Z,74.50
2019-03-23T16:32:16.801Z,72.20
2019-03-23T16:34:49.735Z,76.40
2019-03-23T16:37:25.474Z,79.60
2019-03-23T16:39:58.609Z,75.73
2019-03-23T16:42:32.133Z,76.90
2019-03-23T16:45:08.323Z,82.33
2019-03-23T16:47:45.663Z,75.77
2019-03-23T16:50:18.641Z,75.03
2019-03-23T16:52:53.200Z,78.27
2019-03-23T16:55:26.621Z,71.47
2019-03-23T16:57:58.917Z,78.60
2019-03-23T17:00:41.673Z,74.57
2019-03-23T17:03:15.553Z,74.90
2019-03-23T17:05:49.035Z,78.60
2019-03-23T17:08:30.690Z,76.63
2019-03-23T17:11:08.395Z,76.60
2019-03-23T17:13:43.750Z,75.47
2019-03-23T17:16:16.918Z,71.50
2019-03-23T17:18:52.203Z,72.13
2019-03-23T17:21:26.830Z,73.37
2019-03-23T17:24:00.723Z,79.73
2019-03-23T17:26:35.243Z,76.27
2019-03-23T17:29:09.117Z,77.17
2019-03-23T17:31:41.936Z,75.17
2019-03-23T17:34:14.972Z,72.37
2019-03-23T17:36:50.101Z,73.83
2019-03-23T17:39:25.526Z,79.07
2019-03-23T17:42:00.259Z,77.07
2019-03-23T17:44:35.117Z,73.80
2019-03-23T17:47:08.856Z,73.43
2019-03-23T17:49:44.380Z,74.83
2019-03-23T17:52:18.340Z,76.70
2019-03-23T17:54:51.870Z,74.03
2019-03-23T17:57:26.750Z,76.33
2019-03-23T18:00:00.682Z,72.90
2019-03-23T18:02:34.495Z,74.83
2019-03-23T18:05:12.166Z,69.03
2019-03-23T18:07:48.210Z,78.63
2019-03-23T18:10:24.441Z,81.67
2019-03-23T18:12:59.947Z,78.40
2019-03-23T18:15:33.780Z,83.67
2019-03-23T18:18:06.290Z,86.93
2019-03-23T18:20:42.414Z,86.43
2019-03-23T18:23:15.945Z,83.43
2019-03-23T18:25:51.147Z,86.60
2019-03-23T18:28:26.348Z,91.33
2019-03-23T18:31:01.126Z,93.30
2019-03-23T18:33:33.751Z,97.30
2019-03-23T18:36:08.433Z,91.87
2019-03-23T18:38:41.726Z,94.17
2019-03-23T18:41:14.673Z,97.23
2019-03-23T18:43:48.228Z,97.47
2019-03-23T18:46:24.404Z,84.23
2019-03-23T18:49:01.343Z,75.77
2019-03-23T18:51:35.625Z,67.43
2019-03-23T18:54:10.301Z,51.50
2019-03-23T18:56:44.123Z,60.20
2019-03-23T18:59:18.372Z,52.33
2019-03-23T19:01:51.985Z,52.80
2019-03-23T19:04:50.668Z,49.87
2019-03-23T19:07:30.266Z,47.70
2019-03-23T19:10:04.101Z,45.87
2019-03-23T19:12:38.065Z,47.07
2019-03-23T19:15:16.343Z,47.33
2019-03-23T19:17:50.005Z,46.67
2019-03-23T19:20:22.926Z,41.13
2019-03-23T19:22:59.206Z,44.77
2019-03-23T19:25:32.627Z,36.43
2019-03-23T19:28:07.209Z,42.20
2019-03-23T19:30:42.513Z,33.57
2019-03-23T19:33:16.444Z,39.23
2019-03-23T19:35:53.170Z,39.73
2019-03-23T19:38:27.647Z,36.50
2019-03-23T19:41:02.079Z,36.97
2019-03-23T19:43:36.453Z,36.47
2019-03-23T19:46:09.670Z,41.07
2019-03-23T19:48:44.194Z,39.23
2019-03-23T19:51:19.916Z,38.90
2019-03-23T19:53:53.694Z,42.53
2019-03-23T19:56:28.078Z,38.53
2019-03-23T19:59:02.989Z,39.87
2019-03-23T20:01:36.717Z,40.50
2019-03-23T20:04:12.178Z,40.87
2019-03-23T20:06:45.334Z,36.47
2019-03-23T20:09:18.739Z,41.30
2019-03-23T20:11:52.299Z,45.07
2019-03-23T20:14:26.214Z,40.60
2019-03-23T20:16:59.836Z,40.87
2019-03-23T20:19:33.869Z,46.43
2019-03-23T20:22:07.170Z,43.80
2019-03-23T20:24:45.355Z,44.60
2019-03-23T20:27:21.471Z,43.80
2019-03-23T20:29:57.981Z,44.13
2019-03-23T20:32:35.595Z,44.23
2019-03-23T20:35:12.152Z,48.23
2019-03-23T20:37:46.226Z,50.20
2019-03-23T20:40:19.969Z,52.07
2019-03-23T20:42:55.361Z,50.20
2019-03-23T20:45:33.156Z,45.97
2019-03-23T20:48:11.340Z,44.73
2019-03-23T20:50:47.505Z,42.27
2019-03-23T20:53:21.754Z,41.93
2019-03-23T20:55:55.818Z,47.93
2019-03-23T20:58:30.277Z,43.87
2019-03-23T21:01:04.783Z,39.70
2019-03-23T21:03:40.011Z,43.83
2019-03-23T21:06:15.177Z,40.70
2019-03-23T21:08:53.180Z,35.13
2019-03-23T21:11:27.407Z,34.60
2019-03-23T21:14:02.873Z,34.67
2019-03-23T21:16:38.793Z,34.87
2019-03-23T21:19:21.486Z,29.40
2019-03-23T21:21:57.755Z,27.73
2019-03-23T21:24:32.755Z,26.93
2019-03-23T21:27:06.721Z,21.17
2019-03-23T21:29:44.918Z,25.80
2019-03-23T21:32:18.951Z,25.33
2019-03-23T21:34:52.579Z,23.63
2019-03-23T21:37:26.774Z,23.20
2019-03-23T21:40:00.432Z,23.40
2019-03-23T21:42:36.527Z,23.60
2019-03-23T21:45:11.287Z,18.23
2019-03-23T21:47:46.611Z,18.33
2019-03-23T21:50:21.623Z,21.67
2019-03-23T21:52:56.206Z,17.80
2019-03-23T21:55:31.395Z,18.10
2019-03-23T21:58:05.146Z,19.33
2019-03-23T22:00:40.665Z,12.13
2019-03-23T22:03:14.926Z,17.07
2019-03-23T22:05:50.793Z,14.57
2019-03-23T22:08:24.760Z,16.77
2019-03-23T22:10:58.685Z,16.20
2019-03-23T22:13:32.253Z,14.27
2019-03-23T22:16:06.582Z,17.77
2019-03-23T22:18:42.532Z,16.43
2019-03-23T22:21:16.046Z,15.10
2019-03-23T22:23:49.239Z,15.37
2019-03-23T22:26:22.971Z,16.83
2019-03-23T22:28:56.377Z,15.53
2019-03-23T22:31:29.491Z,15.33
2019-03-23T22:34:02.794Z,11.87
2019-03-23T22:36:35.862Z,16.30
2019-03-23T22:39:09.495Z,19.33
2019-03-23T22:41:43.261Z,15.83
2019-03-23T22:44:16.219Z,15.20
2019-03-23T22:46:49.793Z,14.97
2019-03-23T22:49:23.954Z,19.40
2019-03-23T22:51:58.767Z,17.10
2019-03-23T22:54:32.306Z,17.20
2019-03-23T22:57:09.309Z,13.43
2019-03-23T22:59:42.762Z,14.37
2019-03-23T23:02:16.827Z,14.93
2019-03-23T23:04:51.222Z,14.63
2019-03-23T23:07:25.113Z,14.20
2019-03-23T23:09:58.866Z,18.27
2019-03-23T23:12:32.515Z,15.53
2019-03-23T23:15:06.990Z,13.37
2019-03-23T23:17:41.067Z,15.50
2019-03-23T23:20:15.393Z,19.67
2019-03-23T23:22:49.254Z,11.30
2019-03-23T23:25:22.860Z,16.50
2019-03-23T23:27:58.011Z,14.40
2019-03-23T23:30:31.739Z,17.60
2019-03-23T23:33:04.915Z,14.20
2019-03-23T23:35:38.385Z,18.70
2019-03-23T23:38:12.862Z,20.43
2019-03-23T23:40:47.142Z,15.03
2019-03-23T23:43:20.467Z,14.27
2019-03-23T23:45:53.379Z,14.60
2019-03-23T23:48:26.519Z,21.43
2019-03-23T23:50:59.653Z,22.43
2019-03-23T23:53:32.935Z,20.27
2019-03-23T23:56:06.586Z,17.90
2019-03-23T23:58:40.847Z,19.13
