createdAt,value
2018-09-18T00:00:54.942Z,18.10
2018-09-18T00:03:23.442Z,18.70
2018-09-18T00:05:51.936Z,20.60
2018-09-18T00:08:20.414Z,19.70
2018-09-18T00:10:48.878Z,21.50
2018-09-18T00:13:17.611Z,19.30
2018-09-18T00:15:46.119Z,20.30
2018-09-18T00:18:14.624Z,18.40
2018-09-18T00:20:43.126Z,17.80
2018-09-18T00:23:11.631Z,17.85
2018-09-18T00:25:40.123Z,19.77
2018-09-18T00:28:08.615Z,18.63
2018-09-18T00:30:37.085Z,19.02
2018-09-18T00:33:05.600Z,17.40
2018-09-18T00:35:34.122Z,18.90
2018-09-18T00:38:02.700Z,17.73
2018-09-18T00:40:31.187Z,18.98
2018-09-18T00:42:59.679Z,18.85
2018-09-18T00:45:28.159Z,18.73
2018-09-18T00:47:56.655Z,18.07
2018-09-18T00:50:25.143Z,19.17
2018-09-18T00:52:53.606Z,19.43
2018-09-18T00:55:22.150Z,18.62
2018-09-18T00:57:50.633Z,18.23
2018-09-18T01:00:19.135Z,18.60
2018-09-18T01:02:47.630Z,18.33
2018-09-18T01:05:16.141Z,18.87
2018-09-18T01:07:44.640Z,18.50
2018-09-18T01:10:13.152Z,18.47
2018-09-18T01:12:41.636Z,18.50
2018-09-18T01:15:33.150Z,17.50
2018-09-18T01:18:01.642Z,19.23
2018-09-18T01:20:30.128Z,19.23
2018-09-18T01:22:58.622Z,19.10
2018-09-18T01:25:27.106Z,17.80
2018-09-18T01:27:55.575Z,20.53
2018-09-18T01:30:24.114Z,17.67
2018-09-18T01:32:52.607Z,18.57
2018-09-18T01:35:21.131Z,20.80
2018-09-18T01:37:49.610Z,20.20
2018-09-18T01:40:18.120Z,20.87
2018-09-18T01:42:46.635Z,22.27
2018-09-18T01:45:15.126Z,21.63
2018-09-18T01:47:43.658Z,19.50
2018-09-18T01:50:12.218Z,20.47
2018-09-18T01:52:40.711Z,20.37
2018-09-18T01:55:09.207Z,21.83
2018-09-18T01:57:37.680Z,20.60
2018-09-18T02:00:06.285Z,19.83
2018-09-18T02:02:34.758Z,21.60
2018-09-18T02:05:03.268Z,21.77
2018-09-18T02:07:31.772Z,22.53
2018-09-18T02:10:00.273Z,22.63
2018-09-18T02:12:28.752Z,19.53
2018-09-18T02:14:57.257Z,18.63
2018-09-18T02:17:25.726Z,18.17
2018-09-18T02:19:54.217Z,20.83
2018-09-18T02:22:22.694Z,18.43
2018-09-18T02:24:51.201Z,18.50
2018-09-18T02:27:19.674Z,18.80
2018-09-18T02:29:48.171Z,18.00
2018-09-18T02:32:16.663Z,18.63
2018-09-18T02:34:45.182Z,17.80
2018-09-18T02:37:13.664Z,18.23
2018-09-18T02:39:42.183Z,17.77
2018-09-18T02:42:10.666Z,17.20
2018-09-18T02:44:39.170Z,16.87
2018-09-18T02:47:07.642Z,16.53
2018-09-18T02:49:36.171Z,16.27
2018-09-18T02:52:04.909Z,16.50
2018-09-18T02:54:33.374Z,15.73
2018-09-18T02:57:01.889Z,12.73
2018-09-18T02:59:30.747Z,12.20
2018-09-18T03:01:59.255Z,11.47
2018-09-18T03:04:27.914Z,12.00
2018-09-18T03:06:56.423Z,15.93
2018-09-18T03:09:24.918Z,14.93
2018-09-18T03:11:53.403Z,16.13
2018-09-18T03:14:21.882Z,17.63
2018-09-18T03:16:50.371Z,17.67
2018-09-18T03:19:18.887Z,17.80
2018-09-18T03:21:47.411Z,18.83
2018-09-18T03:24:15.888Z,20.77
2018-09-18T03:26:44.716Z,17.33
2018-09-18T03:29:13.198Z,17.47
2018-09-18T03:31:41.687Z,18.23
2018-09-18T03:34:10.168Z,17.57
2018-09-18T03:36:38.686Z,17.33
2018-09-18T03:39:07.819Z,16.67
2018-09-18T03:41:36.329Z,16.33
2018-09-18T03:44:04.816Z,14.13
2018-09-18T03:46:33.335Z,12.77
2018-09-18T03:49:01.811Z,11.17
2018-09-18T03:51:30.296Z,12.33
2018-09-18T03:53:59.019Z,12.37
2018-09-18T03:56:27.529Z,13.27
2018-09-18T03:58:56.010Z,13.83
2018-09-18T04:01:24.502Z,13.40
2018-09-18T04:03:52.987Z,13.90
2018-09-18T04:06:21.523Z,14.20
2018-09-18T04:08:49.998Z,13.80
2018-09-18T04:11:18.531Z,13.37
2018-09-18T04:13:47.051Z,14.10
2018-09-18T04:16:15.605Z,14.37
2018-09-18T04:18:44.079Z,15.03
2018-09-18T04:21:12.576Z,14.00
2018-09-18T04:23:41.062Z,14.47
2018-09-18T04:26:09.587Z,14.93
2018-09-18T04:28:38.063Z,14.37
2018-09-18T04:31:06.591Z,14.40
2018-09-18T04:33:35.043Z,15.23
2018-09-18T04:36:03.594Z,15.50
2018-09-18T04:38:32.082Z,16.60
2018-09-18T04:41:00.579Z,17.13
2018-09-18T04:43:29.078Z,16.63
2018-09-18T04:45:57.670Z,18.50
2018-09-18T04:48:26.088Z,18.40
2018-09-18T04:50:54.570Z,19.97
2018-09-18T04:53:23.067Z,17.17
2018-09-18T04:55:51.533Z,19.83
2018-09-18T04:58:20.045Z,18.27
2018-09-18T05:00:48.564Z,18.70
2018-09-18T05:03:17.051Z,19.27
2018-09-18T05:05:45.551Z,19.47
2018-09-18T05:08:14.048Z,19.67
2018-09-18T05:10:42.544Z,19.00
2018-09-18T05:13:11.046Z,17.73
2018-09-18T05:15:39.562Z,18.17
2018-09-18T05:18:08.064Z,19.83
2018-09-18T05:20:36.544Z,17.63
2018-09-18T05:23:05.046Z,17.60
2018-09-18T05:25:33.551Z,17.37
2018-09-18T05:28:02.040Z,17.50
2018-09-18T05:30:30.517Z,16.87
2018-09-18T05:32:59.091Z,17.83
2018-09-18T05:35:27.621Z,18.27
2018-09-18T05:37:56.118Z,17.27
2018-09-18T05:40:24.607Z,18.40
2018-09-18T05:42:53.090Z,18.27
2018-09-18T05:45:21.588Z,16.93
2018-09-18T05:47:50.084Z,17.23
2018-09-18T05:50:18.566Z,16.70
2018-09-18T05:52:47.063Z,19.43
2018-09-18T05:55:15.549Z,19.83
2018-09-18T05:57:44.058Z,19.90
2018-09-18T06:00:12.576Z,21.37
2018-09-18T06:02:41.079Z,20.67
2018-09-18T06:05:09.918Z,20.40
2018-09-18T06:07:38.561Z,18.43
2018-09-18T06:10:07.270Z,15.43
2018-09-18T06:12:35.828Z,16.07
2018-09-18T06:15:04.444Z,15.55
2018-09-18T06:17:33.217Z,14.93
2018-09-18T06:20:01.686Z,14.33
2018-09-18T06:22:30.228Z,15.08
2018-09-18T06:24:58.702Z,14.55
2018-09-18T06:27:27.198Z,14.83
2018-09-18T06:29:55.662Z,14.28
2018-09-18T06:32:24.202Z,14.25
2018-09-18T06:34:52.666Z,14.00
2018-09-18T06:37:21.161Z,14.10
2018-09-18T06:39:49.666Z,14.50
2018-09-18T06:42:18.189Z,15.30
2018-09-18T06:44:47.658Z,15.65
2018-09-18T06:47:16.368Z,14.35
2018-09-18T06:49:45.133Z,15.55
2018-09-18T06:52:13.627Z,15.08
2018-09-18T06:54:42.099Z,15.15
2018-09-18T06:57:10.582Z,16.27
2018-09-18T06:59:39.056Z,15.28
2018-09-18T07:02:07.537Z,16.10
2018-09-18T07:04:36.030Z,16.82
2018-09-18T07:07:04.582Z,15.65
2018-09-18T07:09:33.082Z,14.58
2018-09-18T07:12:01.547Z,15.18
2018-09-18T07:14:30.025Z,13.68
2018-09-18T07:16:58.509Z,15.45
2018-09-18T07:19:27.040Z,15.65
2018-09-18T07:21:55.517Z,15.72
2018-09-18T07:24:23.994Z,16.05
2018-09-18T07:26:52.459Z,14.53
2018-09-18T07:29:20.955Z,16.95
2018-09-18T07:31:49.414Z,15.93
2018-09-18T07:34:17.917Z,16.27
2018-09-18T07:36:46.407Z,16.05
2018-09-18T07:39:14.909Z,16.70
2018-09-18T07:41:43.371Z,15.75
2018-09-18T07:44:11.855Z,18.30
2018-09-18T07:46:40.319Z,17.15
2018-09-18T07:49:08.803Z,18.75
2018-09-18T07:51:37.267Z,17.45
2018-09-18T07:54:05.750Z,16.73
2018-09-18T07:56:34.211Z,15.48
2018-09-18T07:59:03.018Z,16.77
2018-09-18T08:01:32.416Z,16.05
2018-09-18T08:04:00.899Z,15.45
2018-09-18T08:06:29.371Z,16.57
2018-09-18T08:08:57.840Z,16.23
2018-09-18T08:11:26.540Z,15.83
2018-09-18T08:13:55.028Z,16.23
2018-09-18T08:16:23.505Z,15.90
2018-09-18T08:18:52.064Z,14.80
2018-09-18T08:21:20.483Z,16.32
2018-09-18T08:23:48.975Z,16.02
2018-09-18T08:26:17.451Z,14.60
2018-09-18T08:28:45.922Z,15.78
2018-09-18T08:31:14.378Z,16.50
2018-09-18T08:33:42.871Z,17.50
2018-09-18T08:36:11.346Z,18.27
2018-09-18T08:38:39.844Z,16.37
2018-09-18T08:41:08.331Z,17.87
2018-09-18T08:43:36.792Z,18.07
2018-09-18T08:46:05.324Z,17.10
2018-09-18T08:48:33.779Z,15.90
2018-09-18T08:51:02.473Z,17.37
2018-09-18T08:53:31.735Z,17.95
2018-09-18T08:56:00.254Z,17.17
2018-09-18T08:58:28.763Z,16.97
2018-09-18T09:00:57.272Z,16.10
2018-09-18T09:03:25.730Z,16.40
2018-09-18T09:05:54.826Z,16.52
2018-09-18T09:08:23.248Z,16.00
2018-09-18T09:10:51.710Z,15.28
2018-09-18T09:13:20.148Z,17.15
2018-09-18T09:15:48.742Z,16.67
2018-09-18T09:18:17.320Z,15.65
2018-09-18T09:20:45.818Z,17.92
2018-09-18T09:23:14.584Z,17.98
2018-09-18T09:25:43.072Z,17.52
2018-09-18T09:28:11.548Z,15.85
2018-09-18T09:30:40.038Z,16.62
2018-09-18T09:33:08.506Z,16.57
2018-09-18T09:35:37.006Z,15.95
2018-09-18T09:38:05.559Z,16.57
2018-09-18T09:40:34.058Z,15.03
2018-09-18T09:43:02.532Z,15.78
2018-09-18T09:45:31.057Z,16.00
2018-09-18T09:47:59.515Z,16.12
2018-09-18T09:50:28.036Z,16.85
2018-09-18T09:52:56.499Z,17.87
2018-09-18T09:55:24.983Z,16.37
2018-09-18T09:57:53.470Z,17.07
2018-09-18T10:00:27.134Z,17.42
2018-09-18T10:02:55.664Z,17.77
2018-09-18T10:05:24.152Z,16.32
2018-09-18T10:07:52.619Z,17.73
2018-09-18T10:10:22.022Z,16.37
2018-09-18T10:12:50.447Z,18.95
2018-09-18T10:15:18.960Z,18.23
2018-09-18T10:17:47.527Z,17.60
2018-09-18T10:20:15.959Z,16.95
2018-09-18T10:22:45.015Z,17.25
2018-09-18T10:25:13.615Z,16.80
2018-09-18T10:27:42.031Z,19.10
2018-09-18T10:30:10.535Z,17.80
2018-09-18T10:32:39.032Z,18.07
2018-09-18T10:35:07.550Z,17.92
2018-09-18T10:37:36.045Z,16.32
2018-09-18T10:40:04.685Z,18.12
2018-09-18T10:42:33.217Z,19.45
2018-09-18T10:45:01.711Z,18.10
2018-09-18T10:47:30.219Z,15.70
2018-09-18T10:49:58.699Z,13.83
2018-09-18T10:52:27.178Z,14.85
2018-09-18T10:54:55.655Z,15.85
2018-09-18T10:57:24.134Z,14.53
2018-09-18T10:59:52.609Z,15.18
2018-09-18T11:02:21.255Z,14.68
2018-09-18T11:04:49.653Z,12.63
2018-09-18T11:07:18.141Z,15.35
2018-09-18T11:09:46.651Z,13.90
2018-09-18T11:12:15.178Z,14.35
2018-09-18T11:14:43.643Z,13.93
2018-09-18T11:17:12.142Z,12.18
2018-09-18T11:19:40.651Z,11.80
2018-09-18T11:22:09.222Z,10.65
2018-09-18T11:24:37.647Z,8.88
2018-09-18T11:27:06.165Z,8.40
2018-09-18T11:29:34.656Z,7.40
2018-09-18T11:32:03.163Z,6.72
2018-09-18T11:34:31.646Z,7.78
2018-09-18T11:37:00.157Z,7.05
2018-09-18T11:39:28.615Z,8.35
2018-09-18T11:41:57.128Z,7.72
2018-09-18T11:44:25.765Z,8.48
2018-09-18T11:46:54.288Z,7.67
2018-09-18T11:49:23.238Z,9.33
2018-09-18T11:51:51.859Z,8.05
2018-09-18T11:54:20.375Z,9.33
2018-09-18T11:56:49.014Z,9.28
2018-09-18T11:59:17.463Z,9.38
2018-09-18T12:01:45.992Z,8.48
2018-09-18T12:04:14.453Z,8.15
2018-09-18T12:06:42.935Z,6.92
2018-09-18T12:09:12.121Z,7.42
2018-09-18T12:11:41.623Z,7.25
2018-09-18T12:14:10.078Z,7.58
2018-09-18T12:16:38.571Z,8.18
2018-09-18T12:19:07.115Z,6.42
2018-09-18T12:21:35.599Z,6.30
2018-09-18T12:24:04.075Z,6.45
2018-09-18T12:26:32.563Z,6.20
2018-09-18T12:29:01.036Z,7.20
2018-09-18T12:31:29.519Z,7.15
2018-09-18T12:33:57.975Z,5.72
2018-09-18T12:36:26.499Z,5.78
2018-09-18T12:38:54.936Z,5.30
2018-09-18T12:41:23.411Z,5.28
2018-09-18T12:43:51.914Z,5.33
2018-09-18T12:46:20.371Z,4.78
2018-09-18T12:48:48.885Z,5.05
2018-09-18T12:51:17.293Z,4.83
2018-09-18T12:53:45.868Z,5.67
2018-09-18T12:56:14.319Z,4.72
2018-09-18T12:58:42.833Z,4.95
2018-09-18T13:01:11.263Z,4.53
2018-09-18T13:03:39.754Z,4.25
2018-09-18T13:06:08.456Z,4.05
2018-09-18T13:08:36.944Z,4.42
2018-09-18T13:11:05.419Z,4.78
2018-09-18T13:13:33.941Z,4.60
2018-09-18T13:16:02.410Z,4.58
2018-09-18T13:18:30.901Z,4.12
2018-09-18T13:20:59.405Z,4.28
2018-09-18T13:23:27.938Z,4.12
2018-09-18T13:25:56.399Z,4.30
2018-09-18T13:28:24.894Z,3.77
2018-09-18T13:30:53.360Z,3.92
2018-09-18T13:33:21.832Z,4.22
2018-09-18T13:35:50.309Z,4.20
2018-09-18T13:38:18.795Z,4.28
2018-09-18T13:40:47.271Z,3.85
2018-09-18T13:43:15.766Z,4.42
2018-09-18T13:45:44.234Z,4.37
2018-09-18T13:48:12.718Z,3.85
2018-09-18T13:50:41.235Z,4.03
2018-09-18T13:53:09.748Z,4.20
2018-09-18T13:55:38.255Z,4.05
2018-09-18T13:58:06.773Z,3.85
2018-09-18T14:00:35.282Z,4.50
2018-09-18T14:03:03.779Z,4.17
2018-09-18T14:05:32.240Z,4.53
2018-09-18T14:08:00.715Z,4.08
2018-09-18T14:10:29.228Z,4.37
2018-09-18T14:12:57.767Z,4.33
2018-09-18T14:15:26.247Z,3.50
2018-09-18T14:17:54.712Z,4.35
2018-09-18T14:20:23.170Z,4.65
2018-09-18T14:22:51.670Z,4.28
2018-09-18T14:25:20.165Z,4.65
2018-09-18T14:27:48.679Z,4.30
2018-09-18T14:30:17.195Z,4.35
2018-09-18T14:32:45.707Z,4.58
2018-09-18T14:35:14.216Z,4.35
2018-09-18T14:37:42.701Z,4.35
2018-09-18T14:40:11.232Z,5.20
2018-09-18T14:42:39.736Z,4.25
2018-09-18T14:45:08.293Z,4.40
2018-09-18T14:47:36.804Z,4.62
2018-09-18T14:50:05.403Z,4.95
2018-09-18T14:52:33.893Z,4.83
2018-09-18T14:55:02.414Z,4.37
2018-09-18T14:57:31.048Z,4.30
2018-09-18T14:59:59.569Z,4.12
2018-09-18T15:02:28.067Z,4.47
2018-09-18T15:04:56.622Z,3.95
2018-09-18T15:07:25.101Z,4.65
2018-09-18T15:09:53.624Z,4.15
2018-09-18T15:12:22.191Z,3.90
2018-09-18T15:14:54.167Z,4.47
2018-09-18T15:17:22.603Z,4.45
2018-09-18T15:19:51.122Z,4.62
2018-09-18T15:22:19.591Z,3.95
2018-09-18T15:24:48.123Z,4.53
2018-09-18T15:27:16.719Z,4.47
2018-09-18T15:29:45.213Z,4.97
2018-09-18T15:32:13.746Z,4.60
2018-09-18T15:34:42.211Z,4.53
2018-09-18T15:37:10.712Z,5.65
2018-09-18T15:39:39.241Z,4.83
2018-09-18T15:42:07.717Z,4.28
2018-09-18T15:44:36.277Z,4.97
2018-09-18T15:47:04.839Z,4.65
2018-09-18T15:49:33.303Z,5.60
2018-09-18T15:52:01.776Z,4.92
2018-09-18T15:54:30.248Z,5.12
2018-09-18T15:56:58.718Z,4.72
2018-09-18T15:59:27.184Z,5.78
2018-09-18T16:01:55.650Z,4.97
2018-09-18T16:04:24.146Z,4.92
2018-09-18T16:06:52.750Z,5.28
2018-09-18T16:09:21.278Z,5.05
2018-09-18T16:11:49.775Z,5.20
2018-09-18T16:14:18.301Z,5.42
2018-09-18T16:16:46.809Z,5.53
2018-09-18T16:19:15.291Z,4.92
2018-09-18T16:21:43.779Z,5.30
2018-09-18T16:24:12.259Z,5.90
2018-09-18T16:26:40.789Z,5.70
2018-09-18T16:29:09.271Z,5.25
2018-09-18T16:31:37.746Z,4.90
2018-09-18T16:34:07.290Z,5.25
2018-09-18T16:36:35.880Z,5.33
2018-09-18T16:39:05.574Z,5.85
2018-09-18T16:41:34.068Z,5.72
2018-09-18T16:44:02.551Z,6.00
2018-09-18T16:46:31.099Z,5.75
2018-09-18T16:48:59.568Z,5.28
2018-09-18T16:51:28.049Z,6.10
2018-09-18T16:53:56.567Z,6.78
2018-09-18T16:56:25.078Z,6.08
2018-09-18T16:58:53.539Z,5.95
2018-09-18T17:01:22.024Z,6.10
2018-09-18T17:03:50.722Z,6.83
2018-09-18T17:06:19.256Z,6.28
2018-09-18T17:08:47.721Z,6.58
2018-09-18T17:11:16.214Z,6.62
2018-09-18T17:13:44.688Z,6.37
2018-09-18T17:16:13.195Z,6.75
2018-09-18T17:18:41.796Z,7.03
2018-09-18T17:21:10.217Z,6.90
2018-09-18T17:23:38.725Z,5.72
2018-09-18T17:26:07.228Z,6.58
2018-09-18T17:28:35.844Z,6.50
2018-09-18T17:31:04.281Z,6.50
2018-09-18T17:33:32.755Z,6.90
2018-09-18T17:36:01.254Z,6.97
2018-09-18T17:38:29.723Z,6.75
2018-09-18T17:40:58.208Z,6.62
2018-09-18T17:43:26.704Z,7.60
2018-09-18T17:45:55.191Z,7.08
2018-09-18T17:48:23.743Z,7.30
2018-09-18T17:50:52.222Z,7.35
2018-09-18T17:53:20.971Z,7.85
2018-09-18T17:55:49.479Z,6.90
2018-09-18T17:58:17.940Z,8.10
2018-09-18T18:00:46.438Z,7.47
2018-09-18T18:03:14.888Z,7.60
2018-09-18T18:05:43.498Z,7.50
2018-09-18T18:08:11.902Z,7.47
2018-09-18T18:10:40.424Z,7.28
2018-09-18T18:13:08.972Z,8.00
2018-09-18T18:15:37.534Z,7.95
2018-09-18T18:18:06.032Z,8.18
2018-09-18T18:20:35.887Z,7.45
2018-09-18T18:23:04.189Z,8.40
2018-09-18T18:25:32.661Z,7.28
2018-09-18T18:28:01.135Z,7.12
2018-09-18T18:30:29.602Z,7.67
2018-09-18T18:32:58.081Z,8.43
2018-09-18T18:35:26.611Z,7.50
2018-09-18T18:37:55.844Z,7.95
2018-09-18T18:40:24.330Z,8.18
2018-09-18T18:42:52.854Z,8.50
2018-09-18T18:45:22.174Z,7.87
2018-09-18T18:47:51.008Z,9.10
2018-09-18T18:50:19.428Z,7.83
2018-09-18T18:52:47.930Z,7.87
2018-09-18T18:55:22.452Z,8.75
2018-09-18T18:57:50.969Z,8.60
2018-09-18T19:00:19.916Z,8.80
2018-09-18T19:02:48.423Z,8.15
2018-09-18T19:05:24.365Z,8.08
2018-09-18T19:07:52.932Z,8.58
2018-09-18T19:10:21.414Z,8.85
2018-09-18T19:12:49.905Z,8.48
2018-09-18T19:15:18.403Z,8.90
2018-09-18T19:17:46.911Z,9.25
2018-09-18T19:20:15.374Z,9.88
2018-09-18T19:22:43.867Z,9.78
2018-09-18T19:25:12.335Z,8.33
2018-09-18T19:27:40.844Z,8.30
2018-09-18T19:30:09.343Z,8.95
2018-09-18T19:32:37.831Z,9.63
2018-09-18T19:35:06.368Z,8.55
2018-09-18T19:37:34.858Z,8.75
2018-09-18T19:40:03.387Z,8.10
2018-09-18T19:42:31.882Z,9.08
2018-09-18T19:45:00.370Z,8.58
2018-09-18T19:47:28.896Z,8.00
2018-09-18T19:49:57.364Z,9.03
2018-09-18T19:52:25.960Z,9.28
2018-09-18T19:54:54.335Z,9.53
2018-09-18T19:57:22.858Z,9.58
2018-09-18T19:59:51.579Z,8.60
2018-09-18T20:02:20.105Z,9.00
2018-09-18T20:04:48.560Z,8.78
2018-09-18T20:07:17.050Z,8.53
2018-09-18T20:09:45.533Z,8.45
2018-09-18T20:12:14.010Z,7.83
2018-09-18T20:14:42.769Z,9.20
2018-09-18T20:17:11.226Z,8.05
2018-09-18T20:19:39.723Z,8.30
2018-09-18T20:22:09.393Z,7.72
2018-09-18T20:24:37.899Z,8.15
2018-09-18T20:27:06.644Z,7.67
2018-09-18T20:29:35.649Z,8.15
2018-09-18T20:32:04.184Z,7.75
2018-09-18T20:34:32.671Z,7.55
2018-09-18T20:37:01.187Z,8.20
2018-09-18T20:39:29.675Z,7.12
2018-09-18T20:41:58.163Z,7.78
2018-09-18T20:44:26.715Z,7.47
2018-09-18T20:46:55.171Z,7.47
2018-09-18T20:49:23.655Z,7.95
2018-09-18T20:51:52.152Z,8.10
2018-09-18T20:54:20.633Z,7.75
2018-09-18T20:56:49.122Z,7.53
2018-09-18T20:59:17.610Z,8.28
2018-09-18T21:01:46.079Z,8.48
2018-09-18T21:04:14.584Z,7.15
2018-09-18T21:06:43.105Z,7.35
2018-09-18T21:09:11.598Z,6.97
2018-09-18T21:11:40.080Z,7.25
2018-09-18T21:14:09.188Z,7.10
2018-09-18T21:16:37.668Z,8.05
2018-09-18T21:19:06.452Z,5.80
2018-09-18T21:21:34.924Z,4.90
2018-09-18T21:24:03.419Z,5.42
2018-09-18T21:26:31.885Z,4.28
2018-09-18T21:29:00.468Z,4.47
2018-09-18T21:31:29.393Z,4.20
2018-09-18T21:33:57.880Z,4.12
2018-09-18T21:36:26.378Z,4.62
2018-09-18T21:38:54.854Z,3.95
2018-09-18T21:41:23.359Z,4.03
2018-09-18T21:43:51.840Z,3.60
2018-09-18T21:46:20.308Z,3.30
2018-09-18T21:48:48.820Z,3.75
2018-09-18T21:51:17.321Z,3.35
2018-09-18T21:53:45.822Z,4.20
2018-09-18T21:56:14.971Z,4.45
2018-09-18T21:58:43.490Z,3.20
2018-09-18T22:01:14.098Z,2.87
2018-09-18T22:03:42.825Z,3.25
2018-09-18T22:06:11.379Z,2.60
2018-09-18T22:08:39.857Z,2.80
2018-09-18T22:11:08.367Z,2.83
2018-09-18T22:13:36.833Z,2.50
2018-09-18T22:16:05.370Z,2.80
2018-09-18T22:18:33.847Z,2.72
2018-09-18T22:21:02.591Z,2.40
2018-09-18T22:23:31.058Z,2.72
2018-09-18T22:25:59.607Z,2.65
2018-09-18T22:28:28.111Z,2.70
2018-09-18T22:30:56.591Z,2.83
2018-09-18T22:33:25.054Z,2.65
2018-09-18T22:35:53.555Z,2.42
2018-09-18T22:38:22.036Z,2.85
2018-09-18T22:40:50.518Z,2.20
2018-09-18T22:43:18.983Z,2.30
2018-09-18T22:45:47.507Z,2.58
2018-09-18T22:48:15.971Z,2.20
2018-09-18T22:50:44.489Z,2.50
2018-09-18T22:53:12.956Z,2.10
2018-09-18T22:55:41.478Z,2.30
2018-09-18T22:58:09.922Z,2.22
2018-09-18T23:00:38.436Z,2.45
2018-09-18T23:03:06.920Z,2.50
2018-09-18T23:05:35.402Z,2.22
2018-09-18T23:08:03.858Z,2.40
2018-09-18T23:10:32.327Z,2.15
2018-09-18T23:13:00.774Z,2.00
2018-09-18T23:15:29.235Z,1.87
2018-09-18T23:17:57.687Z,2.45
2018-09-18T23:20:26.154Z,2.25
2018-09-18T23:22:54.606Z,1.90
2018-09-18T23:25:23.068Z,2.42
2018-09-18T23:27:51.546Z,1.77
2018-09-18T23:30:20.007Z,2.20
2018-09-18T23:32:48.446Z,1.90
2018-09-18T23:35:16.924Z,1.55
2018-09-18T23:37:45.379Z,1.70
2018-09-18T23:40:13.866Z,1.50
2018-09-18T23:42:42.351Z,1.52
2018-09-18T23:45:10.803Z,1.67
2018-09-18T23:47:39.254Z,1.40
2018-09-18T23:50:07.748Z,1.50
2018-09-18T23:52:36.196Z,1.45
2018-09-18T23:55:05.066Z,1.25
2018-09-18T23:57:33.519Z,1.60
