createdAt,value
2022-11-29T00:00:52.557Z,7.78
2022-11-29T00:03:19.728Z,3.90
2022-11-29T00:05:46.882Z,6.95
2022-11-29T00:08:13.961Z,10.73
2022-11-29T00:10:41.039Z,9.18
2022-11-29T00:13:08.147Z,9.73
2022-11-29T00:15:36.884Z,14.52
2022-11-29T00:18:05.343Z,10.57
2022-11-29T00:20:33.725Z,6.70
2022-11-29T00:23:01.132Z,8.50
2022-11-29T00:25:28.259Z,8.90
2022-11-29T00:27:55.348Z,6.35
2022-11-29T00:30:22.400Z,17.23
2022-11-29T00:32:49.464Z,11.85
2022-11-29T00:35:16.581Z,18.17
2022-11-29T00:37:43.609Z,11.00
2022-11-29T00:40:11.075Z,9.18
2022-11-29T00:42:38.232Z,9.23
2022-11-29T00:45:05.737Z,7.72
2022-11-29T00:47:32.820Z,8.13
2022-11-29T00:49:59.868Z,7.63
2022-11-29T00:52:26.917Z,8.05
2022-11-29T00:54:53.938Z,4.18
2022-11-29T00:57:21.037Z,5.75
2022-11-29T00:59:48.053Z,5.18
2022-11-29T01:02:15.308Z,4.18
2022-11-29T01:04:42.685Z,5.63
2022-11-29T01:07:09.973Z,23.45
2022-11-29T01:09:37.022Z,11.38
2022-11-29T01:12:04.109Z,13.63
2022-11-29T01:14:31.199Z,10.40
2022-11-29T01:16:58.270Z,7.47
2022-11-29T01:19:25.367Z,7.93
2022-11-29T01:21:52.494Z,6.70
2022-11-29T01:24:19.522Z,13.27
2022-11-29T01:26:46.622Z,13.43
2022-11-29T01:29:13.802Z,6.43
2022-11-29T01:31:43.560Z,10.38
2022-11-29T01:34:10.793Z,11.03
2022-11-29T01:36:37.830Z,13.05
2022-11-29T01:39:06.125Z,14.23
2022-11-29T01:41:35.105Z,11.80
2022-11-29T01:44:26.986Z,16.15
2022-11-29T01:46:54.768Z,17.52
2022-11-29T01:49:28.722Z,17.27
2022-11-29T01:52:20.519Z,22.00
2022-11-29T01:54:51.111Z,15.85
2022-11-29T01:57:19.993Z,13.20
2022-11-29T01:59:50.976Z,15.23
2022-11-29T02:02:28.074Z,18.92
2022-11-29T02:04:56.579Z,10.63
2022-11-29T02:07:26.759Z,21.60
2022-11-29T02:09:53.849Z,9.43
2022-11-29T02:12:47.955Z,15.90
2022-11-29T02:15:21.500Z,11.77
2022-11-29T02:18:09.483Z,9.90
2022-11-29T02:21:10.547Z,9.75
2022-11-29T02:24:02.291Z,9.18
2022-11-29T02:27:01.339Z,6.03
2022-11-29T02:29:40.389Z,29.13
2022-11-29T02:32:45.292Z,11.18
2022-11-29T02:35:23.611Z,13.52
2022-11-29T02:38:11.723Z,10.80
2022-11-29T02:41:05.385Z,7.18
2022-11-29T02:44:14.584Z,8.18
2022-11-29T02:47:15.416Z,5.40
2022-11-29T02:50:11.914Z,4.35
2022-11-29T02:53:09.771Z,6.53
2022-11-29T02:55:50.884Z,11.32
2022-11-29T02:58:51.655Z,8.95
2022-11-29T03:01:26.630Z,12.35
2022-11-29T03:04:15.200Z,10.65
2022-11-29T03:07:16.239Z,10.57
2022-11-29T03:10:02.540Z,11.30
2022-11-29T03:12:40.168Z,8.95
2022-11-29T03:15:41.041Z,11.20
2022-11-29T03:18:33.664Z,8.52
2022-11-29T03:21:24.499Z,16.60
2022-11-29T03:23:55.368Z,14.38
2022-11-29T03:26:41.160Z,9.60
2022-11-29T03:29:29.458Z,9.10
2022-11-29T03:32:05.424Z,9.88
2022-11-29T03:34:38.365Z,7.07
2022-11-29T03:37:15.922Z,5.47
2022-11-29T03:39:49.769Z,7.22
2022-11-29T03:42:41.279Z,4.67
2022-11-29T03:45:16.162Z,5.05
2022-11-29T03:47:59.480Z,7.35
2022-11-29T03:50:35.005Z,6.65
2022-11-29T03:53:14.889Z,10.20
2022-11-29T03:55:49.548Z,7.43
2022-11-29T03:58:39.129Z,8.57
2022-11-29T04:01:41.380Z,8.87
2022-11-29T04:04:40.166Z,7.55
2022-11-29T04:07:33.419Z,8.63
2022-11-29T04:10:19.098Z,6.25
2022-11-29T04:13:04.877Z,5.85
2022-11-29T04:16:09.576Z,6.55
2022-11-29T04:19:07.337Z,7.75
2022-11-29T04:22:01.861Z,6.40
2022-11-29T04:24:47.603Z,12.68
2022-11-29T04:27:36.614Z,10.80
2022-11-29T04:30:20.835Z,6.97
2022-11-29T04:33:16.742Z,12.73
2022-11-29T04:35:52.634Z,15.23
2022-11-29T04:38:37.630Z,9.82
2022-11-29T04:41:31.658Z,23.50
2022-11-29T04:44:40.298Z,14.23
2022-11-29T04:47:29.262Z,15.70
2022-11-29T04:50:16.848Z,14.38
2022-11-29T04:53:10.870Z,15.65
2022-11-29T04:56:07.795Z,11.33
2022-11-29T04:59:21.475Z,20.67
2022-11-29T05:02:12.622Z,11.38
2022-11-29T05:04:53.474Z,9.07
2022-11-29T05:07:44.286Z,9.90
2022-11-29T05:10:39.446Z,8.73
2022-11-29T05:13:38.851Z,11.98
2022-11-29T05:16:27.559Z,7.28
2022-11-29T05:19:04.239Z,6.55
2022-11-29T05:21:55.162Z,11.10
2022-11-29T05:24:45.223Z,16.03
2022-11-29T05:27:40.200Z,11.20
2022-11-29T05:30:11.817Z,11.67
2022-11-29T05:32:46.007Z,10.30
2022-11-29T05:35:37.571Z,7.25
2022-11-29T05:38:40.717Z,5.03
2022-11-29T05:41:17.000Z,5.78
2022-11-29T05:43:59.227Z,4.97
2022-11-29T05:46:51.787Z,6.28
2022-11-29T05:49:37.387Z,8.40
2022-11-29T05:52:04.458Z,10.07
2022-11-29T05:54:37.829Z,6.65
2022-11-29T05:57:23.024Z,12.18
2022-11-29T05:59:51.759Z,6.90
2022-11-29T06:02:27.591Z,7.20
2022-11-29T06:05:16.840Z,8.13
2022-11-29T06:08:00.749Z,4.50
2022-11-29T06:10:32.880Z,10.38
2022-11-29T06:13:05.744Z,7.30
2022-11-29T06:16:02.554Z,7.82
2022-11-29T06:19:26.589Z,7.65
2022-11-29T06:22:10.124Z,11.10
2022-11-29T06:24:46.220Z,13.37
2022-11-29T06:27:25.581Z,15.73
2022-11-29T06:30:03.889Z,14.05
2022-11-29T06:32:37.312Z,17.67
2022-11-29T06:35:52.117Z,13.50
2022-11-29T06:38:29.611Z,20.60
2022-11-29T06:41:01.818Z,18.90
2022-11-29T06:43:30.204Z,29.95
2022-11-29T06:46:09.778Z,27.15
2022-11-29T06:48:46.625Z,28.02
2022-11-29T06:51:26.141Z,16.73
2022-11-29T06:54:30.177Z,19.70
2022-11-29T06:57:12.913Z,19.75
2022-11-29T07:00:03.499Z,17.73
2022-11-29T07:02:48.258Z,18.57
2022-11-29T07:05:23.129Z,15.88
2022-11-29T07:07:53.507Z,19.88
2022-11-29T07:10:21.670Z,22.57
2022-11-29T07:12:50.397Z,20.60
2022-11-29T07:15:20.815Z,10.82
2022-11-29T07:20:48.635Z,13.18
2022-11-29T07:24:18.606Z,10.70
2022-11-29T07:27:00.425Z,9.40
2022-11-29T07:29:53.258Z,12.23
2022-11-29T07:32:52.049Z,12.73
2022-11-29T07:35:51.938Z,16.85
2022-11-29T07:38:47.231Z,18.20
2022-11-29T07:41:25.216Z,40.17
2022-11-29T07:44:02.812Z,30.38
2022-11-29T07:46:30.010Z,38.88
2022-11-29T07:48:57.151Z,36.27
2022-11-29T07:51:25.058Z,36.90
2022-11-29T07:53:52.210Z,33.08
2022-11-29T07:56:19.247Z,27.40
2022-11-29T07:58:46.651Z,17.93
2022-11-29T08:01:13.764Z,19.38
2022-11-29T08:03:42.180Z,27.02
2022-11-29T08:06:09.277Z,15.68
2022-11-29T08:08:40.709Z,14.68
2022-11-29T08:11:12.834Z,17.65
2022-11-29T08:13:39.900Z,23.08
2022-11-29T08:16:07.224Z,25.90
2022-11-29T08:18:36.308Z,17.80
2022-11-29T08:21:07.396Z,23.77
2022-11-29T08:23:34.423Z,17.75
2022-11-29T08:26:04.290Z,14.80
2022-11-29T08:28:31.339Z,15.77
2022-11-29T08:31:02.809Z,21.30
2022-11-29T08:33:30.244Z,15.77
2022-11-29T08:36:03.711Z,13.85
2022-11-29T08:38:30.747Z,9.70
2022-11-29T08:41:05.609Z,12.80
2022-11-29T08:43:33.492Z,12.77
2022-11-29T08:46:00.773Z,9.38
2022-11-29T08:48:27.888Z,11.30
2022-11-29T08:50:55.977Z,10.67
2022-11-29T08:53:42.410Z,14.07
2022-11-29T08:56:53.409Z,12.60
2022-11-29T08:58:59.347Z,14.40
2022-11-29T09:01:26.503Z,13.27
2022-11-29T09:03:59.659Z,10.82
2022-11-29T09:06:31.365Z,8.02
2022-11-29T09:08:59.941Z,5.80
2022-11-29T09:11:28.951Z,4.95
2022-11-29T09:14:01.875Z,6.35
2022-11-29T09:16:32.614Z,5.53
2022-11-29T09:19:00.094Z,4.13
2022-11-29T09:21:29.625Z,5.35
2022-11-29T09:23:59.691Z,10.65
2022-11-29T09:26:31.405Z,10.57
2022-11-29T09:29:01.158Z,13.18
2022-11-29T09:31:30.367Z,15.90
2022-11-29T09:33:58.246Z,18.92
2022-11-29T09:36:28.970Z,12.57
2022-11-29T09:38:57.473Z,10.63
2022-11-29T09:41:51.704Z,11.98
2022-11-29T09:44:36.889Z,34.97
2022-11-29T09:47:15.802Z,34.72
2022-11-29T09:50:17.126Z,21.20
2022-11-29T10:01:24.558Z,29.58
2022-11-29T10:04:03.912Z,49.10
2022-11-29T10:06:39.934Z,42.33
2022-11-29T10:09:19.506Z,57.60
2022-11-29T10:12:14.002Z,70.45
2022-11-29T10:14:59.117Z,51.15
2022-11-29T10:17:49.570Z,61.97
2022-11-29T10:20:28.830Z,61.53
2022-11-29T10:23:20.595Z,51.50
2022-11-29T10:25:51.098Z,76.97
2022-11-29T10:28:25.740Z,66.55
2022-11-29T10:30:58.247Z,49.00
2022-11-29T10:33:45.852Z,33.97
2022-11-29T10:40:16.126Z,49.20
2022-11-29T10:42:49.235Z,47.50
2022-11-29T10:46:03.324Z,65.40
2022-11-29T10:48:33.914Z,21.85
2022-11-29T10:51:01.720Z,23.50
2022-11-29T10:53:36.694Z,26.75
2022-11-29T10:56:22.402Z,27.25
2022-11-29T10:59:06.096Z,101.68
2022-11-29T11:01:38.195Z,100.53
2022-11-29T11:04:09.796Z,88.00
2022-11-29T11:06:51.312Z,83.18
2022-11-29T11:09:38.863Z,65.47
2022-11-29T11:12:15.108Z,74.60
2022-11-29T11:14:43.743Z,59.80
2022-11-29T11:17:33.658Z,60.47
2022-11-29T11:20:18.412Z,50.30
2022-11-29T11:23:04.337Z,50.33
2022-11-29T11:25:39.836Z,44.25
2022-11-29T11:28:28.523Z,35.60
2022-11-29T11:31:08.903Z,37.63
2022-11-29T11:33:44.232Z,33.37
2022-11-29T11:36:20.218Z,34.78
2022-11-29T11:39:12.824Z,32.67
2022-11-29T11:42:02.100Z,21.25
2022-11-29T11:44:48.694Z,28.30
2022-11-29T11:47:24.752Z,23.88
2022-11-29T11:50:15.001Z,18.85
2022-11-29T11:52:56.112Z,28.85
2022-11-29T11:55:42.416Z,23.70
2022-11-29T11:58:12.279Z,23.02
2022-11-29T12:01:13.182Z,27.83
2022-11-29T12:04:07.682Z,17.50
2022-11-29T12:06:52.510Z,16.80
2022-11-29T12:09:47.757Z,17.77
2022-11-29T12:12:24.111Z,15.32
2022-11-29T12:15:03.186Z,11.38
2022-11-29T12:17:43.602Z,9.38
2022-11-29T12:20:17.951Z,9.37
2022-11-29T12:22:53.857Z,10.82
2022-11-29T12:25:30.113Z,7.63
2022-11-29T12:27:57.269Z,11.75
2022-11-29T12:30:24.382Z,16.45
2022-11-29T12:33:32.158Z,17.38
2022-11-29T12:36:08.626Z,19.15
2022-11-29T12:38:54.507Z,14.02
2022-11-29T12:41:38.078Z,13.63
2022-11-29T12:44:21.887Z,16.13
2022-11-29T12:50:24.530Z,14.40
2022-11-29T12:53:09.640Z,10.45
2022-11-29T12:56:10.827Z,12.13
2022-11-29T12:58:47.283Z,6.22
2022-11-29T13:01:39.678Z,8.02
2022-11-29T13:04:25.548Z,16.77
2022-11-29T13:07:14.103Z,9.73
2022-11-29T13:10:11.408Z,7.90
2022-11-29T13:12:52.718Z,9.65
2022-11-29T13:15:23.955Z,9.60
2022-11-29T13:18:07.335Z,14.23
2022-11-29T13:20:52.227Z,20.97
2022-11-29T13:23:46.038Z,23.30
2022-11-29T13:26:23.696Z,21.42
2022-11-29T13:28:51.735Z,25.38
2022-11-29T13:31:22.544Z,57.00
2022-11-29T13:33:57.945Z,40.70
2022-11-29T13:36:33.792Z,29.02
2022-11-29T13:39:19.491Z,29.13
2022-11-29T13:42:00.932Z,28.13
2022-11-29T13:44:53.304Z,22.63
2022-11-29T13:47:20.744Z,48.50
2022-11-29T13:50:04.604Z,38.88
2022-11-29T13:52:47.281Z,38.00
2022-11-29T13:55:14.571Z,30.33
2022-11-29T13:58:18.070Z,23.00
2022-11-29T14:00:45.460Z,26.35
2022-11-29T14:03:21.482Z,20.05
2022-11-29T14:05:54.856Z,16.80
2022-11-29T14:08:34.092Z,28.27
2022-11-29T14:11:15.004Z,25.95
2022-11-29T14:13:53.532Z,23.67
2022-11-29T14:16:27.088Z,15.77
2022-11-29T14:19:21.755Z,16.00
2022-11-29T14:22:06.844Z,12.25
2022-11-29T14:24:36.844Z,14.38
2022-11-29T14:27:06.898Z,13.07
2022-11-29T14:29:55.113Z,14.38
2022-11-29T14:32:40.346Z,11.82
2022-11-29T14:35:11.513Z,14.48
2022-11-29T14:38:04.225Z,13.48
2022-11-29T14:40:35.981Z,11.18
2022-11-29T14:43:14.529Z,14.07
2022-11-29T14:45:42.005Z,12.43
2022-11-29T14:48:26.709Z,11.90
2022-11-29T14:51:13.245Z,10.98
2022-11-29T14:53:42.489Z,11.57
2022-11-29T14:56:31.667Z,11.80
2022-11-29T14:59:35.573Z,9.68
2022-11-29T15:02:22.865Z,10.03
2022-11-29T15:04:52.894Z,13.20
2022-11-29T15:07:32.743Z,11.98
2022-11-29T15:10:03.111Z,15.73
2022-11-29T15:12:35.703Z,41.83
2022-11-29T15:15:41.946Z,90.90
2022-11-29T15:18:42.916Z,77.75
2022-11-29T15:21:34.028Z,69.60
2022-11-29T15:24:14.443Z,41.73
2022-11-29T15:27:02.622Z,43.58
2022-11-29T15:29:31.202Z,33.67
2022-11-29T15:32:01.717Z,26.17
2022-11-29T15:34:36.796Z,32.00
2022-11-29T15:37:04.151Z,43.35
2022-11-29T15:39:36.749Z,32.93
2022-11-29T15:42:11.001Z,53.67
2022-11-29T15:44:44.743Z,53.28
2022-11-29T15:47:23.918Z,38.72
2022-11-29T15:49:53.044Z,44.05
2022-11-29T15:52:31.195Z,46.45
2022-11-29T15:55:06.507Z,37.03
2022-11-29T15:57:43.043Z,46.33
2022-11-29T16:00:24.084Z,44.75
2022-11-29T16:02:57.615Z,40.83
2022-11-29T16:05:34.946Z,41.13
2022-11-29T16:08:07.182Z,26.98
2022-11-29T16:10:53.243Z,26.35
2022-11-29T16:13:33.330Z,32.53
2022-11-29T16:16:20.678Z,26.92
2022-11-29T16:18:49.475Z,25.33
2022-11-29T16:21:32.619Z,27.27
2022-11-29T16:24:19.016Z,19.98
2022-11-29T16:26:49.183Z,21.50
2022-11-29T16:29:21.479Z,23.38
2022-11-29T16:31:48.750Z,24.05
2022-11-29T16:34:31.152Z,23.65
2022-11-29T16:37:07.314Z,18.87
2022-11-29T16:39:36.729Z,15.90
2022-11-29T16:42:26.160Z,16.25
2022-11-29T16:45:27.131Z,15.80
2022-11-29T16:48:00.289Z,14.77
2022-11-29T16:50:31.988Z,14.77
2022-11-29T16:53:35.633Z,11.88
2022-11-29T16:56:07.956Z,17.33
2022-11-29T16:58:40.175Z,11.98
2022-11-29T17:01:27.664Z,9.35
2022-11-29T17:03:57.013Z,13.40
2022-11-29T17:06:25.168Z,10.75
2022-11-29T17:08:54.440Z,8.27
2022-11-29T17:11:21.801Z,12.60
2022-11-29T17:13:52.824Z,13.43
2022-11-29T17:16:22.544Z,13.30
2022-11-29T17:18:50.052Z,18.08
2022-11-29T17:21:23.337Z,18.45
2022-11-29T17:23:50.792Z,13.70
2022-11-29T17:26:20.698Z,15.10
2022-11-29T17:28:50.326Z,9.88
2022-11-29T17:31:19.928Z,10.55
2022-11-29T17:33:47.265Z,12.60
2022-11-29T17:36:17.101Z,11.43
2022-11-29T17:38:45.116Z,14.95
2022-11-29T17:41:14.357Z,14.95
2022-11-29T17:43:41.904Z,9.27
2022-11-29T17:46:10.654Z,13.65
2022-11-29T17:48:41.049Z,11.35
2022-11-29T17:51:22.796Z,9.30
2022-11-29T17:53:56.225Z,7.07
2022-11-29T17:56:25.217Z,10.45
2022-11-29T17:58:54.510Z,11.20
2022-11-29T18:01:23.904Z,10.20
2022-11-29T18:03:53.029Z,7.33
2022-11-29T18:06:22.642Z,10.27
2022-11-29T18:08:53.687Z,11.77
2022-11-29T18:11:25.137Z,10.70
2022-11-29T18:13:53.463Z,10.33
2022-11-29T18:16:23.338Z,11.90
2022-11-29T18:19:02.022Z,13.93
2022-11-29T18:21:29.357Z,22.83
2022-11-29T18:23:58.774Z,10.73
2022-11-29T18:26:26.891Z,10.10
2022-11-29T18:28:54.275Z,11.25
2022-11-29T18:31:24.058Z,15.20
2022-11-29T18:33:54.770Z,12.32
2022-11-29T18:36:24.478Z,18.42
2022-11-29T18:39:00.166Z,13.50
2022-11-29T18:41:29.058Z,15.68
2022-11-29T18:44:01.530Z,15.05
2022-11-29T18:46:32.791Z,10.35
2022-11-29T18:49:03.362Z,15.73
2022-11-29T18:51:31.231Z,18.10
2022-11-29T18:53:58.810Z,12.68
2022-11-29T18:56:28.675Z,12.77
2022-11-29T18:59:01.583Z,11.77
2022-11-29T19:01:31.097Z,12.77
2022-11-29T19:04:00.345Z,12.20
2022-11-29T19:06:38.630Z,7.47
2022-11-29T19:09:08.227Z,7.57
2022-11-29T19:11:35.293Z,7.63
2022-11-29T19:14:05.343Z,9.73
2022-11-29T19:16:34.278Z,7.10
2022-11-29T19:19:01.645Z,7.78
2022-11-29T19:21:34.480Z,6.32
2022-11-29T19:24:07.518Z,6.60
2022-11-29T19:26:34.815Z,17.83
2022-11-29T19:29:02.371Z,11.37
2022-11-29T19:31:29.923Z,23.77
2022-11-29T19:33:57.464Z,22.20
2022-11-29T19:36:27.348Z,27.17
2022-11-29T19:38:55.166Z,26.60
2022-11-29T19:41:23.645Z,22.25
2022-11-29T19:43:51.524Z,22.27
2022-11-29T19:46:20.984Z,20.92
2022-11-29T19:48:48.872Z,24.67
2022-11-29T19:51:17.721Z,19.65
2022-11-29T19:53:46.374Z,22.08
2022-11-29T19:56:15.521Z,16.05
2022-11-29T19:58:43.553Z,22.48
2022-11-29T20:01:16.577Z,21.20
2022-11-29T20:03:44.866Z,15.32
2022-11-29T20:06:13.490Z,27.10
2022-11-29T20:08:41.092Z,24.40
2022-11-29T20:11:20.553Z,16.83
2022-11-29T20:13:53.170Z,16.45
2022-11-29T20:16:20.395Z,16.42
2022-11-29T20:18:51.225Z,12.47
2022-11-29T20:21:30.157Z,13.13
2022-11-29T20:24:05.588Z,11.37
2022-11-29T20:26:36.481Z,9.55
2022-11-29T20:29:05.597Z,9.70
2022-11-29T20:31:34.230Z,9.07
2022-11-29T20:34:02.136Z,8.82
2022-11-29T20:36:59.772Z,11.35
2022-11-29T20:39:49.485Z,9.32
2022-11-29T20:42:28.543Z,8.90
2022-11-29T20:45:01.047Z,10.05
2022-11-29T20:47:52.957Z,12.60
2022-11-29T20:50:29.165Z,16.10
2022-11-29T20:53:15.702Z,17.25
2022-11-29T20:55:48.011Z,14.67
2022-11-29T20:58:16.070Z,14.43
2022-11-29T21:00:43.133Z,14.65
2022-11-29T21:03:14.254Z,13.18
2022-11-29T21:05:41.686Z,17.80
2022-11-29T21:08:08.778Z,22.52
2022-11-29T21:10:35.918Z,24.27
2022-11-29T21:13:03.439Z,12.67
2022-11-29T21:15:30.999Z,17.50
2022-11-29T21:17:58.732Z,13.13
2022-11-29T21:20:26.746Z,15.23
2022-11-29T21:23:19.899Z,13.55
2022-11-29T21:26:03.646Z,10.45
2022-11-29T21:28:35.775Z,21.80
2022-11-29T21:31:03.236Z,19.73
2022-11-29T21:33:30.703Z,25.13
2022-11-29T21:35:58.783Z,13.23
2022-11-29T21:38:26.760Z,20.38
2022-11-29T21:40:53.786Z,18.13
2022-11-29T21:43:32.708Z,15.38
2022-11-29T21:46:07.975Z,12.30
2022-11-29T21:48:35.049Z,18.23
2022-11-29T21:51:03.032Z,24.02
2022-11-29T21:53:30.154Z,22.52
2022-11-29T21:55:58.507Z,13.98
2022-11-29T21:58:26.991Z,16.52
2022-11-29T22:00:54.104Z,14.25
2022-11-29T22:03:21.476Z,10.85
2022-11-29T22:05:48.570Z,20.00
2022-11-29T22:08:15.647Z,10.88
2022-11-29T22:10:42.698Z,13.07
2022-11-29T22:13:09.765Z,11.82
2022-11-29T22:15:36.825Z,10.55
2022-11-29T22:18:04.140Z,9.25
2022-11-29T22:20:31.164Z,17.83
2022-11-29T22:22:58.903Z,25.20
2022-11-29T22:25:26.104Z,11.55
2022-11-29T22:27:53.197Z,28.23
2022-11-29T22:30:20.369Z,50.53
2022-11-29T22:32:47.440Z,37.53
2022-11-29T22:35:14.551Z,27.25
2022-11-29T22:37:41.628Z,44.40
2022-11-29T22:40:08.888Z,36.47
2022-11-29T22:42:36.014Z,32.20
2022-11-29T22:45:04.220Z,34.08
2022-11-29T22:47:31.304Z,31.08
2022-11-29T22:49:58.380Z,31.13
2022-11-29T22:52:26.676Z,26.73
2022-11-29T22:54:53.697Z,24.08
2022-11-29T22:57:20.807Z,25.05
2022-11-29T22:59:47.846Z,24.05
2022-11-29T23:02:14.981Z,21.70
2022-11-29T23:04:42.205Z,22.10
2022-11-29T23:07:09.221Z,16.83
2022-11-29T23:09:36.253Z,18.77
2022-11-29T23:12:03.491Z,20.38
2022-11-29T23:14:30.522Z,20.42
2022-11-29T23:16:57.587Z,20.15
2022-11-29T23:19:24.645Z,14.00
2022-11-29T23:21:51.913Z,17.33
2022-11-29T23:24:18.960Z,14.05
2022-11-29T23:26:47.159Z,18.10
2022-11-29T23:29:17.332Z,14.68
2022-11-29T23:31:44.756Z,16.70
2022-11-29T23:34:11.986Z,19.85
2022-11-29T23:36:39.086Z,22.20
2022-11-29T23:39:06.771Z,17.00
2022-11-29T23:41:35.438Z,21.05
2022-11-29T23:44:06.418Z,20.50
2022-11-29T23:46:35.097Z,20.20
2022-11-29T23:49:02.190Z,17.42
2022-11-29T23:51:29.269Z,25.02
2022-11-29T23:53:56.416Z,15.18
2022-11-29T23:56:23.510Z,12.82
2022-11-29T23:58:50.614Z,17.58
