createdAt,value
2018-07-15T00:01:52.588Z,100537.47
2018-07-15T00:04:20.343Z,100534.82
2018-07-15T00:06:48.196Z,100537.22
2018-07-15T00:09:16.049Z,100530.16
2018-07-15T00:11:43.836Z,100526.07
2018-07-15T00:14:11.838Z,100524.61
2018-07-15T00:16:40.584Z,100524.48
2018-07-15T00:19:08.379Z,100531.83
2018-07-15T00:21:36.248Z,100525.80
2018-07-15T00:24:04.058Z,100529.36
2018-07-15T00:26:31.879Z,100528.14
2018-07-15T00:28:59.731Z,100523.97
2018-07-15T00:31:27.466Z,100531.87
2018-07-15T00:33:55.287Z,100526.80
2018-07-15T00:36:23.113Z,100529.84
2018-07-15T00:38:50.879Z,100524.55
2018-07-15T00:41:18.694Z,100528.18
2018-07-15T00:43:46.487Z,100525.02
2018-07-15T00:46:14.343Z,100521.98
2018-07-15T00:48:42.123Z,100525.34
2018-07-15T00:51:10.023Z,100526.71
2018-07-15T00:53:37.875Z,100524.55
2018-07-15T00:56:06.329Z,100518.84
2018-07-15T00:58:34.099Z,100518.47
2018-07-15T01:01:02.883Z,100519.09
2018-07-15T01:03:32.269Z,100523.62
2018-07-15T01:06:00.295Z,100523.66
2018-07-15T01:08:28.091Z,100517.87
2018-07-15T01:10:55.927Z,100519.62
2018-07-15T01:13:23.915Z,100524.02
2018-07-15T01:15:51.669Z,100519.14
2018-07-15T01:18:19.422Z,100519.09
2018-07-15T01:20:47.263Z,100513.95
2018-07-15T01:23:15.059Z,100515.39
2018-07-15T01:25:42.879Z,100512.62
2018-07-15T01:28:10.676Z,100508.25
2018-07-15T01:30:38.480Z,100511.32
2018-07-15T01:33:06.578Z,100508.03
2018-07-15T01:35:34.398Z,100510.33
2018-07-15T01:38:02.201Z,100511.06
2018-07-15T01:40:29.991Z,100505.66
2018-07-15T01:42:57.796Z,100499.38
2018-07-15T01:45:25.583Z,100500.94
2018-07-15T01:47:53.408Z,100497.98
2018-07-15T01:50:21.230Z,100498.03
2018-07-15T01:52:48.988Z,100494.19
2018-07-15T01:55:16.815Z,100499.16
2018-07-15T01:57:44.535Z,100491.75
2018-07-15T02:00:12.296Z,100488.12
2018-07-15T02:02:40.099Z,100493.97
2018-07-15T02:05:07.852Z,100495.17
2018-07-15T02:07:36.683Z,100485.78
2018-07-15T02:10:04.730Z,100492.45
2018-07-15T02:12:32.591Z,100496.64
2018-07-15T02:15:00.435Z,100498.85
2018-07-15T02:17:28.446Z,100497.20
2018-07-15T02:19:56.555Z,100497.23
2018-07-15T02:22:24.303Z,100494.20
2018-07-15T02:24:52.130Z,100497.58
2018-07-15T02:27:19.844Z,100495.11
2018-07-15T02:29:47.644Z,100496.53
2018-07-15T02:32:15.383Z,100490.76
2018-07-15T02:34:43.232Z,100493.80
2018-07-15T02:37:11.007Z,100489.94
2018-07-15T02:39:38.756Z,100491.88
2018-07-15T02:42:06.612Z,100487.80
2018-07-15T02:44:34.439Z,100488.09
2018-07-15T02:47:02.259Z,100492.54
2018-07-15T02:49:30.103Z,100493.66
2018-07-15T02:51:57.927Z,100492.05
2018-07-15T02:54:25.660Z,100486.56
2018-07-15T02:56:53.492Z,100487.09
2018-07-15T02:59:21.236Z,100490.16
2018-07-15T03:01:48.985Z,100487.69
2018-07-15T03:04:16.903Z,100491.30
2018-07-15T03:06:44.659Z,100494.07
2018-07-15T03:09:12.492Z,100489.69
2018-07-15T03:11:40.311Z,100494.72
2018-07-15T03:14:08.123Z,100496.39
2018-07-15T03:16:35.879Z,100487.23
2018-07-15T03:19:03.709Z,100484.23
2018-07-15T03:21:31.605Z,100482.55
2018-07-15T03:23:59.563Z,100484.50
2018-07-15T03:26:27.332Z,100483.40
2018-07-15T03:28:55.076Z,100481.19
2018-07-15T03:31:22.925Z,100489.47
2018-07-15T03:33:50.651Z,100482.86
2018-07-15T03:36:18.428Z,100485.66
2018-07-15T03:38:46.231Z,100486.20
2018-07-15T03:41:14.088Z,100483.48
2018-07-15T03:43:41.951Z,100483.23
2018-07-15T03:46:09.767Z,100479.05
2018-07-15T03:48:37.515Z,100484.06
2018-07-15T03:51:05.456Z,100485.73
2018-07-15T03:53:33.375Z,100482.41
2018-07-15T03:56:01.192Z,100484.03
2018-07-15T03:58:29.059Z,100487.64
2018-07-15T04:00:56.849Z,100481.80
2018-07-15T04:03:24.608Z,100480.69
2018-07-15T04:05:52.387Z,100482.87
2018-07-15T04:08:20.187Z,100482.89
2018-07-15T04:10:48.132Z,100480.89
2018-07-15T04:13:15.904Z,100480.98
2018-07-15T04:15:43.688Z,100480.10
2018-07-15T04:18:11.471Z,100483.13
2018-07-15T04:20:39.295Z,100485.88
2018-07-15T04:23:07.115Z,100489.47
2018-07-15T04:25:35.024Z,100486.70
2018-07-15T04:28:03.523Z,100488.09
2018-07-15T04:30:31.300Z,100483.63
2018-07-15T04:32:59.043Z,100481.91
2018-07-15T04:35:26.799Z,100478.00
2018-07-15T04:37:54.561Z,100476.31
2018-07-15T04:40:22.320Z,100479.32
2018-07-15T04:42:50.373Z,100477.08
2018-07-15T04:45:19.084Z,100481.20
2018-07-15T04:47:47.126Z,100475.59
2018-07-15T04:50:14.927Z,100477.21
2018-07-15T04:52:42.780Z,100475.20
2018-07-15T04:55:10.562Z,100473.77
2018-07-15T04:57:38.289Z,100467.03
2018-07-15T05:00:06.609Z,100469.50
2018-07-15T05:02:34.463Z,100476.61
2018-07-15T05:05:02.246Z,100474.47
2018-07-15T05:07:30.216Z,100468.14
2018-07-15T05:09:58.008Z,100472.20
2018-07-15T05:12:25.751Z,100473.28
2018-07-15T05:14:53.531Z,100469.25
2018-07-15T05:17:21.379Z,100471.52
2018-07-15T05:19:49.839Z,100465.77
2018-07-15T05:22:17.635Z,100470.11
2018-07-15T05:24:45.435Z,100465.86
2018-07-15T05:27:13.252Z,100467.37
2018-07-15T05:29:41.035Z,100458.65
2018-07-15T05:32:08.860Z,100462.41
2018-07-15T05:34:36.600Z,100472.76
2018-07-15T05:37:04.435Z,100472.67
2018-07-15T05:39:32.211Z,100473.54
2018-07-15T05:42:00.000Z,100478.36
2018-07-15T05:44:27.806Z,100480.49
2018-07-15T05:46:55.543Z,100479.59
2018-07-15T05:49:23.368Z,100474.17
2018-07-15T05:51:51.233Z,100477.94
2018-07-15T05:54:19.047Z,100479.55
2018-07-15T05:56:46.754Z,100481.10
2018-07-15T05:59:14.556Z,100480.37
2018-07-15T06:01:42.316Z,100485.02
2018-07-15T06:04:10.135Z,100494.09
2018-07-15T06:06:37.961Z,100497.05
2018-07-15T06:09:06.409Z,100497.28
2018-07-15T06:11:34.355Z,100502.55
2018-07-15T06:14:02.185Z,100508.15
2018-07-15T06:16:30.029Z,100509.52
2018-07-15T06:18:57.854Z,100504.66
2018-07-15T06:21:25.695Z,100510.77
2018-07-15T06:23:53.525Z,100504.78
2018-07-15T06:26:21.292Z,100514.08
2018-07-15T06:28:49.223Z,100513.39
2018-07-15T06:31:16.983Z,100514.08
2018-07-15T06:33:44.735Z,100508.23
2018-07-15T06:36:12.543Z,100510.52
2018-07-15T06:38:40.303Z,100506.22
2018-07-15T06:41:08.080Z,100505.78
2018-07-15T06:43:35.844Z,100501.55
2018-07-15T06:46:03.635Z,100500.55
2018-07-15T06:48:31.588Z,100506.91
2018-07-15T06:50:59.440Z,100510.16
2018-07-15T06:53:27.252Z,100513.70
2018-07-15T06:55:55.069Z,100504.51
2018-07-15T06:58:22.922Z,100505.64
2018-07-15T07:00:50.855Z,100494.53
2018-07-15T07:03:18.710Z,100494.18
2018-07-15T07:05:46.528Z,100499.73
2018-07-15T07:08:14.312Z,100499.62
2018-07-15T07:10:42.123Z,100494.39
2018-07-15T07:13:09.895Z,100498.80
2018-07-15T07:15:37.729Z,100495.94
2018-07-15T07:18:05.512Z,100496.08
2018-07-15T07:20:33.334Z,100489.98
2018-07-15T07:23:01.021Z,100491.91
2018-07-15T07:25:28.781Z,100488.28
2018-07-15T07:27:56.644Z,100490.05
2018-07-15T07:30:24.471Z,100480.42
2018-07-15T07:32:52.292Z,100489.89
2018-07-15T07:35:20.050Z,100483.08
2018-07-15T07:37:47.757Z,100482.70
2018-07-15T07:40:15.559Z,100480.98
2018-07-15T07:42:43.399Z,100482.03
2018-07-15T07:45:11.282Z,100487.44
2018-07-15T07:47:39.084Z,100490.41
2018-07-15T07:50:06.968Z,100487.10
2018-07-15T07:52:34.724Z,100486.44
2018-07-15T07:55:02.448Z,100487.22
2018-07-15T07:57:30.235Z,100488.47
2018-07-15T07:59:58.091Z,100488.58
2018-07-15T08:02:25.928Z,100482.23
2018-07-15T08:04:53.741Z,100482.78
2018-07-15T08:07:22.713Z,100486.48
2018-07-15T08:09:50.471Z,100485.20
2018-07-15T08:12:18.457Z,100482.98
2018-07-15T08:14:46.314Z,100482.39
2018-07-15T08:17:14.153Z,100486.48
2018-07-15T08:19:41.967Z,100482.62
2018-07-15T08:22:09.848Z,100481.08
2018-07-15T08:24:37.617Z,100481.77
2018-07-15T08:27:05.828Z,100478.84
2018-07-15T08:29:33.668Z,100473.59
2018-07-15T08:32:01.433Z,100472.62
2018-07-15T08:34:29.264Z,100472.19
2018-07-15T08:36:57.062Z,100470.46
2018-07-15T08:39:24.912Z,100470.70
2018-07-15T08:41:52.724Z,100475.52
2018-07-15T08:44:20.467Z,100469.00
2018-07-15T08:46:48.266Z,100462.95
2018-07-15T08:49:16.068Z,100467.41
2018-07-15T08:51:43.855Z,100466.61
2018-07-15T08:54:11.643Z,100472.58
2018-07-15T08:56:39.471Z,100473.25
2018-07-15T08:59:07.324Z,100465.97
2018-07-15T09:01:35.189Z,100462.59
2018-07-15T09:04:02.990Z,100463.19
2018-07-15T09:06:30.804Z,100454.93
2018-07-15T09:08:58.603Z,100457.73
2018-07-15T09:11:26.455Z,100450.47
2018-07-15T09:13:54.256Z,100448.39
2018-07-15T09:16:22.027Z,100445.01
2018-07-15T09:18:49.791Z,100443.70
2018-07-15T09:21:17.588Z,100448.05
2018-07-15T09:23:45.340Z,100442.46
2018-07-15T09:26:13.127Z,100436.94
2018-07-15T09:28:40.920Z,100439.75
2018-07-15T09:31:08.712Z,100438.80
2018-07-15T09:33:36.464Z,100436.41
2018-07-15T09:36:04.259Z,100441.78
2018-07-15T09:38:32.155Z,100434.58
2018-07-15T09:40:59.954Z,100433.78
2018-07-15T09:43:27.812Z,100436.42
2018-07-15T09:45:55.643Z,100436.39
2018-07-15T09:48:23.396Z,100430.92
2018-07-15T09:50:51.223Z,100431.52
2018-07-15T09:53:19.021Z,100426.25
2018-07-15T09:55:46.868Z,100427.35
2018-07-15T09:58:14.663Z,100426.46
2018-07-15T10:00:48.243Z,100420.99
2018-07-15T10:03:16.012Z,100416.61
2018-07-15T10:05:43.797Z,100421.16
2018-07-15T10:08:11.585Z,100421.09
2018-07-15T10:10:39.512Z,100411.69
2018-07-15T10:13:07.259Z,100412.92
2018-07-15T10:15:35.119Z,100410.77
2018-07-15T10:18:02.928Z,100407.88
2018-07-15T10:20:30.759Z,100403.95
2018-07-15T10:22:58.663Z,100406.30
2018-07-15T10:25:26.459Z,100402.73
2018-07-15T10:27:54.247Z,100393.92
2018-07-15T10:30:22.276Z,100388.24
2018-07-15T10:32:50.063Z,100395.58
2018-07-15T10:35:17.844Z,100389.31
2018-07-15T10:37:45.668Z,100383.55
2018-07-15T10:40:13.469Z,100383.52
2018-07-15T10:42:41.295Z,100377.55
2018-07-15T10:45:09.115Z,100372.13
2018-07-15T10:47:36.948Z,100370.86
2018-07-15T10:50:04.808Z,100364.41
2018-07-15T10:52:32.631Z,100369.59
2018-07-15T10:55:00.403Z,100361.72
2018-07-15T10:57:28.247Z,100362.37
2018-07-15T10:59:56.085Z,100353.81
2018-07-15T11:02:23.917Z,100356.47
2018-07-15T11:04:51.853Z,100342.75
2018-07-15T11:07:19.971Z,100333.19
2018-07-15T11:09:47.976Z,100334.94
2018-07-15T11:12:15.727Z,100326.66
2018-07-15T11:14:43.562Z,100325.84
2018-07-15T11:17:11.307Z,100323.20
2018-07-15T11:19:39.100Z,100316.62
2018-07-15T11:22:07.009Z,100312.88
2018-07-15T11:24:34.804Z,100315.28
2018-07-15T11:27:02.587Z,100319.57
2018-07-15T11:29:30.438Z,100320.36
2018-07-15T11:31:58.248Z,100308.05
2018-07-15T11:34:26.040Z,100310.02
2018-07-15T11:36:53.877Z,100305.41
2018-07-15T11:39:22.241Z,100305.37
2018-07-15T11:41:50.055Z,100298.84
2018-07-15T11:44:18.009Z,100306.33
2018-07-15T11:46:45.886Z,100297.28
2018-07-15T11:49:14.721Z,100287.63
2018-07-15T11:51:42.556Z,100298.69
2018-07-15T11:54:10.275Z,100293.26
2018-07-15T11:56:38.119Z,100288.03
2018-07-15T11:59:05.913Z,100294.61
2018-07-15T12:01:33.766Z,100291.77
2018-07-15T12:04:07.045Z,100289.74
2018-07-15T12:06:38.784Z,100286.45
2018-07-15T12:09:09.436Z,100287.67
2018-07-15T12:11:37.214Z,100285.73
2018-07-15T12:14:05.028Z,100285.95
2018-07-15T12:16:32.842Z,100277.58
2018-07-15T12:19:02.907Z,100269.78
2018-07-15T12:21:30.799Z,100272.58
2018-07-15T12:23:58.587Z,100265.80
2018-07-15T12:26:26.383Z,100261.63
2018-07-15T12:28:54.239Z,100262.99
2018-07-15T12:31:22.033Z,100254.16
2018-07-15T12:33:49.860Z,100256.47
2018-07-15T12:36:17.728Z,100246.14
2018-07-15T12:38:45.511Z,100243.77
2018-07-15T12:41:13.276Z,100243.68
2018-07-15T12:43:41.096Z,100256.29
2018-07-15T12:46:09.014Z,100243.66
2018-07-15T12:48:36.833Z,100238.86
2018-07-15T12:51:06.531Z,100236.26
2018-07-15T12:53:34.326Z,100233.78
2018-07-15T12:56:03.067Z,100228.34
2018-07-15T12:58:31.090Z,100231.59
2018-07-15T13:00:58.935Z,100225.47
2018-07-15T13:03:26.727Z,100212.03
2018-07-15T13:05:54.886Z,100208.09
2018-07-15T13:08:22.748Z,100204.36
2018-07-15T13:10:50.535Z,100205.27
2018-07-15T13:13:18.395Z,100208.69
2018-07-15T13:15:46.791Z,100209.13
2018-07-15T13:18:14.607Z,100197.09
2018-07-15T13:20:42.436Z,100192.23
2018-07-15T13:23:10.247Z,100197.42
2018-07-15T13:25:38.273Z,100195.39
2018-07-15T13:28:06.136Z,100195.39
2018-07-15T13:30:35.050Z,100202.34
2018-07-15T13:33:04.704Z,100195.89
2018-07-15T13:35:32.644Z,100193.25
2018-07-15T13:38:00.475Z,100187.29
2018-07-15T13:40:29.473Z,100180.12
2018-07-15T13:42:57.267Z,100174.77
2018-07-15T13:45:25.362Z,100181.01
2018-07-15T13:47:55.851Z,100178.99
2018-07-15T13:50:23.756Z,100177.55
2018-07-15T13:52:51.620Z,100181.89
2018-07-15T13:55:19.443Z,100180.39
2018-07-15T13:57:47.250Z,100173.52
2018-07-15T14:00:18.828Z,100179.84
2018-07-15T14:02:51.290Z,100174.34
2018-07-15T14:05:19.095Z,100177.50
2018-07-15T14:07:46.956Z,100169.73
2018-07-15T14:10:14.778Z,100161.17
2018-07-15T14:12:42.655Z,100164.88
2018-07-15T14:15:11.176Z,100158.16
2018-07-15T14:17:38.932Z,100152.30
2018-07-15T14:20:07.093Z,100148.27
2018-07-15T14:22:35.064Z,100145.64
2018-07-15T14:25:02.878Z,100143.47
2018-07-15T14:27:30.699Z,100142.08
2018-07-15T14:29:58.624Z,100141.06
2018-07-15T14:32:26.364Z,100143.48
2018-07-15T14:34:54.307Z,100132.92
2018-07-15T14:37:22.163Z,100142.47
2018-07-15T14:39:50.005Z,100145.27
2018-07-15T14:42:17.838Z,100135.17
2018-07-15T14:44:45.832Z,100136.58
2018-07-15T14:47:13.619Z,100143.62
2018-07-15T14:49:41.552Z,100140.41
2018-07-15T14:52:09.395Z,100143.56
2018-07-15T14:54:37.368Z,100137.03
2018-07-15T14:57:06.342Z,100145.95
2018-07-15T14:59:36.465Z,100142.22
2018-07-15T15:02:04.491Z,100147.52
2018-07-15T15:04:35.064Z,100140.81
2018-07-15T15:07:02.970Z,100144.73
2018-07-15T15:09:33.308Z,100139.44
2018-07-15T15:12:02.069Z,100140.48
2018-07-15T15:14:31.978Z,100131.19
2018-07-15T15:16:59.795Z,100140.09
2018-07-15T15:19:27.946Z,100134.33
2018-07-15T15:21:55.795Z,100135.14
2018-07-15T15:24:23.633Z,100130.36
2018-07-15T15:26:52.306Z,100129.98
2018-07-15T15:29:20.211Z,100133.52
2018-07-15T15:31:48.061Z,100134.16
2018-07-15T15:34:15.972Z,100134.73
2018-07-15T15:36:50.969Z,100133.78
2018-07-15T15:39:19.367Z,100137.41
2018-07-15T15:41:47.359Z,100137.86
2018-07-15T15:44:18.331Z,100137.53
2018-07-15T15:46:46.772Z,100142.42
2018-07-15T15:49:15.163Z,100134.49
2018-07-15T15:51:42.947Z,100137.57
2018-07-15T15:54:12.139Z,100139.46
2018-07-15T15:56:39.961Z,100137.03
2018-07-15T15:59:07.723Z,100140.95
2018-07-15T16:01:35.535Z,100136.69
2018-07-15T16:04:03.406Z,100130.07
2018-07-15T16:06:31.133Z,100130.30
2018-07-15T16:08:58.944Z,100130.30
2018-07-15T16:11:26.762Z,100129.87
2018-07-15T16:13:57.332Z,100125.21
2018-07-15T16:16:25.264Z,100125.47
2018-07-15T16:18:55.003Z,100123.45
2018-07-15T16:21:22.883Z,100114.08
2018-07-15T16:23:50.828Z,100116.28
2018-07-15T16:26:21.701Z,100124.28
2018-07-15T16:28:58.068Z,100119.23
2018-07-15T16:31:26.112Z,100113.33
2018-07-15T16:33:54.146Z,100119.13
2018-07-15T16:36:21.908Z,100123.42
2018-07-15T16:38:49.915Z,100124.42
2018-07-15T16:41:17.743Z,100118.92
2018-07-15T16:43:45.548Z,100123.58
2018-07-15T16:46:13.385Z,100117.50
2018-07-15T16:48:41.306Z,100118.47
2018-07-15T16:51:09.083Z,100112.56
2018-07-15T16:53:37.103Z,100108.27
2018-07-15T16:56:05.093Z,100111.29
2018-07-15T16:58:32.849Z,100112.50
2018-07-15T17:01:00.563Z,100108.41
2018-07-15T17:03:28.396Z,100119.23
2018-07-15T17:05:56.248Z,100119.59
2018-07-15T17:08:24.359Z,100122.16
2018-07-15T17:10:52.214Z,100127.29
2018-07-15T17:13:20.637Z,100137.67
2018-07-15T17:15:48.424Z,100147.84
2018-07-15T17:18:16.194Z,100160.64
2018-07-15T17:20:44.026Z,100157.99
2018-07-15T17:23:11.850Z,100168.50
2018-07-15T17:25:39.685Z,100184.94
2018-07-15T17:28:07.438Z,100196.67
2018-07-15T17:30:35.196Z,100209.22
2018-07-15T17:33:02.930Z,100196.94
2018-07-15T17:35:30.723Z,100198.70
2018-07-15T17:37:58.496Z,100203.04
2018-07-15T17:40:26.298Z,100207.45
2018-07-15T17:42:54.130Z,100206.50
2018-07-15T17:45:21.991Z,100217.16
2018-07-15T17:47:49.732Z,100213.36
2018-07-15T17:50:17.477Z,100215.98
2018-07-15T17:52:46.364Z,100220.89
2018-07-15T17:55:14.571Z,100222.18
2018-07-15T17:57:42.464Z,100222.27
2018-07-15T18:00:10.372Z,100214.91
2018-07-15T18:02:38.159Z,100215.91
2018-07-15T18:05:05.987Z,100221.50
2018-07-15T18:07:33.771Z,100221.57
2018-07-15T18:10:01.644Z,100221.13
2018-07-15T18:12:29.508Z,100224.00
2018-07-15T18:14:58.367Z,100224.38
2018-07-15T18:17:26.219Z,100223.81
2018-07-15T18:19:54.119Z,100223.39
2018-07-15T18:22:24.603Z,100226.34
2018-07-15T18:24:52.797Z,100233.75
2018-07-15T18:27:20.593Z,100233.81
2018-07-15T18:29:49.925Z,100233.11
2018-07-15T18:32:17.758Z,100228.12
2018-07-15T18:34:45.532Z,100237.02
2018-07-15T18:37:13.275Z,100231.27
2018-07-15T18:39:41.119Z,100234.30
2018-07-15T18:42:08.986Z,100229.36
2018-07-15T18:44:36.832Z,100232.34
2018-07-15T18:47:04.857Z,100240.63
2018-07-15T18:49:32.683Z,100236.33
2018-07-15T18:52:00.530Z,100225.15
2018-07-15T18:54:28.411Z,100229.88
2018-07-15T18:56:56.398Z,100229.23
2018-07-15T18:59:24.284Z,100231.66
2018-07-15T19:01:54.148Z,100233.81
2018-07-15T19:04:21.985Z,100231.89
2018-07-15T19:06:49.840Z,100233.98
2018-07-15T19:09:18.404Z,100231.91
2018-07-15T19:11:46.207Z,100234.98
2018-07-15T19:14:17.222Z,100236.58
2018-07-15T19:16:45.009Z,100238.09
2018-07-15T19:19:12.841Z,100240.98
2018-07-15T19:21:40.867Z,100244.02
2018-07-15T19:24:08.684Z,100245.75
2018-07-15T19:26:36.789Z,100246.98
2018-07-15T19:29:04.787Z,100244.28
2018-07-15T19:31:33.857Z,100247.41
2018-07-15T19:34:02.736Z,100244.63
2018-07-15T19:36:35.579Z,100252.37
2018-07-15T19:39:04.176Z,100254.32
2018-07-15T19:41:39.994Z,100252.62
2018-07-15T19:44:08.223Z,100251.87
2018-07-15T19:46:46.052Z,100259.25
2018-07-15T19:49:19.324Z,100258.28
2018-07-15T19:51:52.439Z,100258.78
2018-07-15T19:54:20.347Z,100259.91
2018-07-15T19:56:48.219Z,100264.52
2018-07-15T19:59:16.108Z,100260.66
2018-07-15T20:01:43.911Z,100262.27
2018-07-15T20:04:11.715Z,100258.97
2018-07-15T20:06:39.552Z,100257.56
2018-07-15T20:09:07.388Z,100256.08
2018-07-15T20:11:35.303Z,100252.38
2018-07-15T20:14:03.429Z,100256.75
2018-07-15T20:16:31.280Z,100261.80
2018-07-15T20:19:01.030Z,100261.80
2018-07-15T20:21:38.470Z,100263.66
2018-07-15T20:24:09.896Z,100262.28
2018-07-15T20:26:42.137Z,100259.34
2018-07-15T20:29:10.540Z,100262.27
2018-07-15T20:31:38.553Z,100263.56
2018-07-15T20:34:06.545Z,100262.39
2018-07-15T20:36:34.377Z,100268.30
2018-07-15T20:39:02.435Z,100261.20
2018-07-15T20:41:32.879Z,100261.83
2018-07-15T20:44:02.305Z,100260.66
2018-07-15T20:46:30.361Z,100254.29
2018-07-15T20:49:01.044Z,100258.80
2018-07-15T20:51:29.602Z,100257.37
2018-07-15T20:54:00.617Z,100257.37
2018-07-15T20:56:36.907Z,100259.47
2018-07-15T20:59:07.151Z,100256.74
2018-07-15T21:01:36.356Z,100262.04
2018-07-15T21:04:06.405Z,100259.83
2018-07-15T21:06:36.751Z,100263.27
2018-07-15T21:09:06.913Z,100261.19
2018-07-15T21:11:43.105Z,100264.91
2018-07-15T21:14:11.995Z,100268.15
2018-07-15T21:16:39.911Z,100266.31
2018-07-15T21:19:13.034Z,100273.97
2018-07-15T21:21:44.105Z,100267.45
2018-07-15T21:24:12.020Z,100264.71
2018-07-15T21:26:45.938Z,100260.61
2018-07-15T21:29:13.847Z,100260.97
2018-07-15T21:31:42.034Z,100251.68
2018-07-15T21:34:09.804Z,100255.41
2018-07-15T21:36:37.762Z,100248.27
2018-07-15T21:39:13.933Z,100244.72
2018-07-15T21:41:41.882Z,100246.20
2018-07-15T21:44:09.766Z,100239.69
2018-07-15T21:46:37.470Z,100247.72
2018-07-15T21:49:05.287Z,100250.37
2018-07-15T21:51:33.399Z,100252.67
2018-07-15T21:54:01.212Z,100253.04
2018-07-15T21:56:29.213Z,100244.11
2018-07-15T21:58:56.968Z,100249.30
2018-07-15T22:01:43.541Z,100254.20
2018-07-15T22:04:11.707Z,100258.86
2018-07-15T22:06:56.784Z,100265.45
2018-07-15T22:10:43.851Z,100277.45
2018-07-15T22:13:11.872Z,100279.50
2018-07-15T22:15:40.235Z,100278.10
2018-07-15T22:18:08.089Z,100280.89
2018-07-15T22:20:36.357Z,100293.05
2018-07-15T22:23:04.643Z,100297.80
2018-07-15T22:25:32.444Z,100302.92
2018-07-15T22:28:00.948Z,100293.88
2018-07-15T22:30:29.200Z,100290.19
2018-07-15T22:32:57.155Z,100288.30
2018-07-15T22:35:24.988Z,100294.81
2018-07-15T22:37:52.841Z,100285.52
2018-07-15T22:40:20.569Z,100280.28
2018-07-15T22:42:48.440Z,100281.91
2018-07-15T22:45:16.275Z,100292.93
2018-07-15T22:47:44.428Z,100291.21
2018-07-15T22:50:12.252Z,100287.73
2018-07-15T22:52:40.052Z,100287.55
2018-07-15T22:55:07.927Z,100283.50
2018-07-15T22:57:35.723Z,100285.22
2018-07-15T23:00:06.975Z,100279.20
2018-07-15T23:02:34.875Z,100285.27
2018-07-15T23:05:47.405Z,100287.55
2018-07-15T23:08:15.251Z,100284.51
2018-07-15T23:10:43.641Z,100285.08
2018-07-15T23:13:12.028Z,100292.16
2018-07-15T23:15:40.116Z,100293.98
2018-07-15T23:18:08.052Z,100295.73
2018-07-15T23:20:36.627Z,100295.23
2018-07-15T23:23:05.359Z,100302.52
2018-07-15T23:25:33.390Z,100302.02
2018-07-15T23:28:01.802Z,100308.34
2018-07-15T23:30:30.420Z,100309.75
2018-07-15T23:32:58.472Z,100303.88
2018-07-15T23:35:27.222Z,100308.37
2018-07-15T23:37:55.052Z,100304.86
2018-07-15T23:40:24.360Z,100306.03
2018-07-15T23:42:52.723Z,100306.20
2018-07-15T23:45:20.768Z,100305.91
2018-07-15T23:47:48.558Z,100305.53
2018-07-15T23:50:16.307Z,100306.17
2018-07-15T23:52:49.011Z,100303.97
2018-07-15T23:55:16.917Z,100302.86
2018-07-15T23:57:44.787Z,100302.52
