createdAt,value
2023-04-23T00:00:14.521Z,236.69
2023-04-23T00:01:14.579Z,236.78
2023-04-23T00:02:14.631Z,238.05
2023-04-23T00:03:14.611Z,237.67
2023-04-23T00:04:14.709Z,238.33
2023-04-23T00:05:14.561Z,239.04
2023-04-23T00:06:14.510Z,239.46
2023-04-23T00:07:14.502Z,237.60
2023-04-23T00:08:14.503Z,237.79
2023-04-23T00:09:14.495Z,237.67
2023-04-23T00:10:14.518Z,237.23
2023-04-23T00:11:14.502Z,237.90
2023-04-23T00:12:14.485Z,237.39
2023-04-23T00:13:14.487Z,238.00
2023-04-23T00:14:14.470Z,236.80
2023-04-23T00:15:14.478Z,236.17
2023-04-23T00:16:14.477Z,237.61
2023-04-23T00:17:14.460Z,236.34
2023-04-23T00:18:14.521Z,234.49
2023-04-23T00:19:14.834Z,234.85
2023-04-23T00:20:14.481Z,234.36
2023-04-23T00:21:14.476Z,234.38
2023-04-23T00:22:14.456Z,233.30
2023-04-23T00:23:14.477Z,233.13
2023-04-23T00:24:14.439Z,231.20
2023-04-23T00:25:14.477Z,231.48
2023-04-23T00:26:14.437Z,229.82
2023-04-23T00:27:14.437Z,228.77
2023-04-23T00:28:14.431Z,227.83
2023-04-23T00:29:14.437Z,228.74
2023-04-23T00:30:14.428Z,229.73
2023-04-23T00:31:14.459Z,228.83
2023-04-23T00:32:14.396Z,226.37
2023-04-23T00:33:14.417Z,227.57
2023-04-23T00:34:14.405Z,227.46
2023-04-23T00:35:14.378Z,227.49
2023-04-23T00:36:14.374Z,227.13
2023-04-23T00:37:14.354Z,226.50
2023-04-23T00:38:14.352Z,225.10
2023-04-23T00:39:14.334Z,225.46
2023-04-23T00:40:14.328Z,225.92
2023-04-23T00:41:14.335Z,224.73
2023-04-23T00:42:14.324Z,224.19
2023-04-23T00:43:14.314Z,225.14
2023-04-23T00:44:14.310Z,225.70
2023-04-23T00:45:14.310Z,225.15
2023-04-23T00:46:14.325Z,223.46
2023-04-23T00:47:14.277Z,223.60
2023-04-23T00:48:14.287Z,224.03
2023-04-23T00:49:14.269Z,223.70
2023-04-23T00:50:14.267Z,223.41
2023-04-23T00:51:14.257Z,223.80
2023-04-23T00:52:14.266Z,222.78
2023-04-23T00:53:14.272Z,222.57
2023-04-23T00:54:14.252Z,222.59
2023-04-23T00:55:14.247Z,221.09
2023-04-23T00:56:14.249Z,221.10
2023-04-23T00:57:14.249Z,219.76
2023-04-23T00:58:14.252Z,219.49
2023-04-23T00:59:14.229Z,220.69
2023-04-23T01:00:14.284Z,219.73
2023-04-23T01:01:14.332Z,219.71
2023-04-23T01:02:14.285Z,219.60
2023-04-23T01:03:14.403Z,220.41
2023-04-23T01:04:14.320Z,219.67
2023-04-23T01:05:14.207Z,219.43
2023-04-23T01:06:14.195Z,219.68
2023-04-23T01:07:14.188Z,219.19
2023-04-23T01:08:14.174Z,217.24
2023-04-23T01:09:14.183Z,218.24
2023-04-23T01:10:14.183Z,218.83
2023-04-23T01:11:14.159Z,218.51
2023-04-23T01:12:14.129Z,218.75
2023-04-23T01:13:14.118Z,219.16
2023-04-23T01:14:14.102Z,218.89
2023-04-23T01:15:14.086Z,219.32
2023-04-23T01:16:14.090Z,218.29
2023-04-23T01:17:14.070Z,217.99
2023-04-23T01:18:14.089Z,218.29
2023-04-23T01:19:14.076Z,218.93
2023-04-23T01:20:14.086Z,215.95
2023-04-23T01:21:14.090Z,216.68
2023-04-23T01:22:14.104Z,218.23
2023-04-23T01:23:14.107Z,217.88
2023-04-23T01:24:14.098Z,219.03
2023-04-23T01:25:14.103Z,217.17
2023-04-23T01:26:14.105Z,217.46
2023-04-23T01:27:14.106Z,217.52
2023-04-23T01:28:14.141Z,218.42
2023-04-23T01:29:14.146Z,218.07
2023-04-23T01:30:14.137Z,217.80
2023-04-23T01:31:14.178Z,218.11
2023-04-23T01:32:14.142Z,219.52
2023-04-23T01:33:14.149Z,217.42
2023-04-23T01:34:14.181Z,217.88
2023-04-23T01:35:14.202Z,217.07
2023-04-23T01:36:14.256Z,217.48
2023-04-23T01:37:14.225Z,214.96
2023-04-23T01:38:14.224Z,214.68
2023-04-23T01:39:14.235Z,216.10
2023-04-23T01:40:14.260Z,214.95
2023-04-23T01:41:14.269Z,214.69
2023-04-23T01:42:14.298Z,213.38
2023-04-23T01:43:14.296Z,214.10
2023-04-23T01:44:14.297Z,214.33
2023-04-23T01:45:14.320Z,213.66
2023-04-23T01:46:14.410Z,215.26
2023-04-23T01:47:14.335Z,214.35
2023-04-23T01:48:14.346Z,213.37
2023-04-23T01:49:14.348Z,212.96
2023-04-23T01:50:14.376Z,213.61
2023-04-23T01:51:14.401Z,213.15
2023-04-23T01:52:14.379Z,214.41
2023-04-23T01:53:14.479Z,213.30
2023-04-23T01:54:14.401Z,213.23
2023-04-23T01:55:14.414Z,213.06
2023-04-23T01:56:14.418Z,213.03
2023-04-23T01:57:14.423Z,212.96
2023-04-23T01:58:14.425Z,212.97
2023-04-23T01:59:14.402Z,212.74
2023-04-23T02:00:14.410Z,212.11
2023-04-23T02:01:14.424Z,210.59
2023-04-23T02:02:14.453Z,208.25
2023-04-23T02:03:14.475Z,208.11
2023-04-23T02:04:14.555Z,208.94
2023-04-23T02:05:14.337Z,207.13
2023-04-23T02:06:14.316Z,207.89
2023-04-23T02:07:14.301Z,206.39
2023-04-23T02:08:14.311Z,206.92
2023-04-23T02:09:14.308Z,205.39
2023-04-23T02:10:14.293Z,206.54
2023-04-23T02:11:14.291Z,207.37
2023-04-23T02:12:14.273Z,206.35
2023-04-23T02:13:14.248Z,205.30
2023-04-23T02:14:14.260Z,205.78
2023-04-23T02:15:14.289Z,207.57
2023-04-23T02:16:14.255Z,207.52
2023-04-23T02:17:14.212Z,206.68
2023-04-23T02:18:14.218Z,206.02
2023-04-23T02:19:15.931Z,205.76
2023-04-23T02:20:14.173Z,205.93
2023-04-23T02:21:14.161Z,205.03
2023-04-23T02:22:14.170Z,206.18
2023-04-23T02:23:14.160Z,206.42
2023-04-23T02:25:11.895Z,25.00
2023-04-23T02:26:11.875Z,25.00
2023-04-23T02:27:11.887Z,25.00
2023-04-23T02:28:11.881Z,25.00
2023-04-23T02:29:11.889Z,25.00
2023-04-23T02:30:11.891Z,29.76
2023-04-23T02:31:11.912Z,25.00
2023-04-23T02:32:11.891Z,32.96
2023-04-23T02:33:11.894Z,31.84
2023-04-23T02:34:11.890Z,28.45
2023-04-23T02:35:11.884Z,28.88
2023-04-23T02:36:11.898Z,27.97
2023-04-23T02:37:11.903Z,26.51
2023-04-23T02:38:11.940Z,31.69
2023-04-23T02:39:11.908Z,25.28
2023-04-23T02:40:11.941Z,28.90
2023-04-23T02:41:11.921Z,34.08
2023-04-23T02:42:11.964Z,32.11
2023-04-23T02:43:11.913Z,29.43
2023-04-23T02:44:11.911Z,31.71
2023-04-23T02:45:11.923Z,32.12
2023-04-23T02:46:11.939Z,32.63
2023-04-23T02:47:11.917Z,26.86
2023-04-23T02:48:11.922Z,28.37
2023-04-23T02:49:11.917Z,28.31
2023-04-23T02:50:11.919Z,26.42
2023-04-23T02:51:11.925Z,26.76
2023-04-23T02:52:11.922Z,26.87
2023-04-23T02:53:11.924Z,27.26
2023-04-23T02:54:11.957Z,27.88
2023-04-23T02:55:11.939Z,28.20
2023-04-23T02:56:11.945Z,28.95
2023-04-23T02:57:11.953Z,26.95
2023-04-23T02:58:12.009Z,25.90
2023-04-23T02:59:11.968Z,28.58
2023-04-23T03:00:11.975Z,28.18
2023-04-23T03:01:11.996Z,27.32
2023-04-23T03:02:12.061Z,28.47
2023-04-23T03:03:12.882Z,31.51
2023-04-23T03:04:12.092Z,31.95
2023-04-23T03:05:11.981Z,31.73
2023-04-23T03:06:11.998Z,33.07
2023-04-23T03:07:11.983Z,34.18
2023-04-23T03:08:11.993Z,31.21
2023-04-23T03:09:11.997Z,29.63
2023-04-23T03:11:31.107Z,25.00
2023-04-23T03:12:31.097Z,25.00
2023-04-23T03:13:31.117Z,25.00
2023-04-23T03:14:31.104Z,25.00
2023-04-23T03:15:31.776Z,25.00
2023-04-23T03:16:31.056Z,29.35
2023-04-23T03:17:31.073Z,26.12
2023-04-23T03:18:31.074Z,29.55
2023-04-23T03:19:31.003Z,28.47
2023-04-23T03:20:31.008Z,26.47
2023-04-23T03:21:31.111Z,28.56
2023-04-23T03:22:30.994Z,25.00
2023-04-23T03:23:31.008Z,28.08
2023-04-23T03:24:30.985Z,26.14
2023-04-23T03:25:31.014Z,25.00
2023-04-23T03:26:30.965Z,25.00
2023-04-23T03:27:30.948Z,26.98
2023-04-23T03:28:30.893Z,27.41
2023-04-23T03:29:30.884Z,28.31
2023-04-23T03:30:30.875Z,29.39
2023-04-23T03:31:30.861Z,28.55
2023-04-23T03:32:30.836Z,26.37
2023-04-23T03:33:30.824Z,25.00
2023-04-23T03:34:30.806Z,27.41
2023-04-23T03:35:30.790Z,26.44
2023-04-23T03:36:30.790Z,25.40
2023-04-23T03:37:30.783Z,27.53
2023-04-23T03:38:30.797Z,30.17
2023-04-23T03:39:30.771Z,30.01
2023-04-23T03:40:30.764Z,27.35
2023-04-23T03:41:30.736Z,26.64
2023-04-23T03:42:30.735Z,29.36
2023-04-23T03:43:30.745Z,30.11
2023-04-23T03:44:30.731Z,35.02
2023-04-23T03:45:30.707Z,33.00
2023-04-23T03:46:30.795Z,33.10
2023-04-23T03:47:30.725Z,33.30
2023-04-23T03:48:30.710Z,32.31
2023-04-23T03:49:30.684Z,27.49
2023-04-23T03:50:30.683Z,30.51
2023-04-23T03:51:30.672Z,32.56
2023-04-23T03:52:30.650Z,31.23
2023-04-23T03:53:30.687Z,32.15
2023-04-23T03:54:30.688Z,30.90
2023-04-23T03:55:30.649Z,29.05
2023-04-23T03:56:30.628Z,27.85
2023-04-23T03:57:30.625Z,25.64
2023-04-23T03:58:30.622Z,28.05
2023-04-23T03:59:30.629Z,29.50
2023-04-23T04:00:30.624Z,29.38
2023-04-23T04:01:30.623Z,28.32
2023-04-23T04:02:30.681Z,25.00
2023-04-23T04:03:30.772Z,25.00
2023-04-23T04:04:30.780Z,27.48
2023-04-23T04:05:30.790Z,27.75
2023-04-23T04:06:30.634Z,26.09
2023-04-23T04:07:30.669Z,27.08
2023-04-23T04:08:30.690Z,28.55
2023-04-23T04:09:30.678Z,27.26
2023-04-23T04:10:30.681Z,28.58
2023-04-23T04:11:30.718Z,31.37
2023-04-23T04:12:30.709Z,28.09
2023-04-23T04:13:30.752Z,28.38
2023-04-23T04:14:30.764Z,28.06
2023-04-23T04:15:30.752Z,28.91
2023-04-23T04:16:30.786Z,27.06
2023-04-23T04:17:30.856Z,27.40
2023-04-23T04:18:31.315Z,27.10
2023-04-23T04:19:30.828Z,26.46
2023-04-23T04:20:30.901Z,24.66
2023-04-23T04:21:30.936Z,27.75
2023-04-23T04:22:30.982Z,29.04
2023-04-23T04:23:31.032Z,23.91
2023-04-23T04:24:31.008Z,25.33
2023-04-23T04:25:31.057Z,31.35
2023-04-23T04:26:31.040Z,32.48
2023-04-23T04:27:31.150Z,32.25
2023-04-23T04:28:31.105Z,28.37
2023-04-23T04:29:31.195Z,25.80
2023-04-23T04:30:31.793Z,28.02
2023-04-23T04:31:31.157Z,27.02
2023-04-23T04:32:31.173Z,33.59
2023-04-23T04:33:31.300Z,29.24
2023-04-23T04:34:31.230Z,28.07
2023-04-23T04:35:31.193Z,27.26
2023-04-23T04:36:31.213Z,28.04
2023-04-23T04:37:31.161Z,28.05
2023-04-23T04:38:31.796Z,31.29
2023-04-23T04:39:31.216Z,29.97
2023-04-23T04:40:31.136Z,28.70
2023-04-23T04:41:31.797Z,29.47
2023-04-23T04:42:31.166Z,26.91
2023-04-23T04:43:31.303Z,27.03
2023-04-23T04:44:31.176Z,27.26
2023-04-23T04:45:31.152Z,27.38
2023-04-23T04:46:31.255Z,24.17
2023-04-23T04:47:31.176Z,23.19
2023-04-23T04:48:31.117Z,25.72
2023-04-23T04:49:31.075Z,27.41
2023-04-23T04:50:31.044Z,29.64
2023-04-23T04:51:31.043Z,29.64
2023-04-23T04:52:31.041Z,29.72
2023-04-23T04:53:31.044Z,31.70
2023-04-23T04:54:31.029Z,31.10
2023-04-23T04:55:31.018Z,25.00
2023-04-23T04:56:31.022Z,27.13
2023-04-23T04:57:31.014Z,33.01
2023-04-23T04:58:31.013Z,30.92
2023-04-23T04:59:30.998Z,30.63
2023-04-23T05:00:30.986Z,33.48
2023-04-23T05:01:31.851Z,33.68
2023-04-23T05:02:31.043Z,31.87
2023-04-23T05:03:31.190Z,29.77
2023-04-23T05:04:30.977Z,33.25
2023-04-23T05:05:30.962Z,33.71
2023-04-23T05:06:30.963Z,34.74
2023-04-23T05:07:30.945Z,29.46
2023-04-23T05:08:30.940Z,31.20
2023-04-23T05:09:30.910Z,32.80
2023-04-23T05:10:30.900Z,30.14
2023-04-23T05:11:30.912Z,32.74
2023-04-23T05:12:30.882Z,28.93
2023-04-23T05:13:30.894Z,30.86
2023-04-23T05:14:30.886Z,27.57
2023-04-23T05:15:30.874Z,25.65
2023-04-23T05:16:30.893Z,27.28
2023-04-23T05:17:30.889Z,29.92
2023-04-23T05:18:30.849Z,33.84
2023-04-23T05:19:30.860Z,29.78
2023-04-23T05:20:30.833Z,29.00
2023-04-23T05:21:30.818Z,30.67
2023-04-23T05:22:30.816Z,30.45
2023-04-23T05:23:30.821Z,34.25
2023-04-23T05:24:30.793Z,29.44
2023-04-23T05:25:30.791Z,31.24
2023-04-23T05:26:30.802Z,30.87
2023-04-23T05:27:30.796Z,30.84
2023-04-23T05:28:30.794Z,25.27
2023-04-23T05:29:30.809Z,27.47
2023-04-23T05:30:30.772Z,26.28
2023-04-23T05:31:30.788Z,26.12
2023-04-23T05:32:30.783Z,29.87
2023-04-23T05:33:33.568Z,31.23
2023-04-23T05:34:31.764Z,31.33
2023-04-23T05:35:30.739Z,30.44
2023-04-23T05:36:30.741Z,27.03
2023-04-23T05:37:30.719Z,22.50
2023-04-23T05:38:30.679Z,27.01
2023-04-23T05:39:30.673Z,28.30
2023-04-23T05:40:30.668Z,25.00
2023-04-23T05:41:30.650Z,29.25
2023-04-23T05:42:30.677Z,28.09
2023-04-23T05:43:30.614Z,26.92
2023-04-23T05:44:30.601Z,27.85
2023-04-23T05:45:30.588Z,26.32
2023-04-23T05:46:30.639Z,25.41
2023-04-23T05:47:30.603Z,33.92
2023-04-23T05:48:30.561Z,37.61
2023-04-23T05:49:30.549Z,36.41
2023-04-23T05:50:30.539Z,31.80
2023-04-23T05:51:30.520Z,31.62
2023-04-23T05:52:30.512Z,31.62
2023-04-23T05:53:30.516Z,29.60
2023-04-23T05:54:30.487Z,31.78
2023-04-23T05:55:30.515Z,30.99
2023-04-23T05:56:30.488Z,34.43
2023-04-23T05:57:30.504Z,36.80
2023-04-23T05:58:30.529Z,34.47
2023-04-23T05:59:30.464Z,36.66
2023-04-23T06:00:30.466Z,35.59
2023-04-23T06:01:30.465Z,34.55
2023-04-23T06:02:30.584Z,32.20
2023-04-23T06:03:30.583Z,35.79
2023-04-23T06:04:30.840Z,33.43
2023-04-23T06:05:30.539Z,37.89
2023-04-23T06:06:30.443Z,33.76
2023-04-23T06:07:30.443Z,30.60
2023-04-23T06:08:30.595Z,32.97
2023-04-23T06:09:30.393Z,33.22
2023-04-23T06:10:30.417Z,37.63
2023-04-23T06:11:30.522Z,35.35
2023-04-23T06:12:30.617Z,35.43
2023-04-23T06:13:30.461Z,33.71
2023-04-23T06:14:30.555Z,34.42
2023-04-23T06:15:30.487Z,36.62
2023-04-23T06:16:30.601Z,34.57
2023-04-23T06:17:30.482Z,32.49
2023-04-23T06:18:30.456Z,31.90
2023-04-23T06:19:30.554Z,39.78
2023-04-23T06:20:30.568Z,41.72
2023-04-23T06:21:30.509Z,39.43
2023-04-23T06:22:30.535Z,39.39
2023-04-23T06:23:30.561Z,42.43
2023-04-23T06:24:30.572Z,47.23
2023-04-23T06:25:30.638Z,45.21
2023-04-23T06:26:33.119Z,46.64
2023-04-23T06:27:30.794Z,46.58
2023-04-23T06:28:30.813Z,52.56
2023-04-23T06:29:30.837Z,47.35
2023-04-23T06:30:30.857Z,48.84
2023-04-23T06:31:30.897Z,49.92
2023-04-23T06:32:30.925Z,49.60
2023-04-23T06:33:30.885Z,54.66
2023-04-23T06:34:30.873Z,53.73
2023-04-23T06:35:30.867Z,55.10
2023-04-23T06:36:30.861Z,54.88
2023-04-23T06:37:30.990Z,54.87
2023-04-23T06:38:30.855Z,52.23
2023-04-23T06:39:30.854Z,56.48
2023-04-23T06:40:30.844Z,50.63
2023-04-23T06:41:30.847Z,51.06
2023-04-23T06:42:30.848Z,52.97
2023-04-23T06:43:30.827Z,52.81
2023-04-23T06:44:30.809Z,48.15
2023-04-23T06:45:30.821Z,50.94
2023-04-23T06:46:30.901Z,56.32
2023-04-23T06:47:30.807Z,53.47
2023-04-23T06:48:30.808Z,52.98
2023-04-23T06:49:30.775Z,51.98
2023-04-23T06:50:30.784Z,53.88
2023-04-23T06:51:30.772Z,52.94
2023-04-23T06:52:30.764Z,51.99
2023-04-23T06:53:30.801Z,51.33
2023-04-23T06:54:30.796Z,47.97
2023-04-23T06:55:30.816Z,47.82
2023-04-23T06:56:30.823Z,47.63
2023-04-23T06:57:30.835Z,47.31
2023-04-23T06:58:30.842Z,43.58
2023-04-23T06:59:30.850Z,47.42
2023-04-23T07:00:30.883Z,44.62
2023-04-23T07:01:30.886Z,46.33
2023-04-23T07:02:30.941Z,47.38
2023-04-23T07:03:30.969Z,47.42
2023-04-23T07:04:31.223Z,45.05
2023-04-23T07:05:31.846Z,44.92
2023-04-23T07:06:30.965Z,44.78
2023-04-23T07:07:30.977Z,46.29
2023-04-23T07:08:30.988Z,44.68
2023-04-23T07:09:31.010Z,44.36
2023-04-23T07:10:31.043Z,44.69
2023-04-23T07:11:31.054Z,43.85
2023-04-23T07:12:31.051Z,43.45
2023-04-23T07:13:31.074Z,43.75
2023-04-23T07:14:31.091Z,42.96
2023-04-23T07:15:31.152Z,45.81
2023-04-23T07:16:31.135Z,48.56
2023-04-23T07:17:31.226Z,47.65
2023-04-23T07:18:31.099Z,44.66
2023-04-23T07:19:31.079Z,44.43
2023-04-23T07:20:31.087Z,46.75
2023-04-23T07:21:31.105Z,48.14
2023-04-23T07:22:31.098Z,44.23
2023-04-23T07:23:31.128Z,40.58
2023-04-23T07:24:31.135Z,44.79
2023-04-23T07:25:31.159Z,42.35
2023-04-23T07:26:31.181Z,40.87
2023-04-23T07:27:31.183Z,40.61
2023-04-23T07:28:31.210Z,43.49
2023-04-23T07:29:31.203Z,41.22
2023-04-23T07:30:31.231Z,41.83
2023-04-23T07:31:31.206Z,42.37
2023-04-23T07:32:31.193Z,44.04
2023-04-23T07:33:31.195Z,41.16
2023-04-23T07:34:31.212Z,37.05
2023-04-23T07:35:31.208Z,37.35
2023-04-23T07:36:31.246Z,35.88
2023-04-23T07:37:31.264Z,37.53
2023-04-23T07:38:31.335Z,36.32
2023-04-23T07:39:31.430Z,36.45
2023-04-23T07:40:31.318Z,31.70
2023-04-23T07:41:31.369Z,29.67
2023-04-23T07:42:31.286Z,33.45
2023-04-23T07:43:31.345Z,31.60
2023-04-23T07:44:31.868Z,27.06
2023-04-23T07:45:31.487Z,27.20
2023-04-23T07:46:31.554Z,27.36
2023-04-23T07:47:31.489Z,24.94
2023-04-23T07:48:31.538Z,22.27
2023-04-23T07:49:31.531Z,24.54
2023-04-23T07:50:31.618Z,26.52
2023-04-23T07:51:31.673Z,27.55
2023-04-23T07:52:32.369Z,26.91
2023-04-23T07:53:31.892Z,25.39
2023-04-23T07:54:31.686Z,26.76
2023-04-23T07:55:31.686Z,25.88
2023-04-23T07:56:31.732Z,25.98
2023-04-23T07:57:31.726Z,27.93
2023-04-23T07:58:31.816Z,27.86
2023-04-23T07:59:31.788Z,29.53
2023-04-23T08:00:31.788Z,25.88
2023-04-23T08:01:31.801Z,28.53
2023-04-23T08:02:31.960Z,26.18
2023-04-23T08:03:31.988Z,27.77
2023-04-23T08:04:31.917Z,27.37
2023-04-23T08:05:31.965Z,25.00
2023-04-23T08:06:31.945Z,28.54
2023-04-23T08:07:31.939Z,27.73
2023-04-23T08:08:31.992Z,30.98
2023-04-23T08:09:32.029Z,31.88
2023-04-23T08:10:32.082Z,32.10
2023-04-23T08:11:32.117Z,31.80
2023-04-23T08:12:32.154Z,22.80
2023-04-23T08:13:32.201Z,30.22
2023-04-23T08:14:32.228Z,27.51
2023-04-23T08:15:32.240Z,25.00
2023-04-23T08:16:32.331Z,25.73
2023-04-23T08:17:32.314Z,25.00
2023-04-23T08:18:32.311Z,25.00
2023-04-23T08:19:32.342Z,28.16
2023-04-23T08:20:32.553Z,28.44
2023-04-23T08:21:32.379Z,31.30
2023-04-23T08:22:32.384Z,26.39
2023-04-23T08:23:32.412Z,39.64
2023-04-23T08:24:32.418Z,30.33
2023-04-23T08:25:32.444Z,27.73
2023-04-23T08:26:32.462Z,29.06
2023-04-23T08:27:32.458Z,33.61
2023-04-23T08:28:32.482Z,32.08
2023-04-23T08:29:32.481Z,36.73
2023-04-23T08:30:32.483Z,42.27
2023-04-23T08:31:32.550Z,35.17
2023-04-23T08:32:32.549Z,40.65
2023-04-23T08:33:32.523Z,36.72
2023-04-23T08:34:33.963Z,40.89
2023-04-23T08:35:32.518Z,40.11
2023-04-23T08:36:32.486Z,34.82
2023-04-23T08:37:32.466Z,30.57
2023-04-23T08:38:32.457Z,34.49
2023-04-23T08:39:32.424Z,36.59
2023-04-23T08:40:32.399Z,37.97
2023-04-23T08:41:32.379Z,36.01
2023-04-23T08:42:32.358Z,34.13
2023-04-23T08:43:32.338Z,38.39
2023-04-23T08:44:32.340Z,33.78
2023-04-23T08:45:32.299Z,26.40
2023-04-23T08:46:32.299Z,25.00
2023-04-23T08:47:32.323Z,33.16
2023-04-23T08:48:32.242Z,38.47
2023-04-23T08:49:32.206Z,35.51
2023-04-23T08:50:32.194Z,35.19
2023-04-23T08:51:32.168Z,35.44
2023-04-23T08:52:32.152Z,27.50
2023-04-23T08:53:32.139Z,33.07
2023-04-23T08:54:32.106Z,21.11
2023-04-23T08:55:32.070Z,29.80
2023-04-23T08:56:32.049Z,29.29
2023-04-23T08:57:32.055Z,29.59
2023-04-23T08:58:32.010Z,29.85
2023-04-23T08:59:32.072Z,34.10
2023-04-23T09:00:32.029Z,29.61
2023-04-23T09:01:31.940Z,35.26
2023-04-23T09:02:32.078Z,28.63
2023-04-23T09:03:31.963Z,34.23
2023-04-23T09:04:31.921Z,29.43
2023-04-23T09:05:31.848Z,33.86
2023-04-23T09:06:31.823Z,32.22
2023-04-23T09:07:31.813Z,33.48
2023-04-23T09:08:31.783Z,25.10
2023-04-23T09:09:31.783Z,38.37
2023-04-23T09:10:31.751Z,36.11
2023-04-23T09:11:31.774Z,44.08
2023-04-23T09:12:31.704Z,36.92
2023-04-23T09:13:31.922Z,45.30
2023-04-23T09:14:31.708Z,33.31
2023-04-23T09:15:31.698Z,30.67
2023-04-23T09:16:31.701Z,33.80
2023-04-23T09:17:31.772Z,25.00
2023-04-23T09:18:31.656Z,41.51
2023-04-23T09:19:31.595Z,37.73
2023-04-23T09:20:31.599Z,30.30
2023-04-23T09:21:31.564Z,34.46
2023-04-23T09:22:31.566Z,37.72
2023-04-23T09:23:31.536Z,46.37
2023-04-23T09:24:31.510Z,50.08
2023-04-23T09:25:31.473Z,37.77
2023-04-23T09:26:31.439Z,44.19
2023-04-23T09:27:31.418Z,44.87
2023-04-23T09:28:31.480Z,47.25
2023-04-23T09:29:31.444Z,50.98
2023-04-23T09:30:31.480Z,38.73
2023-04-23T09:31:31.363Z,50.42
2023-04-23T09:32:31.376Z,48.52
2023-04-23T09:33:31.309Z,40.87
2023-04-23T09:34:31.280Z,36.41
2023-04-23T09:35:31.264Z,37.01
2023-04-23T09:36:31.251Z,46.17
2023-04-23T09:37:31.248Z,47.98
2023-04-23T09:38:31.244Z,37.54
2023-04-23T09:39:31.188Z,39.15
2023-04-23T09:40:31.195Z,51.09
2023-04-23T09:41:31.154Z,49.65
2023-04-23T09:42:31.153Z,56.12
2023-04-23T09:43:31.143Z,48.10
2023-04-23T09:44:31.098Z,40.26
2023-04-23T09:45:31.087Z,49.55
2023-04-23T09:46:31.174Z,45.02
2023-04-23T09:47:31.048Z,37.13
2023-04-23T09:48:31.029Z,41.39
2023-04-23T09:49:31.011Z,38.12
2023-04-23T09:50:30.965Z,34.30
2023-04-23T09:51:30.973Z,37.53
2023-04-23T09:52:30.938Z,26.32
2023-04-23T09:53:30.906Z,30.30
2023-04-23T09:54:30.885Z,27.74
2023-04-23T09:55:31.005Z,33.18
2023-04-23T09:56:30.833Z,38.34
2023-04-23T09:57:30.833Z,26.24
2023-04-23T09:58:30.808Z,30.15
2023-04-23T09:59:45.293Z,26.73
2023-04-23T10:00:31.747Z,26.86
2023-04-23T10:01:30.771Z,27.98
2023-04-23T10:02:30.784Z,29.05
2023-04-23T10:03:30.896Z,29.24
2023-04-23T10:04:30.813Z,26.68
2023-04-23T10:05:37.169Z,25.64
2023-04-23T10:07:31.602Z,25.75
2023-04-23T10:08:30.590Z,26.18
2023-04-23T10:09:30.579Z,23.74
2023-04-23T10:10:30.545Z,18.15
2023-04-23T10:11:30.517Z,22.95
2023-04-23T10:12:46.138Z,28.26
2023-04-23T10:13:31.484Z,24.88
2023-04-23T10:14:30.453Z,22.78
2023-04-23T10:15:30.513Z,24.66
2023-04-23T10:17:30.443Z,22.91
2023-04-23T10:18:30.443Z,25.32
2023-04-23T10:19:30.349Z,25.00
2023-04-23T10:20:30.370Z,29.20
2023-04-23T10:21:36.737Z,27.31
2023-04-23T10:22:31.266Z,27.32
2023-04-23T10:23:30.254Z,27.41
2023-04-23T10:24:30.213Z,22.60
2023-04-23T10:25:30.198Z,19.01
2023-04-23T10:26:30.171Z,16.57
2023-04-23T10:27:44.140Z,27.43
2023-04-23T10:28:31.155Z,26.15
2023-04-23T10:29:30.099Z,26.83
2023-04-23T10:30:30.076Z,22.52
2023-04-23T10:31:30.217Z,18.02
2023-04-23T10:32:30.068Z,18.46
2023-04-23T10:33:33.599Z,25.72
2023-04-23T10:34:31.001Z,25.27
2023-04-23T10:35:29.963Z,25.29
2023-04-23T10:36:29.939Z,24.19
2023-04-23T10:37:29.874Z,20.19
2023-04-23T10:38:29.876Z,22.62
2023-04-23T10:39:30.423Z,31.25
2023-04-23T10:40:29.812Z,25.02
2023-04-23T10:41:29.776Z,32.44
2023-04-23T10:42:29.751Z,28.58
2023-04-23T10:43:29.727Z,26.77
2023-04-23T10:44:45.199Z,32.23
2023-04-23T10:45:30.681Z,32.31
2023-04-23T10:46:29.730Z,32.92
2023-04-23T10:47:29.665Z,34.26
2023-04-23T10:48:29.601Z,36.03
2023-04-23T10:49:29.607Z,38.80
2023-04-23T10:50:29.581Z,39.58
2023-04-23T10:52:14.044Z,38.68
2023-04-23T10:52:30.518Z,36.24
2023-04-23T10:53:29.507Z,38.81
2023-04-23T10:54:29.478Z,34.24
2023-04-23T10:55:29.452Z,35.53
2023-04-23T10:56:29.410Z,30.17
2023-04-23T10:57:29.455Z,28.80
2023-04-23T10:58:29.364Z,26.37
2023-04-23T10:59:29.348Z,26.96
2023-04-23T11:00:29.335Z,29.14
2023-04-23T11:01:29.426Z,28.24
2023-04-23T11:02:29.505Z,25.63
2023-04-23T11:03:29.621Z,32.90
2023-04-23T11:04:29.774Z,28.42
2023-04-23T11:05:29.549Z,25.00
2023-04-23T11:06:29.627Z,30.16
2023-04-23T11:07:29.601Z,27.22
2023-04-23T11:08:29.628Z,34.68
2023-04-23T11:09:29.649Z,30.66
2023-04-23T11:10:29.694Z,30.79
2023-04-23T11:11:29.744Z,29.97
2023-04-23T11:12:29.781Z,29.63
2023-04-23T11:13:29.849Z,27.16
2023-04-23T11:14:29.852Z,25.50
2023-04-23T11:15:29.896Z,25.56
2023-04-23T11:16:29.945Z,32.91
2023-04-23T11:17:30.037Z,34.55
2023-04-23T11:18:29.998Z,30.99
2023-04-23T11:19:30.055Z,32.28
2023-04-23T11:20:30.105Z,28.59
2023-04-23T11:21:30.128Z,29.62
2023-04-23T11:22:30.166Z,26.52
2023-04-23T11:23:30.228Z,25.00
2023-04-23T11:24:30.258Z,25.24
2023-04-23T11:25:30.383Z,28.55
2023-04-23T11:26:30.358Z,27.10
2023-04-23T11:27:30.372Z,31.64
2023-04-23T11:28:30.407Z,31.21
2023-04-23T11:29:30.622Z,28.15
2023-04-23T11:30:30.511Z,27.74
2023-04-23T11:31:30.547Z,25.00
2023-04-23T11:32:30.654Z,29.92
2023-04-23T11:33:30.790Z,30.87
2023-04-23T11:34:30.582Z,31.06
2023-04-23T11:35:30.690Z,31.18
2023-04-23T11:36:30.562Z,32.04
2023-04-23T11:37:30.507Z,32.10
2023-04-23T11:38:30.493Z,30.29
2023-04-23T11:39:30.442Z,31.01
2023-04-23T11:40:30.422Z,29.27
2023-04-23T11:41:30.397Z,31.49
2023-04-23T11:42:30.359Z,34.62
2023-04-23T11:43:30.340Z,42.27
2023-04-23T11:44:30.297Z,41.92
2023-04-23T11:45:30.283Z,31.29
2023-04-23T11:46:30.321Z,38.04
2023-04-23T11:47:30.257Z,38.23
2023-04-23T11:48:30.210Z,38.15
2023-04-23T11:49:30.170Z,38.54
2023-04-23T11:50:30.151Z,38.25
2023-04-23T11:51:30.103Z,36.11
2023-04-23T11:52:30.068Z,36.63
2023-04-23T11:53:30.051Z,39.09
2023-04-23T11:54:30.006Z,37.64
2023-04-23T11:55:30.007Z,31.26
2023-04-23T11:56:30.048Z,29.81
2023-04-23T11:57:30.076Z,30.00
2023-04-23T11:58:30.111Z,29.90
2023-04-23T11:59:30.160Z,36.47
2023-04-23T12:00:30.197Z,33.87
2023-04-23T12:01:30.218Z,30.03
2023-04-23T12:02:30.347Z,33.62
2023-04-23T12:03:30.385Z,28.46
2023-04-23T12:04:30.361Z,33.21
2023-04-23T12:05:30.406Z,29.89
2023-04-23T12:06:30.302Z,30.88
2023-04-23T12:07:30.329Z,30.64
2023-04-23T12:08:30.335Z,27.85
2023-04-23T12:09:30.364Z,30.97
2023-04-23T12:10:30.390Z,29.54
2023-04-23T12:11:30.420Z,30.02
2023-04-23T12:12:30.450Z,25.81
2023-04-23T12:13:30.482Z,26.97
2023-04-23T12:14:30.819Z,27.06
2023-04-23T12:15:30.559Z,27.59
2023-04-23T12:16:30.616Z,29.32
2023-04-23T12:17:30.685Z,30.04
2023-04-23T12:18:30.561Z,29.69
2023-04-23T12:19:30.549Z,30.99
2023-04-23T12:20:30.502Z,32.15
2023-04-23T12:21:30.470Z,38.71
2023-04-23T12:22:30.446Z,46.68
2023-04-23T12:23:30.411Z,38.39
2023-04-23T12:24:30.396Z,41.70
2023-04-23T12:25:30.387Z,39.16
2023-04-23T12:26:30.428Z,39.17
2023-04-23T12:27:30.455Z,39.44
2023-04-23T12:28:30.587Z,49.74
2023-04-23T12:29:30.521Z,42.96
2023-04-23T12:30:30.530Z,40.72
2023-04-23T12:31:30.654Z,42.27
2023-04-23T12:32:30.631Z,45.90
2023-04-23T12:33:30.713Z,45.47
2023-04-23T12:34:30.682Z,50.12
2023-04-23T12:35:30.686Z,46.14
2023-04-23T12:36:30.766Z,48.73
2023-04-23T12:37:30.758Z,48.69
2023-04-23T12:38:30.800Z,46.11
2023-04-23T12:39:30.908Z,45.61
2023-04-23T12:40:30.866Z,46.92
2023-04-23T12:41:32.327Z,40.77
2023-04-23T12:42:31.043Z,42.11
2023-04-23T12:43:31.073Z,45.89
2023-04-23T12:44:31.118Z,45.54
2023-04-23T12:45:31.139Z,41.48
2023-04-23T12:46:31.216Z,37.52
2023-04-23T12:47:31.282Z,40.35
2023-04-23T12:48:31.269Z,43.91
2023-04-23T12:49:31.297Z,38.81
2023-04-23T12:50:31.322Z,32.49
2023-04-23T12:51:31.346Z,32.18
2023-04-23T12:52:31.387Z,31.54