createdAt,value
2022-12-28T00:00:37.427Z,1029.55
2022-12-28T00:01:38.096Z,1029.59
2022-12-28T00:02:38.828Z,1029.54
2022-12-28T00:03:40.360Z,1029.58
2022-12-28T00:04:40.955Z,1029.54
2022-12-28T00:05:41.628Z,1029.44
2022-12-28T00:06:42.230Z,1029.59
2022-12-28T00:07:42.832Z,1029.51
2022-12-28T00:08:43.422Z,1029.50
2022-12-28T00:09:44.026Z,1029.47
2022-12-28T00:11:07.994Z,1029.49
2022-12-28T00:11:46.217Z,1029.54
2022-12-28T00:12:46.812Z,1029.47
2022-12-28T00:13:47.526Z,1029.48
2022-12-28T00:14:48.118Z,1029.52
2022-12-28T00:15:48.720Z,1029.47
2022-12-28T00:16:49.534Z,1029.52
2022-12-28T00:17:50.155Z,1029.51
2022-12-28T00:18:50.757Z,1029.53
2022-12-28T00:19:51.355Z,1029.49
2022-12-28T00:20:51.944Z,1029.48
2022-12-28T00:21:52.546Z,1029.46
2022-12-28T00:22:53.138Z,1029.44
2022-12-28T00:23:53.741Z,1029.46
2022-12-28T00:24:55.328Z,1029.45
2022-12-28T00:25:55.931Z,1029.38
2022-12-28T00:26:56.524Z,1029.41
2022-12-28T00:27:57.130Z,1029.35
2022-12-28T00:29:04.331Z,1029.35
2022-12-28T00:29:59.325Z,1029.35
2022-12-28T00:30:59.996Z,1029.34
2022-12-28T00:32:00.680Z,1029.37
2022-12-28T00:33:01.312Z,1029.42
2022-12-28T00:34:02.764Z,1029.44
2022-12-28T00:35:04.262Z,1029.35
2022-12-28T00:36:04.873Z,1029.43
2022-12-28T00:37:10.367Z,1029.49
2022-12-28T00:38:07.106Z,1029.43
2022-12-28T00:39:07.704Z,1029.43
2022-12-28T00:40:08.404Z,1029.40
2022-12-28T00:41:08.995Z,1029.33
2022-12-28T00:42:09.599Z,1029.38
2022-12-28T00:43:10.200Z,1029.38
2022-12-28T00:44:10.804Z,1029.35
2022-12-28T00:45:11.391Z,1029.36
2022-12-28T00:46:12.022Z,1029.33
2022-12-28T00:47:12.611Z,1029.35
2022-12-28T00:48:13.214Z,1029.23
2022-12-28T00:49:13.927Z,1029.28
2022-12-28T00:50:14.564Z,1029.27
2022-12-28T00:51:15.161Z,1029.23
2022-12-28T00:52:15.764Z,1029.32
2022-12-28T00:53:16.360Z,1029.25
2022-12-28T00:54:16.963Z,1029.27
2022-12-28T00:55:17.552Z,1029.25
2022-12-28T00:56:18.215Z,1029.22
2022-12-28T00:57:18.811Z,1029.22
2022-12-28T00:58:19.418Z,1029.24
2022-12-28T00:59:20.026Z,1029.24
2022-12-28T01:00:20.624Z,1029.28
2022-12-28T01:01:21.383Z,1029.26
2022-12-28T01:02:21.899Z,1029.31
2022-12-28T01:03:22.523Z,1029.31
2022-12-28T01:04:23.134Z,1029.32
2022-12-28T01:05:23.727Z,1029.30
2022-12-28T01:06:24.349Z,1029.36
2022-12-28T01:07:24.934Z,1029.29
2022-12-28T01:08:25.543Z,1029.28
2022-12-28T01:09:26.130Z,1029.28
2022-12-28T01:10:26.737Z,1029.35
2022-12-28T01:11:27.395Z,1029.35
2022-12-28T01:12:31.878Z,1029.29
2022-12-28T01:13:28.661Z,1029.30
2022-12-28T01:14:29.263Z,1029.28
2022-12-28T01:15:29.857Z,1029.36
2022-12-28T01:16:30.563Z,1029.33
2022-12-28T01:17:31.212Z,1029.34
2022-12-28T01:18:31.805Z,1029.29
2022-12-28T01:19:32.400Z,1029.29
2022-12-28T01:20:33.004Z,1029.29
2022-12-28T01:21:33.628Z,1029.20
2022-12-28T01:22:34.277Z,1029.33
2022-12-28T01:23:34.880Z,1029.30
2022-12-28T01:24:35.480Z,1029.28
2022-12-28T01:25:36.108Z,1029.28
2022-12-28T01:26:36.714Z,1029.33
2022-12-28T01:27:37.387Z,1029.30
2022-12-28T01:28:37.981Z,1029.34
2022-12-28T01:29:38.646Z,1029.32
2022-12-28T01:30:39.304Z,1029.33
2022-12-28T01:31:40.023Z,1029.39
2022-12-28T01:32:40.624Z,1029.30
2022-12-28T01:33:41.220Z,1029.34
2022-12-28T01:34:41.827Z,1029.35
2022-12-28T01:35:42.422Z,1029.28
2022-12-28T01:36:43.028Z,1029.29
2022-12-28T01:37:44.465Z,1029.29
2022-12-28T01:38:45.107Z,1029.25
2022-12-28T01:39:45.754Z,1029.24
2022-12-28T01:40:46.356Z,1029.20
2022-12-28T01:41:46.963Z,1029.17
2022-12-28T01:42:47.631Z,1029.21
2022-12-28T01:43:48.271Z,1029.09
2022-12-28T01:44:48.877Z,1029.14
2022-12-28T01:45:49.500Z,1029.07
2022-12-28T01:46:50.114Z,1029.01
2022-12-28T01:47:50.751Z,1029.06
2022-12-28T01:48:51.344Z,1029.04
2022-12-28T01:49:52.088Z,1028.98
2022-12-28T01:50:52.687Z,1028.92
2022-12-28T01:51:53.289Z,1028.96
2022-12-28T01:52:53.886Z,1028.89
2022-12-28T01:53:55.327Z,1028.83
2022-12-28T01:54:55.935Z,1028.86
2022-12-28T01:55:56.527Z,1028.80
2022-12-28T01:56:57.131Z,1028.78
2022-12-28T01:57:57.724Z,1028.74
2022-12-28T01:58:58.350Z,1028.73
2022-12-28T01:59:58.932Z,1028.71
2022-12-28T02:00:59.792Z,1028.73
2022-12-28T02:02:00.629Z,1028.75
2022-12-28T02:03:01.479Z,1028.68
2022-12-28T02:04:02.105Z,1028.64
2022-12-28T02:05:03.251Z,1028.72
2022-12-28T02:06:03.842Z,1028.69
2022-12-28T02:07:04.448Z,1028.69
2022-12-28T02:08:05.052Z,1028.70
2022-12-28T02:09:05.649Z,1028.59
2022-12-28T02:10:44.493Z,1028.69
2022-12-28T02:11:06.902Z,1028.69
2022-12-28T02:12:07.500Z,1028.62
2022-12-28T02:13:08.206Z,1028.60
2022-12-28T02:14:08.836Z,1028.70
2022-12-28T02:15:09.443Z,1028.68
2022-12-28T02:16:10.041Z,1028.64
2022-12-28T02:17:10.673Z,1028.66
2022-12-28T02:18:11.280Z,1028.59
2022-12-28T02:19:11.877Z,1028.52
2022-12-28T02:20:12.482Z,1028.49
2022-12-28T02:21:13.076Z,1028.54
2022-12-28T02:22:13.679Z,1028.56
2022-12-28T02:23:14.277Z,1028.49
2022-12-28T02:24:14.878Z,1028.55
2022-12-28T02:25:15.474Z,1028.52
2022-12-28T02:26:16.075Z,1028.48
2022-12-28T02:27:16.668Z,1028.40
2022-12-28T02:28:17.278Z,1028.41
2022-12-28T02:29:17.880Z,1028.29
2022-12-28T02:30:18.473Z,1028.34
2022-12-28T02:31:19.148Z,1028.42
2022-12-28T02:32:19.760Z,1028.39
2022-12-28T02:33:20.353Z,1028.33
2022-12-28T02:34:20.960Z,1028.29
2022-12-28T02:35:21.546Z,1028.35
2022-12-28T02:36:22.164Z,1028.32
2022-12-28T02:37:22.750Z,1028.46
2022-12-28T02:38:23.347Z,1028.40
2022-12-28T02:39:23.942Z,1028.44
2022-12-28T02:40:24.598Z,1028.47
2022-12-28T02:41:25.210Z,1028.37
2022-12-28T02:42:25.900Z,1028.44
2022-12-28T02:43:26.494Z,1028.41
2022-12-28T02:44:27.146Z,1028.42
2022-12-28T02:45:27.749Z,1028.44
2022-12-28T02:46:28.365Z,1028.46
2022-12-28T02:47:28.957Z,1028.41
2022-12-28T02:48:29.569Z,1028.47
2022-12-28T02:49:30.165Z,1028.49
2022-12-28T02:50:30.766Z,1028.53
2022-12-28T02:51:31.359Z,1028.59
2022-12-28T02:52:31.965Z,1028.52
2022-12-28T02:53:32.559Z,1028.45
2022-12-28T02:54:33.212Z,1028.51
2022-12-28T02:55:34.661Z,1028.54
2022-12-28T02:56:35.261Z,1028.57
2022-12-28T02:57:35.865Z,1028.56
2022-12-28T02:58:36.459Z,1028.54
2022-12-28T02:59:37.052Z,1028.60
2022-12-28T03:00:37.656Z,1028.64
2022-12-28T03:01:38.341Z,1028.56
2022-12-28T03:02:39.158Z,1028.59
2022-12-28T03:03:39.814Z,1028.59
2022-12-28T03:04:40.425Z,1028.61
2022-12-28T03:05:41.019Z,1028.54
2022-12-28T03:06:41.681Z,1028.58
2022-12-28T03:07:42.273Z,1028.61
2022-12-28T03:08:42.876Z,1028.65
2022-12-28T03:09:43.467Z,1028.66
2022-12-28T03:10:44.072Z,1028.65
2022-12-28T03:11:44.666Z,1028.60
2022-12-28T03:12:45.269Z,1028.60
2022-12-28T03:13:45.879Z,1028.54
2022-12-28T03:14:46.523Z,1028.50
2022-12-28T03:15:47.183Z,1028.49
2022-12-28T03:16:48.656Z,1028.49
2022-12-28T03:17:49.250Z,1028.53
2022-12-28T03:18:49.853Z,1028.51
2022-12-28T03:19:50.448Z,1028.51
2022-12-28T03:20:51.049Z,1028.52
2022-12-28T03:21:51.641Z,1028.42
2022-12-28T03:22:52.243Z,1028.42
2022-12-28T03:23:52.838Z,1028.42
2022-12-28T03:24:54.244Z,1028.42
2022-12-28T03:25:54.838Z,1028.35
2022-12-28T03:26:55.436Z,1028.40
2022-12-28T03:27:56.031Z,1028.43
2022-12-28T03:28:56.641Z,1028.48
2022-12-28T03:29:57.235Z,1028.45
2022-12-28T03:30:57.890Z,1028.50
2022-12-28T03:31:58.524Z,1028.42
2022-12-28T03:32:59.131Z,1028.39
2022-12-28T03:33:59.719Z,1028.35
2022-12-28T03:35:00.322Z,1028.49
2022-12-28T03:36:00.921Z,1028.43
2022-12-28T03:37:01.538Z,1028.45
2022-12-28T03:38:02.116Z,1028.39
2022-12-28T03:39:02.717Z,1028.39
2022-12-28T03:40:03.311Z,1028.40
2022-12-28T03:41:03.925Z,1028.39
2022-12-28T03:42:04.580Z,1028.41
2022-12-28T03:43:05.257Z,1028.31
2022-12-28T03:44:05.890Z,1028.34
2022-12-28T03:45:06.508Z,1028.27
2022-12-28T03:46:07.145Z,1028.27
2022-12-28T03:47:07.738Z,1028.25
2022-12-28T03:48:08.358Z,1028.24
2022-12-28T03:49:09.799Z,1028.24
2022-12-28T03:50:10.395Z,1028.19
2022-12-28T03:51:11.797Z,1028.13
2022-12-28T03:52:13.192Z,1028.09
2022-12-28T03:53:13.796Z,1028.12
2022-12-28T03:54:14.390Z,1028.12
2022-12-28T03:55:14.996Z,1028.03
2022-12-28T03:56:15.581Z,1028.05
2022-12-28T03:57:16.236Z,1028.04
2022-12-28T03:58:17.681Z,1028.05
2022-12-28T03:59:18.282Z,1028.15
2022-12-28T04:00:18.873Z,1028.12
2022-12-28T04:01:19.589Z,1028.05
2022-12-28T04:02:20.364Z,1028.03
2022-12-28T04:03:21.134Z,1028.14
2022-12-28T04:04:21.825Z,1028.08
2022-12-28T04:05:22.437Z,1028.16
2022-12-28T04:06:23.028Z,1028.06
2022-12-28T04:07:23.624Z,1028.02
2022-12-28T04:08:24.219Z,1028.02
2022-12-28T04:09:24.824Z,1028.10
2022-12-28T04:10:25.419Z,1028.06
2022-12-28T04:11:26.023Z,1028.10
2022-12-28T04:12:26.622Z,1028.00
2022-12-28T04:13:27.221Z,1028.06
2022-12-28T04:14:27.815Z,1028.06
2022-12-28T04:15:28.423Z,1028.04
2022-12-28T04:16:29.023Z,1028.06
2022-12-28T04:17:29.619Z,1028.04
2022-12-28T04:18:30.229Z,1027.97
2022-12-28T04:19:30.817Z,1028.00
2022-12-28T04:20:31.419Z,1028.00
2022-12-28T04:21:32.231Z,1028.03
2022-12-28T04:22:32.810Z,1027.99
2022-12-28T04:23:33.411Z,1027.98
2022-12-28T04:24:34.004Z,1028.06
2022-12-28T04:25:34.607Z,1027.99
2022-12-28T04:26:35.207Z,1028.07
2022-12-28T04:27:35.825Z,1028.08
2022-12-28T04:28:36.482Z,1028.03
2022-12-28T04:29:37.072Z,1028.00
2022-12-28T04:30:38.515Z,1028.01
2022-12-28T04:31:39.139Z,1028.00
2022-12-28T04:32:39.727Z,1028.00
2022-12-28T04:33:40.340Z,1028.00
2022-12-28T04:34:46.370Z,1028.05
2022-12-28T04:35:42.521Z,1028.00
2022-12-28T04:36:43.119Z,1028.11
2022-12-28T04:37:43.719Z,1028.15
2022-12-28T04:38:44.309Z,1028.09
2022-12-28T04:39:56.508Z,1028.11
2022-12-28T04:40:46.500Z,1028.08
2022-12-28T04:41:47.111Z,1028.16
2022-12-28T04:42:47.697Z,1028.09
2022-12-28T04:43:48.297Z,1028.15
2022-12-28T04:44:48.889Z,1028.08
2022-12-28T04:45:49.494Z,1028.11
2022-12-28T04:46:50.125Z,1028.20
2022-12-28T04:47:50.745Z,1028.16
2022-12-28T04:48:51.679Z,1028.16
2022-12-28T04:49:52.279Z,1028.18
2022-12-28T04:50:52.877Z,1028.12
2022-12-28T04:51:53.596Z,1028.30
2022-12-28T04:52:54.186Z,1028.27
2022-12-28T04:53:54.808Z,1028.28
2022-12-28T04:54:55.440Z,1028.23
2022-12-28T04:55:56.045Z,1028.15
2022-12-28T04:56:56.654Z,1028.23
2022-12-28T04:57:57.242Z,1028.25
2022-12-28T04:58:57.896Z,1028.16
2022-12-28T04:59:58.504Z,1028.25
2022-12-28T05:00:59.249Z,1028.22
2022-12-28T05:02:00.044Z,1028.25
2022-12-28T05:03:00.782Z,1028.18
2022-12-28T05:04:01.414Z,1028.14
2022-12-28T05:05:02.860Z,1028.17
2022-12-28T05:06:03.608Z,1028.06
2022-12-28T05:07:04.202Z,1028.09
2022-12-28T05:08:04.824Z,1028.01
2022-12-28T05:09:05.402Z,1028.07
2022-12-28T05:10:06.015Z,1028.03
2022-12-28T05:11:06.599Z,1028.03
2022-12-28T05:12:07.198Z,1027.97
2022-12-28T05:13:07.793Z,1027.88
2022-12-28T05:14:08.396Z,1027.92
2022-12-28T05:15:08.991Z,1027.93
2022-12-28T05:16:09.632Z,1027.90
2022-12-28T05:17:10.241Z,1028.00
2022-12-28T05:18:10.843Z,1028.09
2022-12-28T05:19:11.438Z,1027.96
2022-12-28T05:20:13.035Z,1027.95
2022-12-28T05:21:13.629Z,1027.96
2022-12-28T05:22:14.230Z,1027.90
2022-12-28T05:23:14.831Z,1027.92
2022-12-28T05:24:15.431Z,1027.92
2022-12-28T05:25:16.026Z,1027.89
2022-12-28T05:26:16.629Z,1027.82
2022-12-28T05:27:17.226Z,1027.79
2022-12-28T05:28:17.832Z,1027.86
2022-12-28T05:29:18.426Z,1027.83
2022-12-28T05:30:19.081Z,1027.88
2022-12-28T05:31:19.723Z,1027.91
2022-12-28T05:32:20.332Z,1027.82
2022-12-28T05:33:20.930Z,1027.88
2022-12-28T05:34:21.528Z,1027.90
2022-12-28T05:35:22.126Z,1027.84
2022-12-28T05:36:22.792Z,1027.83
2022-12-28T05:37:23.445Z,1027.81
2022-12-28T05:38:24.054Z,1027.81
2022-12-28T05:39:24.717Z,1027.81
2022-12-28T05:40:25.320Z,1027.79
2022-12-28T05:41:25.953Z,1027.78
2022-12-28T05:42:26.559Z,1027.73
2022-12-28T05:43:27.226Z,1027.81
2022-12-28T05:44:27.828Z,1027.73
2022-12-28T05:45:28.424Z,1027.70
2022-12-28T05:46:29.094Z,1027.75
2022-12-28T05:47:29.699Z,1027.73
2022-12-28T05:48:30.302Z,1027.66
2022-12-28T05:49:30.898Z,1027.68
2022-12-28T05:50:31.499Z,1027.63
2022-12-28T05:51:32.893Z,1027.66
2022-12-28T05:52:34.411Z,1027.70
2022-12-28T05:53:35.004Z,1027.69
2022-12-28T05:54:35.613Z,1027.72
2022-12-28T05:55:36.285Z,1027.66
2022-12-28T05:56:36.884Z,1027.76
2022-12-28T05:57:37.472Z,1027.75
2022-12-28T05:58:38.172Z,1027.78
2022-12-28T05:59:38.766Z,1027.70
2022-12-28T06:00:39.369Z,1027.73
2022-12-28T06:01:40.090Z,1027.82
2022-12-28T06:02:40.854Z,1027.82
2022-12-28T06:03:41.516Z,1027.87
2022-12-28T06:04:42.150Z,1027.82
2022-12-28T06:05:42.744Z,1027.82
2022-12-28T06:06:43.347Z,1027.80
2022-12-28T06:07:43.942Z,1027.84
2022-12-28T06:08:44.593Z,1027.78
2022-12-28T06:09:45.289Z,1027.86
2022-12-28T06:10:46.695Z,1027.74
2022-12-28T06:11:47.286Z,1027.77
2022-12-28T06:12:47.893Z,1027.79
2022-12-28T06:13:48.488Z,1027.78
2022-12-28T06:14:49.138Z,1027.79
2022-12-28T06:15:49.733Z,1027.79
2022-12-28T06:16:50.351Z,1027.76
2022-12-28T06:17:50.932Z,1027.79
2022-12-28T06:18:51.529Z,1027.85
2022-12-28T06:19:52.124Z,1027.84
2022-12-28T06:20:56.979Z,1027.76
2022-12-28T06:21:54.312Z,1027.87
2022-12-28T06:22:54.925Z,1027.83
2022-12-28T06:23:55.573Z,1027.80
2022-12-28T06:24:56.176Z,1027.78
2022-12-28T06:25:56.772Z,1027.81
2022-12-28T06:26:57.375Z,1027.72
2022-12-28T06:27:57.970Z,1027.75
2022-12-28T06:28:58.574Z,1027.74
2022-12-28T06:29:59.169Z,1027.75
2022-12-28T06:30:59.876Z,1027.70
2022-12-28T06:32:00.645Z,1027.70
2022-12-28T06:33:01.295Z,1027.81
2022-12-28T06:34:01.900Z,1027.69
2022-12-28T06:35:02.690Z,1027.69
2022-12-28T06:36:03.397Z,1027.69
2022-12-28T06:37:03.992Z,1027.73
2022-12-28T06:38:04.593Z,1027.71
2022-12-28T06:39:05.285Z,1027.75
2022-12-28T06:40:05.887Z,1027.74
2022-12-28T06:41:14.785Z,1027.74
2022-12-28T06:42:08.077Z,1027.72
2022-12-28T06:43:08.694Z,1027.71
2022-12-28T06:44:09.277Z,1027.79
2022-12-28T06:45:09.880Z,1027.73
2022-12-28T06:46:10.524Z,1027.73
2022-12-28T06:47:11.145Z,1027.74
2022-12-28T06:48:11.752Z,1027.71
2022-12-28T06:49:12.343Z,1027.68
2022-12-28T06:50:12.945Z,1027.70
2022-12-28T06:51:13.548Z,1027.73
2022-12-28T06:52:14.147Z,1027.69
2022-12-28T06:53:14.741Z,1027.64
2022-12-28T06:54:15.347Z,1027.61
2022-12-28T06:55:15.938Z,1027.64
2022-12-28T06:56:16.549Z,1027.69
2022-12-28T06:57:17.146Z,1027.64
2022-12-28T06:58:17.736Z,1027.60
2022-12-28T06:59:18.327Z,1027.60
2022-12-28T07:00:18.929Z,1027.63
2022-12-28T07:01:19.615Z,1027.60
2022-12-28T07:02:20.500Z,1027.57
2022-12-28T07:03:21.187Z,1027.56
2022-12-28T07:04:21.796Z,1027.59
2022-12-28T07:05:22.446Z,1027.53
2022-12-28T07:06:23.052Z,1027.50
2022-12-28T07:07:23.648Z,1027.53
2022-12-28T07:08:24.249Z,1027.61
2022-12-28T07:09:25.639Z,1027.59
2022-12-28T07:10:26.245Z,1027.56
2022-12-28T07:11:26.913Z,1027.59
2022-12-28T07:12:27.508Z,1027.54
2022-12-28T07:13:28.511Z,1027.50
2022-12-28T07:14:29.165Z,1027.54
2022-12-28T07:15:29.762Z,1027.51
2022-12-28T07:16:42.388Z,1027.57
2022-12-28T07:17:42.982Z,1027.55
2022-12-28T07:18:43.583Z,1027.54
2022-12-28T07:19:44.179Z,1027.51
2022-12-28T07:20:44.831Z,1027.56
2022-12-28T07:21:45.430Z,1027.53
2022-12-28T07:22:46.091Z,1027.53
2022-12-28T07:23:46.685Z,1027.47
2022-12-28T07:24:47.287Z,1027.56
2022-12-28T07:25:47.876Z,1027.50
2022-12-28T07:26:48.481Z,1027.49
2022-12-28T07:27:49.078Z,1027.46
2022-12-28T07:28:49.682Z,1027.41
2022-12-28T07:29:50.269Z,1027.43
2022-12-28T07:30:50.882Z,1027.49
2022-12-28T07:31:51.482Z,1027.34
2022-12-28T07:32:52.134Z,1027.41
2022-12-28T07:33:52.727Z,1027.34
2022-12-28T07:34:53.343Z,1027.34
2022-12-28T07:35:53.990Z,1027.32
2022-12-28T07:36:54.593Z,1027.36
2022-12-28T07:37:55.291Z,1027.44
2022-12-28T07:38:55.940Z,1027.53
2022-12-28T07:39:57.385Z,1027.47
2022-12-28T07:40:57.987Z,1027.46
2022-12-28T07:41:58.581Z,1027.49
2022-12-28T07:42:59.186Z,1027.53
2022-12-28T07:44:00.013Z,1027.57
2022-12-28T07:45:00.727Z,1027.53
2022-12-28T07:46:01.370Z,1027.56
2022-12-28T07:47:01.955Z,1027.48
2022-12-28T07:48:02.551Z,1027.47
2022-12-28T07:49:03.156Z,1027.53
2022-12-28T07:50:03.747Z,1027.59
2022-12-28T07:51:04.348Z,1027.52
2022-12-28T07:52:04.939Z,1027.53
2022-12-28T07:53:05.546Z,1027.53
2022-12-28T07:54:06.150Z,1027.52
2022-12-28T07:55:06.753Z,1027.47
2022-12-28T07:56:07.419Z,1027.55
2022-12-28T07:57:08.823Z,1027.50
2022-12-28T07:58:09.414Z,1027.57
2022-12-28T07:59:10.034Z,1027.54
2022-12-28T08:00:10.657Z,1027.57
2022-12-28T08:01:11.625Z,1027.62
2022-12-28T08:02:13.061Z,1027.59
2022-12-28T08:03:14.726Z,1027.60
2022-12-28T08:04:15.239Z,1027.66
2022-12-28T08:05:16.839Z,1027.50
2022-12-28T08:06:17.433Z,1027.54
2022-12-28T08:07:18.096Z,1027.65
2022-12-28T08:08:18.689Z,1027.59
2022-12-28T08:09:19.296Z,1027.59
2022-12-28T08:10:19.890Z,1027.54
2022-12-28T08:11:20.486Z,1027.54
2022-12-28T08:12:21.082Z,1027.58
2022-12-28T08:13:21.694Z,1027.58
2022-12-28T08:14:22.349Z,1027.58
2022-12-28T08:15:22.951Z,1027.48
2022-12-28T08:16:23.540Z,1027.45
2022-12-28T08:17:24.154Z,1027.51
2022-12-28T08:18:24.738Z,1027.51
2022-12-28T08:19:25.340Z,1027.54
2022-12-28T08:20:25.970Z,1027.55
2022-12-28T08:21:26.606Z,1027.55
2022-12-28T08:22:27.248Z,1027.50
2022-12-28T08:23:27.850Z,1027.48
2022-12-28T08:24:28.445Z,1027.52
2022-12-28T08:25:29.045Z,1027.52
2022-12-28T08:26:29.652Z,1027.49
2022-12-28T08:27:34.988Z,1027.46
2022-12-28T08:28:31.832Z,1027.45
2022-12-28T08:29:32.434Z,1027.44
2022-12-28T08:30:33.027Z,1027.45
2022-12-28T08:31:33.715Z,1027.45
2022-12-28T08:32:34.341Z,1027.43
2022-12-28T08:33:34.943Z,1027.36
2022-12-28T08:34:35.557Z,1027.35
2022-12-28T08:35:36.142Z,1027.34
2022-12-28T08:36:36.733Z,1027.31
2022-12-28T08:37:37.338Z,1027.27
2022-12-28T08:38:37.950Z,1027.29
2022-12-28T08:39:38.612Z,1027.29
2022-12-28T08:40:39.209Z,1027.23
2022-12-28T08:41:39.861Z,1027.25
2022-12-28T08:42:40.577Z,1027.27
2022-12-28T08:43:42.088Z,1027.31
2022-12-28T08:44:42.682Z,1027.14
2022-12-28T08:45:43.300Z,1027.14
2022-12-28T08:46:44.228Z,1027.17
2022-12-28T08:47:44.869Z,1027.13
2022-12-28T08:48:45.564Z,1027.14
2022-12-28T08:49:46.165Z,1027.15
2022-12-28T08:50:46.761Z,1027.14
2022-12-28T08:51:47.371Z,1027.11
2022-12-28T08:52:47.959Z,1027.19
2022-12-28T08:53:48.561Z,1027.19
2022-12-28T08:54:49.201Z,1027.19
2022-12-28T08:55:49.852Z,1027.25
2022-12-28T08:56:50.454Z,1027.24
2022-12-28T08:57:51.049Z,1027.26
2022-12-28T08:58:51.716Z,1027.21
2022-12-28T08:59:52.317Z,1027.15
2022-12-28T09:00:52.910Z,1027.28
2022-12-28T09:01:53.607Z,1027.28
2022-12-28T09:02:54.395Z,1027.26
2022-12-28T09:03:55.056Z,1027.26
2022-12-28T09:04:55.636Z,1027.19
2022-12-28T09:05:56.239Z,1027.22
2022-12-28T09:06:56.832Z,1027.20
2022-12-28T09:07:59.729Z,1027.19
2022-12-28T09:09:07.061Z,1027.18
2022-12-28T09:10:00.656Z,1027.18
2022-12-28T09:11:01.254Z,1027.26
2022-12-28T09:12:01.855Z,1027.35
2022-12-28T09:13:02.455Z,1027.37
2022-12-28T09:14:03.119Z,1027.36
2022-12-28T09:15:03.712Z,1027.44
2022-12-28T09:16:04.330Z,1027.32
2022-12-28T09:17:04.918Z,1027.34
2022-12-28T09:18:05.527Z,1027.39
2022-12-28T09:19:06.183Z,1027.34
2022-12-28T09:20:06.792Z,1027.40
2022-12-28T09:21:07.380Z,1027.43
2022-12-28T09:22:08.041Z,1027.43
2022-12-28T09:23:08.712Z,1027.41
2022-12-28T09:24:09.306Z,1027.35
2022-12-28T09:25:09.900Z,1027.42
2022-12-28T09:26:10.511Z,1027.47
2022-12-28T09:27:11.091Z,1027.40
2022-12-28T09:28:11.693Z,1027.46
2022-12-28T09:29:12.301Z,1027.33
2022-12-28T09:30:12.887Z,1027.28
2022-12-28T09:31:13.532Z,1027.27
2022-12-28T09:32:14.125Z,1027.34
2022-12-28T09:33:15.533Z,1027.22
2022-12-28T09:35:17.705Z,1027.25
2022-12-28T09:36:18.304Z,1027.25
2022-12-28T09:37:18.896Z,1027.32
2022-12-28T09:38:19.513Z,1027.25
2022-12-28T09:39:20.119Z,1027.29
2022-12-28T09:40:20.787Z,1027.27
2022-12-28T09:41:21.407Z,1027.31
2022-12-28T09:42:21.999Z,1027.36
2022-12-28T09:43:22.657Z,1027.32
2022-12-28T09:44:23.258Z,1027.29
2022-12-28T09:45:23.851Z,1027.36
2022-12-28T09:46:24.473Z,1027.35
2022-12-28T09:47:25.060Z,1027.38
2022-12-28T09:48:25.660Z,1027.45
2022-12-28T09:49:26.303Z,1027.34
2022-12-28T09:50:26.905Z,1027.38
2022-12-28T09:51:27.516Z,1027.31
2022-12-28T09:52:28.163Z,1027.19
2022-12-28T09:53:28.754Z,1027.29
2022-12-28T09:54:29.356Z,1027.33
2022-12-28T09:55:29.997Z,1027.26
2022-12-28T09:56:30.600Z,1027.31
2022-12-28T09:57:31.192Z,1027.28
2022-12-28T09:58:31.797Z,1027.30
2022-12-28T09:59:32.438Z,1027.33
2022-12-28T10:00:33.042Z,1027.33
2022-12-28T10:01:33.753Z,1027.35
2022-12-28T10:02:34.513Z,1027.37
2022-12-28T10:03:35.996Z,1027.38
2022-12-28T10:04:36.598Z,1027.31
2022-12-28T10:05:37.191Z,1027.33
2022-12-28T10:06:37.792Z,1027.33
2022-12-28T10:07:38.387Z,1027.36
2022-12-28T10:08:38.992Z,1027.37
2022-12-28T10:09:39.587Z,1027.38
2022-12-28T10:10:43.963Z,1027.39
2022-12-28T10:11:42.583Z,1027.43
2022-12-28T10:12:43.180Z,1027.44
2022-12-28T10:13:59.183Z,1027.53
2022-12-28T10:14:45.371Z,1027.48
2022-12-28T10:15:46.085Z,1027.50
2022-12-28T10:16:48.780Z,1027.51
2022-12-28T10:17:48.320Z,1027.47
2022-12-28T10:18:48.926Z,1027.48
2022-12-28T10:19:49.533Z,1027.44
2022-12-28T10:20:50.133Z,1027.51
2022-12-28T10:21:50.729Z,1027.46
2022-12-28T10:22:51.351Z,1027.43
2022-12-28T10:24:29.296Z,1027.52
2022-12-28T10:24:53.526Z,1027.34
2022-12-28T10:25:54.126Z,1027.47
2022-12-28T10:26:55.581Z,1027.46
2022-12-28T10:27:56.168Z,1027.44
2022-12-28T10:28:56.774Z,1027.44
2022-12-28T10:29:57.436Z,1027.44
2022-12-28T10:30:58.106Z,1027.44
2022-12-28T10:31:58.840Z,1027.41
2022-12-28T10:33:03.161Z,1027.39
2022-12-28T10:34:01.030Z,1027.47
2022-12-28T10:35:01.643Z,1027.45
2022-12-28T10:36:02.221Z,1027.49
2022-12-28T10:37:02.824Z,1027.44
2022-12-28T10:38:03.415Z,1027.41
2022-12-28T10:39:04.018Z,1027.41
2022-12-28T10:40:04.605Z,1027.50
2022-12-28T10:41:05.209Z,1027.47
2022-12-28T10:42:06.655Z,1027.39
2022-12-28T10:43:10.990Z,1027.49
2022-12-28T10:44:37.769Z,1027.40
2022-12-28T10:45:10.448Z,1027.34
2022-12-28T10:46:11.099Z,1027.37
2022-12-28T10:47:11.704Z,1027.32
2022-12-28T10:48:12.294Z,1027.41
2022-12-28T10:49:15.637Z,1027.30
2022-12-28T10:51:15.145Z,1027.42
2022-12-28T10:52:15.741Z,1027.40
2022-12-28T10:53:16.895Z,1027.41
2022-12-28T10:54:17.549Z,1027.41
2022-12-28T10:55:19.146Z,1027.45
2022-12-28T10:56:19.786Z,1027.38
2022-12-28T10:57:20.386Z,1027.42
2022-12-28T10:58:30.133Z,1027.44
2022-12-28T10:59:22.576Z,1027.42
2022-12-28T11:00:23.229Z,1027.39
2022-12-28T11:01:23.916Z,1027.42
2022-12-28T11:02:24.784Z,1027.38
2022-12-28T11:03:21.707Z,1027.34
2022-12-28T11:03:25.653Z,1027.35
2022-12-28T11:04:26.307Z,1027.30
2022-12-28T11:05:26.955Z,1027.27
2022-12-28T11:06:28.123Z,1027.28
2022-12-28T11:07:28.257Z,1027.33
2022-12-28T11:08:28.845Z,1027.30
2022-12-28T11:09:29.500Z,1027.24
2022-12-28T11:10:30.103Z,1027.28
2022-12-28T11:11:30.748Z,1027.23
2022-12-28T11:12:31.341Z,1027.25
2022-12-28T11:13:32.010Z,1027.28
2022-12-28T11:14:32.599Z,1027.29
2022-12-28T11:15:33.202Z,1027.19
2022-12-28T11:16:33.859Z,1027.20
2022-12-28T11:17:34.520Z,1027.26
2022-12-28T11:18:38.080Z,1027.23
2022-12-28T11:19:36.703Z,1027.25
2022-12-28T11:20:37.297Z,1027.18
2022-12-28T11:21:37.898Z,1027.09
2022-12-28T11:22:38.493Z,1027.11
2022-12-28T11:23:39.095Z,1027.14
2022-12-28T11:24:39.838Z,1027.11
2022-12-28T11:25:40.423Z,1027.04
2022-12-28T11:26:41.018Z,1027.08
2022-12-28T11:27:41.622Z,1027.09
2022-12-28T11:28:42.218Z,1027.09
2022-12-28T11:29:42.821Z,1026.99
2022-12-28T11:30:43.655Z,1027.08
2022-12-28T11:31:44.555Z,1026.93
2022-12-28T11:32:45.158Z,1026.97
2022-12-28T11:33:45.759Z,1026.99
2022-12-28T11:34:46.361Z,1026.96
2022-12-28T11:35:46.956Z,1026.98
2022-12-28T11:36:47.563Z,1026.94
2022-12-28T11:37:48.160Z,1026.96
2022-12-28T11:38:48.761Z,1027.02
2022-12-28T11:39:49.348Z,1027.03
2022-12-28T11:40:49.949Z,1026.96
2022-12-28T11:42:10.469Z,1026.99
2022-12-28T11:42:52.139Z,1026.97
2022-12-28T11:43:52.732Z,1026.96
2022-12-28T11:44:53.335Z,1026.91
2022-12-28T11:45:53.989Z,1026.96
2022-12-28T11:46:54.632Z,1026.93
2022-12-28T11:47:55.224Z,1026.91
2022-12-28T11:48:55.828Z,1026.91
2022-12-28T11:49:56.416Z,1026.95
2022-12-28T11:50:57.020Z,1026.84
2022-12-28T11:51:57.613Z,1026.84
2022-12-28T11:52:58.217Z,1026.78
2022-12-28T11:53:58.827Z,1026.84
2022-12-28T11:54:59.480Z,1026.79
2022-12-28T11:56:00.145Z,1026.80
2022-12-28T11:57:00.810Z,1026.73
2022-12-28T11:58:01.439Z,1026.72
2022-12-28T11:59:02.044Z,1026.68
2022-12-28T12:00:02.716Z,1026.67
2022-12-28T12:01:03.428Z,1026.73
2022-12-28T12:02:04.056Z,1026.61
2022-12-28T12:03:04.713Z,1026.60
2022-12-28T12:04:05.327Z,1026.54
2022-12-28T12:05:05.914Z,1026.56
2022-12-28T12:06:06.508Z,1026.55
2022-12-28T12:07:07.113Z,1026.51
2022-12-28T12:08:07.711Z,1026.53
2022-12-28T12:09:08.307Z,1026.44
2022-12-28T12:10:09.754Z,1026.46
2022-12-28T12:11:10.417Z,1026.44
2022-12-28T12:12:17.232Z,1026.41
2022-12-28T12:13:12.722Z,1026.26
2022-12-28T12:14:13.317Z,1026.20
2022-12-28T12:15:13.932Z,1026.25