createdAt,value
2018-06-08T00:02:23.841Z,20.90
2018-06-08T00:07:28.025Z,20.90
2018-06-08T00:12:31.989Z,20.80
2018-06-08T00:17:36.807Z,20.80
2018-06-08T00:22:41.890Z,20.80
2018-06-08T00:27:47.236Z,20.80
2018-06-08T00:32:50.712Z,20.80
2018-06-08T00:37:54.254Z,20.80
2018-06-08T00:42:57.652Z,20.80
2018-06-08T00:48:01.112Z,20.80
2018-06-08T00:53:08.784Z,20.80
2018-06-08T00:58:12.282Z,20.70
2018-06-08T01:03:18.346Z,20.80
2018-06-08T01:08:21.788Z,20.70
2018-06-08T01:13:25.296Z,20.70
2018-06-08T01:18:29.887Z,20.70
2018-06-08T01:23:34.507Z,20.80
2018-06-08T01:28:38.049Z,20.70
2018-06-08T01:33:44.960Z,20.60
2018-06-08T01:38:48.439Z,20.60
2018-06-08T01:43:51.767Z,20.60
2018-06-08T01:48:55.238Z,20.60
2018-06-08T01:54:01.975Z,20.60
2018-06-08T01:59:09.026Z,20.60
2018-06-08T02:04:12.377Z,20.60
2018-06-08T02:09:15.786Z,20.60
2018-06-08T02:14:19.139Z,20.60
2018-06-08T02:19:22.930Z,20.50
2018-06-08T02:24:27.335Z,20.60
2018-06-08T02:29:30.732Z,20.50
2018-06-08T02:34:34.166Z,20.50
2018-06-08T02:39:37.603Z,20.70
2018-06-08T02:44:41.117Z,20.60
2018-06-08T02:49:44.430Z,20.60
2018-06-08T02:54:48.985Z,20.60
2018-06-08T02:59:52.490Z,20.60
2018-06-08T03:04:56.834Z,20.60
2018-06-08T03:10:00.155Z,20.60
2018-06-08T03:15:03.674Z,20.50
2018-06-08T03:20:07.174Z,20.60
2018-06-08T03:25:10.690Z,20.50
2018-06-08T03:30:14.137Z,20.50
2018-06-08T03:35:17.611Z,20.40
2018-06-08T03:40:20.987Z,20.60
2018-06-08T03:45:25.376Z,20.60
2018-06-08T03:50:28.856Z,20.50
2018-06-08T03:55:32.395Z,20.50
2018-06-08T04:00:35.755Z,20.50
2018-06-08T04:05:39.172Z,20.60
2018-06-08T04:10:42.629Z,20.40
2018-06-08T04:15:46.054Z,20.60
2018-06-08T04:20:49.355Z,20.70
2018-06-08T04:25:56.248Z,20.60
2018-06-08T04:30:59.597Z,20.70
2018-06-08T04:36:06.094Z,20.70
2018-06-08T04:41:09.491Z,20.90
2018-06-08T04:46:12.887Z,21.00
2018-06-08T04:51:16.354Z,21.30
2018-06-08T04:56:21.098Z,21.60
2018-06-08T05:01:24.596Z,21.90
2018-06-08T05:06:28.441Z,22.10
2018-06-08T05:11:31.879Z,22.30
2018-06-08T05:16:35.230Z,22.40
2018-06-08T05:21:38.853Z,22.60
2018-06-08T05:26:42.267Z,22.70
2018-06-08T05:31:45.671Z,22.80
2018-06-08T05:36:51.249Z,22.80
2018-06-08T05:41:54.608Z,22.90
2018-06-08T05:46:58.085Z,22.90
2018-06-08T05:52:01.438Z,22.90
2018-06-08T05:57:05.051Z,22.90
2018-06-08T06:02:09.587Z,22.90
2018-06-08T06:07:13.453Z,23.10
2018-06-08T06:12:16.762Z,23.30
2018-06-08T06:17:20.071Z,23.50
2018-06-08T06:22:23.431Z,23.60
2018-06-08T06:27:26.915Z,23.70
2018-06-08T06:32:30.290Z,23.70
2018-06-08T06:37:33.688Z,23.70
2018-06-08T06:42:37.063Z,23.70
2018-06-08T06:47:40.433Z,23.90
2018-06-08T06:52:43.946Z,24.20
2018-06-08T06:57:47.385Z,24.10
2018-06-08T07:02:50.682Z,24.10
2018-06-08T07:07:53.996Z,24.30
2018-06-08T07:12:57.334Z,24.80
2018-06-08T07:18:00.670Z,25.10
2018-06-08T07:23:04.017Z,25.80
2018-06-08T07:28:07.373Z,26.30
2018-06-08T07:33:10.698Z,26.60
2018-06-08T07:38:14.069Z,27.00
2018-06-08T07:43:17.494Z,27.20
2018-06-08T07:48:20.862Z,27.50
2018-06-08T07:53:24.236Z,27.60
2018-06-08T07:58:27.612Z,27.60
2018-06-08T08:03:30.963Z,27.70
2018-06-08T08:08:34.358Z,27.70
2018-06-08T08:13:37.740Z,27.90
2018-06-08T08:18:41.671Z,27.80
2018-06-08T08:23:45.028Z,27.80
2018-06-08T08:28:48.457Z,27.70
2018-06-08T08:33:51.856Z,27.80
2018-06-08T08:38:55.227Z,27.80
2018-06-08T08:43:58.548Z,27.90
2018-06-08T08:49:01.903Z,28.20
2018-06-08T08:54:05.272Z,28.60
2018-06-08T08:59:08.629Z,28.60
2018-06-08T09:04:12.086Z,28.30
2018-06-08T09:09:15.400Z,28.50
2018-06-08T09:14:18.765Z,29.20
2018-06-08T09:19:22.155Z,29.50
2018-06-08T09:24:25.459Z,29.70
2018-06-08T09:29:29.505Z,29.80
2018-06-08T09:34:32.815Z,29.80
2018-06-08T09:39:36.140Z,30.40
2018-06-08T09:44:39.547Z,30.20
2018-06-08T09:49:43.952Z,29.90
2018-06-08T09:54:47.266Z,29.70
2018-06-08T09:59:50.916Z,29.70
2018-06-08T10:04:54.254Z,29.80
2018-06-08T10:09:57.647Z,30.30
2018-06-08T10:15:01.002Z,31.00
2018-06-08T10:20:04.402Z,31.80
2018-06-08T10:25:07.747Z,32.10
2018-06-08T10:30:11.082Z,31.40
2018-06-08T10:35:14.463Z,31.30
2018-06-08T10:40:17.821Z,31.90
2018-06-08T10:45:21.227Z,32.80
2018-06-08T10:50:24.658Z,33.30
2018-06-08T10:55:28.059Z,33.30
2018-06-08T11:00:31.453Z,33.30
2018-06-08T11:05:34.954Z,33.80
2018-06-08T11:10:38.427Z,34.10
2018-06-08T11:15:41.853Z,33.80
2018-06-08T11:20:45.198Z,33.10
2018-06-08T11:25:48.678Z,32.80
2018-06-08T11:30:52.082Z,32.90
2018-06-08T11:35:55.677Z,33.30
2018-06-08T11:40:59.167Z,33.80
2018-06-08T11:46:02.621Z,33.70
2018-06-08T11:51:07.052Z,33.80
2018-06-08T11:56:10.425Z,33.70
2018-06-08T12:01:13.811Z,33.40
2018-06-08T12:06:18.049Z,32.90
2018-06-08T12:11:21.812Z,32.90
2018-06-08T12:16:25.214Z,33.50
2018-06-08T12:21:29.397Z,34.20
2018-06-08T12:26:32.758Z,34.60
2018-06-08T12:31:36.113Z,35.00
2018-06-08T12:36:39.510Z,35.40
2018-06-08T12:41:42.869Z,35.70
2018-06-08T12:46:46.283Z,36.10
2018-06-08T12:51:49.810Z,35.90
2018-06-08T12:56:53.300Z,35.30
2018-06-08T13:01:56.636Z,34.90
2018-06-08T13:07:00.013Z,34.40
2018-06-08T13:12:03.338Z,34.30
2018-06-08T13:17:06.749Z,34.70
2018-06-08T13:22:11.922Z,35.30
2018-06-08T13:27:16.646Z,34.90
2018-06-08T13:32:20.348Z,34.70
2018-06-08T13:37:23.919Z,34.30
2018-06-08T13:47:30.366Z,33.50
2018-06-08T13:52:34.040Z,33.30
2018-06-08T13:57:37.526Z,33.70
2018-06-08T14:02:40.934Z,33.70
2018-06-08T14:07:44.275Z,33.40
2018-06-08T14:12:47.673Z,33.00
2018-06-08T14:17:52.237Z,33.00
2018-06-08T14:22:55.711Z,33.00
2018-06-08T14:27:59.327Z,32.50
2018-06-08T14:33:02.724Z,31.00
2018-06-08T14:38:06.092Z,30.70
2018-06-08T14:43:10.294Z,30.50
2018-06-08T14:48:13.679Z,30.40
2018-06-08T14:53:17.060Z,30.00
2018-06-08T14:58:20.792Z,30.10
2018-06-08T15:03:24.174Z,29.90
2018-06-08T15:08:27.635Z,30.00
2018-06-08T15:13:30.948Z,30.10
2018-06-08T15:18:34.364Z,30.70
2018-06-08T15:23:37.739Z,31.40
2018-06-08T15:28:41.150Z,31.90
2018-06-08T15:33:45.758Z,32.80
2018-06-08T15:38:49.182Z,33.40
2018-06-08T15:43:52.584Z,34.00
2018-06-08T15:48:55.938Z,34.20
2018-06-08T15:53:59.297Z,34.10
2018-06-08T15:59:02.712Z,34.40
2018-06-08T16:04:06.259Z,34.50
2018-06-08T16:09:10.059Z,34.60
2018-06-08T16:14:13.443Z,34.70
2018-06-08T16:19:16.801Z,34.80
2018-06-08T16:24:20.203Z,34.70
2018-06-08T16:29:23.886Z,34.80
2018-06-08T16:34:27.800Z,35.00
2018-06-08T16:39:36.772Z,34.90
2018-06-08T16:44:40.235Z,34.70
2018-06-08T16:49:43.614Z,34.40
2018-06-08T16:54:47.035Z,34.30
2018-06-08T16:59:50.499Z,33.50
2018-06-08T17:04:53.908Z,32.90
2018-06-08T17:09:57.287Z,32.40
2018-06-08T17:15:00.792Z,31.80
2018-06-08T17:20:04.255Z,31.20
2018-06-08T17:25:07.633Z,31.00
2018-06-08T17:30:11.092Z,30.50
2018-06-08T17:35:14.505Z,30.20
2018-06-08T17:40:18.016Z,30.00
2018-06-08T17:45:21.506Z,29.70
2018-06-08T17:50:24.913Z,29.40
2018-06-08T17:55:28.418Z,29.20
2018-06-08T18:00:31.813Z,28.90
2018-06-08T18:05:35.280Z,28.70
2018-06-08T18:10:38.796Z,28.40
2018-06-08T18:15:42.247Z,28.30
2018-06-08T18:20:47.797Z,28.70
2018-06-08T18:25:51.233Z,29.00
2018-06-08T18:30:54.597Z,28.70
2018-06-08T18:35:57.992Z,28.50
2018-06-08T18:41:01.416Z,28.10
2018-06-08T18:46:04.890Z,27.70
2018-06-08T18:51:08.498Z,27.40
2018-06-08T18:56:11.990Z,27.30
2018-06-08T19:01:15.504Z,27.10
2018-06-08T19:06:18.983Z,26.80
2018-06-08T19:11:23.695Z,26.50
2018-06-08T19:16:27.767Z,26.30
2018-06-08T19:21:31.321Z,26.10
2018-06-08T19:26:34.925Z,25.80
2018-06-08T19:31:38.898Z,25.70
2018-06-08T19:36:42.369Z,25.50
2018-06-08T19:41:45.853Z,25.30
2018-06-08T19:46:49.334Z,25.20
2018-06-08T19:51:52.798Z,25.00
2018-06-08T19:56:56.234Z,24.70
2018-06-08T20:01:59.724Z,24.60
2018-06-08T20:07:03.133Z,24.60
2018-06-08T20:12:06.503Z,24.40
2018-06-08T20:17:10.060Z,24.20
2018-06-08T20:22:14.362Z,24.20
2018-06-08T20:27:18.066Z,23.90
2018-06-08T20:32:21.669Z,23.70
2018-06-08T20:37:25.114Z,23.60
2018-06-08T20:42:28.786Z,23.40
2018-06-08T20:47:33.307Z,23.30
2018-06-08T20:52:36.842Z,23.00
2018-06-08T20:57:50.363Z,22.80
2018-06-08T21:02:53.773Z,22.80
2018-06-08T21:07:57.216Z,22.80
2018-06-08T21:13:00.743Z,22.80
2018-06-08T21:18:04.153Z,22.80
2018-06-08T21:23:07.476Z,22.80
2018-06-08T21:28:10.891Z,22.40
2018-06-08T21:33:14.379Z,22.50
2018-06-08T21:38:17.806Z,22.50
2018-06-08T21:43:21.260Z,22.40
2018-06-08T21:48:24.691Z,22.40
2018-06-08T21:53:28.084Z,22.40
2018-06-08T21:58:31.483Z,22.30
2018-06-08T22:03:34.896Z,22.20
2018-06-08T22:08:38.709Z,22.20
2018-06-08T22:13:43.431Z,22.10
2018-06-08T22:18:46.871Z,22.10
2018-06-08T22:23:50.373Z,21.90
2018-06-08T22:28:53.731Z,21.90
2018-06-08T22:33:57.201Z,21.80
2018-06-08T22:39:00.672Z,21.80
2018-06-08T22:44:04.428Z,21.80
2018-06-08T22:49:07.871Z,21.80
2018-06-08T22:54:11.293Z,21.70
2018-06-08T22:59:14.688Z,21.70
2018-06-08T23:04:18.185Z,21.60
2018-06-08T23:09:21.640Z,21.60
2018-06-08T23:14:25.117Z,21.40
2018-06-08T23:19:28.502Z,21.40
2018-06-08T23:24:31.851Z,21.40
2018-06-08T23:29:35.718Z,21.40
2018-06-08T23:34:39.115Z,21.30
2018-06-08T23:39:42.584Z,21.20
2018-06-08T23:44:46.019Z,21.20
2018-06-08T23:49:49.472Z,21.00
2018-06-08T23:54:52.999Z,21.00
2018-06-08T23:59:56.422Z,20.90
