createdAt,value
2018-10-01T00:02:13.014Z,95371.00
2018-10-01T00:04:43.375Z,95367.00
2018-10-01T00:07:14.116Z,95366.00
2018-10-01T00:09:45.899Z,95377.00
2018-10-01T00:12:16.195Z,95368.00
2018-10-01T00:14:46.543Z,95373.00
2018-10-01T00:17:17.003Z,95371.00
2018-10-01T00:19:52.564Z,95383.00
2018-10-01T00:22:28.389Z,95378.00
2018-10-01T00:24:58.816Z,95372.00
2018-10-01T00:27:30.038Z,95363.00
2018-10-01T00:30:00.370Z,95366.00
2018-10-01T00:32:30.879Z,95356.00
2018-10-01T00:35:01.371Z,95357.00
2018-10-01T00:37:31.631Z,95347.00
2018-10-01T00:40:02.259Z,95351.00
2018-10-01T00:42:32.546Z,95347.00
2018-10-01T00:45:02.863Z,95341.00
2018-10-01T00:47:33.126Z,95339.00
2018-10-01T00:50:03.404Z,95336.00
2018-10-01T00:52:33.679Z,95340.00
2018-10-01T00:55:03.994Z,95336.00
2018-10-01T00:57:34.250Z,95335.00
2018-10-01T01:00:04.624Z,95329.00
2018-10-01T01:02:34.932Z,95339.00
2018-10-01T01:05:05.268Z,95335.00
2018-10-01T01:07:35.711Z,95332.00
2018-10-01T01:10:06.048Z,95325.00
2018-10-01T01:12:36.280Z,95316.00
2018-10-01T01:15:06.656Z,95320.00
2018-10-01T01:17:36.924Z,95330.00
2018-10-01T01:20:07.567Z,95324.00
2018-10-01T01:22:37.837Z,95327.00
2018-10-01T01:25:08.142Z,95326.00
2018-10-01T01:27:38.515Z,95314.00
2018-10-01T01:30:08.795Z,95313.00
2018-10-01T01:32:39.139Z,95308.00
2018-10-01T01:35:09.530Z,95309.00
2018-10-01T01:37:39.860Z,95297.00
2018-10-01T01:40:10.233Z,95297.00
2018-10-01T01:42:40.597Z,95288.00
2018-10-01T01:45:11.034Z,95290.00
2018-10-01T01:47:41.441Z,95286.00
2018-10-01T01:50:12.090Z,95293.00
2018-10-01T01:52:42.545Z,95280.00
2018-10-01T01:55:18.091Z,95290.00
2018-10-01T01:57:48.841Z,95286.00
2018-10-01T02:00:19.928Z,95286.00
2018-10-01T02:02:50.563Z,95283.00
2018-10-01T02:05:21.044Z,95281.00
2018-10-01T02:07:51.401Z,95282.00
2018-10-01T02:10:21.763Z,95283.00
2018-10-01T02:12:52.120Z,95279.00
2018-10-01T02:15:22.414Z,95282.00
2018-10-01T02:17:52.910Z,95282.00
2018-10-01T02:20:23.347Z,95282.00
2018-10-01T02:22:53.726Z,95282.00
2018-10-01T02:25:24.014Z,95281.00
2018-10-01T02:27:54.383Z,95281.00
2018-10-01T02:30:25.306Z,95283.00
2018-10-01T02:32:55.684Z,95281.00
2018-10-01T02:35:26.134Z,95279.00
2018-10-01T02:37:56.948Z,95276.00
2018-10-01T02:40:27.279Z,95291.00
2018-10-01T02:42:57.729Z,95284.00
2018-10-01T02:45:28.035Z,95284.00
2018-10-01T02:47:58.448Z,95286.00
2018-10-01T02:50:28.874Z,95280.00
2018-10-01T02:53:04.555Z,95285.00
2018-10-01T02:55:34.956Z,95291.00
2018-10-01T02:58:05.481Z,95285.00
2018-10-01T03:00:35.815Z,95284.00
2018-10-01T03:03:06.162Z,95288.00
2018-10-01T03:05:36.525Z,95281.00
2018-10-01T03:08:06.843Z,95287.00
2018-10-01T03:10:37.201Z,95270.00
2018-10-01T03:13:07.598Z,95266.00
2018-10-01T03:15:38.022Z,95254.00
2018-10-01T03:18:08.878Z,95263.00
2018-10-01T03:20:39.618Z,95268.00
2018-10-01T03:23:09.935Z,95258.00
2018-10-01T03:25:40.283Z,95264.00
2018-10-01T03:28:10.684Z,95260.00
2018-10-01T03:30:41.346Z,95259.00
2018-10-01T03:33:11.672Z,95260.00
2018-10-01T03:35:42.060Z,95259.00
2018-10-01T03:38:12.731Z,95254.00
2018-10-01T03:40:43.073Z,95264.00
2018-10-01T03:43:13.555Z,95257.00
2018-10-01T03:45:44.062Z,95247.00
2018-10-01T03:48:14.551Z,95247.00
2018-10-01T03:50:45.027Z,95251.00
2018-10-01T03:53:15.489Z,95256.00
2018-10-01T03:55:46.314Z,95251.00
2018-10-01T03:58:20.129Z,95250.00
2018-10-01T04:00:50.468Z,95258.00
2018-10-01T04:03:20.990Z,95259.00
2018-10-01T04:05:51.315Z,95265.00
2018-10-01T04:08:22.049Z,95264.00
2018-10-01T04:10:52.334Z,95261.00
2018-10-01T04:13:22.927Z,95263.00
2018-10-01T04:15:53.251Z,95263.00
2018-10-01T04:18:23.551Z,95258.00
2018-10-01T04:20:53.830Z,95263.00
2018-10-01T04:23:24.147Z,95261.00
2018-10-01T04:25:54.436Z,95265.00
2018-10-01T04:28:24.807Z,95263.00
2018-10-01T04:30:55.062Z,95261.00
2018-10-01T04:33:25.418Z,95258.00
2018-10-01T04:35:55.709Z,95261.00
2018-10-01T04:38:26.071Z,95262.00
2018-10-01T04:40:56.530Z,95267.00
2018-10-01T04:43:26.866Z,95270.00
2018-10-01T04:45:57.169Z,95280.00
2018-10-01T04:48:27.520Z,95273.00
2018-10-01T04:50:57.846Z,95280.00
2018-10-01T04:53:28.182Z,95290.00
2018-10-01T04:55:58.477Z,95283.00
2018-10-01T04:58:29.190Z,95282.00
2018-10-01T05:00:59.321Z,95295.00
2018-10-01T05:03:29.657Z,95292.00
2018-10-01T05:05:59.986Z,95291.00
2018-10-01T05:08:30.474Z,95289.00
2018-10-01T05:11:00.799Z,95297.00
2018-10-01T05:13:31.146Z,95298.00
2018-10-01T05:16:01.451Z,95310.00
2018-10-01T05:18:31.987Z,95310.00
2018-10-01T05:21:02.335Z,95307.00
2018-10-01T05:23:32.878Z,95316.00
2018-10-01T05:26:03.209Z,95313.00
2018-10-01T05:28:33.570Z,95315.00
2018-10-01T05:31:04.103Z,95313.00
2018-10-01T05:33:34.429Z,95318.00
2018-10-01T05:36:04.709Z,95322.00
2018-10-01T05:38:35.074Z,95325.00
2018-10-01T05:41:05.368Z,95324.00
2018-10-01T05:43:35.912Z,95327.00
2018-10-01T05:46:06.289Z,95324.00
2018-10-01T05:48:36.659Z,95337.00
2018-10-01T05:51:06.997Z,95347.00
2018-10-01T05:53:37.358Z,95344.00
2018-10-01T05:56:07.705Z,95355.00
2018-10-01T05:58:38.018Z,95361.00
2018-10-01T06:01:08.593Z,95359.00
2018-10-01T06:03:38.911Z,95359.00
2018-10-01T06:06:09.218Z,95376.00
2018-10-01T06:08:39.569Z,95377.00
2018-10-01T06:11:09.840Z,95379.00
2018-10-01T06:13:40.191Z,95376.00
2018-10-01T06:16:10.515Z,95388.00
2018-10-01T06:18:40.870Z,95390.00
2018-10-01T06:21:11.171Z,95382.00
2018-10-01T06:23:41.509Z,95391.00
2018-10-01T06:26:11.765Z,95398.00
2018-10-01T06:28:42.133Z,95397.00
2018-10-01T06:31:12.870Z,95405.00
2018-10-01T06:33:43.182Z,95413.00
2018-10-01T06:36:14.105Z,95415.00
2018-10-01T06:38:44.952Z,95413.00
2018-10-01T06:41:15.996Z,95421.00
2018-10-01T06:43:47.231Z,95426.00
2018-10-01T06:46:18.227Z,95423.00
2018-10-01T06:48:48.625Z,95426.00
2018-10-01T06:51:19.198Z,95423.00
2018-10-01T06:53:49.511Z,95433.00
2018-10-01T06:56:19.964Z,95431.00
2018-10-01T06:58:50.370Z,95434.00
2018-10-01T07:01:20.999Z,95444.00
2018-10-01T07:03:52.269Z,95449.00
2018-10-01T07:06:23.004Z,95446.00
2018-10-01T07:08:53.346Z,95451.00
2018-10-01T07:11:23.915Z,95460.00
2018-10-01T07:13:54.353Z,95467.00
2018-10-01T07:16:24.652Z,95470.00
2018-10-01T07:18:54.970Z,95468.00
2018-10-01T07:21:25.282Z,95472.00
2018-10-01T07:23:55.650Z,95478.00
2018-10-01T07:26:26.014Z,95473.00
2018-10-01T07:28:56.555Z,95482.00
2018-10-01T07:31:26.889Z,95487.00
2018-10-01T07:33:57.592Z,95478.00
2018-10-01T07:36:27.845Z,95488.00
2018-10-01T07:38:58.211Z,95484.00
2018-10-01T07:41:28.411Z,95483.00
2018-10-01T07:43:58.695Z,95490.00
2018-10-01T07:46:29.527Z,95498.00
2018-10-01T07:48:59.797Z,95490.00
2018-10-01T07:51:30.226Z,95502.00
2018-10-01T07:54:00.540Z,95502.00
2018-10-01T07:56:31.297Z,95506.00
2018-10-01T07:59:01.675Z,95505.00
2018-10-01T08:01:31.922Z,95502.00
2018-10-01T08:04:02.479Z,95518.00
2018-10-01T08:06:32.775Z,95518.00
2018-10-01T08:09:03.167Z,95526.00
2018-10-01T08:11:33.505Z,95517.00
2018-10-01T08:14:03.851Z,95522.00
2018-10-01T08:16:34.109Z,95519.00
2018-10-01T08:19:04.393Z,95521.00
2018-10-01T08:21:34.718Z,95523.00
2018-10-01T08:24:05.042Z,95530.00
2018-10-01T08:26:35.328Z,95543.00
2018-10-01T08:29:05.723Z,95543.00
2018-10-01T08:31:36.202Z,95545.00
2018-10-01T08:34:06.673Z,95553.00
2018-10-01T08:36:36.926Z,95545.00
2018-10-01T08:39:14.509Z,95565.00
2018-10-01T08:41:44.883Z,95568.00
2018-10-01T08:44:15.460Z,95570.00
2018-10-01T08:46:45.669Z,95568.00
2018-10-01T08:49:36.778Z,95579.00
2018-10-01T08:52:14.487Z,95580.00
2018-10-01T08:54:46.735Z,95575.00
2018-10-01T08:57:17.266Z,95576.00
2018-10-01T08:59:47.575Z,95576.00
2018-10-01T09:02:18.062Z,95569.00
2018-10-01T09:04:48.320Z,95579.00
2018-10-01T09:07:18.981Z,95576.00
2018-10-01T09:09:49.263Z,95575.00
2018-10-01T09:12:19.981Z,95576.00
2018-10-01T09:14:50.323Z,95584.00
2018-10-01T09:17:21.057Z,95585.00
2018-10-01T09:19:51.319Z,95589.00
2018-10-01T09:22:22.013Z,95592.00
2018-10-01T09:24:52.282Z,95583.00
2018-10-01T09:27:22.570Z,95581.00
2018-10-01T09:29:52.862Z,95595.00
2018-10-01T09:32:23.252Z,95592.00
2018-10-01T09:34:53.454Z,95602.00
2018-10-01T09:37:23.810Z,95596.00
2018-10-01T09:39:54.089Z,95603.00
2018-10-01T09:42:24.386Z,95604.00
2018-10-01T09:44:54.704Z,95607.00
2018-10-01T09:47:24.993Z,95605.00
2018-10-01T09:49:55.335Z,95600.00
2018-10-01T09:52:25.659Z,95605.00
2018-10-01T09:54:56.036Z,95607.00
2018-10-01T09:57:26.342Z,95610.00
2018-10-01T09:59:56.604Z,95626.00
2018-10-01T10:02:26.973Z,95610.00
2018-10-01T10:04:57.669Z,95612.00
2018-10-01T10:07:27.878Z,95619.00
2018-10-01T10:09:58.181Z,95620.00
2018-10-01T10:12:28.416Z,95616.00
2018-10-01T10:14:58.678Z,95630.00
2018-10-01T10:17:29.165Z,95621.00
2018-10-01T10:19:59.373Z,95633.00
2018-10-01T10:22:30.037Z,95635.00
2018-10-01T10:25:00.299Z,95645.00
2018-10-01T10:27:30.802Z,95644.00
2018-10-01T10:30:01.069Z,95645.00
2018-10-01T10:32:31.390Z,95646.00
2018-10-01T10:35:01.610Z,95655.00
2018-10-01T10:37:31.878Z,95651.00
2018-10-01T10:40:02.122Z,95654.00
2018-10-01T10:42:33.519Z,95655.00
2018-10-01T10:45:04.009Z,95652.00
2018-10-01T10:47:34.458Z,95650.00
2018-10-01T10:50:07.444Z,95661.00
2018-10-01T10:52:37.882Z,95655.00
2018-10-01T10:55:08.850Z,95653.00
2018-10-01T10:57:39.212Z,95665.00
2018-10-01T11:00:09.716Z,95664.00
2018-10-01T11:02:40.070Z,95662.00
2018-10-01T11:05:10.344Z,95663.00
2018-10-01T11:07:40.647Z,95661.00
2018-10-01T11:10:10.910Z,95663.00
2018-10-01T11:12:41.211Z,95669.00
2018-10-01T11:15:11.595Z,95668.00
2018-10-01T11:17:41.842Z,95671.00
2018-10-01T11:20:12.284Z,95673.00
2018-10-01T11:22:42.560Z,95670.00
2018-10-01T11:25:12.889Z,95662.00
2018-10-01T11:27:43.191Z,95678.00
2018-10-01T11:30:14.003Z,95664.00
2018-10-01T11:32:44.998Z,95663.00
2018-10-01T11:35:15.392Z,95668.00
2018-10-01T11:37:45.661Z,95665.00
2018-10-01T11:40:15.985Z,95667.00
2018-10-01T11:42:46.471Z,95670.00
2018-10-01T11:45:17.079Z,95674.00
2018-10-01T11:47:47.386Z,95676.00
2018-10-01T11:50:17.839Z,95679.00
2018-10-01T11:52:48.203Z,95675.00
2018-10-01T11:55:18.690Z,95679.00
2018-10-01T11:57:49.504Z,95685.00
2018-10-01T12:00:21.114Z,95693.00
2018-10-01T12:02:51.565Z,95690.00
2018-10-01T12:05:21.937Z,95685.00
2018-10-01T12:07:52.302Z,95695.00
2018-10-01T12:10:22.906Z,95690.00
2018-10-01T12:12:53.242Z,95695.00
2018-10-01T12:15:23.925Z,95697.00
2018-10-01T12:17:54.480Z,95704.00
2018-10-01T12:20:24.774Z,95691.00
2018-10-01T12:22:55.119Z,95702.00
2018-10-01T12:25:25.683Z,95703.00
2018-10-01T12:27:56.134Z,95691.00
2018-10-01T12:30:26.388Z,95699.00
2018-10-01T12:32:56.707Z,95703.00
2018-10-01T12:35:26.995Z,95700.00
2018-10-01T12:37:57.289Z,95698.00
2018-10-01T12:40:27.550Z,95696.00
2018-10-01T12:42:57.921Z,95704.00
2018-10-01T12:45:28.141Z,95705.00
2018-10-01T12:47:58.736Z,95706.00
2018-10-01T12:50:29.608Z,95698.00
2018-10-01T12:53:00.245Z,95706.00
2018-10-01T12:55:30.875Z,95706.00
2018-10-01T12:58:01.163Z,95710.00
2018-10-01T13:00:31.975Z,95709.00
2018-10-01T13:03:02.270Z,95711.00
2018-10-01T13:05:32.743Z,95717.00
2018-10-01T13:08:03.706Z,95716.00
2018-10-01T13:10:34.047Z,95714.00
2018-10-01T13:13:04.837Z,95721.00
2018-10-01T13:15:36.047Z,95724.00
2018-10-01T13:18:07.412Z,95718.00
2018-10-01T13:20:37.902Z,95717.00
2018-10-01T13:23:08.429Z,95715.00
2018-10-01T13:25:39.356Z,95709.00
2018-10-01T13:28:10.127Z,95702.00
2018-10-01T13:30:40.829Z,95698.00
2018-10-01T13:33:11.455Z,95694.00
2018-10-01T13:35:42.311Z,95693.00
2018-10-01T13:38:13.313Z,95694.00
2018-10-01T13:40:43.874Z,95691.00
2018-10-01T13:43:14.709Z,95693.00
2018-10-01T13:45:45.246Z,95697.00
2018-10-01T13:48:16.107Z,95692.00
2018-10-01T13:50:49.086Z,95703.00
2018-10-01T13:53:20.198Z,95711.00
2018-10-01T13:55:52.309Z,95704.00
2018-10-01T13:58:23.983Z,95717.00
2018-10-01T14:00:54.515Z,95711.00
2018-10-01T14:03:25.190Z,95701.00
2018-10-01T14:05:55.497Z,95701.00
2018-10-01T14:08:26.463Z,95697.00
2018-10-01T14:10:56.959Z,95692.00
2018-10-01T14:13:27.601Z,95700.00
2018-10-01T14:15:57.843Z,95701.00
2018-10-01T14:18:28.163Z,95697.00
2018-10-01T14:20:58.457Z,95704.00
2018-10-01T14:23:29.320Z,95710.00
2018-10-01T14:25:59.798Z,95709.00
2018-10-01T14:28:30.672Z,95718.00
2018-10-01T14:31:01.158Z,95729.00
2018-10-01T14:33:31.880Z,95739.00
2018-10-01T14:36:02.188Z,95736.00
2018-10-01T14:38:34.027Z,95739.00
2018-10-01T14:41:05.058Z,95748.00
2018-10-01T14:43:35.393Z,95739.00
2018-10-01T14:46:06.491Z,95742.00
2018-10-01T14:48:38.538Z,95758.00
2018-10-01T14:51:08.915Z,95763.00
2018-10-01T14:53:39.202Z,95760.00
2018-10-01T14:56:09.790Z,95762.00
2018-10-01T14:58:40.499Z,95761.00
2018-10-01T15:01:12.656Z,95763.00
2018-10-01T15:03:43.186Z,95759.00
2018-10-01T15:06:14.058Z,95762.00
2018-10-01T15:08:45.080Z,95772.00
2018-10-01T15:11:15.378Z,95762.00
2018-10-01T15:13:46.280Z,95765.00
2018-10-01T15:16:17.932Z,95765.00
2018-10-01T15:18:49.050Z,95768.00
2018-10-01T15:21:19.535Z,95763.00
2018-10-01T15:23:49.890Z,95768.00
2018-10-01T15:26:21.033Z,95772.00
2018-10-01T15:28:51.929Z,95775.00
2018-10-01T15:31:23.189Z,95768.00
2018-10-01T15:33:54.105Z,95778.00
2018-10-01T15:36:25.324Z,95772.00
2018-10-01T15:38:55.718Z,95778.00
2018-10-01T15:41:26.135Z,95772.00
2018-10-01T15:43:57.202Z,95775.00
2018-10-01T15:46:29.062Z,95776.00
2018-10-01T15:49:00.494Z,95780.00
2018-10-01T15:51:31.410Z,95776.00
2018-10-01T15:54:01.912Z,95777.00
2018-10-01T15:56:32.202Z,95778.00
2018-10-01T15:59:02.721Z,95788.00
2018-10-01T16:01:33.175Z,95787.00
2018-10-01T16:04:03.636Z,95791.00
2018-10-01T16:06:34.111Z,95798.00
2018-10-01T16:09:06.433Z,95793.00
2018-10-01T16:11:36.958Z,95797.00
2018-10-01T16:14:07.878Z,95808.00
2018-10-01T16:16:38.370Z,95791.00
2018-10-01T16:19:08.759Z,95800.00
2018-10-01T16:24:14.994Z,95810.00
2018-10-01T16:26:45.691Z,95807.00
2018-10-01T16:29:16.190Z,95816.00
2018-10-01T16:31:47.090Z,95808.00
2018-10-01T16:34:18.320Z,95827.00
2018-10-01T16:36:48.587Z,95830.00
2018-10-01T16:39:19.037Z,95836.00
2018-10-01T16:41:49.842Z,95838.00
2018-10-01T16:44:20.216Z,95838.00
2018-10-01T16:46:50.559Z,95836.00
2018-10-01T16:49:21.003Z,95858.00
2018-10-01T16:51:51.297Z,95846.00
2018-10-01T16:54:21.944Z,95844.00
2018-10-01T16:56:52.203Z,95854.00
2018-10-01T16:59:22.763Z,95861.00
2018-10-01T17:01:53.038Z,95862.00
2018-10-01T17:04:23.704Z,95863.00
2018-10-01T17:06:54.094Z,95864.00
2018-10-01T17:09:24.398Z,95875.00
2018-10-01T17:11:54.646Z,95875.00
2018-10-01T17:14:24.958Z,95879.00
2018-10-01T17:16:55.206Z,95884.00
2018-10-01T17:19:25.607Z,95879.00
2018-10-01T17:21:55.856Z,95883.00
2018-10-01T17:24:26.242Z,95890.00
2018-10-01T17:26:56.628Z,95889.00
2018-10-01T17:29:27.007Z,95898.00
2018-10-01T17:31:57.309Z,95904.00
2018-10-01T17:34:27.618Z,95900.00
2018-10-01T17:36:58.107Z,95914.00
2018-10-01T17:39:28.991Z,95920.00
2018-10-01T17:41:59.261Z,95919.00
2018-10-01T17:44:29.766Z,95915.00
2018-10-01T17:47:00.087Z,95914.00
2018-10-01T17:49:30.410Z,95914.00
2018-10-01T17:52:00.726Z,95918.00
2018-10-01T17:54:31.262Z,95920.00
2018-10-01T17:57:01.550Z,95924.00
2018-10-01T17:59:32.076Z,95929.00
2018-10-01T18:02:02.371Z,95934.00
2018-10-01T18:04:36.983Z,95926.00
2018-10-01T18:07:07.394Z,95937.00
2018-10-01T18:09:37.737Z,95930.00
2018-10-01T18:12:08.117Z,95940.00
2018-10-01T18:14:38.437Z,95932.00
2018-10-01T18:17:08.806Z,95947.00
2018-10-01T18:19:39.193Z,95946.00
2018-10-01T18:22:09.487Z,95944.00
2018-10-01T18:24:39.794Z,95952.00
2018-10-01T18:27:10.148Z,95950.00
2018-10-01T18:29:40.583Z,95953.00
2018-10-01T18:32:10.880Z,95959.00
2018-10-01T18:34:41.864Z,95958.00
2018-10-01T18:37:13.054Z,95962.00
2018-10-01T18:39:44.307Z,95967.00
2018-10-01T18:42:15.901Z,95973.00
2018-10-01T18:44:47.233Z,95974.00
2018-10-01T18:47:34.128Z,95979.00
2018-10-01T18:50:07.345Z,95972.00
2018-10-01T18:52:38.377Z,95973.00
2018-10-01T18:55:10.047Z,95981.00
2018-10-01T18:57:40.720Z,95981.00
2018-10-01T19:00:15.543Z,95984.00
2018-10-01T19:02:47.795Z,95990.00
2018-10-01T19:05:18.961Z,95983.00
2018-10-01T19:07:49.757Z,95985.00
2018-10-01T19:10:21.718Z,95986.00
2018-10-01T19:12:57.249Z,95990.00
2018-10-01T19:15:34.358Z,95988.00
2018-10-01T19:18:15.165Z,95999.00
2018-10-01T19:20:51.927Z,95994.00
2018-10-01T19:23:38.261Z,95994.00
2018-10-01T19:26:17.573Z,96009.00
2018-10-01T19:28:48.615Z,95999.00
2018-10-01T19:31:19.086Z,96001.00
2018-10-01T19:33:49.454Z,95997.00
2018-10-01T19:36:22.638Z,96029.00
2018-10-01T19:38:55.857Z,96010.00
2018-10-01T19:41:27.150Z,96013.00
2018-10-01T19:43:57.686Z,96022.00
2018-10-01T19:46:28.121Z,96026.00
2018-10-01T19:48:58.478Z,96018.00
2018-10-01T19:51:29.085Z,96026.00
2018-10-01T19:53:59.762Z,96028.00
2018-10-01T19:56:30.974Z,96027.00
2018-10-01T19:59:01.706Z,96023.00
2018-10-01T20:01:32.617Z,96025.00
2018-10-01T20:04:05.343Z,96025.00
2018-10-01T20:06:37.932Z,96029.00
2018-10-01T20:09:11.306Z,96030.00
2018-10-01T20:11:47.917Z,96041.00
2018-10-01T20:14:19.913Z,96053.00
2018-10-01T20:16:51.064Z,96044.00
2018-10-01T20:19:22.239Z,96061.00
2018-10-01T20:21:53.291Z,96053.00
2018-10-01T20:24:24.571Z,96058.00
2018-10-01T20:30:03.482Z,96065.00
2018-10-01T20:32:37.546Z,96070.00
2018-10-01T20:35:19.273Z,96062.00
2018-10-01T20:37:51.501Z,96077.00
2018-10-01T20:40:22.094Z,96079.00
2018-10-01T20:42:52.631Z,96075.00
2018-10-01T20:45:23.473Z,96080.00
2018-10-01T20:47:53.899Z,96082.00
2018-10-01T20:50:24.339Z,96082.00
2018-10-01T20:52:54.743Z,96083.00
2018-10-01T20:55:26.517Z,96089.00
2018-10-01T20:57:57.231Z,96088.00
2018-10-01T21:00:29.395Z,96095.00
2018-10-01T21:03:00.402Z,96089.00
2018-10-01T21:05:31.974Z,96092.00
2018-10-01T21:08:02.592Z,96084.00
2018-10-01T21:10:32.986Z,96086.00
2018-10-01T21:13:03.464Z,96085.00
2018-10-01T21:15:33.897Z,96093.00
2018-10-01T21:18:04.263Z,96100.00
2018-10-01T21:20:36.055Z,96095.00
2018-10-01T21:23:06.625Z,96090.00
2018-10-01T21:25:37.007Z,96092.00
2018-10-01T21:28:07.398Z,96089.00
2018-10-01T21:30:37.692Z,96090.00
2018-10-01T21:33:08.078Z,96103.00
2018-10-01T21:35:38.523Z,96106.00
2018-10-01T21:38:08.803Z,96110.00
2018-10-01T21:40:42.255Z,96115.00
2018-10-01T21:43:12.913Z,96112.00
2018-10-01T21:45:43.317Z,96122.00
2018-10-01T21:48:13.890Z,96114.00
2018-10-01T21:50:44.258Z,96112.00
2018-10-01T21:53:14.697Z,96122.00
2018-10-01T21:55:45.055Z,96113.00
2018-10-01T21:58:15.481Z,96120.00
2018-10-01T22:00:51.550Z,96132.00
2018-10-01T22:03:22.100Z,96128.00
2018-10-01T22:05:52.580Z,96133.00
2018-10-01T22:08:23.143Z,96129.00
2018-10-01T22:10:53.642Z,96124.00
2018-10-01T22:13:23.931Z,96128.00
2018-10-01T22:15:54.506Z,96125.00
2018-10-01T22:18:24.779Z,96134.00
2018-10-01T22:20:55.119Z,96137.00
2018-10-01T22:23:25.409Z,96130.00
2018-10-01T22:25:55.747Z,96135.00
2018-10-01T22:28:26.074Z,96134.00
2018-10-01T22:30:56.678Z,96138.00
2018-10-01T22:33:26.942Z,96149.00
2018-10-01T22:35:57.318Z,96137.00
2018-10-01T22:38:27.626Z,96130.00
2018-10-01T22:40:57.968Z,96126.00
2018-10-01T22:43:28.640Z,96133.00
2018-10-01T22:45:59.026Z,96131.00
2018-10-01T22:48:29.341Z,96126.00
2018-10-01T22:50:59.760Z,96129.00
2018-10-01T22:53:30.213Z,96137.00
2018-10-01T22:56:00.539Z,96127.00
2018-10-01T22:58:31.030Z,96130.00
2018-10-01T23:01:01.402Z,96133.00
2018-10-01T23:03:31.832Z,96133.00
2018-10-01T23:06:02.358Z,96134.00
2018-10-01T23:08:32.643Z,96134.00
2018-10-01T23:11:02.974Z,96133.00
2018-10-01T23:13:33.286Z,96138.00
2018-10-01T23:16:03.565Z,96134.00
2018-10-01T23:18:33.991Z,96138.00
2018-10-01T23:21:04.294Z,96143.00
2018-10-01T23:23:34.590Z,96144.00
2018-10-01T23:26:04.959Z,96148.00
2018-10-01T23:28:35.294Z,96151.00
2018-10-01T23:31:05.830Z,96138.00
2018-10-01T23:33:36.124Z,96156.00
2018-10-01T23:36:06.515Z,96144.00
2018-10-01T23:38:36.936Z,96144.00
2018-10-01T23:41:07.169Z,96146.00
2018-10-01T23:43:37.622Z,96146.00
2018-10-01T23:46:08.017Z,96150.00
2018-10-01T23:48:38.290Z,96154.00
2018-10-01T23:51:08.688Z,96157.00
2018-10-01T23:53:39.127Z,96148.00
2018-10-01T23:56:09.471Z,96149.00
2018-10-01T23:58:39.764Z,96150.00
