createdAt,value
2022-11-18T00:00:01.595Z,11
2022-11-18T00:05:02.132Z,38
2022-11-18T00:10:01.563Z,12
2022-11-18T00:15:01.957Z,8
2022-11-18T00:20:01.579Z,28
2022-11-18T00:25:02.071Z,9
2022-11-18T00:30:01.455Z,20
2022-11-18T00:35:01.886Z,10
2022-11-18T00:40:02.446Z,4
2022-11-18T00:45:01.948Z,13
2022-11-18T00:50:01.491Z,3
2022-11-18T00:55:01.848Z,9
2022-11-18T01:00:02.216Z,13
2022-11-18T01:05:01.590Z,12
2022-11-18T01:10:02.121Z,9
2022-11-18T01:15:01.495Z,13
2022-11-18T01:20:02.008Z,11
2022-11-18T01:25:01.400Z,7
2022-11-18T01:30:01.777Z,19
2022-11-18T01:35:02.128Z,13
2022-11-18T01:40:01.528Z,4
2022-11-18T01:45:02.046Z,16
2022-11-18T01:50:01.523Z,13
2022-11-18T01:55:01.901Z,6
2022-11-18T02:00:02.413Z,19
2022-11-18T02:05:01.913Z,12
2022-11-18T02:10:01.430Z,4
2022-11-18T02:15:01.808Z,16
2022-11-18T02:20:02.286Z,11
2022-11-18T02:25:01.665Z,11
2022-11-18T02:30:02.034Z,10
2022-11-18T02:35:01.532Z,8
2022-11-18T02:40:01.928Z,3
2022-11-18T02:45:02.320Z,12
2022-11-18T02:50:01.695Z,8
2022-11-18T02:55:02.045Z,4
2022-11-18T03:00:01.441Z,13
2022-11-18T03:05:01.840Z,10
2022-11-18T03:10:02.263Z,2
2022-11-18T03:15:01.779Z,3
2022-11-18T03:20:02.305Z,4
2022-11-18T03:25:01.864Z,8
2022-11-18T03:30:02.353Z,11
2022-11-18T03:35:01.731Z,4
2022-11-18T03:40:02.261Z,8
2022-11-18T03:45:01.804Z,7
2022-11-18T03:50:02.187Z,3
2022-11-18T03:55:01.557Z,4
2022-11-18T04:00:02.068Z,4
2022-11-18T04:05:01.457Z,6
2022-11-18T04:10:01.867Z,4
2022-11-18T04:15:02.224Z,4
2022-11-18T04:20:01.668Z,12
2022-11-18T04:25:02.154Z,4
2022-11-18T04:30:01.502Z,5
2022-11-18T04:35:01.855Z,2
2022-11-18T04:40:02.255Z,2
2022-11-18T04:45:01.755Z,3
2022-11-18T04:50:02.162Z,2
2022-11-18T04:55:01.701Z,3
2022-11-18T05:00:02.096Z,3
2022-11-18T05:05:01.588Z,9
2022-11-18T05:10:01.981Z,3
2022-11-18T05:15:01.489Z,7
2022-11-18T05:20:02.060Z,3
2022-11-18T05:25:01.578Z,3
2022-11-18T05:30:01.664Z,4
2022-11-18T05:35:02.166Z,2
2022-11-18T05:40:01.589Z,2
2022-11-18T05:45:01.982Z,3
2022-11-18T05:50:01.548Z,3
2022-11-18T05:55:02.088Z,3
2022-11-18T06:00:01.457Z,2
2022-11-18T06:05:01.963Z,3
2022-11-18T06:10:05.520Z,3
2022-11-18T06:15:02.432Z,6
2022-11-18T06:20:01.905Z,3
2022-11-18T06:25:02.401Z,3
2022-11-18T06:30:01.785Z,4
2022-11-18T06:35:02.271Z,4
2022-11-18T06:40:01.804Z,3
2022-11-18T06:45:02.435Z,3
2022-11-18T06:50:02.061Z,2
2022-11-18T06:55:01.433Z,4
2022-11-18T07:00:02.723Z,3
2022-11-18T07:05:02.298Z,2
2022-11-18T07:10:01.727Z,3
2022-11-18T07:15:02.245Z,4
2022-11-18T07:20:01.877Z,4
2022-11-18T07:25:02.246Z,7
2022-11-18T07:30:01.613Z,4
2022-11-18T07:35:02.116Z,13
2022-11-18T07:40:01.511Z,12
2022-11-18T07:45:02.018Z,13
2022-11-18T07:50:01.372Z,6
2022-11-18T07:55:01.852Z,14
2022-11-18T08:00:02.355Z,9
2022-11-18T08:05:01.918Z,8
2022-11-18T08:10:01.542Z,3
2022-11-18T08:15:02.031Z,8
2022-11-18T08:20:01.609Z,13
2022-11-18T08:25:01.974Z,3
2022-11-18T08:30:01.368Z,5
2022-11-18T08:35:05.387Z,2
2022-11-18T08:40:01.668Z,4
2022-11-18T08:45:02.239Z,4
2022-11-18T08:50:01.733Z,4
2022-11-18T08:55:02.246Z,8
2022-11-18T09:00:01.625Z,10
2022-11-18T09:05:02.121Z,8
2022-11-18T09:10:01.517Z,8
2022-11-18T09:15:14.801Z,8
2022-11-18T09:20:01.918Z,26
2022-11-18T09:25:02.409Z,14
2022-11-18T09:30:01.935Z,27
2022-11-18T09:35:02.429Z,11
2022-11-18T09:40:01.835Z,9
2022-11-18T09:45:02.218Z,18
2022-11-18T09:50:10.626Z,10
2022-11-18T09:55:02.217Z,13
2022-11-18T10:00:01.606Z,8
2022-11-18T10:05:02.102Z,7
2022-11-18T10:10:01.492Z,9
2022-11-18T10:15:01.861Z,10
2022-11-18T10:20:02.297Z,5
2022-11-18T10:25:01.806Z,13
2022-11-18T10:30:02.316Z,9
2022-11-18T10:35:01.818Z,8
2022-11-18T10:40:02.360Z,4
2022-11-18T10:45:01.864Z,5
2022-11-18T10:50:02.367Z,7
2022-11-18T10:55:01.858Z,7
2022-11-18T11:00:02.405Z,12
2022-11-18T11:05:01.911Z,4
2022-11-18T11:10:01.410Z,5
2022-11-18T11:15:01.964Z,9
2022-11-18T11:20:01.570Z,9
2022-11-18T11:25:02.051Z,3
2022-11-18T11:30:01.443Z,9
2022-11-18T11:35:01.818Z,8
2022-11-18T11:40:02.328Z,6
2022-11-18T11:45:01.835Z,12
2022-11-18T11:50:02.193Z,8
2022-11-18T11:55:01.555Z,8
2022-11-18T12:00:01.952Z,7
2022-11-18T12:05:01.501Z,13
2022-11-18T12:10:02.017Z,7
2022-11-18T12:15:01.587Z,14
2022-11-18T12:20:02.130Z,9
2022-11-18T12:25:01.620Z,15
2022-11-18T12:30:02.112Z,14
2022-11-18T12:35:01.491Z,15
2022-11-18T12:40:02.007Z,28
2022-11-18T12:45:01.498Z,34
2022-11-18T12:50:01.980Z,39
2022-11-18T12:55:01.460Z,28
2022-11-18T13:00:02.005Z,28
2022-11-18T13:05:01.491Z,23
2022-11-18T13:10:02.059Z,13
2022-11-18T13:15:01.562Z,9
2022-11-18T13:20:02.127Z,14
2022-11-18T13:25:01.599Z,9
2022-11-18T13:30:02.087Z,9
2022-11-18T13:35:01.444Z,14
2022-11-18T13:40:01.991Z,10
2022-11-18T13:45:01.434Z,16
2022-11-18T13:50:01.785Z,9
2022-11-18T13:55:02.267Z,16
2022-11-18T14:00:01.640Z,12
2022-11-18T14:05:02.136Z,9
2022-11-18T14:10:01.649Z,9
2022-11-18T14:15:02.030Z,16
2022-11-18T14:20:01.602Z,14
2022-11-18T14:25:02.136Z,14
2022-11-18T14:30:01.652Z,50
2022-11-18T14:35:02.153Z,21
2022-11-18T14:40:01.540Z,34
2022-11-18T14:45:01.925Z,21
2022-11-18T14:50:02.417Z,14
2022-11-18T14:55:01.786Z,14
2022-11-18T15:00:02.278Z,13
2022-11-18T15:05:01.767Z,20
2022-11-18T15:10:02.140Z,15
2022-11-18T15:15:01.616Z,11
2022-11-18T15:20:02.033Z,8
2022-11-18T15:25:01.455Z,13
2022-11-18T15:30:02.139Z,14
2022-11-18T15:35:01.695Z,12
2022-11-18T15:40:02.220Z,13
2022-11-18T15:45:01.583Z,16
2022-11-18T15:50:01.938Z,17
2022-11-18T15:55:03.226Z,14
2022-11-18T16:00:01.738Z,16
2022-11-18T16:05:02.219Z,15
2022-11-18T16:10:01.727Z,14
2022-11-18T16:15:02.203Z,9
2022-11-18T16:20:01.763Z,12
2022-11-18T16:25:02.132Z,11
2022-11-18T16:30:01.617Z,15
2022-11-18T16:35:02.139Z,12
2022-11-18T16:40:01.671Z,14
2022-11-18T16:45:02.174Z,10
2022-11-18T16:50:01.613Z,17
2022-11-18T16:55:02.098Z,14
2022-11-18T17:00:01.576Z,14
2022-11-18T17:05:02.064Z,14
2022-11-18T17:10:01.588Z,11
2022-11-18T17:15:01.958Z,13
2022-11-18T17:20:01.508Z,13
2022-11-18T17:25:05.266Z,13
2022-11-18T17:30:02.157Z,15
2022-11-18T17:35:01.630Z,13
2022-11-18T17:40:02.154Z,14
2022-11-18T17:45:01.649Z,17
2022-11-18T17:50:02.118Z,14
2022-11-18T17:55:01.597Z,15
2022-11-18T18:00:02.045Z,17
2022-11-18T18:05:01.569Z,15
2022-11-18T18:10:02.080Z,12
2022-11-18T18:15:01.462Z,14
2022-11-18T18:20:01.904Z,21
2022-11-18T18:25:02.399Z,22
2022-11-18T18:30:01.900Z,15
2022-11-18T18:35:02.373Z,21
2022-11-18T18:40:01.881Z,17
2022-11-18T18:45:02.255Z,22
2022-11-18T18:50:01.728Z,20
2022-11-18T18:55:02.076Z,27
2022-11-18T19:00:01.515Z,22
2022-11-18T19:05:02.002Z,24
2022-11-18T19:10:01.565Z,24
2022-11-18T19:15:02.140Z,18
2022-11-18T19:20:01.675Z,19
2022-11-18T19:25:02.244Z,31
2022-11-18T19:30:01.643Z,25
2022-11-18T19:35:02.107Z,35
2022-11-18T19:40:05.637Z,33
2022-11-18T19:45:01.411Z,33
2022-11-18T19:50:01.874Z,15
2022-11-18T19:55:02.357Z,23
2022-11-18T20:00:02.012Z,22
2022-11-18T20:05:02.234Z,21
2022-11-18T20:10:01.632Z,26
2022-11-18T20:15:01.978Z,29
2022-11-18T20:20:01.438Z,32
2022-11-18T20:25:01.925Z,20
2022-11-18T20:30:02.413Z,42
2022-11-18T20:35:01.905Z,27
2022-11-18T20:40:02.436Z,20
2022-11-18T20:45:01.933Z,33
2022-11-18T20:50:02.297Z,33
2022-11-18T20:55:05.649Z,30
2022-11-18T21:00:01.412Z,21
2022-11-18T21:05:01.890Z,25
2022-11-18T21:10:02.299Z,28
2022-11-18T21:15:01.661Z,16
2022-11-18T21:20:02.255Z,12
2022-11-18T21:25:01.606Z,30
2022-11-18T21:30:02.091Z,23
2022-11-18T21:35:01.434Z,21
2022-11-18T21:40:01.944Z,24
2022-11-18T21:45:02.341Z,23
2022-11-18T21:50:01.821Z,19
2022-11-18T21:55:02.183Z,24
2022-11-18T22:00:01.709Z,15
2022-11-18T22:05:02.501Z,13
2022-11-18T22:10:01.950Z,27
2022-11-18T22:15:01.431Z,20
2022-11-18T22:20:01.908Z,18
2022-11-18T22:25:02.261Z,16
2022-11-18T22:30:01.678Z,22
2022-11-18T22:35:02.034Z,16
2022-11-18T22:40:01.432Z,14
2022-11-18T22:45:01.924Z,15
2022-11-18T22:50:02.402Z,14
2022-11-18T22:55:01.881Z,18
2022-11-18T23:00:02.418Z,10
2022-11-18T23:05:01.688Z,13
2022-11-18T23:10:02.063Z,18
2022-11-18T23:15:01.588Z,15
2022-11-18T23:20:03.032Z,14
2022-11-18T23:25:01.543Z,15
2022-11-18T23:30:02.024Z,19
2022-11-18T23:35:01.507Z,19
2022-11-18T23:40:01.887Z,17
2022-11-18T23:45:05.321Z,24
2022-11-18T23:50:02.044Z,24
2022-11-18T23:55:01.579Z,14
