createdAt,value
2023-03-31T00:00:13.343Z,0.00
2023-03-31T00:01:13.325Z,0.00
2023-03-31T00:02:13.380Z,0.00
2023-03-31T00:03:13.366Z,0.00
2023-03-31T00:04:13.766Z,0.00
2023-03-31T00:05:13.220Z,0.00
2023-03-31T00:06:13.172Z,0.00
2023-03-31T00:07:13.145Z,0.00
2023-03-31T00:08:13.123Z,0.00
2023-03-31T00:09:13.089Z,0.00
2023-03-31T00:10:18.423Z,0.00
2023-03-31T00:11:13.047Z,0.00
2023-03-31T00:12:13.009Z,0.00
2023-03-31T00:13:12.977Z,0.00
2023-03-31T00:14:12.965Z,0.00
2023-03-31T00:15:12.910Z,0.00
2023-03-31T00:16:12.907Z,0.00
2023-03-31T00:17:12.880Z,0.00
2023-03-31T00:18:12.821Z,0.00
2023-03-31T00:19:12.803Z,0.00
2023-03-31T00:20:12.903Z,0.00
2023-03-31T00:21:12.735Z,0.00
2023-03-31T00:22:12.725Z,0.00
2023-03-31T00:23:12.694Z,0.00
2023-03-31T00:24:12.660Z,0.00
2023-03-31T00:25:12.692Z,0.00
2023-03-31T00:26:12.617Z,0.00
2023-03-31T00:27:12.565Z,0.00
2023-03-31T00:28:12.548Z,0.00
2023-03-31T00:29:12.506Z,0.00
2023-03-31T00:30:12.489Z,0.00
2023-03-31T00:31:12.461Z,0.00
2023-03-31T00:32:12.564Z,0.00
2023-03-31T00:33:12.393Z,0.00
2023-03-31T00:34:12.390Z,0.00
2023-03-31T00:35:12.344Z,0.00
2023-03-31T00:36:12.342Z,0.00
2023-03-31T00:37:12.327Z,0.00
2023-03-31T00:38:12.251Z,0.00
2023-03-31T00:39:12.227Z,0.00
2023-03-31T00:40:12.217Z,0.00
2023-03-31T00:41:12.159Z,0.00
2023-03-31T00:42:12.137Z,0.00
2023-03-31T00:43:12.097Z,0.00
2023-03-31T00:44:12.077Z,0.00
2023-03-31T00:45:12.050Z,0.00
2023-03-31T00:46:12.084Z,0.00
2023-03-31T00:47:11.981Z,0.00
2023-03-31T00:48:12.063Z,0.00
2023-03-31T00:49:11.923Z,0.00
2023-03-31T00:50:11.902Z,0.00
2023-03-31T00:51:11.876Z,0.00
2023-03-31T00:52:11.845Z,0.00
2023-03-31T00:53:11.806Z,0.00
2023-03-31T00:54:29.112Z,0.00
2023-03-31T00:56:15.045Z,0.00
2023-03-31T00:57:14.975Z,0.00
2023-03-31T00:59:15.349Z,0.00
2023-03-31T01:00:14.931Z,0.00
2023-03-31T01:02:18.749Z,0.00
2023-03-31T01:03:17.740Z,0.00
2023-03-31T01:05:18.138Z,0.00
2023-03-31T01:06:18.338Z,0.00
2023-03-31T01:08:36.784Z,0.00
2023-03-31T01:09:35.292Z,0.00
2023-03-31T01:10:35.715Z,0.00
2023-03-31T01:11:35.871Z,0.00
2023-03-31T01:12:35.774Z,0.00
2023-03-31T01:13:35.715Z,0.00
2023-03-31T01:14:34.691Z,0.00
2023-03-31T01:15:34.692Z,0.00
2023-03-31T01:16:34.670Z,0.00
2023-03-31T01:17:34.807Z,0.00
2023-03-31T01:18:34.681Z,0.00
2023-03-31T01:19:34.556Z,0.00
2023-03-31T01:20:34.524Z,0.00
2023-03-31T01:21:34.528Z,0.00
2023-03-31T01:22:34.467Z,0.00
2023-03-31T01:23:34.433Z,0.00
2023-03-31T01:24:34.422Z,0.00
2023-03-31T01:25:34.424Z,0.00
2023-03-31T01:26:34.377Z,0.00
2023-03-31T01:27:34.511Z,0.00
2023-03-31T01:28:34.617Z,0.00
2023-03-31T01:29:34.714Z,0.00
2023-03-31T01:30:34.836Z,0.00
2023-03-31T01:31:35.001Z,0.00
2023-03-31T01:32:35.132Z,0.00
2023-03-31T01:33:34.137Z,0.00
2023-03-31T01:34:34.102Z,0.00
2023-03-31T01:35:34.128Z,0.00
2023-03-31T01:36:34.052Z,0.00
2023-03-31T01:37:34.019Z,0.00
2023-03-31T01:38:34.021Z,0.00
2023-03-31T01:39:33.966Z,0.00
2023-03-31T01:40:33.927Z,0.00
2023-03-31T01:41:33.913Z,0.00
2023-03-31T01:42:33.919Z,0.00
2023-03-31T01:43:33.848Z,0.00
2023-03-31T01:44:33.837Z,0.00
2023-03-31T01:45:33.796Z,0.00
2023-03-31T01:46:33.930Z,0.00
2023-03-31T01:47:33.928Z,0.00
2023-03-31T01:48:34.114Z,0.00
2023-03-31T01:49:34.190Z,0.00
2023-03-31T01:50:34.303Z,0.00
2023-03-31T01:51:34.413Z,0.00
2023-03-31T01:52:34.546Z,0.00
2023-03-31T01:53:33.548Z,0.00
2023-03-31T01:54:33.515Z,0.00
2023-03-31T01:55:33.502Z,0.00
2023-03-31T01:56:33.515Z,0.00
2023-03-31T01:57:33.435Z,0.00
2023-03-31T01:58:33.431Z,0.00
2023-03-31T01:59:33.383Z,0.00
2023-03-31T02:00:33.412Z,0.00
2023-03-31T02:01:34.438Z,0.00
2023-03-31T02:02:33.367Z,0.00
2023-03-31T02:03:33.450Z,0.00
2023-03-31T02:04:33.262Z,0.00
2023-03-31T02:05:33.272Z,0.00
2023-03-31T02:06:33.327Z,0.00
2023-03-31T02:07:33.484Z,0.00
2023-03-31T02:08:33.602Z,0.00
2023-03-31T02:09:33.715Z,0.00
2023-03-31T02:10:33.847Z,0.00
2023-03-31T02:11:33.976Z,0.00
2023-03-31T02:12:33.004Z,0.00
2023-03-31T02:13:32.967Z,0.00
2023-03-31T02:14:32.931Z,0.00
2023-03-31T02:15:32.912Z,0.00
2023-03-31T02:16:32.942Z,0.00
2023-03-31T02:17:33.012Z,0.00
2023-03-31T02:18:32.838Z,0.00
2023-03-31T02:19:32.770Z,0.00
2023-03-31T02:20:32.757Z,0.00
2023-03-31T02:21:32.717Z,0.00
2023-03-31T02:22:32.701Z,0.00
2023-03-31T02:23:32.676Z,0.00
2023-03-31T02:24:32.665Z,0.00
2023-03-31T02:25:32.666Z,0.00
2023-03-31T02:26:32.795Z,0.00
2023-03-31T02:27:32.922Z,0.00
2023-03-31T02:28:33.073Z,0.00
2023-03-31T02:29:33.213Z,0.00
2023-03-31T02:30:33.332Z,0.00
2023-03-31T02:31:32.452Z,0.00
2023-03-31T02:32:32.504Z,0.00
2023-03-31T02:33:32.376Z,0.00
2023-03-31T02:34:32.344Z,0.00
2023-03-31T02:35:32.385Z,0.00
2023-03-31T02:36:32.318Z,0.00
2023-03-31T02:37:32.264Z,0.00
2023-03-31T02:38:32.242Z,0.00
2023-03-31T02:39:32.187Z,0.00
2023-03-31T02:40:32.179Z,0.00
2023-03-31T02:41:32.142Z,0.00
2023-03-31T02:42:32.109Z,0.00
2023-03-31T02:43:32.092Z,0.00
2023-03-31T02:44:32.131Z,0.00
2023-03-31T02:45:32.279Z,0.00
2023-03-31T02:46:32.484Z,0.00
2023-03-31T02:47:32.540Z,0.00
2023-03-31T02:48:32.614Z,0.00
2023-03-31T02:49:32.693Z,0.00
2023-03-31T02:50:34.394Z,0.00
2023-03-31T02:51:31.839Z,0.00
2023-03-31T02:52:31.825Z,0.00
2023-03-31T02:53:31.796Z,0.00
2023-03-31T02:54:31.758Z,0.00
2023-03-31T02:55:31.775Z,0.00
2023-03-31T02:56:31.702Z,0.00
2023-03-31T02:57:31.672Z,0.00
2023-03-31T02:58:31.646Z,0.00
2023-03-31T02:59:31.603Z,0.00
2023-03-31T03:00:31.598Z,0.00
2023-03-31T03:01:31.707Z,0.00
2023-03-31T03:02:31.628Z,0.00
2023-03-31T03:03:31.564Z,0.00
2023-03-31T03:04:31.540Z,0.00
2023-03-31T03:05:31.712Z,0.00
2023-03-31T03:06:31.818Z,0.00
2023-03-31T03:07:31.955Z,0.00
2023-03-31T03:08:32.065Z,0.00
2023-03-31T03:09:32.200Z,0.00
2023-03-31T03:10:31.341Z,0.00
2023-03-31T03:11:31.260Z,0.00
2023-03-31T03:12:31.248Z,0.00
2023-03-31T03:13:31.187Z,0.00
2023-03-31T03:14:31.178Z,0.00
2023-03-31T03:15:31.173Z,0.00
2023-03-31T03:16:31.144Z,0.00
2023-03-31T03:17:31.149Z,0.00
2023-03-31T03:18:31.075Z,0.00
2023-03-31T03:19:31.017Z,4.00
2023-03-31T03:20:31.000Z,4.00
2023-03-31T03:21:30.966Z,4.00
2023-03-31T03:22:30.937Z,0.00
2023-03-31T03:23:30.936Z,0.00
2023-03-31T03:24:31.062Z,4.00
2023-03-31T03:25:31.184Z,4.00
2023-03-31T03:26:31.308Z,4.00
2023-03-31T03:27:31.486Z,0.00
2023-03-31T03:28:31.575Z,4.00
2023-03-31T03:29:31.674Z,4.00
2023-03-31T03:30:30.743Z,4.00
2023-03-31T03:31:30.675Z,4.00
2023-03-31T03:32:30.693Z,4.00
2023-03-31T03:33:30.627Z,4.00
2023-03-31T03:34:30.592Z,8.00
2023-03-31T03:35:30.549Z,8.00
2023-03-31T03:36:30.547Z,8.00
2023-03-31T03:37:30.507Z,8.00
2023-03-31T03:38:30.499Z,8.00
2023-03-31T03:39:30.427Z,12.00
2023-03-31T03:40:30.432Z,12.00
2023-03-31T03:41:30.370Z,12.00
2023-03-31T03:42:30.348Z,16.00
2023-03-31T03:43:30.461Z,16.00
2023-03-31T03:44:30.558Z,20.00
2023-03-31T03:45:30.658Z,24.00
2023-03-31T03:46:30.846Z,20.00
2023-03-31T03:47:30.929Z,24.00
2023-03-31T03:48:31.016Z,28.00
2023-03-31T03:49:31.142Z,28.00
2023-03-31T03:50:30.119Z,32.00
2023-03-31T03:51:30.094Z,32.00
2023-03-31T03:52:30.071Z,40.00
2023-03-31T03:53:30.021Z,44.00
2023-03-31T03:54:30.019Z,48.00
2023-03-31T03:55:29.958Z,48.00
2023-03-31T03:56:29.937Z,52.00
2023-03-31T03:57:30.022Z,60.00
2023-03-31T03:58:29.873Z,64.00
2023-03-31T03:59:29.845Z,68.00
2023-03-31T04:00:29.832Z,76.00
2023-03-31T04:01:29.782Z,84.00
2023-03-31T04:02:29.892Z,92.00
2023-03-31T04:03:29.929Z,100.00
2023-03-31T04:04:30.007Z,108.00
2023-03-31T04:05:30.214Z,116.00
2023-03-31T04:06:30.282Z,120.00
2023-03-31T04:07:30.402Z,120.00
2023-03-31T04:08:30.539Z,128.00
2023-03-31T04:09:30.562Z,128.00
2023-03-31T04:10:29.569Z,132.00
2023-03-31T04:11:29.494Z,140.00
2023-03-31T04:12:29.510Z,144.00
2023-03-31T04:13:29.436Z,148.00
2023-03-31T04:14:29.472Z,148.00
2023-03-31T04:15:29.467Z,156.00
2023-03-31T04:16:29.483Z,160.00
2023-03-31T04:17:29.434Z,172.00
2023-03-31T04:18:46.894Z,176.00
2023-03-31T04:20:51.186Z,192.00
2023-03-31T04:21:33.691Z,188.00
2023-03-31T04:23:38.374Z,208.00
2023-03-31T04:24:37.515Z,212.00
2023-03-31T04:26:41.148Z,232.00
2023-03-31T04:27:41.217Z,244.00
2023-03-31T04:29:44.328Z,268.00
2023-03-31T04:30:44.997Z,280.00
2023-03-31T04:32:49.298Z,296.00
2023-03-31T04:33:49.567Z,296.00
2023-03-31T04:35:54.900Z,296.00
2023-03-31T04:36:53.836Z,296.00
2023-03-31T04:38:58.297Z,336.00
2023-03-31T04:39:57.731Z,360.00
2023-03-31T04:42:00.571Z,408.00
2023-03-31T04:43:01.145Z,424.00
2023-03-31T04:44:55.247Z,452.00
2023-03-31T04:45:55.489Z,468.00
2023-03-31T04:46:56.080Z,488.00
2023-03-31T04:49:31.278Z,512.00
2023-03-31T04:50:31.691Z,516.00
2023-03-31T04:52:28.509Z,544.00
2023-03-31T04:53:27.334Z,564.00
2023-03-31T04:55:25.884Z,632.00
2023-03-31T04:56:25.885Z,680.00
2023-03-31T04:58:28.104Z,696.00
2023-03-31T04:59:29.244Z,696.00
2023-03-31T05:01:31.246Z,664.00
2023-03-31T05:02:31.136Z,696.00
2023-03-31T05:04:32.369Z,780.00
2023-03-31T05:05:32.900Z,800.00
2023-03-31T05:07:34.002Z,820.00
2023-03-31T05:08:34.683Z,844.00
2023-03-31T05:10:39.871Z,864.00
2023-03-31T05:11:40.476Z,884.00
2023-03-31T05:13:43.439Z,928.00
2023-03-31T05:14:42.856Z,904.00
2023-03-31T05:16:46.940Z,748.00
2023-03-31T05:17:46.620Z,736.00
2023-03-31T05:19:50.006Z,820.00
2023-03-31T05:20:49.965Z,804.00
2023-03-31T05:23:19.152Z,900.00
2023-03-31T05:23:57.460Z,976.00
2023-03-31T05:26:01.272Z,956.00
2023-03-31T05:27:01.363Z,976.00
2023-03-31T05:29:00.506Z,1028.00
2023-03-31T05:30:01.076Z,1020.00
2023-03-31T05:32:03.900Z,956.00
2023-03-31T05:33:04.505Z,936.00
2023-03-31T05:35:34.093Z,976.00
2023-03-31T05:36:34.620Z,1000.00
2023-03-31T05:37:34.678Z,1012.00
2023-03-31T05:38:35.226Z,1032.00
2023-03-31T05:39:34.479Z,1048.00
2023-03-31T05:40:33.536Z,1056.00
2023-03-31T05:41:33.493Z,1064.00
2023-03-31T05:42:33.454Z,1056.00
2023-03-31T05:43:33.036Z,1040.00
2023-03-31T05:44:33.020Z,1076.00
2023-03-31T05:45:32.980Z,1124.00
2023-03-31T05:46:32.952Z,1160.00
2023-03-31T05:47:32.944Z,1168.00
2023-03-31T05:48:32.895Z,1164.00
2023-03-31T05:49:32.927Z,1132.00
2023-03-31T05:50:32.822Z,1048.00
2023-03-31T05:51:32.822Z,1016.00
2023-03-31T05:52:32.778Z,1024.00
2023-03-31T05:53:32.929Z,1052.00
2023-03-31T05:54:33.072Z,1172.00
2023-03-31T05:55:33.750Z,1356.00
2023-03-31T05:56:33.365Z,1396.00
2023-03-31T05:57:33.528Z,1324.00
2023-03-31T05:58:32.593Z,1320.00
2023-03-31T05:59:32.575Z,1296.00
2023-03-31T06:00:32.531Z,1276.00
2023-03-31T06:01:32.566Z,1288.00
2023-03-31T06:02:32.539Z,1332.00
2023-03-31T06:03:32.543Z,1388.00
2023-03-31T06:04:32.454Z,1396.00
2023-03-31T06:05:32.433Z,1324.00
2023-03-31T06:06:32.357Z,1380.00
2023-03-31T06:07:32.334Z,1596.00
2023-03-31T06:08:32.314Z,1724.00
2023-03-31T06:09:32.281Z,1608.00
2023-03-31T06:10:32.250Z,1500.00
2023-03-31T06:11:32.283Z,1504.00
2023-03-31T06:12:32.444Z,1508.00
2023-03-31T06:13:32.547Z,1404.00
2023-03-31T06:14:32.664Z,1312.00
2023-03-31T06:15:32.793Z,1352.00
2023-03-31T06:16:33.008Z,1312.00
2023-03-31T06:17:33.083Z,1248.00
2023-03-31T06:18:32.025Z,1256.00
2023-03-31T06:19:32.001Z,1316.00
2023-03-31T06:20:31.984Z,1360.00
2023-03-31T06:21:31.946Z,1320.00
2023-03-31T06:22:31.906Z,1260.00
2023-03-31T06:23:31.896Z,1200.00
2023-03-31T06:24:31.854Z,1172.00
2023-03-31T06:25:43.871Z,1172.00
2023-03-31T06:26:31.815Z,1200.00
2023-03-31T06:27:31.784Z,1268.00
2023-03-31T06:28:31.737Z,1268.00
2023-03-31T06:29:31.784Z,1208.00
2023-03-31T06:30:31.737Z,1224.00
2023-03-31T06:31:31.950Z,1280.00
2023-03-31T06:32:32.012Z,1312.00
2023-03-31T06:33:32.137Z,1316.00
2023-03-31T06:34:32.283Z,1336.00
2023-03-31T06:35:32.462Z,1344.00
2023-03-31T06:36:32.514Z,1308.00
2023-03-31T06:37:31.492Z,1312.00
2023-03-31T06:38:31.543Z,1312.00
2023-03-31T06:39:31.454Z,1272.00
2023-03-31T06:40:31.405Z,1220.00
2023-03-31T06:41:31.399Z,1296.00
2023-03-31T06:42:31.340Z,1436.00
2023-03-31T06:43:31.327Z,1480.00
2023-03-31T06:44:31.343Z,1428.00
2023-03-31T06:45:31.274Z,1392.00
2023-03-31T06:46:31.311Z,1348.00
2023-03-31T06:47:31.276Z,1340.00
2023-03-31T06:48:31.198Z,1336.00
2023-03-31T06:49:31.170Z,1328.00
2023-03-31T06:50:31.296Z,1340.00
2023-03-31T06:51:32.793Z,1388.00
2023-03-31T06:52:31.578Z,1396.00
2023-03-31T06:53:32.076Z,1368.00
2023-03-31T06:54:31.837Z,1344.00
2023-03-31T06:55:31.994Z,1340.00
2023-03-31T06:56:30.979Z,1372.00
2023-03-31T06:57:30.967Z,1440.00
2023-03-31T06:58:31.815Z,1460.00
2023-03-31T06:59:30.905Z,1384.00
2023-03-31T07:00:30.843Z,1348.00
2023-03-31T07:01:30.933Z,1340.00
2023-03-31T07:02:30.942Z,1316.00
2023-03-31T07:03:30.881Z,1304.00
2023-03-31T07:04:30.745Z,1340.00
2023-03-31T07:05:30.733Z,1368.00
2023-03-31T07:06:30.669Z,1368.00
2023-03-31T07:07:30.664Z,1404.00
2023-03-31T07:08:30.649Z,1432.00
2023-03-31T07:09:30.790Z,1452.00
2023-03-31T07:10:30.873Z,1516.00
2023-03-31T07:11:30.986Z,1672.00
2023-03-31T07:12:31.088Z,1904.00
2023-03-31T07:13:31.232Z,1936.00
2023-03-31T07:14:31.310Z,1860.00
2023-03-31T07:15:30.431Z,1748.00
2023-03-31T07:16:30.418Z,1620.00
2023-03-31T07:17:30.426Z,1544.00
2023-03-31T07:18:31.529Z,1556.00
2023-03-31T07:19:30.337Z,1636.00
2023-03-31T07:20:30.293Z,1728.00
2023-03-31T07:21:30.269Z,1804.00
2023-03-31T07:22:30.244Z,1916.00
2023-03-31T07:23:30.244Z,2056.00
2023-03-31T07:24:30.193Z,2212.00
2023-03-31T07:25:30.164Z,2364.00
2023-03-31T07:26:30.137Z,2432.00
2023-03-31T07:27:30.099Z,2488.00
2023-03-31T07:28:30.154Z,2532.00
2023-03-31T07:29:30.301Z,2544.00
2023-03-31T07:30:30.406Z,2568.00
2023-03-31T07:31:30.562Z,2664.00
2023-03-31T07:32:30.657Z,2732.00
2023-03-31T07:33:30.791Z,2772.00
2023-03-31T07:34:30.921Z,2812.00
2023-03-31T07:35:31.433Z,2780.00
2023-03-31T07:36:29.957Z,2732.00
2023-03-31T07:37:29.843Z,2704.00
2023-03-31T07:38:29.829Z,2604.00
2023-03-31T07:39:29.808Z,2464.00
2023-03-31T07:40:29.754Z,2264.00
2023-03-31T07:41:29.749Z,2140.00
2023-03-31T07:42:29.766Z,2100.00
2023-03-31T07:43:29.676Z,2296.00
2023-03-31T07:44:29.684Z,2448.00
2023-03-31T07:45:29.634Z,2464.00
2023-03-31T07:46:29.669Z,2436.00
2023-03-31T07:47:29.621Z,2444.00
2023-03-31T07:48:29.706Z,2500.00
2023-03-31T07:49:29.816Z,2556.00
2023-03-31T07:50:29.945Z,2620.00
2023-03-31T07:51:30.044Z,2648.00
2023-03-31T07:52:30.177Z,2664.00
2023-03-31T07:53:30.329Z,2672.00
2023-03-31T07:54:29.384Z,2680.00
2023-03-31T07:55:29.364Z,2708.00
2023-03-31T07:56:29.346Z,2780.00
2023-03-31T07:57:29.366Z,2908.00
2023-03-31T07:58:29.275Z,3076.00
2023-03-31T07:59:29.278Z,3304.00
2023-03-31T08:00:29.235Z,3520.00
2023-03-31T08:01:29.267Z,3564.00
2023-03-31T08:02:29.351Z,3684.00
2023-03-31T08:03:29.171Z,3948.00
2023-03-31T08:04:29.227Z,3412.00
2023-03-31T08:05:29.109Z,3256.00
2023-03-31T08:06:29.185Z,3192.00
2023-03-31T08:07:29.152Z,3124.00
2023-03-31T08:08:29.324Z,3036.00
2023-03-31T08:09:29.421Z,2992.00
2023-03-31T08:10:29.560Z,2960.00
2023-03-31T08:11:29.677Z,2948.00
2023-03-31T08:12:29.838Z,2956.00
2023-03-31T08:13:28.888Z,3024.00
2023-03-31T08:14:38.285Z,3088.00
2023-03-31T08:15:28.860Z,3088.00
2023-03-31T08:16:28.856Z,3132.00
2023-03-31T08:17:28.822Z,3156.00
2023-03-31T08:18:28.811Z,3176.00
2023-03-31T08:19:28.757Z,3228.00
2023-03-31T08:20:28.705Z,3300.00
2023-03-31T08:21:28.708Z,3396.00
2023-03-31T08:22:28.643Z,3464.00
2023-03-31T08:23:28.626Z,3540.00
2023-03-31T08:24:28.608Z,3600.00
2023-03-31T08:25:28.606Z,3608.00
2023-03-31T08:26:28.548Z,3624.00
2023-03-31T08:27:28.638Z,4096.00
2023-03-31T08:28:28.728Z,3732.00
2023-03-31T08:29:28.865Z,3752.00
2023-03-31T08:30:28.984Z,3724.00
2023-03-31T08:31:29.206Z,3996.00
2023-03-31T08:32:29.284Z,4784.00
2023-03-31T08:33:29.375Z,4316.00
2023-03-31T08:34:28.356Z,3904.00
2023-03-31T08:35:28.311Z,4196.00
2023-03-31T08:36:28.365Z,3872.00
2023-03-31T08:37:28.304Z,3924.00
2023-03-31T08:38:28.233Z,4040.00
2023-03-31T08:39:28.223Z,4128.00
2023-03-31T08:40:28.212Z,4384.00
2023-03-31T08:41:28.190Z,6012.00
2023-03-31T08:42:28.134Z,8004.00
2023-03-31T08:43:28.122Z,4332.00
2023-03-31T08:44:28.101Z,4484.00
2023-03-31T08:45:28.159Z,5200.00
2023-03-31T08:46:28.078Z,5300.00
2023-03-31T08:47:28.203Z,5532.00
2023-03-31T08:48:28.245Z,6056.00
2023-03-31T08:49:28.380Z,3876.00
2023-03-31T08:50:28.571Z,5720.00
2023-03-31T08:51:28.623Z,3576.00
2023-03-31T08:52:28.734Z,3308.00
2023-03-31T08:53:28.852Z,3308.00
2023-03-31T08:54:27.829Z,5484.00
2023-03-31T08:55:27.815Z,3376.00
2023-03-31T08:56:27.796Z,4316.00
2023-03-31T08:57:27.830Z,4056.00
2023-03-31T08:58:27.738Z,3232.00
2023-03-31T08:59:27.725Z,3460.00
2023-03-31T09:00:27.716Z,4552.00
2023-03-31T09:01:27.700Z,3620.00
2023-03-31T09:02:27.913Z,3512.00
2023-03-31T09:03:27.756Z,3824.00
2023-03-31T09:04:27.598Z,3760.00
2023-03-31T09:05:27.568Z,3240.00
2023-03-31T09:06:27.656Z,3048.00
2023-03-31T09:07:27.540Z,3580.00
2023-03-31T09:08:27.612Z,3564.00
2023-03-31T09:09:27.748Z,6592.00
2023-03-31T09:10:27.801Z,3560.00
2023-03-31T09:11:27.912Z,4304.00
2023-03-31T09:12:28.094Z,3136.00
2023-03-31T09:13:28.153Z,4816.00
2023-03-31T09:14:28.364Z,3896.00
2023-03-31T09:15:27.315Z,3396.00
2023-03-31T09:16:27.326Z,3128.00
2023-03-31T09:17:27.309Z,3144.00
2023-03-31T09:18:27.298Z,3628.00
2023-03-31T09:19:27.238Z,3000.00
2023-03-31T09:20:27.193Z,3440.00
2023-03-31T09:21:27.182Z,2876.00
2023-03-31T09:22:27.163Z,3152.00
2023-03-31T09:23:27.172Z,3032.00
2023-03-31T09:24:27.147Z,2644.00
2023-03-31T09:25:27.084Z,2776.00
2023-03-31T09:26:27.065Z,3008.00
2023-03-31T09:27:27.066Z,3268.00
2023-03-31T09:28:27.080Z,3228.00
2023-03-31T09:29:27.235Z,4648.00
2023-03-31T09:30:27.309Z,5308.00
2023-03-31T09:31:27.450Z,5660.00
2023-03-31T09:32:27.564Z,7724.00
2023-03-31T09:33:27.656Z,8920.00
2023-03-31T09:34:27.782Z,4920.00
2023-03-31T09:35:26.952Z,6112.00
2023-03-31T09:36:26.837Z,5848.00
2023-03-31T09:37:26.779Z,5396.00
2023-03-31T09:38:26.745Z,5988.00
2023-03-31T09:39:26.745Z,5236.00
2023-03-31T09:40:26.725Z,5596.00
2023-03-31T09:41:26.700Z,5520.00
2023-03-31T09:42:26.656Z,5312.00
2023-03-31T09:43:26.673Z,5224.00
2023-03-31T09:44:26.604Z,4276.00
2023-03-31T09:45:26.611Z,5236.00
2023-03-31T09:46:26.624Z,5720.00
2023-03-31T09:47:26.558Z,5668.00
2023-03-31T09:48:26.511Z,5708.00
2023-03-31T09:49:26.642Z,5792.00
2023-03-31T09:50:26.754Z,5856.00
2023-03-31T09:51:26.925Z,5984.00
2023-03-31T09:52:27.035Z,6096.00
2023-03-31T09:53:27.160Z,6160.00
2023-03-31T09:54:27.355Z,6220.00
2023-03-31T09:55:39.191Z,6300.00
2023-03-31T09:56:26.345Z,6340.00
2023-03-31T09:57:26.521Z,6388.00
2023-03-31T09:58:26.294Z,6368.00
2023-03-31T09:59:26.268Z,6304.00
2023-03-31T10:00:26.227Z,6312.00
2023-03-31T10:01:26.282Z,6292.00
2023-03-31T10:02:26.229Z,6252.00
2023-03-31T10:03:26.191Z,6228.00
2023-03-31T10:04:26.172Z,6160.00
2023-03-31T10:05:26.114Z,6040.00
2023-03-31T10:06:26.108Z,5896.00
2023-03-31T10:07:26.061Z,5812.00
2023-03-31T10:08:26.047Z,5736.00
2023-03-31T10:09:26.163Z,5756.00
2023-03-31T10:10:26.348Z,5892.00
2023-03-31T10:11:26.456Z,6044.00
2023-03-31T10:12:26.582Z,6160.00
2023-03-31T10:13:26.754Z,6200.00
2023-03-31T10:14:26.891Z,6180.00
2023-03-31T10:15:25.894Z,6248.00
2023-03-31T10:16:26.038Z,6360.00
2023-03-31T10:17:25.866Z,6348.00
2023-03-31T10:18:25.908Z,5188.00
2023-03-31T10:19:25.793Z,5020.00
2023-03-31T10:20:25.792Z,5800.00
2023-03-31T10:21:25.758Z,5664.00
2023-03-31T10:22:25.745Z,5196.00
2023-03-31T10:23:25.717Z,4096.00
2023-03-31T10:24:25.719Z,5432.00
2023-03-31T10:25:25.662Z,5440.00
2023-03-31T10:26:25.640Z,5296.00
2023-03-31T10:27:25.637Z,4824.00
2023-03-31T10:28:25.719Z,5308.00
2023-03-31T10:29:25.855Z,5256.00
2023-03-31T10:30:25.971Z,5188.00
2023-03-31T10:31:26.154Z,5144.00
2023-03-31T10:32:26.272Z,5024.00
2023-03-31T10:33:26.411Z,4904.00
2023-03-31T10:34:25.469Z,4944.00
2023-03-31T10:35:25.427Z,5104.00
2023-03-31T10:36:25.406Z,5200.00
2023-03-31T10:37:25.408Z,5192.00
2023-03-31T10:38:25.385Z,4944.00
2023-03-31T10:39:25.330Z,3460.00
2023-03-31T10:40:25.318Z,3212.00
2023-03-31T10:41:25.365Z,1884.00
2023-03-31T10:42:25.279Z,2440.00
2023-03-31T10:43:25.262Z,4924.00
2023-03-31T10:44:25.240Z,4792.00
2023-03-31T10:45:36.389Z,4904.00
2023-03-31T10:46:25.279Z,1660.00
2023-03-31T10:47:25.203Z,3484.00
2023-03-31T10:48:25.264Z,4812.00
2023-03-31T10:49:25.383Z,4136.00
2023-03-31T10:50:25.498Z,4172.00
2023-03-31T10:51:25.657Z,5072.00
2023-03-31T10:52:25.795Z,3832.00
2023-03-31T10:53:25.936Z,4180.00
2023-03-31T10:54:25.016Z,2724.00
2023-03-31T10:55:24.986Z,4740.00
2023-03-31T10:56:24.995Z,4296.00
2023-03-31T10:57:24.977Z,4548.00
2023-03-31T10:58:24.933Z,2808.00
2023-03-31T10:59:24.935Z,1760.00
2023-03-31T11:00:24.862Z,3428.00
2023-03-31T11:01:24.870Z,4508.00
2023-03-31T11:02:24.837Z,4244.00
2023-03-31T11:03:24.918Z,4188.00
2023-03-31T11:04:24.767Z,4088.00
2023-03-31T11:05:24.792Z,4048.00
2023-03-31T11:06:24.762Z,4020.00
2023-03-31T11:07:24.729Z,3976.00
2023-03-31T11:08:24.856Z,3760.00
2023-03-31T11:09:24.980Z,2832.00
2023-03-31T11:10:26.074Z,3340.00
2023-03-31T11:11:25.245Z,3416.00
2023-03-31T11:12:25.334Z,3728.00
2023-03-31T11:13:28.593Z,3700.00
2023-03-31T11:14:25.562Z,3668.00
2023-03-31T11:15:32.796Z,3508.00
2023-03-31T11:16:24.691Z,3520.00
2023-03-31T11:17:24.674Z,3428.00
2023-03-31T11:18:24.445Z,3324.00
2023-03-31T11:19:24.424Z,3192.00
2023-03-31T11:20:24.389Z,3184.00
2023-03-31T11:21:24.362Z,3224.00
2023-03-31T11:22:24.347Z,3260.00
2023-03-31T11:23:24.325Z,3292.00
2023-03-31T11:24:24.323Z,3308.00
2023-03-31T11:25:24.277Z,3396.00
2023-03-31T11:26:24.294Z,3428.00
2023-03-31T11:27:24.262Z,3432.00
2023-03-31T11:28:24.385Z,3476.00
2023-03-31T11:29:35.443Z,3544.00
2023-03-31T11:31:23.974Z,3560.00
2023-03-31T11:32:24.938Z,3576.00
2023-03-31T11:34:26.668Z,3604.00
2023-03-31T11:35:28.385Z,3592.00
2023-03-31T11:36:25.359Z,3588.00
2023-03-31T11:37:26.342Z,3516.00
2023-03-31T11:38:37.463Z,3580.00
2023-03-31T11:39:24.692Z,3556.00
2023-03-31T11:40:25.547Z,3552.00
2023-03-31T11:41:25.517Z,3540.00
2023-03-31T11:42:26.205Z,3528.00
2023-03-31T11:43:26.268Z,3520.00
2023-03-31T11:44:25.108Z,3440.00
2023-03-31T11:45:24.633Z,3428.00
2023-03-31T11:46:24.596Z,3328.00
2023-03-31T11:47:24.619Z,3368.00
2023-03-31T11:48:24.513Z,3308.00
2023-03-31T11:49:24.579Z,3252.00
2023-03-31T11:50:24.638Z,3148.00
2023-03-31T11:51:24.472Z,3064.00
2023-03-31T11:52:24.488Z,3124.00
2023-03-31T11:53:24.361Z,3168.00
2023-03-31T11:54:24.645Z,3116.00
2023-03-31T11:55:24.410Z,3016.00
2023-03-31T11:56:24.285Z,3024.00
2023-03-31T11:57:24.347Z,2908.00
2023-03-31T11:58:24.273Z,2892.00
2023-03-31T11:59:24.218Z,2744.00
2023-03-31T12:00:24.219Z,2792.00
2023-03-31T12:01:24.196Z,2572.00
2023-03-31T12:02:24.147Z,2668.00
2023-03-31T12:03:24.277Z,2632.00
2023-03-31T12:04:24.134Z,2528.00
2023-03-31T12:05:24.213Z,2612.00
2023-03-31T12:06:24.071Z,2640.00
2023-03-31T12:07:24.060Z,3004.00
2023-03-31T12:08:24.024Z,2896.00
2023-03-31T12:09:24.005Z,2612.00
2023-03-31T12:10:23.979Z,2884.00
2023-03-31T12:11:23.947Z,2832.00
2023-03-31T12:12:23.905Z,2956.00
2023-03-31T12:13:23.876Z,2988.00
2023-03-31T12:14:23.916Z,2996.00
2023-03-31T12:15:23.891Z,2964.00
2023-03-31T12:16:23.821Z,2992.00
2023-03-31T12:17:23.880Z,2960.00
2023-03-31T12:18:23.795Z,2916.00
2023-03-31T12:19:23.751Z,2904.00
2023-03-31T12:20:23.722Z,2868.00
2023-03-31T12:21:23.720Z,2832.00
2023-03-31T12:22:23.674Z,2684.00
2023-03-31T12:23:23.644Z,2768.00
2023-03-31T12:24:23.621Z,2640.00
2023-03-31T12:25:23.692Z,2496.00
2023-03-31T12:26:23.578Z,2336.00
2023-03-31T12:27:23.552Z,2448.00
2023-03-31T12:28:23.551Z,2616.00
2023-03-31T12:29:23.536Z,2588.00
2023-03-31T12:30:23.483Z,2604.00
2023-03-31T12:31:23.553Z,2544.00
2023-03-31T12:32:23.486Z,2520.00
2023-03-31T12:33:23.406Z,2460.00
2023-03-31T12:34:23.383Z,2484.00
2023-03-31T12:35:23.425Z,2464.00
2023-03-31T12:36:23.374Z,2404.00
2023-03-31T12:37:23.325Z,2392.00
2023-03-31T12:38:23.364Z,2412.00
2023-03-31T12:39:23.285Z,2412.00
2023-03-31T12:40:23.243Z,2352.00
2023-03-31T12:41:23.274Z,2312.00
2023-03-31T12:42:25.062Z,2364.00
2023-03-31T12:43:23.170Z,2248.00
2023-03-31T12:44:23.170Z,2224.00
2023-03-31T12:45:23.153Z,2140.00
2023-03-31T12:46:23.241Z,2160.00
2023-03-31T12:47:23.077Z,2124.00
2023-03-31T12:48:23.077Z,2136.00
2023-03-31T12:49:23.024Z,2024.00
2023-03-31T12:50:23.005Z,1968.00
2023-03-31T12:51:23.029Z,2016.00
2023-03-31T12:52:23.020Z,1976.00
2023-03-31T12:53:22.938Z,2060.00
2023-03-31T12:54:22.936Z,2096.00
2023-03-31T12:55:22.910Z,2088.00
2023-03-31T12:56:22.930Z,2092.00
2023-03-31T12:57:22.927Z,2084.00
2023-03-31T12:58:22.853Z,2076.00
2023-03-31T12:59:22.786Z,2076.00
2023-03-31T13:00:22.792Z,2056.00
2023-03-31T13:01:22.928Z,2040.00
2023-03-31T13:02:22.885Z,2020.00